createdAt,value
2018-09-02T00:00:46.271Z,14.10
2018-09-02T00:03:24.551Z,14.20
2018-09-02T00:05:54.083Z,14.10
2018-09-02T00:08:25.500Z,14.10
2018-09-02T00:10:56.502Z,14.00
2018-09-02T00:13:30.337Z,14.10
2018-09-02T00:16:02.682Z,14.10
2018-09-02T00:18:31.564Z,14.10
2018-09-02T00:21:00.864Z,14.10
2018-09-02T00:23:30.725Z,14.20
2018-09-02T00:25:59.880Z,14.20
2018-09-02T00:28:29.793Z,14.20
2018-09-02T00:31:00.423Z,14.30
2018-09-02T00:33:31.916Z,14.30
2018-09-02T00:36:01.994Z,14.10
2018-09-02T00:38:31.127Z,14.20
2018-09-02T00:41:03.036Z,14.20
2018-09-02T00:46:33.800Z,14.30
2018-09-02T00:49:04.119Z,14.20
2018-09-02T00:51:34.010Z,14.10
2018-09-02T00:56:54.130Z,14.00
2018-09-02T04:34:37.322Z,14.00
2018-09-02T04:37:07.827Z,13.90
2018-09-02T04:39:39.380Z,14.00
2018-09-02T04:42:11.470Z,14.10
2018-09-02T04:44:41.973Z,14.10
2018-09-02T04:47:13.497Z,14.20
2018-09-02T04:49:44.102Z,14.30
2018-09-02T04:52:15.529Z,14.20
2018-09-02T04:54:45.799Z,14.30
2018-09-02T04:57:15.410Z,14.30
2018-09-02T04:59:45.388Z,14.30
2018-09-02T05:02:15.681Z,14.30
2018-09-02T05:04:46.807Z,14.20
2018-09-02T05:07:18.388Z,14.30
2018-09-02T05:09:48.799Z,14.20
2018-09-02T05:12:18.306Z,14.20
2018-09-02T05:14:47.629Z,14.20
2018-09-02T05:17:17.460Z,14.20
2018-09-02T05:19:46.931Z,14.30
2018-09-02T05:22:16.439Z,14.30
2018-09-02T05:24:45.625Z,14.20
2018-09-02T05:27:15.806Z,14.20
2018-09-02T05:29:46.091Z,14.20
2018-09-02T05:32:26.110Z,14.20
2018-09-02T05:34:56.740Z,14.20
2018-09-02T05:37:34.213Z,14.20
2018-09-02T05:40:03.936Z,14.20
2018-09-02T05:42:33.512Z,14.30
2018-09-02T05:45:06.267Z,14.30
2018-09-02T05:47:39.977Z,14.30
2018-09-02T05:50:11.447Z,14.30
2018-09-02T05:52:44.609Z,14.40
2018-09-02T05:55:16.371Z,14.40
2018-09-02T05:57:45.551Z,14.40
2018-09-02T06:00:15.292Z,14.40
2018-09-02T06:02:45.286Z,14.40
2018-09-02T06:05:21.103Z,14.40
2018-09-02T06:08:06.117Z,14.40
2018-09-02T06:10:41.596Z,14.50
2018-09-02T06:13:38.946Z,14.50
2018-09-02T06:16:09.755Z,14.30
2018-09-02T06:18:46.849Z,14.30
2018-09-02T06:21:20.674Z,14.30
2018-09-02T06:24:03.489Z,14.40
2018-09-02T06:26:34.116Z,14.40
2018-09-02T06:29:07.613Z,14.40
2018-09-02T06:31:37.073Z,14.40
2018-09-02T06:34:06.932Z,14.50
2018-09-02T06:36:37.356Z,14.50
2018-09-02T06:39:14.109Z,14.50
2018-09-02T06:42:15.694Z,14.50
2018-09-02T06:44:50.944Z,14.50
2018-09-02T06:47:21.376Z,14.50
2018-09-02T06:50:05.008Z,14.60
2018-09-02T06:52:36.150Z,14.60
2018-09-02T08:33:15.900Z,14.70
2018-09-02T08:35:46.669Z,18.70
2018-09-02T08:38:16.380Z,18.50
2018-09-02T08:40:46.267Z,19.30
2018-09-02T08:43:17.179Z,20.70
2018-09-02T08:45:48.588Z,22.10
2018-09-02T08:48:18.908Z,22.20
2018-09-02T08:50:48.772Z,22.20
2018-09-02T08:53:21.646Z,22.50
2018-09-02T08:55:52.635Z,23.30
2018-09-02T08:58:22.753Z,23.60
2018-09-02T09:00:52.999Z,23.40
2018-09-02T09:03:24.197Z,23.00
2018-09-02T09:05:59.341Z,22.60
2018-09-02T09:08:39.441Z,23.50
2018-09-02T09:11:09.711Z,24.70
2018-09-02T09:13:38.945Z,24.50
2018-09-02T09:16:08.453Z,25.40
2018-09-02T09:18:37.581Z,26.50
2018-09-02T09:21:07.677Z,27.40
2018-09-02T09:23:36.860Z,26.90
2018-09-02T09:26:07.834Z,26.90
2018-09-02T09:28:37.848Z,27.80
2018-09-02T09:31:08.615Z,28.30
2018-09-02T09:33:42.315Z,27.40
2018-09-02T09:36:11.374Z,26.40
2018-09-02T09:38:41.669Z,25.20
2018-09-02T09:41:11.042Z,23.80
2018-09-02T09:43:41.952Z,22.90
2018-09-02T09:46:11.431Z,21.80
2018-09-02T09:48:41.024Z,21.10
2018-09-02T09:51:11.465Z,20.70
2018-09-02T09:53:42.146Z,20.60
2018-09-02T09:56:33.053Z,20.50
2018-09-02T09:59:02.838Z,20.40
2018-09-02T10:01:35.394Z,20.60
2018-09-02T10:04:05.207Z,20.30
2018-09-02T10:06:34.730Z,19.90
2018-09-02T10:09:06.988Z,19.60
2018-09-02T10:11:36.844Z,19.30
2018-09-02T10:14:09.023Z,19.20
2018-09-02T10:16:43.901Z,19.20
2018-09-02T10:19:13.196Z,19.60
2018-09-02T10:21:43.234Z,19.70
2018-09-02T10:24:13.529Z,19.90
2018-09-02T10:27:21.971Z,20.10
2018-09-02T10:29:56.364Z,20.30
2018-09-02T10:32:27.224Z,20.00
2018-09-02T10:34:57.730Z,19.60
2018-09-02T10:37:27.666Z,19.30
2018-09-02T10:40:05.048Z,19.00
2018-09-02T10:42:34.850Z,19.00
2018-09-02T10:45:07.748Z,18.70
2018-09-02T10:47:50.414Z,18.70
2018-09-02T10:50:21.708Z,18.40
2018-09-02T10:52:52.147Z,18.30
2018-09-02T10:55:26.044Z,18.40
2018-09-02T10:57:55.232Z,18.30
2018-09-02T11:00:25.248Z,18.40
2018-09-02T11:02:55.751Z,18.40
2018-09-02T11:05:27.991Z,18.60
2018-09-02T11:07:58.014Z,18.70
2018-09-02T11:10:27.078Z,18.70
2018-09-02T11:12:58.193Z,18.70
2018-09-02T11:15:28.491Z,18.70
2018-09-02T11:17:59.282Z,18.70
2018-09-02T11:20:33.908Z,18.70
2018-09-02T11:23:10.577Z,18.90
2018-09-02T11:25:41.509Z,19.00
2018-09-02T11:28:10.885Z,19.20
2018-09-02T11:30:40.165Z,19.10
2018-09-02T11:33:10.542Z,18.90
2018-09-02T11:35:41.578Z,18.70
2018-09-02T11:38:12.882Z,18.40
2018-09-02T11:40:45.132Z,18.30
2018-09-02T11:43:15.525Z,18.20
2018-09-02T11:45:45.926Z,18.30
2018-09-02T11:48:15.855Z,18.50
2018-09-02T11:50:46.081Z,18.90
2018-09-02T11:53:19.376Z,19.60
2018-09-02T11:55:53.651Z,20.40
2018-09-02T11:58:25.411Z,21.10
2018-09-02T12:00:55.304Z,21.30
2018-09-02T12:03:26.040Z,21.40
2018-09-02T12:05:55.246Z,21.00
2018-09-02T12:08:25.092Z,20.70
2018-09-02T12:11:08.838Z,20.90
2018-09-02T12:13:38.254Z,20.90
2018-09-02T12:16:09.593Z,20.80
2018-09-02T12:18:39.674Z,20.90
2018-09-02T12:21:09.067Z,20.90
2018-09-02T14:01:20.418Z,19.10
2018-09-02T14:03:50.218Z,19.00
2018-09-02T14:06:20.808Z,18.90
2018-09-02T14:08:54.066Z,19.10
2018-09-02T14:11:24.053Z,19.50
2018-09-02T14:13:54.411Z,19.80
2018-09-02T14:16:26.752Z,20.00
2018-09-02T14:18:56.467Z,20.00
2018-09-02T14:21:25.963Z,19.90
2018-09-02T14:23:56.455Z,19.80
2018-09-02T14:26:27.079Z,19.80
2018-09-02T14:28:59.529Z,19.70
2018-09-02T14:31:32.000Z,19.60
2018-09-02T14:34:03.966Z,19.70
2018-09-02T14:36:33.254Z,20.00
2018-09-02T14:39:06.767Z,20.20
2018-09-02T14:41:36.127Z,20.30
2018-09-02T14:44:06.378Z,20.30
2018-09-02T14:46:36.330Z,20.20
2018-09-02T14:49:06.680Z,20.00
2018-09-02T14:51:40.145Z,19.80
2018-09-02T14:56:59.198Z,19.30
2018-09-02T14:59:28.190Z,19.10
2018-09-02T15:01:58.060Z,18.60
2018-09-02T15:04:27.336Z,18.40
2018-09-02T15:06:58.956Z,18.10
2018-09-02T15:09:30.830Z,18.00
2018-09-02T15:12:01.312Z,18.00
2018-09-02T15:14:31.405Z,18.00
2018-09-02T15:17:02.676Z,17.90
2018-09-02T15:19:35.814Z,17.80
2018-09-02T15:22:06.428Z,17.70
2018-09-02T15:24:37.895Z,17.70
2018-09-02T15:27:07.809Z,17.70
2018-09-02T15:29:43.557Z,17.80
2018-09-02T15:32:13.352Z,17.80
2018-09-02T15:34:42.928Z,17.90
2018-09-02T15:37:13.009Z,17.90
2018-09-02T15:39:42.186Z,17.90
2018-09-02T15:42:11.831Z,17.90
2018-09-02T15:44:41.068Z,17.80
2018-09-02T15:47:10.979Z,17.80
2018-09-02T15:49:40.686Z,17.80
2018-09-02T15:52:10.563Z,17.80
2018-09-02T15:54:41.812Z,17.90
2018-09-02T15:57:13.290Z,17.80
2018-09-02T15:59:43.056Z,17.80
2018-09-02T16:02:13.551Z,17.90
2018-09-02T16:04:49.453Z,18.00
2018-09-02T16:10:08.059Z,17.80
2018-09-02T16:12:38.740Z,17.60
2018-09-02T16:15:07.828Z,17.50
2018-09-02T16:17:37.455Z,17.40
2018-09-02T16:20:08.476Z,17.30
2018-09-02T16:22:37.374Z,17.20
2018-09-02T16:25:07.609Z,17.20
2018-09-02T16:27:36.788Z,17.20
2018-09-02T16:30:08.443Z,17.20
2018-09-02T16:32:39.441Z,17.30
2018-09-02T16:35:08.632Z,17.20
2018-09-02T16:37:38.471Z,17.30
2018-09-02T16:40:08.015Z,17.20
2018-09-02T16:42:38.942Z,17.10
2018-09-02T16:45:08.097Z,17.10
2018-09-02T16:47:38.365Z,17.20
2018-09-02T16:50:10.281Z,17.10
2018-09-02T16:52:40.379Z,17.00
2018-09-02T16:55:09.645Z,17.10
2018-09-02T16:58:05.926Z,17.00
2018-09-02T17:00:54.471Z,17.00
2018-09-02T19:46:54.182Z,16.90
2018-09-02T19:49:38.073Z,16.20
2018-09-02T19:52:10.205Z,16.10
2018-09-02T19:54:40.645Z,16.00
2018-09-02T19:57:10.902Z,16.00
2018-09-02T19:59:40.788Z,16.00
2018-09-02T20:02:12.538Z,16.10
2018-09-02T20:04:42.423Z,16.10
2018-09-02T20:07:35.639Z,16.10
2018-09-02T20:10:32.575Z,16.00
2018-09-02T20:13:22.962Z,16.10
