createdAt,value
2023-03-05T00:01:24.502Z,59.40
2023-03-05T00:02:56.290Z,59.54
2023-03-05T00:04:27.898Z,59.43
2023-03-05T00:05:59.451Z,59.88
2023-03-05T00:07:31.138Z,59.87
2023-03-05T00:09:02.990Z,59.90
2023-03-05T00:10:34.560Z,59.89
2023-03-05T00:12:06.895Z,59.86
2023-03-05T00:13:38.556Z,59.81
2023-03-05T00:15:10.199Z,59.75
2023-03-05T00:16:41.774Z,60.34
2023-03-05T00:18:13.254Z,60.08
2023-03-05T00:19:44.786Z,60.13
2023-03-05T00:21:23.637Z,60.27
2023-03-05T00:22:55.266Z,60.11
2023-03-05T00:24:27.064Z,59.94
2023-03-05T00:26:01.168Z,59.74
2023-03-05T00:27:33.145Z,59.60
2023-03-05T00:29:04.954Z,59.64
2023-03-05T00:30:36.612Z,59.41
2023-03-05T00:32:08.269Z,59.27
2023-03-05T00:33:40.433Z,59.27
2023-03-05T00:35:12.750Z,59.62
2023-03-05T00:36:45.741Z,59.86
2023-03-05T00:38:17.442Z,59.61
2023-03-05T00:39:49.102Z,59.65
2023-03-05T00:41:20.668Z,59.48
2023-03-05T00:42:52.143Z,59.58
2023-03-05T00:44:26.163Z,60.05
2023-03-05T00:45:58.504Z,59.88
2023-03-05T00:47:31.505Z,60.31
2023-03-05T00:49:04.418Z,60.27
2023-03-05T00:50:40.677Z,60.28
2023-03-05T00:52:12.950Z,60.53
2023-03-05T00:53:44.570Z,60.14
2023-03-05T00:55:16.252Z,60.52
2023-03-05T00:56:49.346Z,60.73
2023-03-05T00:58:21.406Z,60.81
2023-03-05T00:59:52.903Z,60.41
2023-03-05T01:01:24.608Z,60.16
2023-03-05T01:02:56.120Z,60.43
2023-03-05T01:04:27.691Z,60.15
2023-03-05T01:05:59.418Z,60.20
2023-03-05T01:07:30.956Z,60.17
2023-03-05T01:09:02.460Z,60.08
2023-03-05T01:10:34.330Z,59.96
2023-03-05T01:12:06.050Z,60.20
2023-03-05T01:13:37.753Z,60.48
2023-03-05T01:15:10.165Z,59.90
2023-03-05T01:16:42.368Z,60.03
2023-03-05T01:18:17.294Z,60.18
2023-03-05T01:19:49.553Z,60.51
2023-03-05T01:21:22.498Z,60.29
2023-03-05T01:22:56.805Z,60.53
2023-03-05T01:24:30.059Z,60.67
2023-03-05T01:26:04.132Z,60.27
2023-03-05T01:27:35.907Z,59.99
2023-03-05T01:29:09.144Z,60.03
2023-03-05T01:30:45.409Z,59.86
2023-03-05T01:32:17.343Z,60.27
2023-03-05T01:33:54.211Z,60.14
2023-03-05T01:35:34.446Z,59.91
2023-03-05T01:37:06.325Z,60.32
2023-03-05T01:38:38.255Z,60.36
2023-03-05T01:40:10.751Z,60.36
2023-03-05T01:41:42.251Z,60.27
2023-03-05T01:43:13.932Z,60.07
2023-03-05T01:45:01.358Z,60.07
2023-03-05T01:46:37.092Z,60.17
2023-03-05T01:48:08.640Z,60.56
2023-03-05T01:49:40.198Z,60.48
2023-03-05T01:51:11.691Z,60.71
2023-03-05T01:52:44.325Z,60.41
2023-03-05T01:54:16.032Z,60.84
2023-03-05T01:55:47.638Z,60.55
2023-03-05T01:57:23.326Z,60.60
2023-03-05T01:59:01.272Z,61.05
2023-03-05T02:01:05.544Z,61.28
2023-03-05T02:02:53.758Z,61.03
2023-03-05T02:04:32.390Z,60.81
2023-03-05T02:06:09.271Z,61.66
2023-03-05T02:07:50.638Z,61.48
2023-03-05T02:09:28.717Z,61.06
2023-03-05T02:11:04.534Z,61.65
2023-03-05T02:12:36.106Z,61.54
2023-03-05T02:14:10.119Z,61.13
2023-03-05T02:15:42.176Z,61.57
2023-03-05T02:17:13.747Z,61.43
2023-03-05T02:18:45.401Z,61.51
2023-03-05T02:20:21.504Z,61.27
2023-03-05T02:21:53.168Z,61.18
2023-03-05T02:23:28.568Z,61.54
2023-03-05T02:25:00.843Z,61.39
2023-03-05T02:26:32.469Z,61.50
2023-03-05T02:28:06.407Z,61.71
2023-03-05T02:29:37.900Z,61.01
2023-03-05T02:31:10.497Z,61.28
2023-03-05T02:32:42.082Z,61.33
2023-03-05T02:34:13.669Z,61.18
2023-03-05T02:35:47.062Z,60.71
2023-03-05T02:37:30.150Z,61.06
2023-03-05T02:39:11.031Z,60.92
2023-03-05T02:40:57.928Z,60.47
2023-03-05T02:42:34.760Z,60.86
2023-03-05T02:44:06.507Z,60.34
2023-03-05T02:45:38.313Z,61.00
2023-03-05T02:47:09.877Z,60.78
2023-03-05T02:48:42.066Z,60.86
2023-03-05T02:50:13.812Z,60.56
2023-03-05T02:51:45.332Z,60.66
2023-03-05T02:53:16.977Z,60.90
2023-03-05T02:54:48.505Z,60.87
2023-03-05T02:56:20.029Z,60.23
2023-03-05T02:57:51.518Z,60.56
2023-03-05T02:59:23.172Z,61.25
2023-03-05T03:00:54.734Z,60.57
2023-03-05T03:02:26.331Z,60.62
2023-03-05T03:03:57.877Z,61.15
2023-03-05T03:05:29.545Z,60.94
2023-03-05T03:07:01.276Z,61.00
2023-03-05T03:08:32.823Z,61.25
2023-03-05T03:10:04.720Z,61.09
2023-03-05T03:11:36.257Z,61.08
2023-03-05T03:13:07.761Z,60.69
2023-03-05T03:14:39.810Z,60.76
2023-03-05T03:16:12.598Z,60.63
2023-03-05T03:17:44.584Z,60.80
2023-03-05T03:19:16.638Z,61.01
2023-03-05T03:20:48.131Z,61.20
2023-03-05T03:22:19.716Z,60.94
2023-03-05T03:23:51.383Z,60.99
2023-03-05T03:25:23.792Z,60.86
2023-03-05T03:26:55.855Z,60.71
2023-03-05T03:28:27.350Z,60.93
2023-03-05T03:30:02.765Z,60.54
2023-03-05T03:31:34.999Z,60.72
2023-03-05T03:33:12.909Z,60.67
2023-03-05T03:34:50.955Z,61.01
2023-03-05T03:36:27.985Z,60.78
2023-03-05T03:38:05.027Z,60.54
2023-03-05T03:39:47.314Z,60.77
2023-03-05T03:41:19.507Z,60.84
2023-03-05T03:42:53.724Z,60.58
2023-03-05T03:44:25.592Z,60.71
2023-03-05T03:45:57.197Z,60.96
2023-03-05T03:47:29.303Z,61.11
2023-03-05T03:49:01.180Z,61.61
2023-03-05T03:50:32.722Z,61.12
2023-03-05T03:52:04.404Z,61.35
2023-03-05T03:53:36.450Z,61.12
2023-03-05T03:55:08.265Z,61.57
2023-03-05T03:56:40.305Z,61.66
2023-03-05T03:58:11.858Z,61.35
2023-03-05T03:59:45.890Z,61.60
2023-03-05T04:01:17.562Z,61.13
2023-03-05T04:02:49.226Z,61.16
2023-03-05T04:04:20.837Z,61.08
2023-03-05T04:05:52.396Z,61.52
2023-03-05T04:07:25.627Z,61.60
2023-03-05T04:09:02.651Z,61.20
2023-03-05T04:10:34.228Z,61.32
2023-03-05T04:12:06.210Z,61.48
2023-03-05T04:13:38.454Z,61.77
2023-03-05T04:15:10.965Z,61.48
2023-03-05T04:16:42.501Z,61.41
2023-03-05T04:18:13.967Z,61.97
2023-03-05T04:19:45.532Z,61.47
2023-03-05T04:21:17.042Z,62.12
2023-03-05T04:22:48.567Z,61.81
2023-03-05T04:24:20.121Z,61.79
2023-03-05T04:25:51.955Z,61.92
2023-03-05T04:27:23.878Z,61.82
2023-03-05T04:28:55.479Z,61.88
2023-03-05T04:30:27.013Z,61.71
2023-03-05T04:31:58.580Z,61.92
2023-03-05T04:33:30.102Z,61.81
2023-03-05T04:35:01.893Z,61.84
2023-03-05T04:36:33.539Z,62.58
2023-03-05T04:38:05.392Z,61.60
2023-03-05T04:39:37.299Z,61.49
2023-03-05T04:41:08.868Z,61.47
2023-03-05T04:42:40.394Z,61.88
2023-03-05T04:44:11.946Z,61.77
2023-03-05T04:45:43.719Z,61.83
2023-03-05T04:47:15.651Z,61.62
2023-03-05T04:48:47.144Z,62.41
2023-03-05T04:50:18.802Z,62.03
2023-03-05T04:51:50.556Z,62.14
2023-03-05T04:53:22.111Z,62.40
2023-03-05T04:54:54.476Z,62.50
2023-03-05T04:56:26.349Z,62.05
2023-03-05T04:57:57.913Z,62.17
2023-03-05T04:59:29.410Z,62.13
2023-03-05T05:01:04.388Z,61.87
2023-03-05T05:02:37.272Z,61.81
2023-03-05T05:04:11.651Z,62.33
2023-03-05T05:05:46.987Z,61.94
2023-03-05T05:07:37.329Z,62.20
2023-03-05T05:09:09.439Z,62.25
2023-03-05T05:10:41.624Z,62.37
2023-03-05T05:12:13.267Z,62.08
2023-03-05T05:13:44.904Z,62.03
2023-03-05T05:15:16.893Z,62.34
2023-03-05T05:16:49.471Z,61.65
2023-03-05T05:18:21.508Z,61.54
2023-03-05T05:19:53.243Z,61.98
2023-03-05T05:21:25.050Z,62.33
2023-03-05T05:22:56.765Z,61.49
2023-03-05T05:24:28.526Z,62.37
2023-03-05T05:26:00.744Z,61.58
2023-03-05T05:27:32.597Z,62.37
2023-03-05T05:29:08.312Z,61.72
2023-03-05T05:30:40.878Z,62.35
2023-03-05T05:32:12.847Z,62.28
2023-03-05T05:33:49.804Z,61.66
2023-03-05T05:35:22.183Z,61.88
2023-03-05T05:36:54.138Z,61.65
2023-03-05T05:38:26.397Z,62.20
2023-03-05T05:39:58.101Z,61.61
2023-03-05T05:41:29.907Z,62.22
2023-03-05T05:43:01.548Z,62.29
2023-03-05T05:44:36.115Z,61.92
2023-03-05T05:46:10.049Z,61.50
2023-03-05T05:47:46.447Z,62.03
2023-03-05T05:49:19.602Z,62.06
2023-03-05T05:50:51.478Z,62.20
2023-03-05T05:52:23.578Z,61.27
2023-03-05T05:53:55.782Z,61.70
2023-03-05T05:55:30.302Z,61.70
2023-03-05T05:57:05.817Z,61.96
2023-03-05T05:58:43.447Z,61.44
2023-03-05T06:00:21.947Z,61.76
2023-03-05T06:01:58.877Z,61.75
2023-03-05T06:03:38.736Z,61.59
2023-03-05T06:05:17.317Z,61.81
2023-03-05T06:07:06.986Z,61.26
2023-03-05T06:08:48.834Z,61.66
2023-03-05T06:10:21.467Z,61.92
2023-03-05T06:11:53.098Z,61.07
2023-03-05T06:13:26.791Z,61.50
2023-03-05T06:14:58.489Z,61.66
2023-03-05T06:16:30.940Z,60.87
2023-03-05T06:18:02.948Z,61.55
2023-03-05T06:19:35.991Z,60.87
2023-03-05T06:21:08.813Z,60.80
2023-03-05T06:22:40.754Z,61.40
2023-03-05T06:24:13.142Z,60.95
2023-03-05T06:25:45.170Z,61.23
2023-03-05T06:27:17.461Z,61.25
2023-03-05T06:28:49.893Z,61.22
2023-03-05T06:30:21.914Z,61.37
2023-03-05T06:31:54.207Z,61.10
2023-03-05T06:33:26.616Z,60.40
2023-03-05T06:34:58.771Z,60.72
2023-03-05T06:36:30.768Z,60.53
2023-03-05T06:38:02.945Z,60.70
2023-03-05T06:39:34.770Z,60.91
2023-03-05T06:41:09.654Z,61.07
2023-03-05T06:42:41.490Z,60.87
2023-03-05T06:44:13.608Z,60.67
2023-03-05T06:45:45.759Z,60.49
2023-03-05T06:47:17.982Z,60.63
2023-03-05T06:48:49.991Z,60.30
2023-03-05T06:50:21.970Z,60.31
2023-03-05T06:51:53.556Z,60.48
2023-03-05T06:53:25.558Z,60.30
2023-03-05T06:54:57.604Z,60.33
2023-03-05T06:56:29.543Z,60.74
2023-03-05T06:58:01.148Z,60.10
2023-03-05T06:59:32.691Z,60.44
2023-03-05T07:01:07.408Z,60.52
2023-03-05T07:02:39.033Z,60.21
2023-03-05T07:04:11.341Z,60.74
2023-03-05T07:05:43.103Z,60.31
2023-03-05T07:07:15.231Z,60.34
2023-03-05T07:08:47.254Z,60.21
2023-03-05T07:10:19.666Z,60.15
2023-03-05T07:11:51.594Z,59.78
2023-03-05T07:13:23.381Z,59.70
2023-03-05T07:14:55.373Z,59.31
2023-03-05T07:16:27.704Z,59.87
2023-03-05T07:17:59.906Z,59.55
2023-03-05T07:19:32.291Z,59.85
2023-03-05T07:21:04.938Z,59.48
2023-03-05T07:22:37.365Z,59.88
2023-03-05T07:24:09.226Z,59.88
2023-03-05T07:25:40.884Z,59.85
2023-03-05T07:27:12.511Z,59.66
2023-03-05T07:28:44.163Z,59.22
2023-03-05T07:30:16.687Z,59.18
2023-03-05T07:31:48.870Z,58.90
2023-03-05T07:33:20.541Z,59.40
2023-03-05T07:34:52.757Z,59.08
2023-03-05T07:36:24.556Z,59.22
2023-03-05T07:37:56.479Z,58.87
2023-03-05T07:39:28.392Z,58.74
2023-03-05T07:41:26.056Z,58.29
2023-03-05T07:42:57.692Z,58.42
2023-03-05T07:44:29.379Z,58.76
2023-03-05T07:46:03.822Z,58.32
2023-03-05T07:47:35.950Z,58.29
2023-03-05T07:49:07.877Z,58.34
2023-03-05T07:50:39.750Z,58.29
2023-03-05T07:52:11.470Z,58.12
2023-03-05T07:53:44.192Z,58.16
2023-03-05T07:55:16.730Z,58.21
2023-03-05T07:56:49.022Z,58.41
2023-03-05T07:58:20.779Z,58.10
2023-03-05T07:59:52.576Z,57.90
2023-03-05T08:01:24.452Z,57.77
2023-03-05T08:02:57.061Z,57.97
2023-03-05T08:04:32.184Z,58.27
2023-03-05T08:06:05.739Z,58.27
2023-03-05T08:07:37.392Z,57.83
2023-03-05T08:09:09.118Z,57.74
2023-03-05T08:10:40.709Z,57.67
2023-03-05T08:12:12.232Z,57.84
2023-03-05T08:13:44.053Z,57.72
2023-03-05T08:15:15.958Z,57.62
2023-03-05T08:16:49.750Z,57.13
2023-03-05T08:18:21.796Z,57.35
2023-03-05T08:19:58.084Z,57.52
2023-03-05T08:21:32.054Z,57.20
2023-03-05T08:23:04.343Z,57.42
2023-03-05T08:24:36.269Z,57.33
2023-03-05T08:26:14.792Z,57.41
2023-03-05T08:27:46.983Z,57.37
2023-03-05T08:29:18.641Z,56.88
2023-03-05T08:30:50.338Z,57.23
2023-03-05T08:32:34.917Z,57.05
2023-03-05T08:34:08.062Z,56.84
2023-03-05T08:35:39.962Z,56.91
2023-03-05T08:37:12.276Z,56.81
2023-03-05T08:38:46.949Z,57.15
2023-03-05T08:40:18.716Z,56.92
2023-03-05T08:41:50.754Z,57.08
2023-03-05T08:43:22.574Z,57.21
2023-03-05T08:44:54.710Z,56.89
2023-03-05T08:46:26.475Z,57.04
2023-03-05T08:47:58.740Z,56.73
2023-03-05T08:49:30.757Z,56.59
2023-03-05T08:51:07.131Z,56.36
2023-03-05T08:52:38.863Z,56.04
2023-03-05T08:54:10.666Z,56.34
2023-03-05T08:55:44.190Z,56.39
2023-03-05T08:57:16.552Z,56.25
2023-03-05T08:58:48.801Z,56.46
2023-03-05T09:00:21.010Z,56.30
2023-03-05T09:01:53.424Z,56.48
2023-03-05T09:03:25.177Z,56.24
2023-03-05T09:04:56.953Z,56.34
2023-03-05T09:06:29.139Z,55.84
2023-03-05T09:08:00.938Z,55.82
2023-03-05T09:09:33.240Z,56.10
2023-03-05T09:11:05.426Z,55.94
2023-03-05T09:12:37.971Z,55.77
2023-03-05T09:14:10.208Z,55.76
2023-03-05T09:15:41.982Z,56.01
2023-03-05T09:17:13.889Z,56.14
2023-03-05T09:18:45.563Z,55.84
2023-03-05T09:20:17.602Z,55.35
2023-03-05T09:21:49.260Z,55.85
2023-03-05T09:23:21.057Z,55.72
2023-03-05T09:24:53.174Z,55.30
2023-03-05T09:26:25.139Z,55.10
2023-03-05T09:27:57.094Z,55.26
2023-03-05T09:29:30.146Z,55.63
2023-03-05T09:31:02.348Z,55.48
2023-03-05T09:32:34.084Z,54.95
2023-03-05T09:34:06.002Z,54.85
2023-03-05T09:35:38.396Z,54.90
2023-03-05T09:37:10.274Z,55.14
2023-03-05T09:38:42.528Z,54.65
2023-03-05T09:40:15.321Z,55.16
2023-03-05T09:41:59.070Z,55.51
2023-03-05T09:43:41.497Z,54.54
2023-03-05T09:45:18.865Z,54.65
2023-03-05T09:46:54.992Z,54.72
2023-03-05T09:48:30.687Z,54.72
2023-03-05T09:50:08.293Z,54.73
2023-03-05T09:51:40.722Z,54.76
2023-03-05T09:53:12.741Z,54.38
2023-03-05T09:54:44.990Z,54.98
2023-03-05T09:56:17.391Z,54.93
2023-03-05T09:57:50.074Z,54.55
2023-03-05T09:59:28.677Z,54.79
2023-03-05T10:01:08.113Z,54.67
2023-03-05T10:02:41.752Z,54.78
2023-03-05T10:04:21.571Z,54.85
2023-03-05T10:06:02.053Z,54.92
2023-03-05T10:07:34.339Z,54.50
2023-03-05T10:09:05.925Z,54.14
2023-03-05T10:10:41.150Z,54.10
2023-03-05T10:12:14.874Z,53.77
2023-03-05T10:13:46.752Z,54.21
2023-03-05T10:15:24.538Z,53.57
2023-03-05T10:16:59.028Z,53.58
2023-03-05T10:18:33.452Z,54.13
2023-03-05T10:20:26.598Z,54.19
2023-03-05T10:22:01.067Z,53.20
2023-03-05T10:23:41.813Z,53.94
2023-03-05T10:25:24.380Z,53.61
2023-03-05T10:26:59.995Z,53.26
2023-03-05T10:28:35.613Z,53.58
2023-03-05T10:30:22.813Z,53.40
2023-03-05T10:32:16.640Z,53.32
2023-03-05T10:33:57.392Z,53.81
2023-03-05T10:35:47.319Z,52.89
2023-03-05T10:37:22.026Z,53.08
2023-03-05T10:38:57.657Z,53.37
2023-03-05T10:40:32.687Z,53.35
2023-03-05T10:42:13.571Z,53.17
2023-03-05T10:43:45.841Z,52.88
2023-03-05T10:45:18.286Z,52.63
2023-03-05T10:46:49.832Z,52.94
2023-03-05T10:48:39.963Z,52.51
2023-03-05T10:50:16.294Z,52.37
2023-03-05T10:51:49.394Z,52.81
2023-03-05T10:53:24.594Z,52.33
2023-03-05T10:54:56.277Z,52.69
2023-03-05T10:56:28.457Z,52.36
2023-03-05T10:58:01.018Z,52.50
2023-03-05T10:59:32.805Z,52.24
2023-03-05T11:01:04.700Z,52.19
2023-03-05T11:02:38.388Z,52.68
2023-03-05T11:04:25.694Z,52.15
2023-03-05T11:06:01.876Z,52.10
2023-03-05T11:07:34.068Z,52.51
2023-03-05T11:09:21.927Z,52.12
2023-03-05T11:11:12.897Z,52.19
2023-03-05T11:12:45.179Z,51.99
2023-03-05T11:14:24.160Z,52.07
2023-03-05T11:16:01.462Z,52.36
2023-03-05T11:17:34.184Z,51.74
2023-03-05T11:19:18.678Z,51.64
2023-03-05T11:20:50.423Z,51.75
2023-03-05T11:22:22.540Z,52.31
2023-03-05T11:24:09.651Z,52.41
2023-03-05T11:25:54.813Z,51.52
2023-03-05T11:27:30.994Z,51.42
2023-03-05T11:29:05.358Z,51.51
2023-03-05T11:30:37.511Z,51.78
2023-03-05T11:32:35.656Z,51.56
2023-03-05T11:34:19.475Z,51.41
2023-03-05T11:35:52.796Z,51.56
2023-03-05T11:37:25.645Z,51.10
2023-03-05T11:39:07.001Z,51.00
2023-03-05T11:40:38.928Z,51.20
2023-03-05T11:42:14.166Z,51.30
2023-03-05T11:43:46.072Z,51.11
2023-03-05T11:45:19.162Z,51.37
2023-03-05T11:46:56.305Z,51.10
2023-03-05T11:48:38.290Z,51.19
2023-03-05T11:50:13.255Z,51.12
2023-03-05T11:52:31.989Z,51.50
2023-03-05T11:54:10.715Z,51.07
2023-03-05T11:55:42.700Z,51.00
2023-03-05T11:57:15.361Z,51.10
2023-03-05T11:58:47.417Z,50.74
2023-03-05T12:00:24.248Z,51.06
2023-03-05T12:01:56.670Z,50.79
2023-03-05T12:03:32.891Z,51.05
2023-03-05T12:05:06.240Z,50.72
2023-03-05T12:06:42.541Z,50.71
2023-03-05T12:08:15.523Z,50.32
2023-03-05T12:09:50.424Z,50.16
2023-03-05T12:11:29.604Z,50.09
2023-03-05T12:13:01.488Z,50.10
2023-03-05T12:14:44.858Z,50.29
2023-03-05T12:16:16.424Z,49.92
2023-03-05T12:17:57.392Z,49.99
2023-03-05T12:19:36.128Z,50.19
2023-03-05T12:21:09.352Z,49.78
2023-03-05T12:22:44.955Z,49.87
2023-03-05T12:24:28.334Z,49.81
2023-03-05T12:26:05.831Z,49.80
2023-03-05T12:27:38.130Z,50.38
2023-03-05T12:29:26.546Z,50.28
2023-03-05T12:30:59.570Z,50.26
2023-03-05T12:32:35.422Z,50.04
2023-03-05T12:34:34.693Z,49.90
2023-03-05T12:36:22.100Z,49.60
2023-03-05T12:37:54.520Z,50.09
2023-03-05T12:39:45.192Z,49.52
2023-03-05T12:41:34.577Z,49.51
2023-03-05T12:43:06.533Z,49.61
2023-03-05T12:44:40.133Z,49.74
2023-03-05T12:46:25.175Z,49.32
2023-03-05T12:47:57.012Z,49.50
2023-03-05T12:49:29.224Z,49.62
2023-03-05T12:51:00.874Z,49.51
2023-03-05T12:52:33.535Z,49.13
2023-03-05T12:54:25.512Z,49.21
2023-03-05T12:55:58.490Z,48.94
2023-03-05T12:57:31.800Z,48.95
2023-03-05T12:59:04.357Z,48.93
2023-03-05T13:00:44.840Z,48.64
2023-03-05T13:02:21.663Z,48.89
2023-03-05T13:03:55.047Z,48.94
2023-03-05T13:05:31.057Z,48.87
2023-03-05T13:07:13.365Z,49.12
2023-03-05T13:09:01.734Z,48.90
2023-03-05T13:10:33.864Z,49.00
2023-03-05T13:12:10.049Z,49.15
2023-03-05T13:13:42.618Z,49.03
2023-03-05T13:15:14.522Z,48.86
2023-03-05T13:16:46.461Z,48.99
2023-03-05T13:18:27.865Z,48.82
2023-03-05T13:20:00.242Z,48.86
2023-03-05T13:21:32.718Z,48.62
2023-03-05T13:23:10.010Z,48.88
2023-03-05T13:24:41.875Z,48.98
2023-03-05T13:26:16.046Z,48.54
2023-03-05T13:27:47.749Z,48.71
2023-03-05T13:29:20.461Z,48.80
2023-03-05T13:30:56.780Z,48.54
2023-03-05T13:32:29.415Z,48.42
2023-03-05T13:34:08.333Z,48.25
2023-03-05T13:35:40.180Z,48.48
2023-03-05T13:37:18.739Z,48.22
2023-03-05T13:38:50.374Z,48.12
2023-03-05T13:40:29.296Z,48.45
2023-03-05T13:42:08.419Z,48.35
2023-03-05T13:43:46.561Z,48.18
2023-03-05T13:45:24.816Z,48.62
2023-03-05T13:47:09.918Z,48.54
2023-03-05T13:48:41.791Z,48.18
2023-03-05T13:50:28.727Z,48.13
2023-03-05T13:52:00.980Z,48.25
2023-03-05T13:53:32.974Z,48.12
2023-03-05T13:55:05.434Z,47.76
2023-03-05T13:56:37.379Z,47.70
2023-03-05T13:58:28.919Z,47.91
2023-03-05T14:00:01.193Z,47.69
2023-03-05T14:01:40.975Z,47.50
2023-03-05T14:03:18.389Z,47.68
2023-03-05T14:04:50.119Z,47.87
2023-03-05T14:06:22.271Z,47.72
2023-03-05T14:07:54.065Z,47.99
2023-03-05T14:09:25.827Z,47.68
2023-03-05T14:10:57.746Z,47.98
2023-03-05T14:12:37.168Z,47.17
2023-03-05T14:14:10.315Z,47.82
2023-03-05T14:15:42.135Z,47.85
2023-03-05T14:17:30.368Z,48.20
2023-03-05T14:19:03.530Z,47.36
2023-03-05T14:20:35.276Z,48.00
2023-03-05T14:22:06.978Z,47.98
2023-03-05T14:23:43.392Z,47.71
2023-03-05T14:25:35.163Z,47.75
2023-03-05T14:27:08.780Z,47.42
2023-03-05T14:28:41.120Z,48.05
2023-03-05T14:30:15.138Z,47.38
2023-03-05T14:31:53.860Z,47.82
2023-03-05T14:33:27.095Z,47.31
2023-03-05T14:34:59.652Z,46.86
2023-03-05T14:36:31.730Z,47.15
2023-03-05T14:38:03.627Z,46.73
2023-03-05T14:39:38.175Z,47.53
2023-03-05T14:41:19.501Z,47.41
2023-03-05T14:42:58.726Z,47.40
2023-03-05T14:44:30.931Z,46.65
2023-03-05T14:46:02.481Z,46.99
2023-03-05T14:47:34.173Z,47.49
2023-03-05T14:49:06.120Z,47.30
2023-03-05T14:50:43.668Z,47.16
2023-03-05T14:52:16.265Z,46.79
2023-03-05T14:53:48.145Z,46.51
2023-03-05T14:55:21.592Z,46.65
2023-03-05T14:56:53.572Z,46.72
2023-03-05T14:58:26.500Z,46.56
2023-03-05T14:59:58.128Z,45.95
2023-03-05T15:01:29.871Z,46.16
2023-03-05T15:03:01.971Z,46.07
2023-03-05T15:04:33.764Z,46.81
2023-03-05T15:06:05.429Z,46.64
2023-03-05T15:07:37.275Z,46.53
2023-03-05T15:09:10.834Z,46.08
2023-03-05T15:10:42.591Z,46.77
2023-03-05T15:12:14.801Z,46.52
2023-03-05T15:13:46.507Z,45.97
2023-03-05T15:15:18.779Z,46.10
2023-03-05T15:16:50.976Z,45.56
2023-03-05T15:18:23.229Z,46.01
2023-03-05T15:20:01.078Z,45.97
2023-03-05T15:21:33.003Z,45.95
2023-03-05T15:23:04.807Z,45.85
2023-03-05T15:24:36.837Z,45.79
2023-03-05T15:26:09.169Z,46.11
2023-03-05T15:27:41.122Z,46.58
2023-03-05T15:29:13.095Z,46.25
2023-03-05T15:30:45.628Z,46.08
2023-03-05T15:32:17.425Z,46.53
2023-03-05T15:33:49.404Z,46.57
2023-03-05T15:35:21.896Z,46.69
2023-03-05T15:36:53.763Z,46.38
2023-03-05T15:38:25.563Z,46.22
2023-03-05T15:39:57.280Z,46.11
2023-03-05T15:41:29.053Z,46.05
2023-03-05T15:43:00.749Z,46.21
2023-03-05T15:44:32.559Z,46.54
2023-03-05T15:46:10.018Z,46.64
2023-03-05T15:47:42.466Z,46.76
2023-03-05T15:49:14.780Z,46.92
2023-03-05T15:50:46.967Z,47.35
2023-03-05T15:52:18.815Z,47.41
2023-03-05T15:53:50.335Z,46.67
2023-03-05T15:55:22.241Z,46.95
2023-03-05T15:56:54.119Z,46.80
2023-03-05T15:58:26.252Z,46.58
2023-03-05T15:59:58.012Z,46.78
2023-03-05T16:01:30.351Z,47.48
2023-03-05T16:03:02.050Z,47.20
2023-03-05T16:04:33.666Z,46.72
2023-03-05T16:06:05.680Z,46.82
2023-03-05T16:07:37.785Z,47.18
2023-03-05T16:09:09.932Z,47.44
2023-03-05T16:10:41.683Z,47.43
2023-03-05T16:12:15.168Z,47.26
2023-03-05T16:13:47.300Z,46.94
2023-03-05T16:15:19.474Z,47.41
2023-03-05T16:16:51.488Z,47.42
2023-03-05T16:18:23.241Z,47.22
2023-03-05T16:19:55.130Z,47.30
2023-03-05T16:21:26.725Z,47.12
2023-03-05T16:22:58.717Z,47.36
2023-03-05T16:24:30.531Z,47.39
2023-03-05T16:26:02.135Z,47.32
2023-03-05T16:27:33.808Z,47.45
2023-03-05T16:29:05.450Z,47.36
2023-03-05T16:30:38.257Z,46.96
2023-03-05T16:32:09.999Z,47.12
2023-03-05T16:33:41.829Z,46.91
2023-03-05T16:35:13.839Z,47.28
2023-03-05T16:36:49.174Z,47.34
2023-03-05T16:38:20.935Z,47.14
2023-03-05T16:39:52.614Z,47.00
2023-03-05T16:41:24.940Z,46.88
2023-03-05T16:42:56.899Z,47.00
2023-03-05T16:44:29.001Z,46.95
2023-03-05T16:46:02.010Z,46.71
2023-03-05T16:47:34.290Z,46.63
2023-03-05T16:49:06.540Z,46.53
2023-03-05T16:50:38.068Z,46.40
2023-03-05T16:52:18.823Z,46.40
2023-03-05T16:53:51.184Z,46.39
2023-03-05T16:55:22.786Z,46.33
2023-03-05T16:56:54.771Z,46.02
2023-03-05T16:58:26.452Z,45.78
2023-03-05T16:59:58.663Z,46.16
2023-03-05T17:01:30.571Z,46.33
2023-03-05T17:03:02.162Z,46.20
2023-03-05T17:04:33.831Z,46.12
2023-03-05T17:06:09.053Z,45.98
2023-03-05T17:07:40.602Z,46.30
2023-03-05T17:09:12.681Z,45.88
2023-03-05T17:10:44.252Z,46.15
2023-03-05T17:12:16.478Z,46.11
2023-03-05T17:13:49.028Z,46.11
2023-03-05T17:15:20.925Z,46.63
2023-03-05T17:16:52.738Z,46.25
2023-03-05T17:18:24.753Z,46.50
2023-03-05T17:19:56.367Z,46.48
2023-03-05T17:21:27.938Z,46.18
2023-03-05T17:23:02.298Z,46.39
2023-03-05T17:24:33.836Z,46.29
2023-03-05T17:26:09.491Z,46.62
2023-03-05T17:27:41.206Z,46.10
2023-03-05T17:29:12.732Z,46.23
2023-03-05T17:30:44.384Z,46.84
2023-03-05T17:32:15.986Z,46.38
2023-03-05T17:33:47.735Z,46.46
2023-03-05T17:35:20.431Z,46.60
2023-03-05T17:36:52.063Z,46.87
2023-03-05T17:38:23.750Z,46.71
2023-03-05T17:39:55.349Z,46.51
2023-03-05T17:41:27.054Z,46.96
2023-03-05T17:42:58.720Z,47.07
2023-03-05T17:44:30.338Z,46.74
2023-03-05T17:46:02.126Z,46.66
2023-03-05T17:47:36.123Z,46.76
2023-03-05T17:49:08.351Z,46.37
2023-03-05T17:50:40.436Z,46.22
2023-03-05T17:52:11.908Z,46.41
2023-03-05T17:53:43.665Z,46.13
2023-03-05T17:55:15.984Z,46.73
2023-03-05T17:56:48.425Z,46.07
2023-03-05T17:58:20.005Z,46.76
2023-03-05T17:59:52.145Z,46.36
2023-03-05T18:01:24.773Z,46.63
2023-03-05T18:02:56.433Z,46.00
2023-03-05T18:04:28.070Z,46.42
2023-03-05T18:05:59.742Z,46.75
2023-03-05T18:07:31.425Z,46.39
2023-03-05T18:09:02.965Z,46.12
2023-03-05T18:10:34.592Z,46.66
2023-03-05T18:12:06.333Z,46.89
2023-03-05T18:13:38.010Z,46.72
2023-03-05T18:15:10.647Z,46.80
2023-03-05T18:16:42.244Z,46.72
2023-03-05T18:18:16.745Z,46.63
2023-03-05T18:19:48.665Z,46.27
2023-03-05T18:21:21.024Z,46.25
2023-03-05T18:22:52.891Z,46.96
2023-03-05T18:24:24.514Z,46.87
2023-03-05T18:25:56.303Z,46.24
2023-03-05T18:27:27.838Z,46.31
2023-03-05T18:28:59.509Z,46.41
2023-03-05T18:30:31.348Z,46.08
2023-03-05T18:32:02.934Z,46.92
2023-03-05T18:33:34.661Z,46.58
2023-03-05T18:35:06.463Z,46.86
2023-03-05T18:36:38.376Z,46.81
2023-03-05T18:38:10.097Z,46.27
2023-03-05T18:39:41.704Z,46.67
2023-03-05T18:41:18.057Z,46.68
2023-03-05T18:42:49.788Z,46.63
2023-03-05T18:44:21.511Z,47.04
2023-03-05T18:45:54.294Z,46.65
2023-03-05T18:47:25.844Z,46.48
2023-03-05T18:48:57.443Z,47.22
2023-03-05T18:50:29.125Z,46.63
2023-03-05T18:52:01.880Z,47.27
2023-03-05T18:53:33.439Z,47.11
2023-03-05T18:55:05.287Z,47.24
2023-03-05T18:56:36.958Z,47.10
2023-03-05T18:58:08.955Z,46.83
2023-03-05T18:59:40.537Z,47.18
2023-03-05T19:01:12.446Z,47.18
2023-03-05T19:02:44.107Z,46.77
2023-03-05T19:04:15.710Z,47.37
2023-03-05T19:05:47.384Z,47.36
2023-03-05T19:07:19.050Z,47.56
2023-03-05T19:08:57.073Z,47.60
2023-03-05T19:10:29.078Z,47.46
2023-03-05T19:12:00.640Z,47.66
2023-03-05T19:13:40.460Z,46.80
2023-03-05T19:15:13.047Z,47.06
2023-03-05T19:16:44.678Z,47.78
2023-03-05T19:18:18.717Z,46.90
2023-03-05T19:19:51.097Z,47.41
2023-03-05T19:21:23.161Z,47.60
2023-03-05T19:22:56.049Z,46.95
2023-03-05T19:24:28.471Z,47.42
2023-03-05T19:26:00.825Z,47.52
2023-03-05T19:27:32.529Z,47.01
2023-03-05T19:29:04.608Z,47.40
2023-03-05T19:30:36.203Z,47.41
2023-03-05T19:32:08.501Z,47.45
2023-03-05T19:33:40.149Z,47.71
2023-03-05T19:35:14.189Z,47.50
2023-03-05T19:36:45.892Z,47.73
2023-03-05T19:38:18.099Z,47.29
2023-03-05T19:39:49.656Z,47.07
2023-03-05T19:41:21.873Z,47.17
2023-03-05T19:42:53.605Z,47.08
2023-03-05T19:44:25.151Z,47.72
2023-03-05T19:46:00.721Z,47.45
2023-03-05T19:47:32.269Z,47.19
2023-03-05T19:49:04.538Z,47.12
2023-03-05T19:50:36.640Z,47.23
2023-03-05T19:52:08.723Z,47.15
2023-03-05T19:53:41.187Z,47.13
2023-03-05T19:55:13.042Z,47.41
2023-03-05T19:56:45.753Z,47.63
2023-03-05T19:58:17.423Z,47.61
2023-03-05T19:59:51.557Z,47.95
2023-03-05T20:01:24.291Z,47.39
2023-03-05T20:02:55.983Z,48.17
2023-03-05T20:04:28.204Z,47.36
2023-03-05T20:05:59.819Z,47.33
2023-03-05T20:07:31.462Z,47.26
2023-03-05T20:09:03.088Z,47.69