createdAt,value
2022-09-15T00:01:34.374Z,97054.34
2022-09-15T00:04:03.132Z,97055.13
2022-09-15T00:06:32.451Z,97050.00
2022-09-15T00:09:00.343Z,97041.84
2022-09-15T00:11:30.241Z,97036.38
2022-09-15T00:14:00.273Z,97037.19
2022-09-15T00:16:30.866Z,97025.47
2022-09-15T00:18:59.247Z,97021.63
2022-09-15T00:21:29.208Z,97025.16
2022-09-15T00:23:58.500Z,97036.06
2022-09-15T00:26:28.068Z,97030.94
2022-09-15T00:28:57.305Z,97024.34
2022-09-15T00:31:27.041Z,97027.88
2022-09-15T00:33:58.221Z,97028.66
2022-09-15T00:36:27.206Z,97029.44
2022-09-15T00:38:55.633Z,97024.34
2022-09-15T00:41:25.415Z,97031.72
2022-09-15T00:43:55.302Z,97022.75
2022-09-15T00:46:25.107Z,97027.72
2022-09-15T00:48:59.436Z,97035.91
2022-09-15T00:51:34.228Z,97020.53
2022-09-15T00:54:03.337Z,97032.56
2022-09-15T00:56:34.934Z,97026.47
2022-09-15T00:59:05.073Z,97022.16
2022-09-15T01:01:33.569Z,97026.00
2022-09-15T01:04:01.634Z,97022.00
2022-09-15T01:06:34.968Z,97032.91
2022-09-15T01:09:11.862Z,97036.91
2022-09-15T01:11:41.939Z,97026.34
2022-09-15T01:14:09.905Z,97030.66
2022-09-15T01:16:50.837Z,97027.28
2022-09-15T01:19:50.016Z,97022.31
2022-09-15T01:22:30.893Z,97021.97
2022-09-15T01:25:08.587Z,97013.81
2022-09-15T01:28:14.810Z,97009.63
2022-09-15T01:30:45.824Z,97010.91
2022-09-15T01:33:23.421Z,96998.88
2022-09-15T01:35:55.964Z,97006.41
2022-09-15T01:38:29.936Z,97002.88
2022-09-15T01:41:01.669Z,96997.75
2022-09-15T01:43:30.683Z,96997.75
2022-09-15T01:46:01.314Z,96985.56
2022-09-15T01:48:29.877Z,96987.03
2022-09-15T01:51:02.130Z,96994.72
2022-09-15T01:53:30.289Z,96989.28
2022-09-15T01:56:01.951Z,96990.56
2022-09-15T01:58:29.777Z,96983.03
2022-09-15T02:01:02.128Z,96990.06
2022-09-15T02:03:33.221Z,96988.94
2022-09-15T02:06:04.492Z,96994.88
2022-09-15T02:08:38.228Z,96995.53
2022-09-15T02:11:16.849Z,96996.34
2022-09-15T02:13:53.057Z,96992.81
2022-09-15T02:16:24.381Z,96998.41
2022-09-15T02:19:03.180Z,96992.63
2022-09-15T02:21:36.386Z,96997.44
2022-09-15T02:24:10.736Z,96991.66
2022-09-15T02:26:39.927Z,97000.25
2022-09-15T02:29:10.216Z,96995.94
2022-09-15T02:31:41.258Z,96998.34
2022-09-15T02:34:12.385Z,96995.31
2022-09-15T02:36:42.062Z,96996.13
2022-09-15T02:39:12.786Z,96999.63
2022-09-15T02:41:41.692Z,96998.03
2022-09-15T02:44:10.288Z,96996.41
2022-09-15T02:46:40.317Z,96987.94
2022-09-15T02:49:08.713Z,96995.28
2022-09-15T02:51:37.945Z,96983.13
2022-09-15T02:54:06.715Z,96982.97
2022-09-15T02:56:35.134Z,96986.63
2022-09-15T02:59:03.817Z,96978.81
2022-09-15T03:01:35.137Z,96974.13
2022-09-15T03:04:05.903Z,96975.94
2022-09-15T03:06:35.554Z,96978.34
2022-09-15T03:09:05.950Z,96967.91
2022-09-15T03:11:34.212Z,96973.69
2022-09-15T03:14:03.657Z,96975.16
2022-09-15T03:16:34.678Z,96965.03
2022-09-15T03:19:04.195Z,96969.38
2022-09-15T03:21:32.011Z,96974.81
2022-09-15T03:24:00.613Z,96969.69
2022-09-15T03:26:28.592Z,96975.47
2022-09-15T03:28:56.550Z,96973.22
2022-09-15T03:31:24.534Z,96968.09
2022-09-15T03:33:54.781Z,96981.91
2022-09-15T03:36:24.292Z,96980.63
2022-09-15T03:38:52.754Z,96973.72
2022-09-15T03:41:21.239Z,96968.28
2022-09-15T03:43:49.375Z,96968.13
2022-09-15T03:46:18.012Z,96976.31
2022-09-15T03:48:47.506Z,96975.84
2022-09-15T03:51:15.655Z,96975.50
2022-09-15T03:53:45.070Z,96974.22
2022-09-15T03:56:15.573Z,96980.47
2022-09-15T03:58:43.428Z,96980.31
2022-09-15T04:01:12.776Z,96981.44
2022-09-15T04:03:46.444Z,96986.56
2022-09-15T04:06:17.097Z,96979.03
2022-09-15T04:08:46.464Z,96969.72
2022-09-15T04:11:14.944Z,96978.06
2022-09-15T04:13:43.516Z,96979.03
2022-09-15T04:16:13.915Z,96969.72
2022-09-15T04:18:42.171Z,96968.59
2022-09-15T04:21:13.187Z,96973.72
2022-09-15T04:23:41.308Z,96973.59
2022-09-15T04:26:14.804Z,96966.84
2022-09-15T04:28:42.752Z,96980.47
2022-09-15T04:31:12.220Z,96974.53
2022-09-15T04:33:41.524Z,96973.09
2022-09-15T04:36:12.059Z,96973.09
2022-09-15T04:38:40.077Z,96977.25
2022-09-15T04:41:08.261Z,96976.31
2022-09-15T04:43:37.860Z,96971.97
2022-09-15T04:46:06.429Z,96969.88
2022-09-15T04:48:34.806Z,96969.41
2022-09-15T04:51:03.222Z,96979.97
2022-09-15T04:53:31.611Z,96974.06
2022-09-15T04:56:06.610Z,96966.06
2022-09-15T04:58:38.677Z,96967.00
2022-09-15T05:01:10.811Z,96977.91
2022-09-15T05:03:39.269Z,96983.03
2022-09-15T05:06:09.218Z,96977.44
2022-09-15T05:08:39.449Z,96975.50
2022-09-15T05:11:08.681Z,96981.28
2022-09-15T05:13:38.927Z,96974.88
2022-09-15T05:16:08.166Z,96987.06
2022-09-15T05:18:36.406Z,96990.75
2022-09-15T05:21:05.087Z,96989.47
2022-09-15T05:23:33.148Z,96995.09
2022-09-15T05:26:02.496Z,96993.03
2022-09-15T05:28:30.565Z,96995.44
2022-09-15T05:30:59.851Z,96994.63
2022-09-15T05:33:27.712Z,96989.03
2022-09-15T05:35:57.093Z,96991.75
2022-09-15T05:38:25.919Z,96996.72
2022-09-15T05:40:54.122Z,96993.53
2022-09-15T05:43:21.958Z,96994.34
2022-09-15T05:45:56.039Z,96992.88
2022-09-15T05:48:25.660Z,96993.53
2022-09-15T05:50:54.815Z,97003.63
2022-09-15T05:53:23.132Z,97003.16
2022-09-15T05:55:55.147Z,97002.69
2022-09-15T05:58:24.695Z,97002.34
2022-09-15T06:00:53.353Z,96998.03
2022-09-15T06:03:22.047Z,96998.84
2022-09-15T06:05:51.728Z,97007.47
2022-09-15T06:08:19.968Z,97006.69
2022-09-15T06:10:47.949Z,97009.56
2022-09-15T06:13:16.041Z,97007.81
2022-09-15T06:15:44.071Z,97006.66
2022-09-15T06:18:11.919Z,97008.59
2022-09-15T06:20:39.901Z,97010.03
2022-09-15T06:23:09.111Z,97007.63
2022-09-15T06:25:37.090Z,97000.09
2022-09-15T06:28:05.270Z,97010.19
2022-09-15T06:30:33.270Z,97008.13
2022-09-15T06:33:01.036Z,97010.06
2022-09-15T06:35:29.004Z,97012.94
2022-09-15T06:37:56.785Z,97003.66
2022-09-15T06:40:26.060Z,97011.81
2022-09-15T06:42:57.233Z,97020.94
2022-09-15T06:45:25.086Z,97027.50
2022-09-15T06:48:13.361Z,97028.00
2022-09-15T06:50:41.413Z,97038.56
2022-09-15T06:53:10.465Z,97042.91
2022-09-15T06:55:39.654Z,97056.53
2022-09-15T06:58:08.328Z,97056.03
2022-09-15T07:00:36.309Z,97059.72
2022-09-15T07:03:04.248Z,97055.25
2022-09-15T07:05:32.144Z,97061.03
2022-09-15T07:07:59.980Z,97055.09
2022-09-15T07:10:27.911Z,97055.09
2022-09-15T07:12:58.979Z,97053.47
2022-09-15T07:15:27.476Z,97051.09
2022-09-15T07:17:55.777Z,97061.03
2022-09-15T07:20:23.901Z,97055.91
2022-09-15T07:22:52.204Z,97066.63
2022-09-15T07:25:20.052Z,97067.75
2022-09-15T07:27:47.922Z,97070.63
2022-09-15T07:30:17.376Z,97069.34
2022-09-15T07:32:45.642Z,97067.91
2022-09-15T07:35:13.431Z,97070.16
2022-09-15T07:37:41.247Z,97068.22
2022-09-15T07:40:11.091Z,97062.63
2022-09-15T07:42:39.144Z,97061.50
2022-09-15T07:45:08.311Z,97056.53
2022-09-15T07:47:37.592Z,97059.25
2022-09-15T07:50:06.564Z,97064.03
2022-09-15T07:52:34.469Z,97065.63
2022-09-15T07:55:02.356Z,97070.78
2022-09-15T07:57:30.235Z,97071.72
2022-09-15T07:59:58.325Z,97073.97
2022-09-15T08:02:26.229Z,97070.91
2022-09-15T08:04:56.600Z,97080.19
2022-09-15T08:07:24.551Z,97083.56
2022-09-15T08:09:52.522Z,97095.25
2022-09-15T08:12:20.365Z,97092.22
2022-09-15T08:14:48.543Z,97096.06
2022-09-15T08:17:16.371Z,97103.75
2022-09-15T08:19:44.262Z,97105.69
2022-09-15T08:22:14.064Z,97109.69
2022-09-15T08:24:41.919Z,97104.56
2022-09-15T08:27:10.707Z,97108.88
2022-09-15T08:29:38.608Z,97104.41
2022-09-15T08:32:06.512Z,97119.31
2022-09-15T08:34:34.319Z,97118.34
2022-09-15T08:37:03.544Z,97115.00
2022-09-15T08:39:32.836Z,97117.56
2022-09-15T08:42:01.914Z,97115.94
2022-09-15T08:44:36.357Z,97124.28
2022-09-15T08:47:07.148Z,97127.19
2022-09-15T08:49:51.688Z,97129.91
2022-09-15T08:52:23.956Z,97131.66
2022-09-15T08:54:55.127Z,97120.59
2022-09-15T08:57:25.876Z,97132.78
2022-09-15T08:59:55.024Z,97127.66
2022-09-15T09:03:09.817Z,97125.25
2022-09-15T09:05:46.811Z,97132.63
2022-09-15T09:08:40.917Z,97133.59
2022-09-15T09:11:18.662Z,97132.63
2022-09-15T09:13:49.265Z,97133.09
2022-09-15T09:16:36.367Z,97125.09
2022-09-15T09:19:20.172Z,97137.13
2022-09-15T09:21:49.763Z,97134.06
2022-09-15T09:24:19.055Z,97132.94
2022-09-15T09:26:51.578Z,97135.03
2022-09-15T09:29:21.140Z,97137.44
2022-09-15T09:31:50.885Z,97130.06
2022-09-15T09:34:23.370Z,97136.47
2022-09-15T09:36:54.385Z,97133.91
2022-09-15T09:39:22.766Z,97140.00
2022-09-15T09:41:52.388Z,97135.34
2022-09-15T09:44:20.535Z,97146.88
2022-09-15T09:46:49.300Z,97143.84
2022-09-15T09:49:20.382Z,97145.28
2022-09-15T09:51:53.209Z,97140.00
2022-09-15T09:54:22.425Z,97140.47
2022-09-15T09:56:53.348Z,97142.56
2022-09-15T09:59:41.234Z,97136.47
2022-09-15T10:02:19.579Z,97142.88
2022-09-15T10:04:49.185Z,97147.53
2022-09-15T10:07:18.497Z,97139.19
2022-09-15T10:09:54.800Z,97144.16
2022-09-15T10:12:28.285Z,97146.03
2022-09-15T10:14:58.034Z,97146.00
2022-09-15T10:17:29.094Z,97148.06
2022-09-15T10:19:58.388Z,97138.25
2022-09-15T10:22:29.914Z,97155.69
2022-09-15T10:24:58.096Z,97140.44
2022-09-15T10:27:32.493Z,97146.19
2022-09-15T10:30:01.649Z,97144.75
2022-09-15T10:32:31.033Z,97140.91
2022-09-15T10:35:18.676Z,97146.81
2022-09-15T10:37:57.383Z,97144.72
2022-09-15T10:40:35.272Z,97149.66
2022-09-15T10:43:20.429Z,97156.97
2022-09-15T10:45:50.200Z,97153.31
2022-09-15T10:48:27.858Z,97160.19
2022-09-15T10:50:59.175Z,97165.31
2022-09-15T10:53:39.296Z,97166.25
2022-09-15T10:56:16.761Z,97161.56
2022-09-15T10:58:57.163Z,97172.25
2022-09-15T11:01:43.157Z,97170.34
2022-09-15T11:04:37.502Z,97166.44
2022-09-15T11:07:11.686Z,97179.94
2022-09-15T11:09:46.511Z,97178.47
2022-09-15T11:12:29.403Z,97177.41
2022-09-15T11:15:20.910Z,97180.09
2022-09-15T11:18:01.425Z,97175.22
2022-09-15T11:20:40.362Z,97178.97
2022-09-15T11:23:15.056Z,97182.41
2022-09-15T11:25:45.330Z,97183.00
2022-09-15T11:28:17.005Z,97190.47
2022-09-15T11:30:53.207Z,97195.09
2022-09-15T11:33:24.089Z,97204.22
2022-09-15T11:35:54.949Z,97209.97
2022-09-15T11:38:40.558Z,97206.84
2022-09-15T11:41:21.264Z,97209.84
2022-09-15T11:43:57.936Z,97222.75
2022-09-15T11:46:40.463Z,97218.00
2022-09-15T11:49:14.513Z,97229.78
2022-09-15T11:51:46.093Z,97237.41
2022-09-15T11:54:18.440Z,97240.44
2022-09-15T11:56:48.297Z,97244.88
2022-09-15T11:59:22.129Z,97245.66
2022-09-15T12:01:55.801Z,97249.19
2022-09-15T12:04:28.457Z,97242.44
2022-09-15T12:09:27.526Z,97250.28
2022-09-15T12:11:58.501Z,97260.03
2022-09-15T12:14:32.746Z,97277.41
2022-09-15T12:17:02.606Z,97282.34
2022-09-15T12:19:48.199Z,97280.63
2022-09-15T12:22:20.469Z,97281.44
2022-09-15T12:24:57.823Z,97281.44
2022-09-15T12:27:28.401Z,97278.53
2022-09-15T12:29:58.088Z,97280.03
2022-09-15T12:32:29.061Z,97293.50
2022-09-15T12:35:02.806Z,97295.72
2022-09-15T12:37:47.865Z,97299.53
2022-09-15T12:40:35.294Z,97305.75
2022-09-15T12:43:05.962Z,97300.53
2022-09-15T12:45:36.219Z,97311.09
2022-09-15T12:48:08.392Z,97305.44
2022-09-15T12:50:37.783Z,97308.25
2022-09-15T12:53:14.112Z,97310.28
2022-09-15T12:55:49.718Z,97313.06
2022-09-15T12:58:19.741Z,97313.19
2022-09-15T13:01:14.240Z,97319.13
2022-09-15T13:04:14.193Z,97317.00
2022-09-15T13:07:21.790Z,97315.75
2022-09-15T13:10:00.385Z,97312.13
2022-09-15T13:12:32.078Z,97317.22
2022-09-15T13:15:03.130Z,97324.41
2022-09-15T13:17:31.665Z,97323.00
2022-09-15T13:20:02.015Z,97322.69
2022-09-15T13:22:32.124Z,97318.88
2022-09-15T13:25:05.866Z,97324.91
2022-09-15T13:27:37.325Z,97326.53
2022-09-15T13:30:14.991Z,97332.75
2022-09-15T13:32:46.821Z,97332.03
2022-09-15T13:35:50.620Z,97327.41
2022-09-15T13:38:39.967Z,97318.53
2022-09-15T13:41:57.841Z,97322.84
2022-09-15T13:44:50.963Z,97318.91
2022-09-15T13:47:28.464Z,97317.31
2022-09-15T13:50:04.183Z,97316.22
2022-09-15T13:52:43.513Z,97318.56
2022-09-15T13:55:19.606Z,97314.00
2022-09-15T14:00:48.358Z,97312.78
2022-09-15T14:03:20.013Z,97312.97
2022-09-15T14:05:47.976Z,97315.03
2022-09-15T14:08:17.244Z,97319.00
2022-09-15T14:10:48.100Z,97316.75
2022-09-15T14:13:19.193Z,97312.13
2022-09-15T14:15:58.655Z,97319.66
2022-09-15T14:18:26.552Z,97315.81
2022-09-15T14:21:02.942Z,97319.53
2022-09-15T14:23:31.228Z,97315.81
2022-09-15T14:26:01.544Z,97320.34
2022-09-15T14:28:33.229Z,97324.22
2022-09-15T14:31:02.244Z,97318.34
2022-09-15T14:33:37.885Z,97316.31
2022-09-15T14:36:14.321Z,97308.00
2022-09-15T14:38:42.231Z,97313.19
2022-09-15T14:41:20.161Z,97315.97
2022-09-15T14:43:49.798Z,97305.72
2022-09-15T14:46:20.779Z,97309.25
2022-09-15T14:48:48.876Z,97314.25
2022-09-15T14:51:20.569Z,97322.94
2022-09-15T14:53:49.769Z,97323.41
2022-09-15T14:56:20.010Z,97317.34
2022-09-15T14:58:51.939Z,97324.88
2022-09-15T15:01:24.701Z,97330.34
2022-09-15T15:03:58.097Z,97331.78
2022-09-15T15:06:31.784Z,97336.25
2022-09-15T15:09:03.207Z,97332.09
2022-09-15T15:11:32.433Z,97335.25
2022-09-15T15:14:01.803Z,97339.59
2022-09-15T15:16:32.565Z,97339.91
2022-09-15T15:19:00.488Z,97332.34
2022-09-15T15:21:39.960Z,97330.72
2022-09-15T15:24:25.597Z,97334.06
2022-09-15T15:26:53.543Z,97332.94
2022-09-15T15:29:43.081Z,97334.50
2022-09-15T15:32:16.213Z,97334.03
2022-09-15T15:34:51.752Z,97336.75
2022-09-15T15:37:26.423Z,97332.59
2022-09-15T15:39:55.207Z,97338.75
2022-09-15T15:42:23.104Z,97339.22
2022-09-15T15:45:03.747Z,97343.38
2022-09-15T15:47:38.404Z,97350.16
2022-09-15T15:50:13.722Z,97346.81
2022-09-15T15:52:42.395Z,97341.81
2022-09-15T15:55:14.825Z,97343.16
2022-09-15T15:57:43.083Z,97345.22
2022-09-15T16:00:21.719Z,97343.94
2022-09-15T16:02:50.462Z,97340.41
2022-09-15T16:05:19.177Z,97340.38
2022-09-15T16:07:51.061Z,97343.56
2022-09-15T16:10:21.036Z,97338.28
2022-09-15T16:12:49.111Z,97340.69
2022-09-15T16:15:20.277Z,97337.47
2022-09-15T16:17:49.949Z,97342.78
2022-09-15T16:20:19.871Z,97338.59
2022-09-15T16:22:48.116Z,97340.50
2022-09-15T16:25:18.921Z,97338.72
2022-09-15T16:27:46.994Z,97342.56
2022-09-15T16:30:14.925Z,97340.50
2022-09-15T16:32:44.087Z,97348.47
2022-09-15T16:35:22.537Z,97358.56
2022-09-15T16:37:50.342Z,97353.41
2022-09-15T16:40:18.471Z,97353.75
2022-09-15T16:42:46.377Z,97350.34
2022-09-15T16:45:20.563Z,97364.41
2022-09-15T16:47:49.817Z,97363.78
2022-09-15T16:50:18.008Z,97359.09
2022-09-15T16:52:46.186Z,97362.94
2022-09-15T16:55:20.331Z,97361.97
2022-09-15T16:57:48.145Z,97363.38
2022-09-15T17:00:16.833Z,97365.63
2022-09-15T17:02:44.634Z,97368.97
2022-09-15T17:05:19.573Z,97377.13
2022-09-15T17:07:47.420Z,97380.03
2022-09-15T17:10:18.354Z,97376.13
2022-09-15T17:12:46.497Z,97383.47
2022-09-15T17:15:26.513Z,97385.53
2022-09-15T17:17:54.451Z,97393.38
2022-09-15T17:20:24.103Z,97401.38
2022-09-15T17:22:52.781Z,97390.59
2022-09-15T17:25:29.669Z,97390.09
2022-09-15T17:27:58.396Z,97391.66
2022-09-15T17:30:28.754Z,97394.06
2022-09-15T17:33:03.971Z,97397.09
2022-09-15T17:35:36.309Z,97395.81
2022-09-15T17:38:05.343Z,97405.69
2022-09-15T17:40:33.786Z,97390.78
2022-09-15T17:43:01.846Z,97394.50
2022-09-15T17:45:33.075Z,97402.28
2022-09-15T17:48:01.523Z,97401.97
2022-09-15T17:50:30.782Z,97397.97
2022-09-15T17:53:00.671Z,97395.06
2022-09-15T17:55:30.433Z,97400.81
2022-09-15T17:57:59.851Z,97400.81
2022-09-15T18:00:29.695Z,97395.06
2022-09-15T18:03:00.872Z,97391.84
2022-09-15T18:05:30.856Z,97399.19
2022-09-15T18:08:02.636Z,97407.03
2022-09-15T18:10:31.460Z,97408.16
2022-09-15T18:12:59.284Z,97411.81
2022-09-15T18:15:29.544Z,97412.91
2022-09-15T18:17:59.063Z,97411.31
2022-09-15T18:20:28.978Z,97416.06
2022-09-15T18:22:57.472Z,97420.88
2022-09-15T18:25:30.801Z,97418.47
2022-09-15T18:27:59.127Z,97426.31
2022-09-15T18:30:28.332Z,97423.78
2022-09-15T18:32:56.582Z,97417.25
2022-09-15T18:35:25.235Z,97426.31
2022-09-15T18:37:56.572Z,97431.44
2022-09-15T18:40:25.924Z,97433.38
2022-09-15T18:42:54.161Z,97434.19
2022-09-15T18:45:22.012Z,97431.75
2022-09-15T18:47:50.383Z,97432.72
2022-09-15T18:50:19.870Z,97432.03
2022-09-15T18:52:48.315Z,97435.66
2022-09-15T18:55:18.989Z,97436.56
2022-09-15T18:57:48.244Z,97435.06
2022-09-15T19:00:18.046Z,97435.50
2022-09-15T19:02:46.129Z,97435.91
2022-09-15T19:05:15.626Z,97437.19
2022-09-15T19:07:44.212Z,97439.50
2022-09-15T19:10:12.869Z,97445.25
2022-09-15T19:12:40.911Z,97445.97
2022-09-15T19:15:12.203Z,97448.28
2022-09-15T19:17:40.580Z,97445.47
2022-09-15T19:20:09.957Z,97451.00
2022-09-15T19:22:38.337Z,97445.84
2022-09-15T19:25:07.729Z,97445.56
2022-09-15T19:27:36.229Z,97450.69
2022-09-15T19:30:04.437Z,97449.00
2022-09-15T19:32:34.115Z,97454.22
2022-09-15T19:35:02.517Z,97454.22
2022-09-15T19:37:30.636Z,97460.94
2022-09-15T19:39:58.746Z,97449.88
2022-09-15T19:42:26.776Z,97458.84
2022-09-15T19:44:55.387Z,97458.03
2022-09-15T19:47:23.297Z,97456.41
2022-09-15T19:49:53.760Z,97462.16
2022-09-15T19:52:21.740Z,97458.63
2022-09-15T19:54:49.752Z,97461.94
2022-09-15T19:57:17.697Z,97462.53
2022-09-15T19:59:45.845Z,97462.03
2022-09-15T20:02:14.050Z,97472.09
2022-09-15T20:04:42.161Z,97469.38
2022-09-15T20:07:12.496Z,97469.47
2022-09-15T20:09:40.715Z,97460.41
2022-09-15T20:12:08.707Z,97462.38
2022-09-15T20:14:36.802Z,97464.59
2022-09-15T20:17:05.275Z,97463.88
2022-09-15T20:19:33.410Z,97465.28
2022-09-15T20:22:04.485Z,97478.34
2022-09-15T20:24:33.817Z,97481.78
2022-09-15T20:27:01.667Z,97480.38
2022-09-15T20:29:29.804Z,97477.28
2022-09-15T20:31:57.927Z,97478.59
2022-09-15T20:34:25.776Z,97473.66
2022-09-15T20:36:53.619Z,97474.69
2022-09-15T20:39:23.334Z,97488.25
2022-09-15T20:41:55.516Z,97479.41
2022-09-15T20:44:23.509Z,97477.66
2022-09-15T20:46:52.730Z,97476.63
2022-09-15T20:49:20.796Z,97472.59
2022-09-15T20:51:50.641Z,97473.19
2022-09-15T20:54:18.725Z,97476.22
2022-09-15T20:56:47.558Z,97473.41
2022-09-15T20:59:17.041Z,97470.22
2022-09-15T21:01:45.082Z,97471.09
2022-09-15T21:04:13.119Z,97481.22
2022-09-15T21:06:41.006Z,97473.97
2022-09-15T21:09:09.332Z,97482.69
2022-09-15T21:11:37.381Z,97472.72
2022-09-15T21:14:05.775Z,97475.22
2022-09-15T21:16:35.231Z,97485.03
2022-09-15T21:19:03.495Z,97478.81
2022-09-15T21:21:33.650Z,97482.03
2022-09-15T21:24:03.996Z,97484.44
2022-09-15T21:26:33.625Z,97479.03
2022-09-15T21:29:01.754Z,97483.88
2022-09-15T21:31:31.667Z,97484.16
2022-09-15T21:34:01.477Z,97488.47
2022-09-15T21:36:30.509Z,97488.47
2022-09-15T21:38:59.554Z,97484.16
2022-09-15T21:41:29.087Z,97496.31
2022-09-15T21:43:58.380Z,97496.31
2022-09-15T21:46:28.411Z,97497.44
2022-09-15T21:48:57.580Z,97499.63
2022-09-15T21:51:28.598Z,97504.53
2022-09-15T21:53:57.636Z,97503.72
2022-09-15T21:56:27.386Z,97495.88
2022-09-15T21:58:55.768Z,97497.56
2022-09-15T22:01:26.773Z,97505.19
2022-09-15T22:03:56.093Z,97496.59
2022-09-15T22:06:27.722Z,97493.44
2022-09-15T22:08:56.098Z,97495.13
2022-09-15T22:11:24.119Z,97492.13
2022-09-15T22:13:52.325Z,97498.19
2022-09-15T22:16:21.370Z,97491.44
2022-09-15T22:18:50.292Z,97488.25
2022-09-15T22:21:19.687Z,97498.19
2022-09-15T22:23:50.848Z,97504.72
2022-09-15T22:26:20.018Z,97499.00
2022-09-15T22:28:47.991Z,97498.44
2022-09-15T22:31:17.437Z,97498.44
2022-09-15T22:33:45.363Z,97492.47
2022-09-15T22:36:13.961Z,97503.84
2022-09-15T22:38:42.680Z,97502.75
2022-09-15T22:41:16.307Z,97497.31
2022-09-15T22:43:47.955Z,97504.66
2022-09-15T22:46:16.630Z,97503.84
2022-09-15T22:48:44.797Z,97500.63
2022-09-15T22:51:13.313Z,97503.31
2022-09-15T22:53:41.408Z,97506.78
2022-09-15T22:56:15.107Z,97505.69
2022-09-15T22:58:44.574Z,97503.25
2022-09-15T23:01:14.270Z,97504.66
2022-09-15T23:03:43.754Z,97514.41
2022-09-15T23:06:11.933Z,97516.28
2022-09-15T23:08:39.779Z,97511.47
2022-09-15T23:11:10.052Z,97521.13
2022-09-15T23:13:40.421Z,97511.41
2022-09-15T23:16:09.168Z,97504.06
2022-09-15T23:18:37.563Z,97510.28
2022-09-15T23:21:08.056Z,97510.28
2022-09-15T23:23:37.099Z,97506.78
2022-09-15T23:26:05.791Z,97505.47
2022-09-15T23:28:34.169Z,97512.78
2022-09-15T23:31:04.327Z,97501.94
2022-09-15T23:33:32.571Z,97501.94
2022-09-15T23:36:00.701Z,97503.25
2022-09-15T23:38:28.954Z,97504.28
2022-09-15T23:40:57.002Z,97507.22
2022-09-15T23:43:25.032Z,97508.56
2022-09-15T23:45:53.627Z,97510.97
2022-09-15T23:48:23.606Z,97501.22
2022-09-15T23:50:51.794Z,97508.63
2022-09-15T23:53:20.282Z,97504.88
2022-09-15T23:55:48.386Z,97506.78
2022-09-15T23:58:16.296Z,97502.47
