createdAt,value
2023-01-02T00:00:41.597Z, 40.95
2023-01-02T00:01:41.442Z, 40.88
2023-01-02T00:02:41.581Z, 40.89
2023-01-02T00:03:41.536Z, 40.86
2023-01-02T00:04:41.490Z, 40.83
2023-01-02T00:05:41.465Z, 40.82
2023-01-02T00:06:41.475Z, 40.76
2023-01-02T00:07:41.469Z, 40.72
2023-01-02T00:08:41.496Z, 40.74
2023-01-02T00:09:41.546Z, 40.70
2023-01-02T00:10:41.498Z, 40.70
2023-01-02T00:11:41.515Z, 40.63
2023-01-02T00:12:41.533Z, 40.62
2023-01-02T00:13:41.541Z, 40.62
2023-01-02T00:14:45.651Z, 40.56
2023-01-02T00:15:41.612Z, 40.53
2023-01-02T00:16:41.611Z, 40.51
2023-01-02T00:17:41.634Z, 40.51
2023-01-02T00:18:41.631Z, 40.51
2023-01-02T00:19:41.626Z, 40.54
2023-01-02T00:20:41.651Z, 40.54
2023-01-02T00:21:41.675Z, 40.54
2023-01-02T00:22:41.665Z, 40.52
2023-01-02T00:23:41.749Z, 40.46
2023-01-02T00:24:41.732Z, 40.42
2023-01-02T00:25:41.805Z, 40.40
2023-01-02T00:26:41.762Z, 40.38
2023-01-02T00:27:41.790Z, 40.38
2023-01-02T00:28:41.758Z, 40.36
2023-01-02T00:29:41.764Z, 40.34
2023-01-02T00:30:41.768Z, 40.30
2023-01-02T00:31:41.862Z, 40.24
2023-01-02T00:32:41.791Z, 40.24
2023-01-02T00:33:41.848Z, 40.23
2023-01-02T00:34:41.823Z, 40.18
2023-01-02T00:35:41.823Z, 40.17
2023-01-02T00:36:41.826Z, 40.20
2023-01-02T00:37:41.843Z, 40.22
2023-01-02T00:38:41.924Z, 40.11
2023-01-02T00:39:41.886Z, 40.09
2023-01-02T00:40:41.945Z, 40.06
2023-01-02T00:41:41.933Z, 40.04
2023-01-02T00:42:42.006Z, 39.97
2023-01-02T00:43:41.938Z, 39.96
2023-01-02T00:44:41.970Z, 39.94
2023-01-02T00:45:41.967Z, 39.98
2023-01-02T00:46:42.072Z, 39.96
2023-01-02T00:47:42.014Z, 39.93
2023-01-02T00:48:42.007Z, 39.93
2023-01-02T00:49:42.013Z, 39.95
2023-01-02T00:50:42.004Z, 39.90
2023-01-02T00:51:42.004Z, 39.88
2023-01-02T00:52:42.006Z, 39.88
2023-01-02T00:53:42.079Z, 39.87
2023-01-02T00:54:42.065Z, 39.80
2023-01-02T00:55:42.131Z, 39.77
2023-01-02T00:56:42.111Z, 39.82
2023-01-02T00:57:42.144Z, 39.78
2023-01-02T00:58:42.106Z, 39.75
2023-01-02T00:59:42.188Z, 39.68
2023-01-02T01:00:42.244Z, 39.72
2023-01-02T01:01:42.342Z, 39.71
2023-01-02T01:02:42.307Z, 39.64
2023-01-02T01:03:42.179Z, 39.58
2023-01-02T01:04:42.170Z, 39.55
2023-01-02T01:05:42.187Z, 39.51
2023-01-02T01:06:42.285Z, 39.54
2023-01-02T01:07:42.254Z, 39.50
2023-01-02T01:08:42.244Z, 39.41
2023-01-02T01:09:42.258Z, 39.44
2023-01-02T01:10:42.344Z, 39.35
2023-01-02T01:11:42.312Z, 39.38
2023-01-02T01:12:42.355Z, 39.38
2023-01-02T01:13:42.336Z, 39.39
2023-01-02T01:14:42.376Z, 39.37
2023-01-02T01:15:42.361Z, 39.37
2023-01-02T01:16:42.478Z, 39.36
2023-01-02T01:17:42.393Z, 39.35
2023-01-02T01:18:42.414Z, 39.35
2023-01-02T01:19:42.403Z, 39.33
2023-01-02T01:20:42.420Z, 39.30
2023-01-02T01:21:42.418Z, 39.30
2023-01-02T01:22:42.451Z, 39.27
2023-01-02T01:23:42.420Z, 39.24
2023-01-02T01:24:42.481Z, 39.25
2023-01-02T01:25:42.490Z, 39.22
2023-01-02T01:26:42.456Z, 39.22
2023-01-02T01:27:42.465Z, 39.21
2023-01-02T01:28:45.579Z, 39.20
2023-01-02T01:29:42.566Z, 39.19
2023-01-02T01:30:42.528Z, 39.16
2023-01-02T01:31:42.652Z, 39.15
2023-01-02T01:32:42.570Z, 39.14
2023-01-02T01:33:42.587Z, 39.12
2023-01-02T01:34:42.556Z, 39.06
2023-01-02T01:35:42.566Z, 39.00
2023-01-02T01:36:42.575Z, 38.99
2023-01-02T01:37:42.612Z, 38.94
2023-01-02T01:38:42.619Z, 38.90
2023-01-02T01:39:42.619Z, 38.85
2023-01-02T01:40:42.619Z, 38.85
2023-01-02T01:41:42.645Z, 38.86
2023-01-02T01:42:42.645Z, 38.88
2023-01-02T01:43:42.696Z, 38.94
2023-01-02T01:44:42.732Z, 38.91
2023-01-02T01:45:42.759Z, 38.88
2023-01-02T01:46:42.708Z, 38.85
2023-01-02T01:47:42.802Z, 38.85
2023-01-02T01:48:42.725Z, 38.81
2023-01-02T01:49:42.738Z, 38.83
2023-01-02T01:50:42.730Z, 38.79
2023-01-02T01:51:42.737Z, 38.80
2023-01-02T01:52:42.858Z, 38.75
2023-01-02T01:53:42.801Z, 38.74
2023-01-02T01:54:42.829Z, 38.71
2023-01-02T01:55:42.819Z, 38.66
2023-01-02T01:56:42.867Z, 38.61
2023-01-02T01:57:42.848Z, 38.63
2023-01-02T01:58:42.847Z, 38.64
2023-01-02T01:59:42.859Z, 38.62
2023-01-02T02:00:43.010Z, 38.56
2023-01-02T02:01:43.184Z, 38.53
2023-01-02T02:02:42.967Z, 38.52
2023-01-02T02:03:43.003Z, 38.52
2023-01-02T02:04:42.931Z, 38.54
2023-01-02T02:05:42.934Z, 38.50
2023-01-02T02:06:42.941Z, 38.49
2023-01-02T02:07:42.955Z, 38.48
2023-01-02T02:08:42.947Z, 38.46
2023-01-02T02:09:43.001Z, 38.44
2023-01-02T02:10:42.988Z, 38.40
2023-01-02T02:11:42.987Z, 38.42
2023-01-02T02:12:43.019Z, 38.40
2023-01-02T02:13:43.005Z, 38.32
2023-01-02T02:14:43.023Z, 38.30
2023-01-02T02:15:43.113Z, 38.30
2023-01-02T02:16:43.179Z, 38.33
2023-01-02T02:17:43.106Z, 38.27
2023-01-02T02:18:43.141Z, 38.27
2023-01-02T02:19:43.098Z, 38.27
2023-01-02T02:20:43.184Z, 38.22
2023-01-02T02:21:43.156Z, 38.14
2023-01-02T02:22:43.151Z, 38.14
2023-01-02T02:23:43.175Z, 38.15
2023-01-02T02:24:43.167Z, 38.08
2023-01-02T02:25:43.167Z, 38.06
2023-01-02T02:26:43.181Z, 38.09
2023-01-02T02:27:43.273Z, 38.04
2023-01-02T02:28:43.257Z, 37.98
2023-01-02T02:29:43.306Z, 38.05
2023-01-02T02:30:43.284Z, 38.02
2023-01-02T02:31:43.382Z, 38.00
2023-01-02T02:32:43.297Z, 37.98
2023-01-02T02:33:43.332Z, 37.99
2023-01-02T02:34:43.322Z, 37.99
2023-01-02T02:35:43.320Z, 37.95
2023-01-02T02:36:43.389Z, 37.95
2023-01-02T02:37:43.335Z, 37.96
2023-01-02T02:38:43.401Z, 37.92
2023-01-02T02:39:43.394Z, 37.90
2023-01-02T02:40:43.413Z, 37.87
2023-01-02T02:41:43.404Z, 37.86
2023-01-02T02:42:43.395Z, 37.86
2023-01-02T02:43:43.394Z, 37.86
2023-01-02T02:44:45.806Z, 37.85
2023-01-02T02:45:43.522Z, 37.83
2023-01-02T02:46:43.464Z, 37.82
2023-01-02T02:47:43.507Z, 37.81
2023-01-02T02:48:46.668Z, 37.75
2023-01-02T02:49:43.475Z, 37.76
2023-01-02T02:50:43.488Z, 37.72
2023-01-02T02:51:43.500Z, 37.72
2023-01-02T02:52:43.509Z, 37.69
2023-01-02T02:53:43.510Z, 37.67
2023-01-02T02:54:43.591Z, 37.64
2023-01-02T02:55:43.569Z, 37.65
2023-01-02T02:56:43.654Z, 37.61
2023-01-02T02:57:43.621Z, 37.57
2023-01-02T02:58:43.613Z, 37.58
2023-01-02T02:59:43.618Z, 37.58
2023-01-02T03:00:43.612Z, 37.53
2023-01-02T03:01:43.832Z, 37.53
2023-01-02T03:02:43.890Z, 37.54
2023-01-02T03:03:43.715Z, 37.52
2023-01-02T03:04:43.695Z, 37.55
2023-01-02T03:05:43.723Z, 37.46
2023-01-02T03:06:43.696Z, 37.44
2023-01-02T03:07:43.700Z, 37.44
2023-01-02T03:08:43.707Z, 37.43
2023-01-02T03:09:43.774Z, 37.47
2023-01-02T03:10:43.745Z, 37.43
2023-01-02T03:11:43.791Z, 37.42
2023-01-02T03:12:43.768Z, 37.39
2023-01-02T03:13:43.778Z, 37.35
2023-01-02T03:14:43.841Z, 37.27
2023-01-02T03:15:43.808Z, 37.29
2023-01-02T03:16:43.908Z, 37.30
2023-01-02T03:17:43.846Z, 37.27
2023-01-02T03:18:43.837Z, 37.25
2023-01-02T03:19:43.835Z, 37.25
2023-01-02T03:20:43.867Z, 37.31
2023-01-02T03:21:43.850Z, 37.24
2023-01-02T03:22:43.866Z, 37.22
2023-01-02T03:23:43.913Z, 37.22
2023-01-02T03:24:43.888Z, 37.19
2023-01-02T03:25:43.904Z, 37.22
2023-01-02T03:26:43.904Z, 37.22
2023-01-02T03:27:43.925Z, 37.17
2023-01-02T03:28:43.935Z, 37.11
2023-01-02T03:29:43.916Z, 37.14
2023-01-02T03:30:44.028Z, 37.14
2023-01-02T03:31:43.969Z, 37.11
2023-01-02T03:32:44.059Z, 37.05
2023-01-02T03:33:44.019Z, 37.04
2023-01-02T03:34:44.058Z, 37.04
2023-01-02T03:35:44.035Z, 37.02
2023-01-02T03:36:44.080Z, 37.03
2023-01-02T03:37:44.063Z, 37.02
2023-01-02T03:38:44.109Z, 36.98
2023-01-02T03:39:44.100Z, 36.96
2023-01-02T03:40:44.094Z, 36.96
2023-01-02T03:41:44.103Z, 36.96
2023-01-02T03:42:44.114Z, 37.00
2023-01-02T03:43:44.134Z, 36.95
2023-01-02T03:44:44.139Z, 36.89
2023-01-02T03:45:44.216Z, 36.88
2023-01-02T03:46:44.160Z, 36.85
2023-01-02T03:47:44.257Z, 36.85
2023-01-02T03:48:44.219Z, 36.84
2023-01-02T03:49:44.256Z, 36.82
2023-01-02T03:50:44.227Z, 36.83
2023-01-02T03:51:44.239Z, 36.78
2023-01-02T03:52:44.302Z, 36.79
2023-01-02T03:53:44.247Z, 36.74
2023-01-02T03:54:44.315Z, 36.73
2023-01-02T03:55:44.255Z, 36.73
2023-01-02T03:56:44.320Z, 36.67
2023-01-02T03:57:44.313Z, 36.70
2023-01-02T03:58:44.345Z, 36.69
2023-01-02T03:59:44.328Z, 36.68
2023-01-02T04:00:44.326Z, 36.58
2023-01-02T04:01:45.906Z, 36.59
2023-01-02T04:02:44.480Z, 36.66
2023-01-02T04:03:44.433Z, 36.66
2023-01-02T04:04:50.425Z, 36.64
2023-01-02T04:05:44.469Z, 36.59
2023-01-02T04:06:44.438Z, 36.58
2023-01-02T04:07:44.460Z, 36.53
2023-01-02T04:08:44.443Z, 36.50
2023-01-02T04:09:44.454Z, 36.46
2023-01-02T04:10:44.531Z, 36.41
2023-01-02T04:11:44.500Z, 36.49
2023-01-02T04:12:44.520Z, 36.44
2023-01-02T04:13:44.511Z, 36.39
2023-01-02T04:14:44.525Z, 36.41
2023-01-02T04:15:44.663Z, 36.41
2023-01-02T04:16:44.586Z, 36.44
2023-01-02T04:17:44.627Z, 36.44
2023-01-02T04:18:46.920Z, 36.46
2023-01-02T04:19:44.609Z, 36.38
2023-01-02T04:20:44.610Z, 36.36
2023-01-02T04:21:44.611Z, 36.37
2023-01-02T04:22:44.632Z, 36.36
2023-01-02T04:23:44.616Z, 36.27
2023-01-02T04:24:44.692Z, 36.32
2023-01-02T04:25:44.669Z, 36.30
2023-01-02T04:26:44.667Z, 36.31
2023-01-02T04:27:44.674Z, 36.29
2023-01-02T04:28:44.670Z, 36.26
2023-01-02T04:29:44.717Z, 36.24
2023-01-02T04:30:44.757Z, 36.19
2023-01-02T04:31:44.780Z, 37.26
2023-01-02T04:32:44.770Z, 38.21
2023-01-02T04:33:44.818Z, 38.41
2023-01-02T04:34:44.786Z, 38.40
2023-01-02T04:35:44.782Z, 38.33
2023-01-02T04:36:44.841Z, 38.26
2023-01-02T04:37:44.833Z, 38.21
2023-01-02T04:38:44.861Z, 38.13
2023-01-02T04:39:44.847Z, 37.98
2023-01-02T04:40:44.883Z, 37.70
2023-01-02T04:41:44.867Z, 37.30
2023-01-02T04:42:44.919Z, 36.80
2023-01-02T04:43:44.895Z, 36.18
2023-01-02T04:44:44.888Z, 35.44
2023-01-02T04:45:44.889Z, 34.52
2023-01-02T04:46:44.953Z, 35.21
2023-01-02T04:47:44.980Z, 38.97
2023-01-02T04:48:44.933Z, 42.66
2023-01-02T04:49:44.985Z, 44.70
2023-01-02T04:50:44.973Z, 43.95
2023-01-02T04:51:45.014Z, 41.69
2023-01-02T04:52:45.001Z, 39.39
2023-01-02T04:53:45.067Z, 37.32
2023-01-02T04:54:45.059Z, 35.46
2023-01-02T04:55:45.023Z, 33.59
2023-01-02T04:56:45.024Z, 31.11
2023-01-02T04:57:45.052Z, 28.52
2023-01-02T04:58:45.124Z, 29.69
2023-01-02T04:59:45.098Z, 36.01
2023-01-02T05:00:45.156Z, 41.56
2023-01-02T05:01:45.252Z, 44.80
2023-01-02T05:02:45.284Z, 46.92
2023-01-02T05:03:45.275Z, 46.60
2023-01-02T05:04:45.140Z, 45.16
2023-01-02T05:05:45.211Z, 43.93
2023-01-02T05:06:45.199Z, 42.63
2023-01-02T05:07:45.198Z, 41.37
2023-01-02T05:08:45.255Z, 40.21
2023-01-02T05:09:45.229Z, 39.08
2023-01-02T05:10:45.270Z, 37.96
2023-01-02T05:11:45.234Z, 36.96
2023-01-02T05:12:45.286Z, 35.97
2023-01-02T05:13:45.302Z, 34.94
2023-01-02T05:14:45.288Z, 33.76
2023-01-02T05:15:45.377Z, 32.46
2023-01-02T05:16:45.326Z, 31.74
2023-01-02T05:17:45.306Z, 35.18
2023-01-02T05:18:46.007Z, 39.77
2023-01-02T05:19:45.291Z, 42.34
2023-01-02T05:20:45.308Z, 44.69
2023-01-02T05:21:45.355Z, 47.07
2023-01-02T05:22:45.319Z, 49.84
2023-01-02T05:23:45.415Z, 53.42
2023-01-02T05:24:45.389Z, 57.04
2023-01-02T05:25:45.425Z, 60.62
2023-01-02T05:26:45.441Z, 67.01
2023-01-02T05:27:45.407Z, 52.71
2023-01-02T05:28:45.506Z, 53.00
2023-01-02T05:29:45.446Z, 54.00
2023-01-02T05:30:45.444Z, 55.76
2023-01-02T05:31:45.447Z, 58.72
2023-01-02T05:32:45.514Z, 65.36
2023-01-02T05:33:45.494Z, 63.41
2023-01-02T05:34:45.495Z, 53.54
2023-01-02T05:35:45.488Z, 54.38
2023-01-02T05:36:45.498Z, 55.72
2023-01-02T05:37:45.566Z, 57.86
2023-01-02T05:38:45.550Z, 60.13
2023-01-02T05:39:45.614Z, 61.61
2023-01-02T05:40:45.568Z, 62.90
2023-01-02T05:41:45.577Z, 66.19
2023-01-02T05:42:45.573Z, 66.49
2023-01-02T05:43:45.572Z, 66.12
2023-01-02T05:44:45.649Z, 65.63
2023-01-02T05:45:45.614Z, 65.20
2023-01-02T05:46:45.762Z, 65.07
2023-01-02T05:47:45.661Z, 64.57
2023-01-02T05:48:45.652Z, 63.62
2023-01-02T05:49:45.655Z, 63.10
2023-01-02T05:50:45.680Z, 62.63
2023-01-02T05:51:45.732Z, 62.43
2023-01-02T05:52:46.185Z, 61.53
2023-01-02T05:53:45.730Z, 60.98
2023-01-02T05:54:45.733Z, 60.48
2023-01-02T05:55:45.746Z, 60.18
2023-01-02T05:56:45.755Z, 59.90
2023-01-02T05:57:45.829Z, 59.30
2023-01-02T05:58:45.783Z, 58.86
2023-01-02T05:59:45.869Z, 58.43
2023-01-02T06:00:45.846Z, 58.08
2023-01-02T06:01:46.017Z, 57.82
2023-01-02T06:02:48.204Z, 57.48
2023-01-02T06:03:46.028Z, 57.06
2023-01-02T06:04:45.867Z, 56.67
2023-01-02T06:05:45.925Z, 56.27
2023-01-02T06:06:45.921Z, 55.95
2023-01-02T06:07:45.918Z, 55.63
2023-01-02T06:08:45.910Z, 55.31
2023-01-02T06:09:45.915Z, 55.05
2023-01-02T06:10:45.939Z, 54.73
2023-01-02T06:11:45.919Z, 54.41
2023-01-02T06:12:45.956Z, 54.05
2023-01-02T06:13:45.962Z, 53.75
2023-01-02T06:14:46.077Z, 53.42
2023-01-02T06:15:46.033Z, 53.14
2023-01-02T06:16:46.145Z, 52.78
2023-01-02T06:17:46.043Z, 52.51
2023-01-02T06:18:46.051Z, 52.28
2023-01-02T06:19:51.896Z, 51.96
2023-01-02T06:20:46.080Z, 51.61
2023-01-02T06:21:46.077Z, 51.26
2023-01-02T06:22:46.087Z, 50.94
2023-01-02T06:23:46.089Z, 50.68
2023-01-02T06:24:46.098Z, 50.48
2023-01-02T06:25:46.237Z, 50.21
2023-01-02T06:26:46.132Z, 50.02
2023-01-02T06:27:46.191Z, 49.82
2023-01-02T06:28:46.150Z, 49.62
2023-01-02T06:29:46.232Z, 49.47
2023-01-02T06:30:46.217Z, 49.30
2023-01-02T06:31:51.406Z, 49.10
2023-01-02T06:32:46.255Z, 48.98
2023-01-02T06:33:46.239Z, 48.83
2023-01-02T06:34:46.234Z, 48.62
2023-01-02T06:35:46.244Z, 48.50
2023-01-02T06:36:46.227Z, 48.36
2023-01-02T06:37:46.257Z, 48.21
2023-01-02T06:38:46.324Z, 48.12
2023-01-02T06:39:46.297Z, 48.02
2023-01-02T06:40:46.364Z, 47.89
2023-01-02T06:41:46.341Z, 47.71
2023-01-02T06:42:46.376Z, 47.56
2023-01-02T06:43:46.342Z, 47.46
2023-01-02T06:44:46.353Z, 47.34
2023-01-02T06:45:46.395Z, 47.23
2023-01-02T06:46:46.420Z, 47.11
2023-01-02T06:47:46.421Z, 47.02
2023-01-02T06:48:46.402Z, 46.89
2023-01-02T06:49:46.403Z, 46.79
2023-01-02T06:50:46.410Z, 46.73
2023-01-02T06:51:46.485Z, 46.60
2023-01-02T06:52:46.444Z, 46.52
2023-01-02T06:53:46.463Z, 46.40
2023-01-02T06:54:46.450Z, 46.29
2023-01-02T06:55:46.533Z, 46.18
2023-01-02T06:56:46.506Z, 46.11
2023-01-02T06:57:46.556Z, 46.03
2023-01-02T06:58:46.537Z, 45.91
2023-01-02T06:59:46.547Z, 45.83
2023-01-02T07:00:46.570Z, 45.74
2023-01-02T07:01:46.896Z, 45.68
2023-01-02T07:02:46.688Z, 45.54
2023-01-02T07:03:46.570Z, 45.54
2023-01-02T07:04:46.569Z, 45.53
2023-01-02T07:05:46.571Z, 45.41
2023-01-02T07:06:46.584Z, 45.28
2023-01-02T07:07:46.603Z, 45.18
2023-01-02T07:08:46.641Z, 45.17
2023-01-02T07:09:46.643Z, 45.05
2023-01-02T07:10:52.658Z, 44.98
2023-01-02T07:11:46.682Z, 44.90
2023-01-02T07:12:46.738Z, 44.81
2023-01-02T07:13:46.729Z, 44.76
2023-01-02T07:14:46.733Z, 44.71
2023-01-02T07:15:46.734Z, 44.64
2023-01-02T07:16:46.795Z, 44.60
2023-01-02T07:17:46.776Z, 44.51
2023-01-02T07:18:46.801Z, 44.42
2023-01-02T07:19:53.073Z, 44.37
2023-01-02T07:20:46.815Z, 44.34
2023-01-02T07:21:46.845Z, 44.26
2023-01-02T07:22:46.834Z, 44.22
2023-01-02T07:23:46.833Z, 44.14
2023-01-02T07:24:46.838Z, 44.00
2023-01-02T07:25:46.833Z, 43.95
2023-01-02T07:26:46.884Z, 43.93
2023-01-02T07:27:46.857Z, 43.85
2023-01-02T07:28:46.906Z, 43.81
2023-01-02T07:29:46.900Z, 43.78
2023-01-02T07:30:46.903Z, 43.77
2023-01-02T07:31:46.998Z, 43.72
2023-01-02T07:32:46.932Z, 43.66
2023-01-02T07:33:46.974Z, 43.57
2023-01-02T07:34:46.951Z, 43.54
2023-01-02T07:35:47.034Z, 43.47
2023-01-02T07:36:47.038Z, 43.40
2023-01-02T07:37:47.085Z, 43.35
2023-01-02T07:38:47.047Z, 43.33
2023-01-02T07:39:47.046Z, 43.34
2023-01-02T07:40:47.048Z, 43.26
2023-01-02T07:41:47.062Z, 43.20
2023-01-02T07:42:47.067Z, 43.19
2023-01-02T07:43:47.076Z, 43.22
2023-01-02T07:44:47.140Z, 43.14
2023-01-02T07:45:50.422Z, 43.15
2023-01-02T07:46:47.177Z, 43.09
2023-01-02T07:47:47.156Z, 43.03
2023-01-02T07:48:47.196Z, 42.96
2023-01-02T07:49:47.188Z, 43.00
2023-01-02T07:50:47.237Z, 42.96
2023-01-02T07:51:47.192Z, 42.91
2023-01-02T07:52:47.246Z, 42.82
2023-01-02T07:53:47.225Z, 42.84
2023-01-02T07:54:47.232Z, 42.81
2023-01-02T07:55:47.214Z, 42.76
2023-01-02T07:56:47.211Z, 42.73
2023-01-02T07:57:47.232Z, 42.69
2023-01-02T07:58:47.279Z, 42.61
2023-01-02T07:59:47.295Z, 42.60
2023-01-02T08:00:47.284Z, 42.57
2023-01-02T08:01:47.452Z, 42.46
2023-01-02T08:02:47.307Z, 42.41
2023-01-02T08:03:47.464Z, 42.29
2023-01-02T08:04:47.322Z, 42.26
2023-01-02T08:05:47.331Z, 42.26
2023-01-02T08:06:47.323Z, 42.14
2023-01-02T08:07:47.361Z, 42.08
2023-01-02T08:08:47.357Z, 42.09
2023-01-02T08:09:47.363Z, 42.04
2023-01-02T08:10:47.367Z, 42.03
2023-01-02T08:11:47.440Z, 41.99
2023-01-02T08:12:47.416Z, 41.97
2023-01-02T08:13:47.413Z, 41.93
2023-01-02T08:14:47.416Z, 41.82
2023-01-02T08:15:47.414Z, 41.78
2023-01-02T08:16:47.549Z, 41.84
2023-01-02T08:17:47.456Z, 41.72
2023-01-02T08:18:47.525Z, 41.72
2023-01-02T08:19:47.517Z, 41.69
2023-01-02T08:20:47.531Z, 41.69
2023-01-02T08:21:47.508Z, 41.65
2023-01-02T08:22:47.506Z, 41.59
2023-01-02T08:23:47.524Z, 41.55
2023-01-02T08:24:47.517Z, 41.50
2023-01-02T08:25:50.275Z, 41.49
2023-01-02T08:26:47.525Z, 41.46
2023-01-02T08:27:47.568Z, 41.36
2023-01-02T08:28:47.561Z, 41.33
2023-01-02T08:29:47.658Z, 41.32
2023-01-02T08:30:47.734Z, 41.19
2023-01-02T08:31:47.631Z, 41.19
2023-01-02T08:32:47.666Z, 41.17
2023-01-02T08:33:47.650Z, 41.13
2023-01-02T08:34:47.671Z, 41.14
2023-01-02T08:35:47.665Z, 41.07
2023-01-02T08:36:47.694Z, 41.06
2023-01-02T08:37:50.620Z, 41.10
2023-01-02T08:38:47.708Z, 41.14
2023-01-02T08:39:47.703Z, 41.06
2023-01-02T08:40:47.808Z, 41.01
2023-01-02T08:41:47.762Z, 40.97
2023-01-02T08:42:47.811Z, 40.91
2023-01-02T08:43:47.776Z, 40.92
2023-01-02T08:44:47.815Z, 40.86
2023-01-02T08:45:47.843Z, 40.79
2023-01-02T08:46:47.854Z, 40.76
2023-01-02T08:47:47.868Z, 41.38
2023-01-02T08:48:47.836Z, 42.48
2023-01-02T08:49:47.828Z, 42.79
2023-01-02T08:50:47.831Z, 42.88
2023-01-02T08:51:47.844Z, 42.80
2023-01-02T08:52:47.935Z, 42.54
2023-01-02T08:53:47.892Z, 42.03
2023-01-02T08:54:47.962Z, 41.23
2023-01-02T08:55:47.976Z, 40.28
2023-01-02T08:56:47.948Z, 39.24
2023-01-02T08:57:47.960Z, 38.23
2023-01-02T08:58:52.430Z, 37.14
2023-01-02T08:59:47.962Z, 36.13
2023-01-02T09:00:48.045Z, 35.05
2023-01-02T09:01:48.117Z, 34.02
2023-01-02T09:02:48.394Z, 32.97
2023-01-02T09:03:48.006Z, 33.33
2023-01-02T09:04:48.029Z, 38.39
2023-01-02T09:05:48.056Z, 43.25
2023-01-02T09:06:48.042Z, 45.90
2023-01-02T09:07:48.119Z, 48.07
2023-01-02T09:08:48.098Z, 49.03
2023-01-02T09:09:48.108Z, 48.54
2023-01-02T09:10:48.105Z, 48.03
2023-01-02T09:11:48.103Z, 47.64
2023-01-02T09:12:48.127Z, 47.32
2023-01-02T09:13:48.227Z, 47.02
2023-01-02T09:14:48.115Z, 46.69
2023-01-02T09:15:48.232Z, 46.38
2023-01-02T09:16:48.181Z, 46.12
2023-01-02T09:17:48.192Z, 45.86
2023-01-02T09:18:48.402Z, 45.63
2023-01-02T09:19:48.186Z, 45.42
2023-01-02T09:20:48.280Z, 45.21
2023-01-02T09:21:48.245Z, 45.02
2023-01-02T09:22:48.310Z, 44.83
2023-01-02T09:23:48.283Z, 44.67
2023-01-02T09:24:48.334Z, 44.52
2023-01-02T09:25:48.314Z, 44.36
2023-01-02T09:26:48.374Z, 44.17
2023-01-02T09:27:48.330Z, 44.03
2023-01-02T09:28:48.373Z, 43.88
2023-01-02T09:29:48.354Z, 43.77
2023-01-02T09:30:48.437Z, 43.59
2023-01-02T09:31:48.402Z, 43.46
2023-01-02T09:32:48.366Z, 43.28
2023-01-02T09:33:48.435Z, 43.15
2023-01-02T09:34:48.420Z, 43.03
2023-01-02T09:35:48.436Z, 42.88
2023-01-02T09:36:48.411Z, 42.74
2023-01-02T09:37:48.413Z, 42.60
2023-01-02T09:38:48.491Z, 42.49
2023-01-02T09:39:48.466Z, 42.35
2023-01-02T09:40:48.512Z, 42.20
2023-01-02T09:41:48.494Z, 42.10
2023-01-02T09:42:48.481Z, 41.97
2023-01-02T09:43:48.537Z, 41.87
2023-01-02T09:44:48.517Z, 41.73
2023-01-02T09:45:48.572Z, 41.63
2023-01-02T09:46:48.588Z, 41.52
2023-01-02T09:47:48.591Z, 41.45
2023-01-02T09:48:48.566Z, 41.30
2023-01-02T09:49:48.609Z, 41.22
2023-01-02T09:50:48.597Z, 41.12
2023-01-02T09:51:48.586Z, 41.02
2023-01-02T09:52:48.600Z, 40.92
2023-01-02T09:53:48.605Z, 40.78
2023-01-02T09:54:48.628Z, 40.70
2023-01-02T09:55:48.695Z, 40.56
2023-01-02T09:56:48.650Z, 40.49
2023-01-02T09:57:48.651Z, 40.43
2023-01-02T09:58:48.662Z, 40.31
2023-01-02T09:59:48.661Z, 40.24
2023-01-02T10:00:48.662Z, 40.16
2023-01-02T10:01:48.724Z, 40.08
2023-01-02T10:02:48.824Z, 39.96
2023-01-02T10:03:48.757Z, 39.89
2023-01-02T10:04:48.809Z, 39.81
2023-01-02T10:05:48.774Z, 39.71
2023-01-02T10:06:48.770Z, 39.64
2023-01-02T10:07:48.758Z, 39.56
2023-01-02T10:08:48.786Z, 39.48
2023-01-02T10:09:48.796Z, 39.38
2023-01-02T10:10:48.818Z, 39.29
2023-01-02T10:11:48.882Z, 39.19
2023-01-02T10:12:48.842Z, 39.11
2023-01-02T10:14:18.082Z, 39.05
2023-01-02T10:14:48.868Z, 39.01
2023-01-02T10:15:48.942Z, 38.96
2023-01-02T10:16:48.888Z, 38.88
2023-01-02T10:17:48.904Z, 38.81
2023-01-02T10:18:48.913Z, 38.77
2023-01-02T10:19:48.921Z, 38.68
2023-01-02T10:20:48.940Z, 38.63
2023-01-02T10:21:48.967Z, 38.48
2023-01-02T10:22:48.974Z, 38.45
2023-01-02T10:23:48.960Z, 38.38
2023-01-02T10:24:48.992Z, 38.37
2023-01-02T10:25:52.863Z, 38.32
2023-01-02T10:26:49.009Z, 38.24
2023-01-02T10:27:49.070Z, 38.20
2023-01-02T10:28:49.070Z, 38.13
2023-01-02T10:29:49.058Z, 38.07
2023-01-02T10:30:49.046Z, 37.99
2023-01-02T10:31:49.143Z, 37.89
2023-01-02T10:32:49.101Z, 37.84
2023-01-02T10:33:49.089Z, 37.78
2023-01-02T10:34:49.098Z, 37.76
2023-01-02T10:35:49.118Z, 37.70
2023-01-02T10:36:49.222Z, 37.61
2023-01-02T10:37:49.170Z, 37.58
2023-01-02T10:38:49.171Z, 37.54
2023-01-02T10:39:49.175Z, 37.50
2023-01-02T10:40:49.173Z, 37.49
2023-01-02T10:41:49.265Z, 37.47
2023-01-02T10:42:53.274Z, 37.41
2023-01-02T10:43:49.285Z, 37.36
2023-01-02T10:44:49.275Z, 37.30
2023-01-02T10:45:49.295Z, 37.25
2023-01-02T10:46:49.337Z, 37.23
2023-01-02T10:47:49.287Z, 37.17
2023-01-02T10:48:52.257Z, 37.11
2023-01-02T10:49:49.288Z, 37.06
2023-01-02T10:50:49.370Z, 36.97
2023-01-02T10:51:49.335Z, 36.89
2023-01-02T10:52:49.358Z, 36.85
2023-01-02T10:53:49.340Z, 36.84
2023-01-02T10:54:53.448Z, 36.77
2023-01-02T10:55:49.380Z, 36.70
2023-01-02T10:56:49.380Z, 36.63
2023-01-02T10:57:49.383Z, 36.59
2023-01-02T10:58:49.376Z, 36.57
2023-01-02T10:59:49.469Z, 36.53
2023-01-02T11:00:49.479Z, 36.52
2023-01-02T11:01:49.660Z, 36.68
2023-01-02T11:02:49.567Z, 37.52
2023-01-02T11:03:49.518Z, 37.87
2023-01-02T11:04:49.532Z, 37.88
2023-01-02T11:05:49.513Z, 37.75
2023-01-02T11:06:49.515Z, 37.46
2023-01-02T11:07:49.649Z, 36.84
2023-01-02T11:08:49.516Z, 36.04
2023-01-02T11:09:49.529Z, 35.13
2023-01-02T11:10:49.581Z, 34.18
2023-01-02T11:11:49.548Z, 33.19
2023-01-02T11:12:49.650Z, 32.24
2023-01-02T11:13:54.067Z, 31.38
2023-01-02T11:14:49.619Z, 30.54
2023-01-02T11:15:49.660Z, 29.82
2023-01-02T11:16:49.627Z, 33.09
2023-01-02T11:17:49.628Z, 39.99
2023-01-02T11:18:49.624Z, 44.39
2023-01-02T11:19:49.629Z, 43.52
2023-01-02T11:20:49.662Z, 41.87
2023-01-02T11:21:49.723Z, 41.00
2023-01-02T11:22:49.724Z, 40.08
2023-01-02T11:23:49.805Z, 39.10
2023-01-02T11:24:52.982Z, 38.17
2023-01-02T11:25:49.795Z, 37.35
2023-01-02T11:26:49.802Z, 36.61
2023-01-02T11:27:49.781Z, 35.90
2023-01-02T11:28:49.776Z, 35.13
2023-01-02T11:29:49.779Z, 34.36
2023-01-02T11:30:49.868Z, 33.83
2023-01-02T11:31:55.199Z, 33.87
2023-01-02T11:32:49.858Z, 33.63
2023-01-02T11:33:49.838Z, 33.40
2023-01-02T11:34:49.909Z, 33.43
2023-01-02T11:35:49.881Z, 33.43
2023-01-02T11:36:49.873Z, 33.41
2023-01-02T11:37:49.889Z, 33.37
2023-01-02T11:38:49.874Z, 33.33
2023-01-02T11:39:49.956Z, 33.28
2023-01-02T11:40:49.951Z, 33.22
2023-01-02T11:41:49.972Z, 33.17
2023-01-02T11:42:50.003Z, 33.12
2023-01-02T11:43:50.099Z, 33.04
2023-01-02T11:44:50.009Z, 32.98
2023-01-02T11:45:50.020Z, 32.91
2023-01-02T11:46:50.034Z, 32.84
2023-01-02T11:47:50.014Z, 32.78
2023-01-02T11:48:50.096Z, 32.71
2023-01-02T11:49:50.051Z, 32.62
2023-01-02T11:50:50.056Z, 32.55
2023-01-02T11:51:50.040Z, 32.47
2023-01-02T11:52:50.069Z, 32.40
2023-01-02T11:53:50.066Z, 32.33
2023-01-02T11:54:50.072Z, 32.25
2023-01-02T11:55:50.078Z, 32.18
2023-01-02T11:56:50.100Z, 32.09
2023-01-02T11:57:50.163Z, 32.03
2023-01-02T11:58:50.143Z, 31.94
2023-01-02T11:59:50.207Z, 31.86
2023-01-02T12:00:50.198Z, 31.79
2023-01-02T12:01:50.309Z, 31.72
2023-01-02T12:02:50.324Z, 31.65
2023-01-02T12:03:50.297Z, 31.56
2023-01-02T12:04:50.241Z, 31.50
2023-01-02T12:05:50.255Z, 31.42
2023-01-02T12:06:50.232Z, 31.36
2023-01-02T12:07:50.278Z, 31.27
2023-01-02T12:08:51.489Z, 31.21
2023-01-02T12:09:50.313Z, 31.13
2023-01-02T12:10:50.289Z, 31.05
2023-01-02T12:11:50.304Z, 30.98
2023-01-02T12:12:50.295Z, 30.92
2023-01-02T12:13:50.333Z, 30.85
2023-01-02T12:14:54.554Z, 30.77
2023-01-02T12:15:50.410Z, 30.71
2023-01-02T12:16:50.454Z, 30.65
2023-01-02T12:17:50.414Z, 30.59
2023-01-02T12:18:50.394Z, 30.56
2023-01-02T12:19:50.391Z, 30.50
2023-01-02T12:20:50.431Z, 30.46
2023-01-02T12:21:50.415Z, 30.41
2023-01-02T12:22:50.436Z, 30.35
2023-01-02T12:23:50.435Z, 30.31
2023-01-02T12:24:50.504Z, 30.29
2023-01-02T12:25:50.481Z, 30.24
2023-01-02T12:26:50.489Z, 30.18
2023-01-02T12:27:50.482Z, 30.13
2023-01-02T12:28:50.494Z, 30.10