createdAt,value
2017-04-29T04:00:28.539Z,62.42
2017-04-29T04:00:54.115Z,62.13
2017-04-29T04:01:19.690Z,62.42
2017-04-29T04:01:45.290Z,62.42
2017-04-29T04:02:10.914Z,62.13
2017-04-29T04:02:36.495Z,62.42
2017-04-29T04:03:02.118Z,62.42
2017-04-29T04:03:27.686Z,62.61
2017-04-29T04:03:53.302Z,62.13
2017-04-29T04:04:18.871Z,62.52
2017-04-29T04:04:44.493Z,62.13
2017-04-29T04:05:10.309Z,62.42
2017-04-29T04:05:35.872Z,62.52
2017-04-29T04:06:01.484Z,62.23
2017-04-29T04:06:27.104Z,62.23
2017-04-29T04:06:52.691Z,62.42
2017-04-29T04:07:18.272Z,62.23
2017-04-29T04:07:43.832Z,62.52
2017-04-29T04:08:09.417Z,62.32
2017-04-29T04:08:35.063Z,62.32
2017-04-29T04:09:00.565Z,62.42
2017-04-29T04:09:26.230Z,61.75
2017-04-29T04:09:51.795Z,62.42
2017-04-29T04:10:17.425Z,62.23
2017-04-29T04:10:42.998Z,62.52
2017-04-29T04:11:08.611Z,62.32
2017-04-29T04:11:34.262Z,62.42
2017-04-29T04:11:59.832Z,62.32
2017-04-29T04:12:25.497Z,62.42
2017-04-29T04:12:51.034Z,62.52
2017-04-29T04:13:16.591Z,62.32
2017-04-29T04:13:42.232Z,62.32
2017-04-29T04:14:07.800Z,62.32
2017-04-29T04:15:21.602Z,62.42
2017-04-29T04:16:19.682Z,62.32
2017-04-29T04:16:45.323Z,62.32
2017-04-29T04:17:10.889Z,61.94
2017-04-29T04:17:36.619Z,62.42
2017-04-29T04:18:02.254Z,61.94
2017-04-29T04:18:27.817Z,62.52
2017-04-29T04:18:53.512Z,62.42
2017-04-29T04:19:19.017Z,62.42
2017-04-29T04:19:44.601Z,61.94
2017-04-29T04:20:10.203Z,61.75
2017-04-29T04:20:35.711Z,61.94
2017-04-29T04:21:01.334Z,61.94
2017-04-29T04:21:26.859Z,61.94
2017-04-29T04:21:52.453Z,61.94
2017-04-29T04:22:17.981Z,62.04
2017-04-29T04:22:43.546Z,61.94
2017-04-29T04:23:09.091Z,62.04
2017-04-29T04:23:34.690Z,62.13
2017-04-29T04:24:00.344Z,61.94
2017-04-29T04:24:25.963Z,61.94
2017-04-29T04:24:51.613Z,61.84
2017-04-29T04:25:17.154Z,61.94
2017-04-29T04:25:42.721Z,61.94
2017-04-29T04:26:08.333Z,61.94
2017-04-29T04:26:33.917Z,61.94
2017-04-29T04:26:59.521Z,61.94
2017-04-29T04:27:25.092Z,61.94
2017-04-29T04:27:50.721Z,61.94
2017-04-29T04:28:16.291Z,62.42
2017-04-29T04:28:41.901Z,62.52
2017-04-29T04:29:07.480Z,62.42
2017-04-29T04:29:33.001Z,62.32
2017-04-29T04:29:58.657Z,62.32
2017-04-29T04:30:24.223Z,62.42
2017-04-29T04:30:49.883Z,62.42
2017-04-29T04:31:15.593Z,62.32
2017-04-29T04:31:41.151Z,62.42
2017-04-29T04:32:06.761Z,62.32
2017-04-29T04:32:32.409Z,62.42
2017-04-29T04:32:58.163Z,62.23
2017-04-29T04:33:23.837Z,62.32
2017-04-29T04:33:49.458Z,62.42
2017-04-29T04:34:48.043Z,62.42
2017-04-29T04:35:13.642Z,62.23
2017-04-29T04:35:39.199Z,62.23
2017-04-29T04:36:05.654Z,62.42
2017-04-29T04:36:31.190Z,62.32
2017-04-29T04:36:56.772Z,62.42
2017-04-29T04:37:22.312Z,62.42
2017-04-29T04:37:48.014Z,62.23
2017-04-29T04:38:13.606Z,62.32
2017-04-29T04:38:39.155Z,62.23
2017-04-29T04:39:04.724Z,62.32
2017-04-29T04:39:30.281Z,62.32
2017-04-29T04:39:55.961Z,62.42
2017-04-29T04:40:21.587Z,62.42
2017-04-29T04:40:47.160Z,62.42
2017-04-29T04:41:12.709Z,62.13
2017-04-29T04:41:38.278Z,62.13
2017-04-29T04:42:03.897Z,62.13
2017-04-29T04:42:29.469Z,62.23
2017-04-29T04:42:55.114Z,62.32
2017-04-29T04:43:20.763Z,62.42
2017-04-29T04:43:46.333Z,62.52
2017-04-29T04:44:12.018Z,62.52
2017-04-29T04:44:37.683Z,62.42
2017-04-29T04:45:03.250Z,62.23
2017-04-29T04:45:28.831Z,62.42
2017-04-29T04:45:54.394Z,62.23
2017-04-29T04:46:19.986Z,62.32
2017-04-29T04:46:45.542Z,62.52
2017-04-29T04:47:11.170Z,62.32
2017-04-29T04:47:36.809Z,62.32
2017-04-29T04:48:02.391Z,62.52
2017-04-29T04:48:28.051Z,62.52
2017-04-29T04:48:53.672Z,62.32
2017-04-29T04:49:19.250Z,62.52
2017-04-29T04:49:44.851Z,62.52
2017-04-29T04:50:10.414Z,62.23
2017-04-29T04:50:36.101Z,62.32
2017-04-29T04:51:01.735Z,62.13
2017-04-29T04:51:27.423Z,62.32
2017-04-29T04:51:53.054Z,62.23
2017-04-29T04:52:18.613Z,62.52
2017-04-29T04:52:44.245Z,62.32
2017-04-29T04:53:09.915Z,62.61
2017-04-29T04:53:35.480Z,62.52
2017-04-29T04:54:01.102Z,62.32
2017-04-29T04:54:26.692Z,62.32
2017-04-29T04:54:52.274Z,62.52
2017-04-29T04:55:17.923Z,62.13
2017-04-29T04:55:43.468Z,62.61
2017-04-29T04:56:09.041Z,62.32
2017-04-29T04:56:34.581Z,62.52
2017-04-29T04:57:00.197Z,62.61
2017-04-29T04:57:25.873Z,62.61
2017-04-29T04:57:51.424Z,62.32
2017-04-29T04:58:17.080Z,62.32
2017-04-29T04:58:42.628Z,62.04
2017-04-29T04:59:08.302Z,62.13
2017-04-29T04:59:33.924Z,62.23
2017-04-29T04:59:59.472Z,62.04
2017-04-29T05:00:25.164Z,62.32
2017-04-29T05:00:50.724Z,62.32
2017-04-29T05:01:16.321Z,62.04
2017-04-29T05:01:41.923Z,62.32
2017-04-29T05:02:07.471Z,62.32
2017-04-29T05:02:33.053Z,62.13
2017-04-29T05:02:58.707Z,62.42
2017-04-29T05:03:24.378Z,62.32
2017-04-29T05:03:49.979Z,62.04
2017-04-29T05:04:15.529Z,62.13
2017-04-29T05:04:41.099Z,62.23
2017-04-29T05:05:06.660Z,62.23
2017-04-29T05:05:33.146Z,62.32
2017-04-29T05:05:58.710Z,62.13
2017-04-29T05:06:24.289Z,62.23
2017-04-29T05:06:49.849Z,62.32
2017-04-29T05:07:15.406Z,62.23
2017-04-29T05:07:40.996Z,62.52
2017-04-29T05:08:06.558Z,62.32
2017-04-29T05:08:32.179Z,62.32
2017-04-29T05:08:57.828Z,62.42
2017-04-29T05:09:23.480Z,62.52
2017-04-29T05:09:49.087Z,62.23
2017-04-29T05:10:14.674Z,62.52
2017-04-29T05:10:40.220Z,62.52
2017-04-29T05:11:05.777Z,62.61
2017-04-29T05:11:31.362Z,62.52
2017-04-29T05:11:57.021Z,62.52
2017-04-29T05:12:22.592Z,62.42
2017-04-29T05:12:48.163Z,62.61
2017-04-29T05:13:13.703Z,62.13
2017-04-29T05:13:39.343Z,62.23
2017-04-29T05:14:04.912Z,62.61
2017-04-29T05:14:30.504Z,62.32
2017-04-29T05:14:56.761Z,62.71
2017-04-29T05:15:22.362Z,62.32
2017-04-29T05:15:47.913Z,62.32
2017-04-29T05:16:13.570Z,62.32
2017-04-29T05:16:39.151Z,62.23
2017-04-29T05:17:04.717Z,62.42
2017-04-29T05:17:30.427Z,62.32
2017-04-29T05:17:56.002Z,62.23
2017-04-29T05:18:21.589Z,62.32
2017-04-29T05:18:47.291Z,62.61
2017-04-29T05:19:12.887Z,62.42
2017-04-29T05:19:38.514Z,62.13
2017-04-29T05:20:04.122Z,62.32
2017-04-29T05:20:29.724Z,62.42
2017-04-29T05:20:55.372Z,62.32
2017-04-29T05:21:20.944Z,62.23
2017-04-29T05:21:46.519Z,62.23
2017-04-29T05:22:12.090Z,62.23
2017-04-29T05:22:37.642Z,62.23
2017-04-29T05:23:03.273Z,62.32
2017-04-29T05:23:28.985Z,62.42
2017-04-29T05:23:54.537Z,62.32
2017-04-29T05:24:20.099Z,62.42
2017-04-29T05:24:45.675Z,62.42
2017-04-29T05:25:11.295Z,61.75
2017-04-29T05:25:36.870Z,62.32
2017-04-29T05:26:02.549Z,62.42
2017-04-29T05:26:28.179Z,62.32
2017-04-29T05:26:53.766Z,62.04
2017-04-29T05:27:19.460Z,61.94
2017-04-29T05:27:45.069Z,62.13
2017-04-29T05:28:10.863Z,61.94
2017-04-29T05:28:36.454Z,61.94
2017-04-29T05:29:02.016Z,62.32
2017-04-29T05:29:27.641Z,61.84
2017-04-29T05:29:53.292Z,62.13
2017-04-29T05:30:18.777Z,61.94
2017-04-29T05:30:44.499Z,61.84
2017-04-29T05:31:10.094Z,62.13
2017-04-29T05:31:35.703Z,61.84
2017-04-29T05:32:01.393Z,62.13
2017-04-29T05:32:26.953Z,62.04
2017-04-29T05:33:41.232Z,61.84
2017-04-29T05:34:06.801Z,61.94
2017-04-29T05:34:32.477Z,62.13
2017-04-29T05:34:58.035Z,62.13
2017-04-29T05:35:23.603Z,62.13
2017-04-29T05:35:49.173Z,62.04
2017-04-29T05:36:14.772Z,62.04
2017-04-29T05:36:40.407Z,62.04
2017-04-29T05:37:06.026Z,62.04
2017-04-29T05:37:31.722Z,62.04
2017-04-29T05:37:57.294Z,61.94
2017-04-29T05:38:22.883Z,62.23
2017-04-29T05:38:48.543Z,62.04
2017-04-29T05:39:14.089Z,62.23
2017-04-29T05:39:39.684Z,62.13
2017-04-29T05:40:05.259Z,62.23
2017-04-29T05:40:30.934Z,62.13
2017-04-29T05:40:56.489Z,62.13
2017-04-29T05:41:22.040Z,61.94
2017-04-29T05:41:47.653Z,62.13
2017-04-29T05:42:13.252Z,61.65
2017-04-29T05:42:38.881Z,61.84
2017-04-29T05:43:04.540Z,62.13
2017-04-29T05:43:30.089Z,61.75
2017-04-29T05:43:55.711Z,62.13
2017-04-29T05:44:21.304Z,62.04
2017-04-29T05:44:46.961Z,61.65
2017-04-29T05:45:12.580Z,61.94
2017-04-29T05:45:38.131Z,62.04
2017-04-29T05:46:03.697Z,61.65
2017-04-29T05:46:29.227Z,61.84
2017-04-29T05:46:54.926Z,61.94
2017-04-29T05:47:20.457Z,62.04
2017-04-29T05:47:46.023Z,61.75
2017-04-29T05:48:11.612Z,61.84
2017-04-29T05:48:37.194Z,61.84
2017-04-29T05:49:02.874Z,61.84
2017-04-29T05:49:28.459Z,61.65
2017-04-29T05:49:54.030Z,61.65
2017-04-29T05:50:19.655Z,61.65
2017-04-29T05:50:45.199Z,61.65
2017-04-29T05:51:10.781Z,61.55
2017-04-29T05:51:36.351Z,61.65
2017-04-29T05:52:02.038Z,61.65
2017-04-29T05:52:27.725Z,61.65
2017-04-29T05:53:26.483Z,61.65
2017-04-29T05:53:52.132Z,61.75
2017-04-29T05:54:17.788Z,61.65
2017-04-29T05:54:43.334Z,61.65
2017-04-29T05:55:08.902Z,61.75
2017-04-29T05:55:34.501Z,61.55
2017-04-29T05:56:00.073Z,61.75
2017-04-29T05:56:25.720Z,61.75
2017-04-29T05:56:51.313Z,61.65
2017-04-29T05:57:16.870Z,61.55
2017-04-29T05:57:42.462Z,61.65
2017-04-29T05:58:08.129Z,61.65
2017-04-29T05:58:33.758Z,61.55
2017-04-29T05:58:59.297Z,61.46
2017-04-29T05:59:24.956Z,61.46
2017-04-29T05:59:50.516Z,61.65
2017-04-29T06:01:05.825Z,61.65
2017-04-29T06:01:31.373Z,61.65
2017-04-29T06:01:57.021Z,61.65
2017-04-29T06:02:22.572Z,61.65
2017-04-29T06:02:48.133Z,61.65
2017-04-29T06:03:13.705Z,61.94
2017-04-29T06:03:39.333Z,61.55
2017-04-29T06:04:04.908Z,61.65
2017-04-29T06:04:30.619Z,61.65
2017-04-29T06:04:56.400Z,61.65
2017-04-29T06:05:22.101Z,61.65
2017-04-29T06:05:47.655Z,61.75
2017-04-29T06:06:13.198Z,61.75
2017-04-29T06:06:38.895Z,61.65
2017-04-29T06:07:04.442Z,61.55
2017-04-29T06:07:29.992Z,61.55
2017-04-29T06:07:55.560Z,61.75
2017-04-29T06:08:21.116Z,61.55
2017-04-29T06:08:46.764Z,61.55
2017-04-29T06:09:12.516Z,61.75
2017-04-29T06:09:38.152Z,61.55
2017-04-29T06:10:03.709Z,61.55
2017-04-29T06:10:29.273Z,61.65
2017-04-29T06:10:54.822Z,61.65
2017-04-29T06:11:20.432Z,61.65
2017-04-29T06:11:46.000Z,62.04
2017-04-29T06:12:11.599Z,61.55
2017-04-29T06:12:37.173Z,61.65
2017-04-29T06:13:02.730Z,61.65
2017-04-29T06:13:28.291Z,61.55
2017-04-29T06:13:53.862Z,61.65
2017-04-29T06:14:19.427Z,61.46
2017-04-29T06:14:44.993Z,61.46
2017-04-29T06:15:10.572Z,61.65
2017-04-29T06:15:36.133Z,61.75
2017-04-29T06:16:01.831Z,61.65
2017-04-29T06:16:27.396Z,61.55
2017-04-29T06:16:52.949Z,61.75
2017-04-29T06:17:18.539Z,61.55
2017-04-29T06:17:44.098Z,61.55
2017-04-29T06:18:09.674Z,61.46
2017-04-29T06:18:35.277Z,61.46
2017-04-29T06:19:00.831Z,61.65
2017-04-29T06:19:26.418Z,61.65
2017-04-29T06:19:51.992Z,61.65
2017-04-29T06:20:17.576Z,61.75
2017-04-29T06:20:43.153Z,61.65
2017-04-29T06:21:08.716Z,61.65
2017-04-29T06:21:34.278Z,61.65
2017-04-29T06:21:59.868Z,61.75
2017-04-29T06:22:25.422Z,61.84
2017-04-29T06:22:50.987Z,61.65
2017-04-29T06:23:16.674Z,61.46
2017-04-29T06:23:42.294Z,61.55
2017-04-29T06:24:07.857Z,61.55
2017-04-29T06:24:33.420Z,61.65
2017-04-29T06:24:59.039Z,61.94
2017-04-29T06:25:24.698Z,61.94
2017-04-29T06:25:50.252Z,62.04
2017-04-29T06:26:15.873Z,61.75
2017-04-29T06:26:41.450Z,62.04
2017-04-29T06:27:07.029Z,62.23
2017-04-29T06:27:32.598Z,62.04
2017-04-29T06:27:58.178Z,61.94
2017-04-29T06:28:23.736Z,61.94
2017-04-29T06:28:49.315Z,62.04
2017-04-29T06:29:15.037Z,62.32
2017-04-29T06:29:40.615Z,62.42
2017-04-29T06:30:06.291Z,62.23
2017-04-29T06:30:31.842Z,62.32
2017-04-29T06:30:57.457Z,62.42
2017-04-29T06:31:23.035Z,62.52
2017-04-29T06:31:48.610Z,62.42
2017-04-29T06:32:14.274Z,61.94
2017-04-29T06:32:39.831Z,62.04
2017-04-29T06:33:05.392Z,62.04
2017-04-29T06:33:31.102Z,62.13
2017-04-29T06:33:56.662Z,61.94
2017-04-29T06:34:22.220Z,62.13
2017-04-29T06:34:47.874Z,61.94
2017-04-29T06:35:13.430Z,61.94
2017-04-29T06:35:38.978Z,61.94
2017-04-29T06:36:04.538Z,61.94
2017-04-29T06:36:30.102Z,62.13
2017-04-29T06:36:55.682Z,61.84
2017-04-29T06:37:21.249Z,61.94
2017-04-29T06:37:47.195Z,62.04
2017-04-29T06:38:12.762Z,61.84
2017-04-29T06:38:38.340Z,62.13
2017-04-29T06:39:03.903Z,62.13
2017-04-29T06:39:29.470Z,61.84
2017-04-29T06:39:55.039Z,61.94
2017-04-29T06:40:20.714Z,62.13
2017-04-29T06:40:46.292Z,61.94
2017-04-29T06:41:11.844Z,61.84
2017-04-29T06:41:37.396Z,62.04
2017-04-29T06:42:02.984Z,62.32
2017-04-29T06:42:28.673Z,62.32
2017-04-29T06:42:54.267Z,61.94
2017-04-29T06:43:19.931Z,62.42
2017-04-29T06:43:45.514Z,62.32
2017-04-29T06:44:11.111Z,62.52
2017-04-29T06:44:36.901Z,62.52
2017-04-29T06:45:02.461Z,62.13
2017-04-29T06:45:28.059Z,62.32
2017-04-29T06:45:53.601Z,62.42
2017-04-29T06:46:19.174Z,62.13
2017-04-29T06:46:44.715Z,62.13
2017-04-29T06:47:10.336Z,62.23
2017-04-29T06:47:35.995Z,62.32
2017-04-29T06:48:01.537Z,62.32
2017-04-29T06:48:27.111Z,62.32
2017-04-29T06:48:52.673Z,62.42
2017-04-29T06:49:18.270Z,62.61
2017-04-29T06:50:21.887Z,62.32
2017-04-29T06:50:47.449Z,62.23
2017-04-29T06:51:13.010Z,62.23
2017-04-29T06:51:38.555Z,62.23
2017-04-29T06:52:04.095Z,62.32
2017-04-29T06:52:29.652Z,62.32
2017-04-29T06:52:55.205Z,62.23
2017-04-29T06:53:20.773Z,62.23
2017-04-29T06:53:46.362Z,62.32
2017-04-29T06:54:11.913Z,62.32
2017-04-29T06:54:37.456Z,62.23
2017-04-29T06:55:03.001Z,62.13
2017-04-29T06:55:56.331Z,62.42
2017-04-29T06:56:21.903Z,62.42
2017-04-29T06:56:47.463Z,62.42
2017-04-29T06:57:13.008Z,62.23
2017-04-29T06:57:38.641Z,62.13
2017-04-29T06:58:04.177Z,62.52
2017-04-29T06:58:29.866Z,62.13
2017-04-29T06:58:55.463Z,62.23
2017-04-29T06:59:21.030Z,62.32
2017-04-29T06:59:46.589Z,62.23
2017-04-29T07:00:12.244Z,62.23
2017-04-29T07:00:37.802Z,62.42
2017-04-29T07:01:03.485Z,62.23
2017-04-29T07:01:29.039Z,62.61
2017-04-29T07:01:54.587Z,62.71
2017-04-29T07:02:20.309Z,62.13
2017-04-29T07:02:45.901Z,62.61
2017-04-29T07:03:11.410Z,62.42
2017-04-29T07:03:36.959Z,62.52
2017-04-29T07:04:02.539Z,62.61
2017-04-29T07:04:28.090Z,62.23
2017-04-29T07:04:53.681Z,62.32
2017-04-29T07:05:19.276Z,62.42
2017-04-29T07:05:44.862Z,62.32
2017-04-29T07:06:10.460Z,62.32
2017-04-29T07:06:36.030Z,62.52
2017-04-29T07:07:01.570Z,62.52
2017-04-29T07:07:27.150Z,62.23
2017-04-29T07:07:52.713Z,62.52
2017-04-29T07:08:18.296Z,62.32
2017-04-29T07:08:43.849Z,62.42
2017-04-29T07:09:09.427Z,62.23
2017-04-29T07:09:35.004Z,62.32
2017-04-29T07:10:00.563Z,62.32
2017-04-29T07:10:26.249Z,62.42
2017-04-29T07:10:51.797Z,62.32
2017-04-29T07:11:17.362Z,62.32
2017-04-29T07:12:10.688Z,62.61
2017-04-29T07:12:40.259Z,62.52
2017-04-29T07:14:43.528Z,62.9
2017-04-29T07:15:09.081Z,62.9
2017-04-29T07:15:34.655Z,62.71
2017-04-29T07:16:00.210Z,62.71
2017-04-29T07:16:25.780Z,62.81
2017-04-29T07:16:51.355Z,62.99
2017-04-29T07:17:16.913Z,62.9
2017-04-29T07:17:42.652Z,62.99
2017-04-29T07:18:08.251Z,62.99
2017-04-29T07:18:33.848Z,62.99
2017-04-29T07:18:59.400Z,62.81
2017-04-29T07:19:24.959Z,62.9
2017-04-29T07:19:50.525Z,62.99
2017-04-29T07:20:16.074Z,62.99
2017-04-29T07:20:41.629Z,62.81
2017-04-29T07:21:07.446Z,62.81
2017-04-29T07:21:33.020Z,62.9
2017-04-29T07:21:58.592Z,62.81
2017-04-29T07:22:24.166Z,62.71
2017-04-29T07:22:49.760Z,62.9
2017-04-29T07:23:15.334Z,62.99
2017-04-29T07:23:40.909Z,62.61
2017-04-29T07:24:06.490Z,62.9
2017-04-29T07:24:32.048Z,62.9
2017-04-29T07:24:57.609Z,62.71
2017-04-29T07:25:23.214Z,62.9
2017-04-29T07:25:48.761Z,62.81
2017-04-29T07:26:14.341Z,62.81
2017-04-29T07:26:39.905Z,62.81
2017-04-29T07:27:05.510Z,62.9
2017-04-29T07:27:31.069Z,62.9
2017-04-29T07:27:56.629Z,62.99
2017-04-29T07:28:22.220Z,62.9
2017-04-29T07:28:47.776Z,62.9
2017-04-29T07:29:13.361Z,62.9
2017-04-29T07:29:38.908Z,62.81
2017-04-29T07:30:04.468Z,62.81
2017-04-29T07:30:30.042Z,62.61
2017-04-29T07:30:55.640Z,62.99
2017-04-29T07:31:21.223Z,62.61
2017-04-29T07:31:46.766Z,63.09
2017-04-29T07:32:12.335Z,63.19
2017-04-29T07:32:38.169Z,63.09
2017-04-29T07:33:03.748Z,62.9
2017-04-29T07:33:29.471Z,62.99
2017-04-29T07:33:55.027Z,62.9
2017-04-29T07:34:20.581Z,63.57
2017-04-29T07:34:46.272Z,63.48
2017-04-29T07:35:11.858Z,63.19
2017-04-29T07:35:37.439Z,62.81
2017-04-29T07:36:03.092Z,62.99
2017-04-29T07:36:28.669Z,63.48
2017-04-29T07:36:54.224Z,63.19
2017-04-29T07:37:19.823Z,62.99
2017-04-29T07:37:45.374Z,63.19
2017-04-29T07:38:10.943Z,63.28
2017-04-29T07:38:36.552Z,63.19
2017-04-29T07:39:02.121Z,63.19
2017-04-29T07:39:27.679Z,63.38
2017-04-29T07:39:53.250Z,63.86
2017-04-29T07:41:06.966Z,63.28
2017-04-29T07:41:32.550Z,63.48
2017-04-29T07:41:58.112Z,63.48
2017-04-29T07:42:23.814Z,63.76
2017-04-29T07:42:49.361Z,63.48
2017-04-29T07:43:14.922Z,63.48
2017-04-29T07:43:40.535Z,63.48
2017-04-29T07:44:06.107Z,63.48
2017-04-29T07:44:31.678Z,63.76
2017-04-29T07:44:57.241Z,63.67
2017-04-29T07:45:22.939Z,63.67
2017-04-29T07:45:48.500Z,63.48
2017-04-29T07:46:14.044Z,63.38
2017-04-29T07:46:39.600Z,63.76
2017-04-29T07:47:05.169Z,63.48
2017-04-29T07:47:30.725Z,63.57
2017-04-29T07:47:56.300Z,63.57
2017-04-29T07:48:21.872Z,63.19
2017-04-29T07:48:47.431Z,63.48
2017-04-29T07:49:13.016Z,63.48
2017-04-29T07:49:38.560Z,63.28
2017-04-29T07:50:04.092Z,63.38
2017-04-29T07:50:29.651Z,63.38
2017-04-29T07:50:55.199Z,63.38
2017-04-29T07:51:20.764Z,63.38
2017-04-29T07:51:46.333Z,63.38
2017-04-29T07:52:11.906Z,63.57
2017-04-29T07:52:37.482Z,63.28
2017-04-29T07:53:03.062Z,63.28
2017-04-29T07:53:28.620Z,63.28
2017-04-29T07:53:54.257Z,63.19
2017-04-29T07:54:19.830Z,63.19
2017-04-29T07:54:45.407Z,63.19
2017-04-29T07:55:10.983Z,63.28
2017-04-29T07:55:36.530Z,63.09
2017-04-29T07:56:02.086Z,63.48
2017-04-29T07:56:27.750Z,63.28
2017-04-29T07:56:53.319Z,63.28
2017-04-29T07:57:18.881Z,63.09
2017-04-29T07:57:44.474Z,63.09
2017-04-29T07:58:10.090Z,63.09
2017-04-29T07:58:35.741Z,63.19
2017-04-29T07:59:01.364Z,63.19
2017-04-29T07:59:27.008Z,63.28
2017-04-29T07:59:52.628Z,63.09
2017-04-29T08:00:18.191Z,63.19
2017-04-29T08:00:43.838Z,63.09
2017-04-29T08:01:09.609Z,63.48
2017-04-29T08:01:35.311Z,63.48
2017-04-29T08:02:49.154Z,63.48
2017-04-29T08:03:15.537Z,62.71
2017-04-29T08:05:21.960Z,62.99
2017-04-29T08:06:38.600Z,63.09
2017-04-29T08:08:13.132Z,62.9
2017-04-29T08:08:38.717Z,62.61
2017-04-29T08:09:04.281Z,62.99
2017-04-29T08:09:29.930Z,62.71
2017-04-29T08:09:55.508Z,62.99
2017-04-29T08:10:21.090Z,62.9
2017-04-29T08:10:46.692Z,63.09
2017-04-29T08:11:12.362Z,63.09
2017-04-29T08:11:37.926Z,62.9
2017-04-29T08:12:03.497Z,62.81
2017-04-29T08:12:29.051Z,62.9
2017-04-29T08:12:54.610Z,62.71
2017-04-29T08:13:53.038Z,62.61
2017-04-29T08:14:46.013Z,62.61
2017-04-29T08:15:11.579Z,62.52
2017-04-29T08:16:25.015Z,62.32
2017-04-29T08:16:50.564Z,62.42
2017-04-29T08:17:16.120Z,62.23
2017-04-29T08:17:41.673Z,62.42
2017-04-29T08:18:07.230Z,62.42
2017-04-29T08:18:32.774Z,62.32
2017-04-29T08:18:58.443Z,62.42
2017-04-29T08:19:24.014Z,62.23
2017-04-29T08:19:49.580Z,62.42
2017-04-29T08:20:15.169Z,62.42
2017-04-29T08:20:40.734Z,61.94
2017-04-29T08:21:06.289Z,62.13
2017-04-29T08:21:31.860Z,62.04
2017-04-29T08:21:57.396Z,62.04
2017-04-29T08:22:22.970Z,61.75
2017-04-29T08:22:48.544Z,61.55
2017-04-29T08:23:14.085Z,61.65
2017-04-29T08:23:39.638Z,61.55
2017-04-29T08:24:05.209Z,61.55
2017-04-29T08:24:30.896Z,61.75
2017-04-29T08:24:56.442Z,61.75
2017-04-29T08:25:22.014Z,61.75
2017-04-29T08:25:47.573Z,61.27
2017-04-29T08:26:13.119Z,61.65
2017-04-29T08:26:38.697Z,61.46
2017-04-29T08:27:04.231Z,61.55
2017-04-29T08:27:29.780Z,61.65
2017-04-29T08:27:55.333Z,61.65
2017-04-29T08:28:20.881Z,61.36
2017-04-29T08:28:46.448Z,61.65
2017-04-29T08:29:12.005Z,61.08
2017-04-29T08:29:37.585Z,60.98
2017-04-29T08:30:03.145Z,61.08
2017-04-29T08:30:28.708Z,61.17
2017-04-29T08:30:54.249Z,61.27
2017-04-29T08:31:19.797Z,61.17
2017-04-29T08:31:45.349Z,61.17
2017-04-29T08:32:10.928Z,61.08
2017-04-29T08:32:36.536Z,61.27
2017-04-29T08:33:02.062Z,61.17
2017-04-29T08:33:27.611Z,60.88
2017-04-29T08:33:53.160Z,60.69
2017-04-29T08:34:51.572Z,60.6
2017-04-29T08:35:17.125Z,60.69
2017-04-29T08:35:42.693Z,61.17
2017-04-29T08:36:08.306Z,60.78
2017-04-29T08:36:33.888Z,60.98
2017-04-29T08:36:59.462Z,60.88
2017-04-29T08:37:24.998Z,60.98
2017-04-29T08:37:50.563Z,60.88
2017-04-29T08:38:16.129Z,60.98
2017-04-29T08:38:41.770Z,60.88
2017-04-29T08:39:07.348Z,60.98
2017-04-29T08:39:32.916Z,60.98
2017-04-29T08:39:58.484Z,61.17
2017-04-29T08:40:24.036Z,60.98
2017-04-29T08:40:49.598Z,60.98
2017-04-29T08:41:15.192Z,60.98
2017-04-29T08:41:40.809Z,61.17
2017-04-29T08:42:06.389Z,61.27
2017-04-29T08:42:31.951Z,61.36
2017-04-29T08:42:57.525Z,61.17
2017-04-29T08:43:50.838Z,61.17
2017-04-29T08:44:16.409Z,61.08
2017-04-29T08:44:41.993Z,61.17
2017-04-29T08:45:07.620Z,60.98
2017-04-29T08:45:33.193Z,61.17
2017-04-29T08:45:58.775Z,61.27
2017-04-29T08:46:24.352Z,60.98
2017-04-29T08:46:49.930Z,60.98
2017-04-29T08:47:15.452Z,61.08
2017-04-29T08:47:41.010Z,61.27
2017-04-29T08:48:06.548Z,61.17
2017-04-29T08:48:32.233Z,61.27
2017-04-29T08:48:57.818Z,61.17
2017-04-29T08:49:23.368Z,61.27
2017-04-29T08:49:48.945Z,61.17
2017-04-29T08:50:14.615Z,60.78
2017-04-29T08:50:40.161Z,60.78
2017-04-29T08:51:05.699Z,60.78
2017-04-29T08:51:31.252Z,60.69
2017-04-29T08:51:56.798Z,60.69
2017-04-29T08:52:22.362Z,60.6
2017-04-29T08:52:47.921Z,60.6
2017-04-29T08:53:13.468Z,61.27
2017-04-29T08:53:39.170Z,61.08
2017-04-29T08:54:04.720Z,60.69
2017-04-29T08:54:30.252Z,60.31
2017-04-29T08:54:55.861Z,60.6
2017-04-29T08:55:21.417Z,60.4
2017-04-29T08:55:46.980Z,60.78
2017-04-29T08:56:12.525Z,60.6
2017-04-29T08:56:38.058Z,60.78
2017-04-29T08:57:03.666Z,60.5
2017-04-29T08:57:29.239Z,60.4
2017-04-29T08:57:54.850Z,60.5
2017-04-29T08:58:20.416Z,60.5
2017-04-29T08:58:45.977Z,60.31
2017-04-29T08:59:11.621Z,61.17
2017-04-29T08:59:37.153Z,61.27
2017-04-29T09:00:02.762Z,60.5
2017-04-29T09:00:28.345Z,60.4
2017-04-29T09:00:53.929Z,60.4
2017-04-29T09:02:02.741Z,60.31
2017-04-29T09:02:28.348Z,60.5
2017-04-29T09:02:53.954Z,60.5
2017-04-29T09:03:19.524Z,60.4
2017-04-29T09:03:45.095Z,60.6
2017-04-29T09:04:10.737Z,60.4
2017-04-29T09:04:36.349Z,60.5
2017-04-29T09:05:01.909Z,60.5
2017-04-29T09:05:27.468Z,60.5
2017-04-29T09:06:20.483Z,60.6
2017-04-29T09:06:46.049Z,60.4
2017-04-29T09:07:11.620Z,60.4
2017-04-29T09:07:37.190Z,60.4
2017-04-29T09:08:02.749Z,60.5
2017-04-29T09:08:28.315Z,60.4
2017-04-29T09:08:54.331Z,60.4
2017-04-29T09:09:19.980Z,60.4
2017-04-29T09:09:45.548Z,60.5
2017-04-29T09:10:11.110Z,60.4
2017-04-29T09:10:36.670Z,60.31
2017-04-29T09:11:02.224Z,60.5
2017-04-29T09:11:27.788Z,60.4
2017-04-29T09:11:53.369Z,60.6
2017-04-29T09:12:18.948Z,60.6
2017-04-29T09:12:44.520Z,60.5
2017-04-29T09:13:10.244Z,60.4
2017-04-29T09:13:35.810Z,60.4
2017-04-29T09:14:01.390Z,60.6
2017-04-29T09:14:26.961Z,60.4
2017-04-29T09:14:52.531Z,60.4
2017-04-29T09:15:45.870Z,60.69
2017-04-29T09:16:11.433Z,60.69
2017-04-29T09:16:37.062Z,60.4
2017-04-29T09:17:02.617Z,60.5
2017-04-29T09:17:28.260Z,60.5
2017-04-29T09:17:53.816Z,60.5
2017-04-29T09:18:19.738Z,60.5
2017-04-29T09:18:45.472Z,60.5
2017-04-29T09:19:11.068Z,60.4
2017-04-29T09:19:36.642Z,60.4
2017-04-29T09:20:02.222Z,60.6
2017-04-29T09:20:27.799Z,60.4
2017-04-29T09:20:53.369Z,60.4
2017-04-29T09:21:19.001Z,60.4
2017-04-29T09:21:44.561Z,60.5
2017-04-29T09:22:10.148Z,60.4
2017-04-29T09:22:35.695Z,60.5
2017-04-29T09:23:01.282Z,60.6
2017-04-29T09:23:26.922Z,60.69
2017-04-29T09:23:52.501Z,61.17
2017-04-29T09:24:18.066Z,61.17
2017-04-29T09:24:43.633Z,61.27
2017-04-29T09:25:09.224Z,60.69
2017-04-29T09:25:34.802Z,60.69
2017-04-29T09:26:00.360Z,60.69
2017-04-29T09:26:25.947Z,60.6
2017-04-29T09:26:51.531Z,60.6
2017-04-29T09:27:17.108Z,60.6
2017-04-29T09:27:42.639Z,60.5
2017-04-29T09:28:08.201Z,60.4
2017-04-29T09:28:33.780Z,60.4
2017-04-29T09:28:59.529Z,60.4
2017-04-29T09:29:25.292Z,60.4
2017-04-29T09:29:50.855Z,60.31
2017-04-29T09:30:16.457Z,60.31
2017-04-29T09:30:42.157Z,60.4
2017-04-29T09:31:07.749Z,60.6
2017-04-29T09:31:33.307Z,60.5
2017-04-29T09:31:59.028Z,60.4
2017-04-29T09:32:24.579Z,60.5
2017-04-29T09:32:50.232Z,60.5
2017-04-29T09:33:53.832Z,60.78
2017-04-29T09:34:19.589Z,60.5
2017-04-29T09:34:45.207Z,60.5
2017-04-29T09:35:10.774Z,60.5
2017-04-29T09:35:36.354Z,60.5
2017-04-29T09:36:02.036Z,60.6
2017-04-29T09:37:10.677Z,60.4
2017-04-29T09:37:36.305Z,60.4
2017-04-29T09:38:01.871Z,60.5
2017-04-29T09:38:27.451Z,60.4
2017-04-29T09:38:52.999Z,60.69
2017-04-29T09:39:18.700Z,60.5
2017-04-29T09:39:44.320Z,60.5
2017-04-29T09:40:09.871Z,60.78
2017-04-29T09:40:35.432Z,60.5
2017-04-29T09:41:01.022Z,60.88
2017-04-29T09:41:26.578Z,60.4
2017-04-29T09:41:52.136Z,60.4
2017-04-29T09:42:17.683Z,60.69
2017-04-29T09:42:43.242Z,60.88
2017-04-29T09:43:08.789Z,60.69
2017-04-29T09:43:34.395Z,60.6
2017-04-29T09:43:59.954Z,60.4
2017-04-29T09:45:08.765Z,60.4
2017-04-29T09:45:34.324Z,60.6
2017-04-29T09:45:59.888Z,60.5
2017-04-29T09:46:25.488Z,60.4
2017-04-29T09:46:51.041Z,60.4
2017-04-29T09:47:16.606Z,60.6
2017-04-29T09:47:42.181Z,60.5
2017-04-29T09:48:07.760Z,60.5
2017-04-29T09:48:33.301Z,60.5
2017-04-29T09:48:59.148Z,60.5
2017-04-29T09:49:24.680Z,60.6
2017-04-29T09:49:50.231Z,60.6
2017-04-29T09:50:15.810Z,60.6
2017-04-29T09:50:41.514Z,60.6