createdAt,value
2017-08-06T00:00:59.652Z,0.00
2017-08-06T00:01:54.759Z,0.00
2017-08-06T00:02:48.971Z,0.00
2017-08-06T00:03:48.924Z,0.00
2017-08-06T00:04:44.066Z,0.00
2017-08-06T00:05:44.077Z,0.00
2017-08-06T00:06:43.931Z,0.00
2017-08-06T00:07:50.213Z,0.00
2017-08-06T00:08:50.023Z,0.00
2017-08-06T00:09:51.181Z,0.00
2017-08-06T00:10:45.217Z,0.00
2017-08-06T00:11:45.156Z,0.00
2017-08-06T00:12:40.164Z,0.00
2017-08-06T00:13:34.718Z,0.00
2017-08-06T00:14:35.449Z,0.00
2017-08-06T00:15:30.558Z,0.00
2017-08-06T00:16:25.150Z,0.00
2017-08-06T00:17:25.029Z,0.00
2017-08-06T00:18:19.966Z,0.00
2017-08-06T00:19:15.166Z,0.00
2017-08-06T00:20:16.294Z,0.00
2017-08-06T00:21:17.268Z,0.00
2017-08-06T00:22:12.337Z,0.00
2017-08-06T00:23:06.401Z,0.00
2017-08-06T00:24:06.128Z,0.00
2017-08-06T00:25:06.622Z,0.00
2017-08-06T00:26:01.028Z,0.00
2017-08-06T00:26:55.301Z,0.00
2017-08-06T00:27:55.810Z,0.00
2017-08-06T00:28:50.500Z,0.00
2017-08-06T00:29:45.920Z,0.00
2017-08-06T00:30:46.895Z,0.00
2017-08-06T00:31:46.343Z,0.00
2017-08-06T00:32:46.560Z,0.00
2017-08-06T00:33:41.468Z,0.00
2017-08-06T00:34:41.483Z,0.00
2017-08-06T00:35:41.813Z,0.00
2017-08-06T00:36:35.661Z,0.00
2017-08-06T00:37:36.193Z,0.00
2017-08-06T00:38:31.321Z,0.00
2017-08-06T00:39:31.123Z,0.00
2017-08-06T00:40:25.213Z,0.00
2017-08-06T00:41:26.195Z,0.00
2017-08-06T00:42:27.321Z,0.00
2017-08-06T00:43:22.288Z,0.00
2017-08-06T00:44:16.337Z,0.00
2017-08-06T00:45:16.399Z,0.00
2017-08-06T00:46:11.451Z,0.00
2017-08-06T00:47:11.484Z,0.00
2017-08-06T00:48:05.415Z,0.00
2017-08-06T00:49:05.577Z,0.00
2017-08-06T00:50:00.738Z,0.00
2017-08-06T00:51:00.637Z,0.00
2017-08-06T00:52:00.531Z,0.00
2017-08-06T00:53:00.764Z,0.00
2017-08-06T00:53:54.639Z,0.00
2017-08-06T00:54:54.811Z,0.00
2017-08-06T00:55:49.778Z,0.00
2017-08-06T00:56:44.763Z,0.00
2017-08-06T00:57:44.824Z,0.00
2017-08-06T00:58:39.416Z,0.00
2017-08-06T00:59:34.685Z,0.00
2017-08-06T01:00:34.608Z,0.00
2017-08-06T01:01:29.783Z,0.00
2017-08-06T01:02:24.455Z,0.00
2017-08-06T01:03:25.977Z,0.00
2017-08-06T01:04:25.493Z,0.00
2017-08-06T01:05:26.172Z,0.00
2017-08-06T01:06:20.980Z,0.00
2017-08-06T01:07:15.098Z,0.00
2017-08-06T01:08:14.650Z,0.00
2017-08-06T01:09:10.090Z,0.00
2017-08-06T01:10:10.372Z,0.00
2017-08-06T01:11:04.034Z,0.00
2017-08-06T01:12:03.746Z,0.00
2017-08-06T01:12:59.368Z,0.00
2017-08-06T01:13:54.307Z,0.00
2017-08-06T01:14:54.548Z,0.00
2017-08-06T01:15:49.080Z,0.00
2017-08-06T01:16:43.989Z,0.00
2017-08-06T01:17:45.367Z,0.00
2017-08-06T01:18:45.167Z,0.00
2017-08-06T01:19:45.672Z,0.00
2017-08-06T01:20:40.541Z,0.00
2017-08-06T01:21:34.696Z,0.00
2017-08-06T01:22:34.770Z,0.00
2017-08-06T01:23:29.683Z,0.00
2017-08-06T01:24:24.859Z,0.00
2017-08-06T01:25:19.869Z,0.00
2017-08-06T01:26:14.790Z,0.00
2017-08-06T01:27:02.800Z,0.00
2017-08-06T01:27:56.939Z,0.00
2017-08-06T01:28:52.018Z,0.00
2017-08-06T01:29:41.048Z,0.00
2017-08-06T01:30:40.999Z,0.00
2017-08-06T01:31:29.080Z,0.00
2017-08-06T01:32:24.166Z,0.00
2017-08-06T01:33:12.112Z,0.00
2017-08-06T01:34:01.201Z,0.00
2017-08-06T01:34:50.186Z,0.00
2017-08-06T01:35:44.290Z,0.00
2017-08-06T01:36:38.342Z,0.00
2017-08-06T01:37:32.370Z,0.00
2017-08-06T01:38:21.404Z,0.00
2017-08-06T01:39:10.184Z,0.00
2017-08-06T01:39:59.537Z,0.00
2017-08-06T01:40:47.566Z,0.00
2017-08-06T01:41:36.318Z,0.00
2017-08-06T01:42:24.328Z,0.00
2017-08-06T01:43:24.419Z,0.00
2017-08-06T01:44:13.198Z,0.00
2017-08-06T01:45:13.665Z,0.00
2017-08-06T01:46:02.484Z,0.00
2017-08-06T01:46:51.728Z,0.00
2017-08-06T01:47:39.698Z,0.00
2017-08-06T01:48:33.303Z,0.00
2017-08-06T01:49:21.665Z,0.00
2017-08-06T01:50:09.997Z,0.00
2017-08-06T01:51:03.904Z,0.00
2017-08-06T01:52:03.543Z,0.00
2017-08-06T01:53:03.713Z,0.00
2017-08-06T01:53:59.071Z,0.00
2017-08-06T01:54:53.084Z,0.00
2017-08-06T01:55:52.982Z,0.00
2017-08-06T01:56:47.713Z,0.00
2017-08-06T01:57:42.659Z,0.00
2017-08-06T01:58:44.000Z,0.00
2017-08-06T01:59:44.034Z,0.00
2017-08-06T02:00:44.174Z,0.00
2017-08-06T02:01:39.181Z,0.00
2017-08-06T02:02:33.666Z,0.00
2017-08-06T02:03:33.345Z,0.00
2017-08-06T02:04:27.984Z,0.00
2017-08-06T02:05:28.582Z,0.00
2017-08-06T02:06:21.962Z,0.00
2017-08-06T02:07:22.364Z,0.00
2017-08-06T02:08:17.098Z,0.00
2017-08-06T02:09:12.372Z,0.00
2017-08-06T02:10:12.690Z,0.00
2017-08-06T02:11:07.109Z,0.00
2017-08-06T02:12:02.434Z,0.00
2017-08-06T02:13:03.336Z,0.00
2017-08-06T02:14:03.751Z,0.00
2017-08-06T02:15:03.638Z,0.00
2017-08-06T02:15:58.551Z,0.00
2017-08-06T02:16:58.447Z,0.00
2017-08-06T02:17:58.692Z,0.00
2017-08-06T02:18:52.861Z,0.00
2017-08-06T02:19:53.166Z,0.00
2017-08-06T02:20:47.446Z,0.00
2017-08-06T02:21:47.744Z,0.00
2017-08-06T02:22:41.810Z,0.00
2017-08-06T02:23:41.983Z,0.00
2017-08-06T02:24:36.673Z,0.00
2017-08-06T02:25:32.177Z,0.00
2017-08-06T02:26:32.248Z,0.00
2017-08-06T02:27:27.259Z,0.00
2017-08-06T02:28:22.256Z,0.00
2017-08-06T02:29:23.169Z,0.00
2017-08-06T02:30:23.340Z,0.00
2017-08-06T02:31:23.351Z,0.00
2017-08-06T02:32:18.389Z,0.00
2017-08-06T02:33:12.401Z,0.00
2017-08-06T02:34:13.379Z,0.00
2017-08-06T02:35:13.448Z,0.00
2017-08-06T02:36:13.423Z,0.00
2017-08-06T02:37:08.596Z,0.00
2017-08-06T02:38:02.610Z,0.00
2017-08-06T02:39:02.661Z,0.00
2017-08-06T02:39:57.715Z,0.00
2017-08-06T02:40:52.255Z,0.00
2017-08-06T02:41:53.152Z,0.00
2017-08-06T02:42:54.671Z,0.00
2017-08-06T02:43:49.747Z,0.00
2017-08-06T02:44:43.689Z,0.00
2017-08-06T02:45:43.704Z,0.00
2017-08-06T02:46:43.803Z,0.00
2017-08-06T02:47:38.892Z,0.00
2017-08-06T02:48:32.930Z,0.00
2017-08-06T02:49:32.940Z,0.00
2017-08-06T02:50:28.033Z,0.00
2017-08-06T02:51:23.080Z,0.00
2017-08-06T02:52:18.080Z,0.00
2017-08-06T02:53:07.189Z,0.00
2017-08-06T02:53:55.150Z,0.00
2017-08-06T02:54:43.218Z,0.00
2017-08-06T02:55:32.328Z,0.00
2017-08-06T02:56:20.323Z,0.00
2017-08-06T02:57:14.434Z,0.00
2017-08-06T02:58:02.394Z,0.00
2017-08-06T02:58:50.325Z,0.00
2017-08-06T02:59:39.504Z,0.00
2017-08-06T03:00:27.524Z,0.00
2017-08-06T03:01:15.546Z,0.00
2017-08-06T03:02:03.606Z,0.00
2017-08-06T03:02:51.581Z,0.00
2017-08-06T03:03:45.682Z,0.00
2017-08-06T03:04:34.638Z,0.00
2017-08-06T03:05:28.720Z,0.00
2017-08-06T03:06:23.825Z,0.00
2017-08-06T03:07:17.780Z,0.00
2017-08-06T03:08:05.811Z,0.00
2017-08-06T03:08:54.002Z,0.00
2017-08-06T03:09:47.954Z,0.00
2017-08-06T03:10:37.186Z,0.00
2017-08-06T03:11:24.980Z,0.00
2017-08-06T03:12:13.063Z,0.00
2017-08-06T03:13:01.132Z,0.00
2017-08-06T03:13:50.267Z,0.00
2017-08-06T03:14:38.119Z,0.00
2017-08-06T03:15:26.202Z,0.00
2017-08-06T03:16:14.295Z,0.00
2017-08-06T03:17:03.230Z,0.00
2017-08-06T03:17:51.205Z,0.00
2017-08-06T03:18:39.368Z,0.00
2017-08-06T03:19:28.421Z,0.00
2017-08-06T03:20:16.285Z,0.00
2017-08-06T03:21:04.388Z,0.00
2017-08-06T03:21:53.521Z,0.00
2017-08-06T03:22:41.449Z,0.00
2017-08-06T03:23:30.615Z,0.00
2017-08-06T03:24:18.881Z,0.00
2017-08-06T03:25:06.712Z,0.00
2017-08-06T03:25:55.756Z,0.00
2017-08-06T03:26:43.737Z,0.00
2017-08-06T03:27:31.902Z,0.00
2017-08-06T03:28:20.842Z,0.00
2017-08-06T03:29:08.862Z,0.00
2017-08-06T03:29:57.062Z,0.00
2017-08-06T03:30:44.995Z,0.00
2017-08-06T03:31:34.118Z,0.00
2017-08-06T03:32:22.137Z,0.00
2017-08-06T03:33:10.017Z,0.00
2017-08-06T03:33:59.228Z,0.00
2017-08-06T03:34:47.287Z,0.00
2017-08-06T03:35:36.314Z,0.00
2017-08-06T03:36:24.299Z,0.00
2017-08-06T03:37:12.328Z,0.00
2017-08-06T03:38:01.439Z,0.00
2017-08-06T03:38:49.352Z,0.00
2017-08-06T03:39:37.439Z,0.00
2017-08-06T03:40:26.486Z,0.00
2017-08-06T03:41:14.513Z,0.00
2017-08-06T03:42:02.658Z,0.00
2017-08-06T03:42:51.635Z,0.00
2017-08-06T03:43:39.709Z,0.00
2017-08-06T03:44:27.731Z,0.00
2017-08-06T03:45:16.695Z,0.00
2017-08-06T03:46:04.829Z,0.00
2017-08-06T03:46:52.827Z,0.00
2017-08-06T03:47:41.872Z,0.00
2017-08-06T03:48:29.973Z,0.00
2017-08-06T03:49:18.911Z,0.00
2017-08-06T03:50:07.059Z,0.00
2017-08-06T03:50:55.042Z,0.00
2017-08-06T03:51:44.025Z,0.00
2017-08-06T03:52:32.144Z,0.00
2017-08-06T03:53:20.109Z,0.00
2017-08-06T03:54:08.190Z,0.00
2017-08-06T03:54:57.301Z,0.00
2017-08-06T03:55:45.242Z,0.00
2017-08-06T03:56:34.377Z,0.00
2017-08-06T03:57:22.460Z,0.00
2017-08-06T03:58:11.373Z,0.00
2017-08-06T03:58:59.398Z,0.00
2017-08-06T03:59:47.474Z,0.01
2017-08-06T04:00:36.573Z,0.01
2017-08-06T04:01:24.607Z,0.01
2017-08-06T04:02:12.569Z,0.01
2017-08-06T04:03:01.632Z,0.01
2017-08-06T04:03:49.734Z,0.01
2017-08-06T04:04:37.693Z,0.01
2017-08-06T04:05:26.720Z,0.01
2017-08-06T04:06:14.791Z,0.01
2017-08-06T04:07:03.879Z,0.01
2017-08-06T04:07:51.843Z,0.01
2017-08-06T04:08:39.913Z,0.01
2017-08-06T04:09:29.060Z,0.01
2017-08-06T04:10:16.959Z,0.01
2017-08-06T04:11:04.987Z,0.01
2017-08-06T04:11:54.130Z,0.01
2017-08-06T04:12:42.139Z,0.01
2017-08-06T04:13:36.160Z,0.02
2017-08-06T04:14:25.283Z,0.02
2017-08-06T04:15:13.160Z,0.02
2017-08-06T04:16:01.187Z,0.02
2017-08-06T04:16:49.403Z,0.02
2017-08-06T04:17:38.409Z,0.02
2017-08-06T04:18:26.472Z,0.02
2017-08-06T04:19:15.526Z,0.02
2017-08-06T04:20:03.439Z,0.02
2017-08-06T04:20:51.615Z,0.02
2017-08-06T04:21:39.657Z,0.02
2017-08-06T04:22:27.616Z,0.02
2017-08-06T04:23:15.610Z,0.02
2017-08-06T04:24:03.700Z,0.02
2017-08-06T04:24:51.840Z,0.02
2017-08-06T04:25:40.747Z,0.03
2017-08-06T04:26:28.807Z,0.03
2017-08-06T04:27:16.835Z,0.03
2017-08-06T04:28:05.903Z,0.03
2017-08-06T04:28:53.951Z,0.03
2017-08-06T04:29:43.097Z,0.03
2017-08-06T04:30:30.914Z,0.03
2017-08-06T04:31:19.093Z,0.03
2017-08-06T04:32:07.144Z,0.03
2017-08-06T04:32:56.093Z,0.03
2017-08-06T04:33:44.076Z,0.04
2017-08-06T04:34:33.208Z,0.04
2017-08-06T04:35:21.183Z,0.04
2017-08-06T04:36:09.275Z,0.04
2017-08-06T04:36:58.403Z,0.04
2017-08-06T04:37:46.424Z,0.04
2017-08-06T04:38:35.478Z,0.04
2017-08-06T04:39:23.524Z,0.04
2017-08-06T04:40:11.625Z,0.04
2017-08-06T04:41:00.514Z,0.04
2017-08-06T04:41:48.585Z,0.05
2017-08-06T04:42:36.785Z,0.05
2017-08-06T04:43:25.771Z,0.05
2017-08-06T04:44:13.782Z,0.05
2017-08-06T04:45:02.888Z,0.05
2017-08-06T04:45:50.898Z,0.05
2017-08-06T04:46:38.885Z,0.05
2017-08-06T04:47:27.979Z,0.05
2017-08-06T04:48:15.899Z,0.06
2017-08-06T04:49:04.061Z,0.07
2017-08-06T04:49:53.308Z,0.07
2017-08-06T04:50:41.211Z,0.07
2017-08-06T04:51:29.195Z,0.07
2017-08-06T04:52:18.225Z,0.08
2017-08-06T04:53:06.245Z,0.09
2017-08-06T04:53:54.324Z,0.09
2017-08-06T04:54:48.322Z,0.10
2017-08-06T04:55:42.367Z,0.10
2017-08-06T04:56:30.434Z,0.11
2017-08-06T04:57:19.506Z,0.12
2017-08-06T04:58:07.448Z,0.12
2017-08-06T04:58:55.542Z,0.11
2017-08-06T04:59:44.557Z,0.12
2017-08-06T05:00:32.579Z,0.12
2017-08-06T05:01:20.627Z,0.13
2017-08-06T05:02:09.712Z,0.14
2017-08-06T05:02:57.709Z,0.15
2017-08-06T05:03:46.755Z,0.17
2017-08-06T05:04:34.763Z,0.18
2017-08-06T05:05:23.891Z,0.18
2017-08-06T05:06:11.863Z,0.18
2017-08-06T05:07:11.851Z,0.18
2017-08-06T05:08:06.897Z,0.18
2017-08-06T05:09:01.930Z,0.18
2017-08-06T05:09:55.973Z,0.18
2017-08-06T05:10:57.036Z,0.18
2017-08-06T05:11:57.060Z,0.17
2017-08-06T05:12:51.189Z,0.17
2017-08-06T05:13:40.241Z,0.18
2017-08-06T05:14:28.212Z,0.18
2017-08-06T05:15:22.256Z,0.20
2017-08-06T05:16:22.253Z,0.20
2017-08-06T05:17:17.374Z,0.20
2017-08-06T05:18:12.381Z,0.21
2017-08-06T05:19:06.500Z,0.22
2017-08-06T05:20:01.511Z,0.19
2017-08-06T05:20:50.618Z,0.20
2017-08-06T05:21:38.621Z,0.21
2017-08-06T05:22:26.696Z,0.21
2017-08-06T05:23:21.818Z,0.21
2017-08-06T05:24:15.758Z,0.21
2017-08-06T05:25:03.863Z,0.21
2017-08-06T05:25:58.831Z,0.21
2017-08-06T05:26:58.841Z,0.22
2017-08-06T05:27:58.847Z,0.22
2017-08-06T05:28:58.832Z,0.22
2017-08-06T05:29:58.923Z,0.22
2017-08-06T05:30:46.995Z,0.22
2017-08-06T05:31:41.063Z,0.23
2017-08-06T05:32:42.048Z,0.23
2017-08-06T05:33:37.028Z,0.23
2017-08-06T05:34:37.153Z,0.23
2017-08-06T05:35:43.214Z,0.23
2017-08-06T05:36:38.256Z,0.23
2017-08-06T05:37:27.342Z,0.24
2017-08-06T05:38:22.293Z,0.23
2017-08-06T05:39:22.377Z,0.22
2017-08-06T05:40:17.371Z,0.23
2017-08-06T05:41:12.644Z,0.24
2017-08-06T05:42:06.503Z,0.24
2017-08-06T05:43:06.565Z,0.25
2017-08-06T05:44:00.604Z,0.25
2017-08-06T05:44:49.513Z,0.26
2017-08-06T05:45:43.584Z,0.27
2017-08-06T05:46:38.736Z,0.28
2017-08-06T05:47:27.787Z,0.29
2017-08-06T05:48:21.751Z,0.29
2017-08-06T05:49:21.772Z,0.30
2017-08-06T05:50:15.888Z,0.30
2017-08-06T05:51:27.865Z,0.31
2017-08-06T05:52:23.154Z,0.31
2017-08-06T05:53:22.998Z,0.32
2017-08-06T05:54:18.149Z,0.31
2017-08-06T05:55:13.085Z,0.31
2017-08-06T05:56:02.162Z,0.31
2017-08-06T05:56:57.201Z,0.31
2017-08-06T05:57:52.221Z,0.31
2017-08-06T05:58:53.246Z,0.32
2017-08-06T05:59:54.444Z,0.32
2017-08-06T06:00:48.462Z,0.33
2017-08-06T06:01:42.346Z,0.33
2017-08-06T06:02:36.462Z,0.33
2017-08-06T06:03:25.414Z,0.34
2017-08-06T06:04:26.653Z,0.34
2017-08-06T06:05:26.541Z,0.34
2017-08-06T06:06:21.633Z,0.35
2017-08-06T06:07:21.623Z,0.34
2017-08-06T06:08:15.758Z,0.35
2017-08-06T06:09:16.748Z,0.34
2017-08-06T06:10:17.785Z,0.34
2017-08-06T06:11:11.755Z,0.35
2017-08-06T06:12:00.799Z,0.36
2017-08-06T06:12:48.887Z,0.36
2017-08-06T06:13:44.023Z,0.35
2017-08-06T06:14:44.165Z,0.36
2017-08-06T06:15:33.040Z,0.36
2017-08-06T06:16:33.087Z,0.36
2017-08-06T06:17:28.232Z,0.36
2017-08-06T06:18:28.186Z,0.36
2017-08-06T06:19:28.119Z,0.37
2017-08-06T06:20:28.390Z,0.38
2017-08-06T06:21:22.411Z,0.39
2017-08-06T06:22:11.531Z,0.39
2017-08-06T06:23:00.491Z,0.38
2017-08-06T06:23:49.522Z,0.40
2017-08-06T06:24:44.601Z,0.41
2017-08-06T06:25:38.546Z,0.43
2017-08-06T06:26:26.710Z,0.44
2017-08-06T06:27:20.690Z,0.45
2017-08-06T06:28:26.831Z,0.46
2017-08-06T06:29:21.822Z,0.45
2017-08-06T06:30:10.846Z,0.37
2017-08-06T06:30:59.953Z,0.28
2017-08-06T06:31:48.996Z,0.37
2017-08-06T06:32:38.031Z,0.45
2017-08-06T06:33:33.121Z,0.45
2017-08-06T06:34:27.234Z,0.31
2017-08-06T06:35:22.239Z,0.23
2017-08-06T06:36:16.212Z,0.36
2017-08-06T06:37:04.336Z,0.28
2017-08-06T06:37:53.409Z,0.43
2017-08-06T06:38:59.451Z,0.20
2017-08-06T06:39:54.579Z,0.21
2017-08-06T06:40:43.676Z,0.24
2017-08-06T06:41:43.600Z,0.54
2017-08-06T06:42:38.654Z,0.53
2017-08-06T06:43:32.611Z,0.52
2017-08-06T06:44:27.593Z,0.47
2017-08-06T06:45:21.800Z,0.39
2017-08-06T06:46:10.784Z,0.51
2017-08-06T06:47:04.958Z,0.51
2017-08-06T06:47:58.939Z,0.52
2017-08-06T06:48:47.925Z,0.53
2017-08-06T06:49:37.099Z,0.53
2017-08-06T06:50:31.065Z,0.54
2017-08-06T06:51:19.193Z,0.54
2017-08-06T06:52:08.151Z,0.54
2017-08-06T06:53:03.246Z,0.54
2017-08-06T06:53:52.355Z,0.54
2017-08-06T06:54:58.457Z,0.42
2017-08-06T06:55:52.423Z,0.53
2017-08-06T06:56:46.367Z,0.50
2017-08-06T06:57:47.540Z,0.53
2017-08-06T06:58:41.519Z,0.51
2017-08-06T06:59:35.584Z,0.51
2017-08-06T07:00:24.674Z,0.50
2017-08-06T07:01:19.647Z,0.49
2017-08-06T07:02:13.792Z,0.47
2017-08-06T07:03:01.766Z,0.48
2017-08-06T07:03:55.941Z,0.47
2017-08-06T07:04:50.702Z,0.47
2017-08-06T07:05:45.867Z,0.48
2017-08-06T07:06:40.482Z,0.49
2017-08-06T07:07:29.769Z,0.50
2017-08-06T07:08:23.942Z,0.52
2017-08-06T07:09:19.091Z,0.54
2017-08-06T07:10:07.197Z,0.54
2017-08-06T07:10:56.261Z,0.55
2017-08-06T07:11:49.868Z,0.55
2017-08-06T07:12:50.512Z,0.54
2017-08-06T07:13:45.237Z,0.54
2017-08-06T07:14:46.114Z,0.53
2017-08-06T07:15:46.491Z,0.53
2017-08-06T07:16:41.214Z,0.52
2017-08-06T07:17:36.723Z,0.52
2017-08-06T07:18:30.725Z,0.53
2017-08-06T07:19:19.935Z,0.53
2017-08-06T07:20:14.757Z,0.54
2017-08-06T07:21:03.964Z,0.56
2017-08-06T07:21:58.879Z,0.55
2017-08-06T07:22:53.158Z,0.59
2017-08-06T07:23:47.931Z,0.58
2017-08-06T07:24:42.108Z,0.57
2017-08-06T07:25:36.283Z,0.57
2017-08-06T07:26:30.222Z,0.56
2017-08-06T07:27:31.391Z,0.54
2017-08-06T07:28:31.252Z,0.55
2017-08-06T07:29:26.426Z,0.56
2017-08-06T07:30:14.680Z,0.57
2017-08-06T07:31:15.608Z,0.57
2017-08-06T07:32:15.615Z,0.55
2017-08-06T07:33:04.609Z,0.54
2017-08-06T07:33:53.521Z,0.52
2017-08-06T07:34:48.776Z,0.50
2017-08-06T07:35:49.964Z,0.49
2017-08-06T07:36:38.804Z,0.50
2017-08-06T07:37:27.950Z,0.52
2017-08-06T07:38:21.830Z,0.55
2017-08-06T07:39:22.086Z,0.58
2017-08-06T07:40:11.105Z,0.59
2017-08-06T07:41:00.141Z,0.59
2017-08-06T07:41:54.311Z,0.63
2017-08-06T07:42:49.298Z,0.64
2017-08-06T07:43:43.369Z,0.64
2017-08-06T07:44:31.495Z,0.64
2017-08-06T07:45:32.496Z,0.63
2017-08-06T07:46:32.707Z,0.63
2017-08-06T07:47:26.662Z,0.63
2017-08-06T07:48:20.646Z,0.63
2017-08-06T07:49:14.721Z,0.63
2017-08-06T07:50:02.180Z,0.64
2017-08-06T07:50:51.817Z,0.65
2017-08-06T07:51:40.916Z,0.66
2017-08-06T07:52:29.962Z,0.36
2017-08-06T07:53:29.987Z,0.56
2017-08-06T07:54:30.136Z,0.63
2017-08-06T07:55:30.138Z,0.51
2017-08-06T07:56:19.169Z,0.55
2017-08-06T07:57:08.318Z,0.66
2017-08-06T07:57:57.292Z,0.65
2017-08-06T07:58:51.288Z,0.67
2017-08-06T07:59:46.383Z,0.63
2017-08-06T08:00:40.461Z,0.68
2017-08-06T08:01:34.592Z,0.68
2017-08-06T08:02:23.654Z,0.69
2017-08-06T08:03:12.703Z,0.62
2017-08-06T08:04:07.619Z,0.64
2017-08-06T08:05:01.816Z,0.56
2017-08-06T08:05:56.902Z,0.58
2017-08-06T08:06:45.895Z,0.63
2017-08-06T08:07:33.961Z,0.68
2017-08-06T08:08:28.155Z,0.69
2017-08-06T08:09:28.030Z,0.70
2017-08-06T08:10:23.110Z,0.72
2017-08-06T08:11:17.224Z,0.73
2017-08-06T08:12:12.274Z,0.72
2017-08-06T08:13:07.296Z,0.71
2017-08-06T08:14:01.382Z,0.73
2017-08-06T08:14:50.369Z,0.71
2017-08-06T08:15:45.395Z,0.71
2017-08-06T08:16:39.538Z,0.73
2017-08-06T08:17:28.551Z,0.72
2017-08-06T08:18:22.738Z,0.72
2017-08-06T08:19:11.724Z,0.73
2017-08-06T08:20:00.805Z,0.73
2017-08-06T08:20:54.832Z,0.73
2017-08-06T08:21:49.859Z,0.74
2017-08-06T08:22:44.980Z,0.40
2017-08-06T08:23:39.123Z,0.73
2017-08-06T08:24:33.141Z,0.74
2017-08-06T08:25:27.236Z,0.74
2017-08-06T08:26:15.114Z,0.74
2017-08-06T08:27:09.220Z,0.59
2017-08-06T08:28:03.309Z,0.75
2017-08-06T08:28:57.386Z,0.73
2017-08-06T08:29:57.422Z,0.77
2017-08-06T08:30:52.475Z,0.81
2017-08-06T08:31:41.539Z,0.83
2017-08-06T08:32:36.691Z,0.84
2017-08-06T08:33:30.737Z,0.37
2017-08-06T08:34:24.821Z,0.79
2017-08-06T08:35:19.742Z,0.79
2017-08-06T08:36:08.831Z,0.83
2017-08-06T08:37:03.944Z,0.84
2017-08-06T08:37:58.039Z,0.84
2017-08-06T08:38:52.003Z,0.86
2017-08-06T08:39:41.084Z,0.87
2017-08-06T08:40:30.173Z,0.88
2017-08-06T08:41:24.173Z,0.88
2017-08-06T08:42:12.234Z,0.86
2017-08-06T08:43:12.306Z,0.82
2017-08-06T08:44:07.402Z,0.25
2017-08-06T08:44:55.415Z,0.80
2017-08-06T08:45:50.499Z,0.29
2017-08-06T08:46:50.546Z,0.62
2017-08-06T08:47:45.516Z,0.90
2017-08-06T08:48:34.736Z,0.92
2017-08-06T08:49:34.764Z,0.93
2017-08-06T08:50:28.812Z,0.92
2017-08-06T08:51:22.930Z,0.93
2017-08-06T08:52:10.915Z,0.47
2017-08-06T08:53:04.889Z,0.43
2017-08-06T08:54:00.073Z,0.91
2017-08-06T08:54:54.213Z,0.90
2017-08-06T08:55:43.176Z,0.32
2017-08-06T08:56:38.177Z,0.73
2017-08-06T08:57:32.430Z,0.27
2017-08-06T08:58:27.304Z,0.89
2017-08-06T08:59:21.401Z,0.92
2017-08-06T09:00:09.471Z,0.94
2017-08-06T09:01:09.621Z,0.94
2017-08-06T09:01:58.610Z,0.90
2017-08-06T09:02:52.667Z,0.92
2017-08-06T09:03:52.695Z,0.30
2017-08-06T09:04:47.707Z,0.23
2017-08-06T09:05:35.913Z,0.19
2017-08-06T09:06:23.919Z,0.23
2017-08-06T09:07:18.946Z,0.25
2017-08-06T09:08:14.011Z,0.93
2017-08-06T09:09:09.111Z,0.88
2017-08-06T09:10:03.261Z,0.92
2017-08-06T09:10:52.194Z,0.26
2017-08-06T09:11:40.352Z,0.43
2017-08-06T09:12:34.265Z,0.21
2017-08-06T09:13:28.452Z,0.20
2017-08-06T09:14:23.544Z,0.19
2017-08-06T09:15:18.545Z,0.20
2017-08-06T09:16:13.600Z,0.22
2017-08-06T09:17:08.658Z,0.25
2017-08-06T09:17:57.629Z,0.44
2017-08-06T09:18:51.776Z,0.27
2017-08-06T09:19:52.887Z,0.27
2017-08-06T09:20:52.853Z,0.27
2017-08-06T09:21:46.878Z,0.55
2017-08-06T09:22:40.930Z,0.37
2017-08-06T09:23:36.115Z,0.31
2017-08-06T09:24:30.134Z,0.29
2017-08-06T09:25:19.080Z,0.26
2017-08-06T09:26:19.133Z,0.92
2017-08-06T09:27:19.226Z,0.94
2017-08-06T09:28:13.241Z,0.94
2017-08-06T09:29:01.424Z,0.95
2017-08-06T09:30:01.701Z,0.98
2017-08-06T09:30:50.482Z,0.97
2017-08-06T09:31:44.662Z,0.95
2017-08-06T09:32:39.652Z,0.95
2017-08-06T09:33:33.668Z,0.93
2017-08-06T09:34:27.639Z,0.90
2017-08-06T09:35:21.708Z,0.86
2017-08-06T09:36:22.811Z,0.22
2017-08-06T09:37:10.908Z,0.25
2017-08-06T09:38:04.949Z,0.93
2017-08-06T09:38:59.120Z,0.97
2017-08-06T09:39:53.099Z,0.96
2017-08-06T09:40:47.060Z,0.96
2017-08-06T09:41:36.150Z,0.93
2017-08-06T09:42:30.190Z,0.91
2017-08-06T09:43:24.330Z,0.92
2017-08-06T09:44:18.344Z,0.95
2017-08-06T09:45:12.316Z,0.30
2017-08-06T09:46:12.443Z,0.27
2017-08-06T09:47:07.382Z,0.29
2017-08-06T09:48:01.548Z,0.95
2017-08-06T09:49:01.659Z,1.03
2017-08-06T09:49:56.763Z,1.03
2017-08-06T09:50:50.689Z,0.83
2017-08-06T09:51:44.817Z,1.03
2017-08-06T09:52:39.901Z,1.03
2017-08-06T09:53:27.956Z,1.00
2017-08-06T09:54:22.056Z,0.98
2017-08-06T09:55:16.063Z,0.97
2017-08-06T09:56:16.057Z,0.96
2017-08-06T09:57:05.168Z,0.97
2017-08-06T09:57:54.121Z,0.95
2017-08-06T09:58:43.290Z,0.95
2017-08-06T09:59:37.299Z,0.95
2017-08-06T10:00:26.388Z,0.97
2017-08-06T10:01:14.370Z,0.97
2017-08-06T10:02:03.591Z,0.98
2017-08-06T10:02:57.621Z,0.97
2017-08-06T10:03:57.672Z,0.71
2017-08-06T10:04:45.670Z,1.02
2017-08-06T10:05:51.698Z,1.02
2017-08-06T10:06:40.828Z,1.02
2017-08-06T10:07:35.010Z,1.01
2017-08-06T10:08:36.011Z,0.99
2017-08-06T10:09:30.016Z,0.74
2017-08-06T10:10:24.153Z,0.99
2017-08-06T10:11:19.254Z,0.99
2017-08-06T10:12:13.349Z,0.98
2017-08-06T10:13:07.276Z,0.96
2017-08-06T10:14:01.477Z,0.96
2017-08-06T10:14:56.506Z,0.95
2017-08-06T10:15:56.519Z,0.94
2017-08-06T10:16:50.596Z,0.93
2017-08-06T10:17:50.597Z,0.94
2017-08-06T10:18:45.640Z,0.94
2017-08-06T10:19:33.792Z,0.93
2017-08-06T10:20:34.784Z,0.95
2017-08-06T10:21:22.904Z,0.23
2017-08-06T10:22:12.025Z,0.21
2017-08-06T10:23:06.004Z,0.20
2017-08-06T10:24:00.169Z,0.18
2017-08-06T10:24:54.233Z,0.19
2017-08-06T10:25:55.137Z,0.17
2017-08-06T10:26:56.296Z,0.16
2017-08-06T10:27:45.381Z,0.16
2017-08-06T10:28:39.336Z,0.17
2017-08-06T10:29:33.430Z,0.23
2017-08-06T10:30:27.441Z,0.96
2017-08-06T10:31:16.604Z,0.96
2017-08-06T10:32:10.559Z,0.97
2017-08-06T10:33:04.785Z,0.97
2017-08-06T10:33:59.735Z,0.95
2017-08-06T10:34:48.685Z,0.92
2017-08-06T10:35:48.804Z,0.90
2017-08-06T10:36:37.853Z,0.95
2017-08-06T10:37:31.993Z,0.95
2017-08-06T10:38:31.998Z,0.96
2017-08-06T10:39:21.030Z,0.35
2017-08-06T10:40:16.109Z,0.31
2017-08-06T10:41:04.256Z,0.32
2017-08-06T10:42:05.148Z,0.32
2017-08-06T10:42:54.320Z,0.81
2017-08-06T10:43:49.480Z,0.32
2017-08-06T10:44:38.559Z,0.31
2017-08-06T10:45:32.457Z,0.38
2017-08-06T10:46:32.594Z,0.97
2017-08-06T10:47:21.661Z,0.85
2017-08-06T10:48:15.729Z,0.76
2017-08-06T10:49:09.863Z,0.98
2017-08-06T10:50:03.990Z,0.98
2017-08-06T10:51:03.860Z,0.99
2017-08-06T10:51:58.916Z,0.97
2017-08-06T10:52:52.970Z,0.96
2017-08-06T10:53:41.935Z,0.96
2017-08-06T10:54:36.070Z,0.96
2017-08-06T10:55:30.143Z,0.97
2017-08-06T10:56:24.210Z,0.96
2017-08-06T10:57:18.279Z,0.96
2017-08-06T10:58:06.374Z,0.96
2017-08-06T10:59:00.483Z,0.97
2017-08-06T11:00:01.609Z,0.94
2017-08-06T11:00:55.513Z,0.36
2017-08-06T11:01:49.489Z,0.92
2017-08-06T11:02:38.657Z,0.92
2017-08-06T11:03:27.785Z,0.93
2017-08-06T11:04:28.693Z,0.88
2017-08-06T11:05:22.854Z,0.93
2017-08-06T11:06:10.880Z,0.93
2017-08-06T11:07:05.982Z,0.94
2017-08-06T11:08:05.988Z,0.93
2017-08-06T11:08:54.084Z,0.92
2017-08-06T11:09:54.040Z,0.89
2017-08-06T11:10:43.207Z,0.90
2017-08-06T11:11:32.271Z,0.88
2017-08-06T11:12:27.287Z,0.87
2017-08-06T11:13:27.401Z,0.87
2017-08-06T11:14:21.490Z,0.91
2017-08-06T11:15:15.487Z,0.93
2017-08-06T11:16:16.626Z,0.26
2017-08-06T11:17:05.594Z,0.95
2017-08-06T11:17:54.791Z,0.93
2017-08-06T11:18:49.891Z,0.94
2017-08-06T11:19:49.932Z,0.95
2017-08-06T11:20:44.946Z,0.92
2017-08-06T11:21:34.077Z,0.93
2017-08-06T11:22:21.465Z,0.93
2017-08-06T11:23:11.155Z,0.93
2017-08-06T11:24:05.230Z,0.92
2017-08-06T11:25:06.382Z,0.24
2017-08-06T11:26:06.320Z,0.93
2017-08-06T11:26:55.457Z,0.92
2017-08-06T11:27:49.570Z,0.21
2017-08-06T11:28:38.656Z,0.92
2017-08-06T11:29:27.673Z,0.93
2017-08-06T11:30:21.822Z,0.27
2017-08-06T11:31:21.787Z,0.21
2017-08-06T11:32:10.968Z,0.27
2017-08-06T11:32:58.859Z,0.66
2017-08-06T11:33:53.002Z,0.30
2017-08-06T11:34:41.076Z,0.26
2017-08-06T11:35:35.182Z,0.25
2017-08-06T11:36:29.201Z,0.29
2017-08-06T11:37:18.288Z,0.27
2017-08-06T11:38:12.344Z,0.26
2017-08-06T11:39:06.280Z,0.28
2017-08-06T11:40:01.388Z,0.94
2017-08-06T11:40:56.501Z,0.86
2017-08-06T11:41:51.569Z,0.90
2017-08-06T11:42:46.499Z,0.94
2017-08-06T11:43:40.763Z,0.94
2017-08-06T11:44:34.739Z,0.94
2017-08-06T11:45:29.847Z,0.93
2017-08-06T11:46:24.799Z,0.95
2017-08-06T11:47:18.934Z,0.95
2017-08-06T11:48:13.023Z,0.98
2017-08-06T11:49:07.097Z,0.96
2017-08-06T11:50:01.216Z,0.96
2017-08-06T11:50:56.174Z,0.96
2017-08-06T11:51:50.300Z,0.96
2017-08-06T11:52:44.260Z,0.94