createdAt,value
2023-05-17T00:00:41.414Z,97.48
2023-05-17T00:03:07.962Z,95.83
2023-05-17T00:05:34.499Z,97.07
2023-05-17T00:08:01.020Z,94.64
2023-05-17T00:10:27.592Z,95.91
2023-05-17T00:12:54.114Z,95.33
2023-05-17T00:15:20.617Z,95.41
2023-05-17T00:17:47.145Z,96.02
2023-05-17T00:20:13.736Z,96.68
2023-05-17T00:22:41.049Z,95.74
2023-05-17T00:25:07.986Z,95.58
2023-05-17T00:27:34.635Z,97.57
2023-05-17T00:30:01.143Z,97.37
2023-05-17T00:32:27.700Z,96.77
2023-05-17T00:34:54.378Z,96.32
2023-05-17T00:37:22.910Z,95.98
2023-05-17T00:39:49.611Z,95.84
2023-05-17T00:42:16.224Z,97.27
2023-05-17T00:44:42.774Z,98.63
2023-05-17T00:47:09.313Z,98.30
2023-05-17T00:49:35.902Z,99.59
2023-05-17T00:52:02.486Z,98.58
2023-05-17T00:54:30.411Z,98.07
2023-05-17T00:56:57.766Z,97.63
2023-05-17T00:59:25.260Z,97.04
2023-05-17T01:01:52.483Z,96.84
2023-05-17T01:04:19.258Z,96.94
2023-05-17T01:06:45.841Z,98.39
2023-05-17T01:09:12.779Z,98.47
2023-05-17T01:11:56.954Z,97.96
2023-05-17T01:14:58.611Z,97.21
2023-05-17T01:17:49.779Z,97.65
2023-05-17T01:20:31.367Z,96.90
2023-05-17T01:23:31.134Z,97.24
2023-05-17T01:26:41.337Z,97.21
2023-05-17T01:29:09.933Z,97.58
2023-05-17T01:31:37.249Z,96.38
2023-05-17T01:34:08.488Z,96.37
2023-05-17T01:36:35.906Z,95.86
2023-05-17T01:39:02.689Z,96.31
2023-05-17T01:41:42.356Z,95.68
2023-05-17T01:44:35.661Z,95.92
2023-05-17T01:47:12.752Z,95.30
2023-05-17T01:49:41.659Z,94.94
2023-05-17T01:52:11.962Z,94.53
2023-05-17T01:54:47.434Z,93.97
2023-05-17T01:57:15.585Z,94.18
2023-05-17T01:59:45.434Z,93.87
2023-05-17T02:02:12.374Z,93.32
2023-05-17T02:04:38.949Z,93.45
2023-05-17T02:07:05.495Z,93.06
2023-05-17T02:09:31.990Z,93.51
2023-05-17T02:11:58.994Z,92.92
2023-05-17T02:14:25.549Z,92.96
2023-05-17T02:16:52.092Z,93.12
2023-05-17T02:19:18.681Z,93.52
2023-05-17T02:21:45.262Z,93.75
2023-05-17T02:24:14.644Z,93.90
2023-05-17T02:26:43.063Z,94.81
2023-05-17T02:29:11.209Z,95.09
2023-05-17T02:31:37.775Z,95.61
2023-05-17T02:34:04.340Z,95.84
2023-05-17T02:36:30.923Z,96.78
2023-05-17T02:38:57.430Z,98.05
2023-05-17T02:41:23.973Z,98.38
2023-05-17T02:43:50.745Z,98.96
2023-05-17T02:46:17.264Z,98.92
2023-05-17T02:48:44.320Z,100.00
2023-05-17T02:51:10.987Z,100.00
2023-05-17T02:53:37.608Z,100.00
2023-05-17T02:56:04.634Z,100.00
2023-05-17T02:58:31.877Z,100.00
2023-05-17T03:00:58.385Z,100.00
2023-05-17T03:03:25.814Z,100.00
2023-05-17T03:05:52.410Z,100.00
2023-05-17T03:08:19.182Z,100.00
2023-05-17T03:10:47.360Z,100.00
2023-05-17T03:13:14.293Z,100.00
2023-05-17T03:15:41.172Z,100.00
2023-05-17T03:18:08.052Z,100.00
2023-05-17T03:20:36.770Z,100.00
2023-05-17T03:23:03.322Z,100.00
2023-05-17T03:25:30.259Z,100.00
2023-05-17T03:27:57.078Z,100.00
2023-05-17T03:30:23.637Z,100.00
2023-05-17T03:32:50.907Z,100.00
2023-05-17T03:35:17.502Z,100.00
2023-05-17T03:37:48.576Z,100.00
2023-05-17T03:40:15.188Z,100.00
2023-05-17T03:42:42.055Z,100.00
2023-05-17T03:45:08.986Z,100.00
2023-05-17T03:47:36.242Z,100.00
2023-05-17T03:50:03.681Z,100.00
2023-05-17T03:52:30.611Z,100.00
2023-05-17T03:54:58.622Z,100.00
2023-05-17T03:57:26.122Z,100.00
2023-05-17T03:59:52.718Z,100.00
2023-05-17T04:02:21.134Z,100.00
2023-05-17T04:04:52.924Z,100.00
2023-05-17T04:07:20.654Z,100.00
2023-05-17T04:09:47.508Z,100.00
2023-05-17T04:12:14.091Z,100.00
2023-05-17T04:14:41.351Z,100.00
2023-05-17T04:17:07.870Z,100.00
2023-05-17T04:19:35.187Z,100.00
2023-05-17T04:22:01.858Z,100.00
2023-05-17T04:24:29.095Z,100.00
2023-05-17T04:26:55.638Z,100.00
2023-05-17T04:29:24.466Z,100.00
2023-05-17T04:31:51.155Z,100.00
2023-05-17T04:34:17.776Z,100.00
2023-05-17T04:36:44.551Z,100.00
2023-05-17T04:39:11.101Z,100.00
2023-05-17T04:41:39.176Z,100.00
2023-05-17T04:44:09.378Z,100.00
2023-05-17T04:46:36.446Z,100.00
2023-05-17T04:49:03.536Z,100.00
2023-05-17T04:51:31.213Z,100.00
2023-05-17T04:54:00.881Z,100.00
2023-05-17T04:56:29.230Z,100.00
2023-05-17T04:58:56.294Z,100.00
2023-05-17T05:01:23.051Z,100.00
2023-05-17T05:03:51.197Z,100.00
2023-05-17T05:06:17.813Z,100.00
2023-05-17T05:08:44.945Z,98.78
2023-05-17T05:11:12.460Z,93.65
2023-05-17T05:13:39.074Z,91.18
2023-05-17T05:16:06.813Z,90.92
2023-05-17T05:18:34.638Z,87.93
2023-05-17T05:21:02.220Z,80.34
2023-05-17T05:23:29.830Z,77.22
2023-05-17T05:25:56.523Z,73.96
2023-05-17T05:28:23.155Z,71.25
2023-05-17T05:30:49.905Z,68.89
2023-05-17T05:33:16.787Z,69.98
2023-05-17T05:35:43.524Z,64.60
2023-05-17T05:38:10.155Z,65.44
2023-05-17T05:40:36.835Z,65.43
2023-05-17T05:43:03.468Z,59.90
2023-05-17T05:45:31.497Z,61.40
2023-05-17T05:48:01.769Z,59.79
2023-05-17T05:50:29.055Z,57.97
2023-05-17T05:53:10.837Z,58.04
2023-05-17T05:55:45.413Z,56.44
2023-05-17T05:58:12.058Z,56.56
2023-05-17T06:00:38.671Z,56.59
2023-05-17T06:03:06.307Z,58.27
2023-05-17T06:05:33.168Z,55.18
2023-05-17T06:07:59.940Z,55.64
2023-05-17T06:10:26.593Z,54.40
2023-05-17T06:12:53.200Z,54.76
2023-05-17T06:15:19.720Z,56.15
2023-05-17T06:17:46.332Z,53.41
2023-05-17T06:20:13.287Z,53.56
2023-05-17T06:22:39.829Z,52.93
2023-05-17T06:25:06.556Z,50.82
2023-05-17T06:27:33.802Z,50.51
2023-05-17T06:30:00.771Z,50.50
2023-05-17T06:32:27.490Z,49.70
2023-05-17T06:34:54.058Z,50.27
2023-05-17T06:37:20.594Z,51.98
2023-05-17T06:39:55.446Z,54.06
2023-05-17T06:42:26.281Z,55.15
2023-05-17T06:44:52.885Z,54.19
2023-05-17T06:47:19.507Z,48.58
2023-05-17T06:49:46.045Z,48.60
2023-05-17T06:52:12.675Z,47.93
2023-05-17T06:54:39.255Z,48.09
2023-05-17T06:57:05.992Z,50.39
2023-05-17T06:59:32.669Z,48.16
2023-05-17T07:02:00.340Z,45.94
2023-05-17T07:04:27.565Z,44.92
2023-05-17T07:06:54.784Z,45.22
2023-05-17T07:09:22.331Z,42.31
2023-05-17T07:11:48.858Z,42.85
2023-05-17T07:14:15.408Z,43.54
2023-05-17T07:16:41.922Z,43.13
2023-05-17T07:19:08.557Z,39.44
2023-05-17T07:21:35.150Z,38.97
2023-05-17T07:24:01.697Z,43.42
2023-05-17T07:26:28.292Z,42.11
2023-05-17T07:28:54.824Z,44.69
2023-05-17T07:31:21.392Z,49.15
2023-05-17T07:33:47.908Z,51.83
2023-05-17T07:36:14.488Z,54.98
2023-05-17T07:38:41.053Z,55.79
2023-05-17T07:41:09.582Z,59.16
2023-05-17T07:43:37.768Z,59.00
2023-05-17T07:46:04.646Z,60.63
2023-05-17T07:48:31.525Z,59.23
2023-05-17T07:50:58.158Z,62.34
2023-05-17T07:53:27.718Z,61.75
2023-05-17T07:55:54.329Z,62.39
2023-05-17T07:58:20.915Z,66.05
2023-05-17T08:00:47.483Z,65.71
2023-05-17T08:03:15.801Z,64.68
2023-05-17T08:05:43.863Z,65.14
2023-05-17T08:08:11.659Z,64.08
2023-05-17T08:10:39.452Z,65.31
2023-05-17T08:13:06.213Z,65.34
2023-05-17T08:15:33.057Z,65.13
2023-05-17T08:18:02.135Z,61.16
2023-05-17T08:20:30.416Z,59.26
2023-05-17T08:22:57.171Z,56.36
2023-05-17T08:25:23.711Z,51.90
2023-05-17T08:27:50.448Z,54.65
2023-05-17T08:30:28.113Z,54.67
2023-05-17T08:32:56.645Z,59.34
2023-05-17T08:35:24.969Z,57.30
2023-05-17T08:37:53.908Z,57.98
2023-05-17T08:40:21.954Z,58.36
2023-05-17T08:42:50.599Z,56.92
2023-05-17T08:45:18.915Z,58.88
2023-05-17T08:47:46.648Z,58.17
2023-05-17T08:50:14.354Z,58.05
2023-05-17T08:52:44.816Z,56.46
2023-05-17T08:55:12.174Z,58.60
2023-05-17T08:57:40.414Z,56.71
2023-05-17T09:00:13.506Z,57.22
2023-05-17T09:02:42.189Z,58.03
2023-05-17T09:05:09.972Z,56.59
2023-05-17T09:07:37.183Z,57.88
2023-05-17T09:10:05.722Z,58.48
2023-05-17T09:12:36.651Z,56.96
2023-05-17T09:15:20.835Z,56.68
2023-05-17T09:17:54.521Z,56.38
2023-05-17T09:20:25.554Z,56.46
2023-05-17T09:22:52.515Z,54.54
2023-05-17T09:25:20.810Z,56.46
2023-05-17T09:27:47.315Z,57.74
2023-05-17T09:30:13.944Z,57.12
2023-05-17T09:35:14.157Z,55.96
2023-05-17T09:37:42.929Z,54.23
2023-05-17T09:40:10.666Z,52.39
2023-05-17T09:42:39.136Z,52.77
2023-05-17T09:45:06.026Z,52.90
2023-05-17T09:47:35.674Z,53.87
2023-05-17T09:50:04.784Z,55.39
2023-05-17T09:52:35.210Z,55.49
2023-05-17T09:55:02.006Z,56.82
2023-05-17T09:57:36.929Z,55.60
2023-05-17T10:00:07.989Z,55.92
2023-05-17T10:02:37.253Z,57.01
2023-05-17T10:05:11.682Z,53.59
2023-05-17T10:07:38.699Z,56.22
2023-05-17T10:10:06.618Z,57.56
2023-05-17T10:12:38.381Z,53.73
2023-05-17T10:15:05.492Z,57.06
2023-05-17T10:17:32.397Z,55.15
2023-05-17T10:19:59.486Z,51.40
2023-05-17T10:22:27.533Z,51.91
2023-05-17T10:24:56.421Z,48.22
2023-05-17T10:27:24.044Z,47.70
2023-05-17T10:29:52.986Z,48.27
2023-05-17T10:32:23.334Z,49.47
2023-05-17T10:34:58.046Z,48.49
2023-05-17T10:37:36.867Z,48.25
2023-05-17T10:40:03.765Z,48.86
2023-05-17T10:42:31.668Z,51.02
2023-05-17T10:45:00.807Z,50.86
2023-05-17T10:47:33.000Z,49.32
2023-05-17T10:51:37.849Z,49.16
2023-05-17T10:54:21.496Z,44.45
2023-05-17T10:56:50.821Z,46.47
2023-05-17T10:59:29.812Z,46.83
2023-05-17T11:02:06.827Z,46.90
2023-05-17T11:04:44.558Z,45.32
2023-05-17T11:07:22.091Z,48.58
2023-05-17T11:10:08.465Z,44.67
2023-05-17T11:12:55.339Z,47.21
2023-05-17T11:15:28.234Z,46.37
2023-05-17T11:17:57.829Z,49.52
2023-05-17T11:20:27.849Z,52.28
2023-05-17T11:22:58.954Z,51.96
2023-05-17T11:25:31.448Z,53.22
2023-05-17T11:27:58.811Z,48.79
2023-05-17T11:30:30.521Z,49.52
2023-05-17T11:33:01.281Z,47.13
2023-05-17T11:35:31.232Z,46.37
2023-05-17T11:38:16.389Z,45.60
2023-05-17T11:40:43.670Z,47.46
2023-05-17T11:43:18.450Z,46.36
2023-05-17T11:45:48.219Z,47.27
2023-05-17T11:48:16.339Z,47.96
2023-05-17T11:50:44.030Z,48.39
2023-05-17T11:53:11.324Z,47.97
2023-05-17T11:55:40.062Z,44.32
2023-05-17T11:58:08.448Z,45.40
2023-05-17T12:00:36.209Z,41.17
2023-05-17T12:03:16.901Z,38.55
2023-05-17T12:05:44.440Z,33.28
2023-05-17T12:08:11.808Z,33.06
2023-05-17T12:10:44.888Z,35.25
2023-05-17T12:13:11.541Z,35.03
2023-05-17T12:15:39.159Z,38.27
2023-05-17T12:18:05.924Z,39.95
2023-05-17T12:20:33.406Z,41.61
2023-05-17T12:23:00.105Z,43.68
2023-05-17T12:25:27.934Z,42.63
2023-05-17T12:28:12.980Z,44.38
2023-05-17T12:30:40.077Z,41.58
2023-05-17T12:33:07.816Z,43.49
2023-05-17T12:35:34.672Z,44.87
2023-05-17T12:38:01.569Z,44.71
2023-05-17T12:40:29.226Z,41.82
2023-05-17T12:43:05.866Z,41.68
2023-05-17T12:45:34.304Z,38.45
2023-05-17T12:48:01.010Z,37.93
2023-05-17T12:50:31.375Z,39.35
2023-05-17T12:52:58.756Z,36.94
2023-05-17T12:55:25.443Z,35.90
2023-05-17T12:57:53.596Z,37.38
2023-05-17T13:00:21.513Z,39.12
2023-05-17T13:02:48.189Z,37.21
2023-05-17T13:05:17.112Z,36.52
2023-05-17T13:07:44.023Z,38.18
2023-05-17T13:10:26.199Z,39.97
2023-05-17T13:12:57.502Z,39.54
2023-05-17T13:15:32.333Z,39.08
2023-05-17T13:18:00.619Z,39.84
2023-05-17T13:20:27.785Z,40.52
2023-05-17T13:22:54.810Z,41.71
2023-05-17T13:25:21.421Z,40.34
2023-05-17T13:27:49.378Z,39.26
2023-05-17T13:30:16.795Z,43.01
2023-05-17T13:32:44.766Z,41.57
2023-05-17T13:35:11.789Z,40.79
2023-05-17T13:37:38.404Z,42.38
2023-05-17T13:40:05.903Z,44.05
2023-05-17T13:42:33.142Z,45.05
2023-05-17T13:45:01.544Z,44.03
2023-05-17T13:47:31.613Z,42.36
2023-05-17T13:50:01.727Z,39.47
2023-05-17T13:52:28.373Z,39.31
2023-05-17T13:54:55.053Z,43.36
2023-05-17T13:57:21.821Z,44.51
2023-05-17T13:59:48.619Z,43.00
2023-05-17T14:02:15.369Z,43.81
2023-05-17T14:04:42.067Z,41.89
2023-05-17T14:07:08.656Z,42.07
2023-05-17T14:09:36.705Z,39.11
2023-05-17T14:12:03.635Z,41.60
2023-05-17T14:14:30.493Z,42.71
2023-05-17T14:16:57.689Z,41.34
2023-05-17T14:19:24.298Z,42.20
2023-05-17T14:21:50.906Z,43.44
2023-05-17T14:24:17.451Z,43.19
2023-05-17T14:26:44.250Z,38.55
2023-05-17T14:29:10.777Z,41.22
2023-05-17T14:31:37.539Z,39.73
2023-05-17T14:34:04.216Z,39.22
2023-05-17T14:36:31.869Z,42.48
2023-05-17T14:38:59.322Z,42.75
2023-05-17T14:41:25.820Z,41.05
2023-05-17T14:43:52.539Z,41.00
2023-05-17T14:46:19.649Z,42.09
2023-05-17T14:48:46.269Z,43.30
2023-05-17T14:51:13.259Z,41.61
2023-05-17T14:53:39.908Z,42.71
2023-05-17T14:56:06.833Z,43.04
2023-05-17T14:58:33.327Z,41.70
2023-05-17T15:01:05.477Z,40.95
2023-05-17T15:03:33.747Z,42.15
2023-05-17T15:06:01.720Z,41.28
2023-05-17T15:08:29.938Z,43.37
2023-05-17T15:10:57.772Z,41.96
2023-05-17T15:13:25.200Z,39.91
2023-05-17T15:15:52.995Z,41.31
2023-05-17T15:18:20.545Z,42.25
2023-05-17T15:20:47.081Z,42.08
2023-05-17T15:23:13.658Z,41.45
2023-05-17T15:25:41.081Z,40.70
2023-05-17T15:28:07.619Z,39.03
2023-05-17T15:30:34.180Z,39.51
2023-05-17T15:33:01.335Z,41.68
2023-05-17T15:35:28.092Z,40.15
2023-05-17T15:37:54.859Z,41.55
2023-05-17T15:40:22.230Z,41.39
2023-05-17T15:42:50.609Z,41.23
2023-05-17T15:45:17.204Z,40.55
2023-05-17T15:47:44.066Z,39.22
2023-05-17T15:50:11.054Z,42.47
2023-05-17T15:52:37.948Z,40.57
2023-05-17T15:55:04.993Z,41.41
2023-05-17T15:57:31.493Z,40.13
2023-05-17T15:59:58.148Z,40.54
2023-05-17T16:02:24.916Z,41.35
2023-05-17T16:04:51.562Z,41.55
2023-05-17T16:07:18.065Z,40.32
2023-05-17T16:09:44.604Z,42.01
2023-05-17T16:12:11.157Z,39.91
2023-05-17T16:14:40.045Z,41.01
2023-05-17T16:17:06.871Z,43.32
2023-05-17T16:19:34.309Z,41.25
2023-05-17T16:22:01.456Z,41.41
2023-05-17T16:24:28.055Z,39.37
2023-05-17T16:26:54.570Z,41.96
2023-05-17T16:29:21.283Z,44.54
2023-05-17T16:31:48.613Z,44.25
2023-05-17T16:34:15.356Z,42.57
2023-05-17T16:36:42.238Z,39.94
2023-05-17T16:39:08.724Z,43.10
2023-05-17T16:41:35.827Z,42.24
2023-05-17T16:44:02.331Z,40.55
2023-05-17T16:46:28.856Z,39.07
2023-05-17T16:48:55.823Z,40.15
2023-05-17T16:51:22.500Z,43.70
2023-05-17T16:53:49.074Z,40.31
2023-05-17T16:56:15.569Z,41.30
2023-05-17T16:58:42.528Z,42.53
2023-05-17T17:01:09.141Z,41.01
2023-05-17T17:03:35.753Z,41.00
2023-05-17T17:06:02.362Z,43.22
2023-05-17T17:08:28.850Z,42.43
2023-05-17T17:10:55.623Z,41.87
2023-05-17T17:13:22.103Z,43.21
2023-05-17T17:15:50.891Z,43.12
2023-05-17T17:18:17.632Z,42.83
2023-05-17T17:20:45.165Z,42.42
2023-05-17T17:23:11.823Z,41.71
2023-05-17T17:25:38.487Z,45.09
2023-05-17T17:28:05.244Z,46.15
2023-05-17T17:30:31.979Z,48.61
2023-05-17T17:32:58.788Z,46.01
2023-05-17T17:35:25.363Z,46.10
2023-05-17T17:37:53.124Z,45.20
2023-05-17T17:40:20.008Z,43.55
2023-05-17T17:42:47.157Z,44.49
2023-05-17T17:45:13.740Z,45.01
2023-05-17T17:47:40.348Z,46.23
2023-05-17T17:50:07.519Z,46.44
2023-05-17T17:52:34.070Z,46.32
2023-05-17T17:55:00.746Z,47.70
2023-05-17T17:57:27.396Z,45.39
2023-05-17T17:59:54.342Z,45.89
2023-05-17T18:02:21.002Z,48.74
2023-05-17T18:04:47.498Z,47.21
2023-05-17T18:07:16.277Z,49.27
2023-05-17T18:09:43.377Z,48.65
2023-05-17T18:12:09.994Z,47.11
2023-05-17T18:14:36.505Z,49.25
2023-05-17T18:17:03.112Z,50.79
2023-05-17T18:19:29.600Z,51.46
2023-05-17T18:21:56.088Z,55.95
2023-05-17T18:24:22.572Z,56.05
2023-05-17T18:26:49.150Z,57.37
2023-05-17T18:29:15.686Z,51.32
2023-05-17T18:31:42.240Z,56.09
2023-05-17T18:34:09.053Z,61.26
2023-05-17T18:36:35.544Z,62.79
2023-05-17T18:39:02.058Z,59.87
2023-05-17T18:41:28.548Z,60.77
2023-05-17T18:43:55.851Z,65.07
2023-05-17T18:46:22.402Z,62.42
2023-05-17T18:48:48.902Z,68.28
2023-05-17T18:51:15.801Z,65.85
2023-05-17T18:53:42.409Z,66.01
2023-05-17T18:56:08.901Z,63.63
2023-05-17T18:58:35.467Z,64.81
2023-05-17T19:01:02.632Z,68.23
2023-05-17T19:03:29.356Z,70.84
2023-05-17T19:05:55.833Z,66.90
2023-05-17T19:08:22.342Z,67.80
2023-05-17T19:10:49.435Z,71.56
2023-05-17T19:13:15.918Z,68.18
2023-05-17T19:15:42.545Z,72.46
2023-05-17T19:18:09.114Z,72.63
2023-05-17T19:20:35.843Z,73.64
2023-05-17T19:23:02.361Z,75.45
2023-05-17T19:25:28.989Z,74.70
2023-05-17T19:27:55.624Z,78.19
2023-05-17T19:30:22.112Z,79.06
2023-05-17T19:32:49.565Z,83.68
2023-05-17T19:35:16.239Z,79.00
2023-05-17T19:37:43.046Z,78.69
2023-05-17T19:40:10.047Z,78.81
2023-05-17T19:42:36.550Z,82.94
2023-05-17T19:45:03.208Z,83.32
2023-05-17T19:47:29.841Z,83.13
2023-05-17T19:49:56.336Z,83.24
2023-05-17T19:52:22.854Z,82.92
2023-05-17T19:54:49.327Z,81.56
2023-05-17T19:57:15.811Z,81.72
2023-05-17T19:59:42.373Z,80.89
2023-05-17T20:02:09.174Z,82.16
2023-05-17T20:04:35.827Z,83.09
2023-05-17T20:07:02.398Z,83.24
2023-05-17T20:09:30.345Z,87.06
2023-05-17T20:11:57.168Z,89.34
2023-05-17T20:14:24.243Z,89.21
2023-05-17T20:16:51.037Z,92.07
2023-05-17T20:19:17.746Z,91.55
2023-05-17T20:21:44.712Z,92.19
2023-05-17T20:24:11.317Z,91.85
2023-05-17T20:26:37.967Z,91.03
2023-05-17T20:29:07.273Z,92.14
2023-05-17T20:31:35.992Z,91.58
2023-05-17T20:34:03.415Z,93.54
2023-05-17T20:36:30.005Z,92.69
2023-05-17T20:38:56.575Z,93.80
2023-05-17T20:41:23.536Z,94.04
2023-05-17T20:43:50.025Z,92.79
2023-05-17T20:46:17.154Z,92.35
2023-05-17T20:48:46.036Z,91.01
2023-05-17T20:51:12.597Z,92.32
2023-05-17T20:53:39.743Z,94.18
2023-05-17T20:56:07.239Z,96.57
2023-05-17T20:58:34.009Z,95.08
2023-05-17T21:01:01.165Z,95.95
2023-05-17T21:03:29.129Z,97.35
2023-05-17T21:05:55.807Z,97.96
2023-05-17T21:08:22.824Z,99.44
2023-05-17T21:10:49.744Z,98.41
2023-05-17T21:13:16.325Z,97.12
2023-05-17T21:15:42.976Z,96.24
2023-05-17T21:18:10.959Z,97.78
2023-05-17T21:20:37.961Z,97.25
2023-05-17T21:23:04.625Z,97.93
2023-05-17T21:25:31.337Z,99.59
2023-05-17T21:27:58.012Z,98.67
2023-05-17T21:30:24.527Z,100.00
2023-05-17T21:32:51.282Z,100.00
2023-05-17T21:35:17.903Z,99.58
2023-05-17T21:37:44.476Z,99.37
2023-05-17T21:40:11.403Z,100.00
2023-05-17T21:42:38.020Z,100.00
2023-05-17T21:45:05.112Z,100.00
2023-05-17T21:47:31.971Z,100.00
2023-05-17T21:49:59.472Z,99.73
2023-05-17T21:52:26.027Z,99.76
2023-05-17T21:54:52.557Z,99.37
2023-05-17T21:57:20.974Z,97.76
2023-05-17T21:59:48.820Z,96.91
2023-05-17T22:02:15.420Z,97.20
2023-05-17T22:04:42.383Z,95.93
2023-05-17T22:07:09.850Z,96.75
2023-05-17T22:09:36.829Z,97.46
2023-05-17T22:12:04.944Z,98.13
2023-05-17T22:14:34.881Z,97.63
2023-05-17T22:17:01.550Z,95.92
2023-05-17T22:19:30.266Z,97.06
2023-05-17T22:21:56.972Z,99.03
2023-05-17T22:24:23.460Z,99.35
2023-05-17T22:26:50.039Z,97.42
2023-05-17T22:29:16.538Z,97.02
2023-05-17T22:31:43.178Z,96.31
2023-05-17T22:34:09.795Z,95.26
2023-05-17T22:36:36.368Z,96.25
2023-05-17T22:39:02.919Z,94.84
2023-05-17T22:41:29.477Z,94.67
2023-05-17T22:43:56.101Z,95.41
2023-05-17T22:46:22.796Z,96.63
2023-05-17T22:48:50.088Z,96.68
2023-05-17T22:51:18.579Z,96.57
2023-05-17T22:53:45.446Z,95.52
2023-05-17T22:56:12.131Z,97.59
2023-05-17T22:58:38.821Z,97.07
2023-05-17T23:01:05.698Z,95.59
2023-05-17T23:03:32.392Z,94.18
2023-05-17T23:06:05.170Z,92.60
2023-05-17T23:08:32.337Z,90.34
2023-05-17T23:10:58.910Z,87.88
2023-05-17T23:13:26.200Z,88.95
2023-05-17T23:15:53.321Z,88.43
2023-05-17T23:18:19.881Z,90.12
2023-05-17T23:20:48.785Z,91.63
2023-05-17T23:23:16.032Z,90.89
2023-05-17T23:25:44.704Z,91.13
2023-05-17T23:28:11.455Z,91.46
2023-05-17T23:30:39.872Z,92.69
2023-05-17T23:33:06.908Z,90.95
2023-05-17T23:35:33.501Z,89.37
2023-05-17T23:38:00.207Z,90.40
2023-05-17T23:40:26.909Z,87.53
2023-05-17T23:42:53.431Z,87.20
2023-05-17T23:45:19.960Z,86.57
2023-05-17T23:47:47.611Z,88.00
2023-05-17T23:50:14.533Z,87.43
2023-05-17T23:52:41.077Z,86.55
2023-05-17T23:55:08.225Z,87.30
2023-05-17T23:57:35.330Z,86.25
