createdAt,value
2023-04-26T00:00:32.628Z,95010.00
2023-04-26T00:01:32.742Z,95012.00
2023-04-26T00:02:32.875Z,95010.00
2023-04-26T00:03:33.199Z,95010.00
2023-04-26T00:04:32.985Z,95008.00
2023-04-26T00:05:33.048Z,95008.00
2023-04-26T00:06:33.029Z,95008.00
2023-04-26T00:07:33.033Z,95010.00
2023-04-26T00:08:33.049Z,95006.00
2023-04-26T00:09:33.151Z,95006.00
2023-04-26T00:10:33.231Z,95008.00
2023-04-26T00:11:33.324Z,95006.00
2023-04-26T00:12:33.274Z,95010.00
2023-04-26T00:13:33.273Z,95010.00
2023-04-26T00:14:33.324Z,95010.00
2023-04-26T00:15:33.347Z,95006.00
2023-04-26T00:16:33.446Z,95010.00
2023-04-26T00:17:33.403Z,95010.00
2023-04-26T00:18:33.464Z,95008.00
2023-04-26T00:19:33.460Z,95010.00
2023-04-26T00:20:33.490Z,95010.00
2023-04-26T00:21:33.543Z,95008.00
2023-04-26T00:22:33.550Z,95008.00
2023-04-26T00:23:33.608Z,95014.00
2023-04-26T00:24:33.612Z,95016.00
2023-04-26T00:25:33.625Z,95016.00
2023-04-26T00:26:33.629Z,95016.00
2023-04-26T00:27:33.625Z,95014.00
2023-04-26T00:28:33.623Z,95016.00
2023-04-26T00:29:33.948Z,95014.00
2023-04-26T00:30:33.701Z,95012.00
2023-04-26T00:31:33.709Z,95012.00
2023-04-26T00:32:33.691Z,95012.00
2023-04-26T00:33:33.630Z,95014.00
2023-04-26T00:34:33.659Z,95014.00
2023-04-26T00:35:33.677Z,95016.00
2023-04-26T00:36:33.659Z,95014.00
2023-04-26T00:37:33.690Z,95010.00
2023-04-26T00:38:33.659Z,95010.00
2023-04-26T00:39:33.716Z,95012.00
2023-04-26T00:40:33.707Z,95012.00
2023-04-26T00:41:33.732Z,95012.00
2023-04-26T00:42:33.686Z,95012.00
2023-04-26T00:43:33.709Z,95012.00
2023-04-26T00:44:33.697Z,95012.00
2023-04-26T00:45:33.778Z,95010.00
2023-04-26T00:46:33.718Z,95010.00
2023-04-26T00:47:33.775Z,95012.00
2023-04-26T00:48:33.735Z,95010.00
2023-04-26T00:49:33.775Z,95012.00
2023-04-26T00:50:33.740Z,95008.00
2023-04-26T00:51:33.795Z,95010.00
2023-04-26T00:52:33.811Z,95004.00
2023-04-26T00:53:33.851Z,95004.00
2023-04-26T00:54:33.863Z,95002.00
2023-04-26T00:55:33.870Z,95000.00
2023-04-26T00:56:33.910Z,94998.00
2023-04-26T00:57:33.948Z,94994.00
2023-04-26T00:58:33.931Z,94998.00
2023-04-26T00:59:34.027Z,94996.00
2023-04-26T01:00:34.052Z,94998.00
2023-04-26T01:01:35.158Z,94996.00
2023-04-26T01:02:34.224Z,94996.00
2023-04-26T01:03:34.293Z,94998.00
2023-04-26T01:04:34.269Z,94998.00
2023-04-26T01:05:34.291Z,94998.00
2023-04-26T01:06:34.339Z,95000.00
2023-04-26T01:07:34.405Z,94994.00
2023-04-26T01:08:34.474Z,94998.00
2023-04-26T01:09:34.519Z,94996.00
2023-04-26T01:10:34.574Z,94998.00
2023-04-26T01:11:34.638Z,94996.00
2023-04-26T01:12:34.676Z,94992.00
2023-04-26T01:13:34.754Z,94990.00
2023-04-26T01:14:34.847Z,94992.00
2023-04-26T01:15:34.874Z,94994.00
2023-04-26T01:16:34.877Z,94992.00
2023-04-26T01:17:34.947Z,94992.00
2023-04-26T01:18:34.988Z,94992.00
2023-04-26T01:19:34.993Z,94992.00
2023-04-26T01:20:35.006Z,94988.00
2023-04-26T01:21:35.009Z,94988.00
2023-04-26T01:22:34.964Z,94986.00
2023-04-26T01:23:35.019Z,94988.00
2023-04-26T01:24:35.184Z,94990.00
2023-04-26T01:25:35.141Z,94990.00
2023-04-26T01:26:35.137Z,94988.00
2023-04-26T01:27:35.109Z,94990.00
2023-04-26T01:28:35.121Z,94988.00
2023-04-26T01:29:35.193Z,94992.00
2023-04-26T01:30:35.179Z,94996.00
2023-04-26T01:31:35.336Z,94996.00
2023-04-26T01:32:35.296Z,94994.00
2023-04-26T01:33:35.357Z,94992.00
2023-04-26T01:34:35.400Z,94994.00
2023-04-26T01:35:35.425Z,94992.00
2023-04-26T01:36:35.512Z,94990.00
2023-04-26T01:37:35.473Z,94990.00
2023-04-26T01:38:35.546Z,94998.00
2023-04-26T01:39:35.595Z,94996.00
2023-04-26T01:40:35.721Z,94996.00
2023-04-26T01:41:35.761Z,94998.00
2023-04-26T01:42:35.835Z,94996.00
2023-04-26T01:43:35.858Z,94996.00
2023-04-26T01:44:35.927Z,94996.00
2023-04-26T01:45:35.981Z,95000.00
2023-04-26T01:46:36.142Z,95002.00
2023-04-26T01:47:36.159Z,95000.00
2023-04-26T01:48:36.164Z,95004.00
2023-04-26T01:49:36.208Z,95000.00
2023-04-26T01:50:36.259Z,95002.00
2023-04-26T01:51:36.496Z,95000.00
2023-04-26T01:52:36.367Z,95002.00
2023-04-26T01:53:36.418Z,95002.00
2023-04-26T01:54:36.495Z,95004.00
2023-04-26T01:55:36.478Z,95006.00
2023-04-26T01:56:36.551Z,95006.00
2023-04-26T01:57:36.584Z,95006.00
2023-04-26T01:58:36.652Z,95004.00
2023-04-26T01:59:36.696Z,95006.00
2023-04-26T02:00:36.739Z,95008.00
2023-04-26T02:01:36.848Z,95006.00
2023-04-26T02:02:36.909Z,95008.00
2023-04-26T02:03:36.882Z,95008.00
2023-04-26T02:04:36.866Z,95008.00
2023-04-26T02:05:36.924Z,95006.00
2023-04-26T02:06:36.924Z,95008.00
2023-04-26T02:07:36.917Z,95010.00
2023-04-26T02:08:36.975Z,95012.00
2023-04-26T02:09:37.290Z,95014.00
2023-04-26T02:10:37.048Z,95014.00
2023-04-26T02:11:37.058Z,95014.00
2023-04-26T02:12:37.038Z,95014.00
2023-04-26T02:13:37.094Z,95014.00
2023-04-26T02:14:37.093Z,95012.00
2023-04-26T02:15:37.214Z,95014.00
2023-04-26T02:16:37.258Z,95012.00
2023-04-26T02:17:37.225Z,95012.00
2023-04-26T02:18:37.205Z,95010.00
2023-04-26T02:19:37.256Z,95014.00
2023-04-26T02:20:37.257Z,95014.00
2023-04-26T02:21:37.373Z,95010.00
2023-04-26T02:22:37.376Z,95012.00
2023-04-26T02:23:37.399Z,95012.00
2023-04-26T02:24:37.478Z,95014.00
2023-04-26T02:25:37.474Z,95008.00
2023-04-26T02:26:37.504Z,95008.00
2023-04-26T02:27:37.569Z,95008.00
2023-04-26T02:28:37.654Z,95008.00
2023-04-26T02:29:44.222Z,95006.00
2023-04-26T02:30:38.659Z,95006.00
2023-04-26T02:31:37.707Z,95004.00
2023-04-26T02:32:37.678Z,95000.00
2023-04-26T02:33:37.638Z,95000.00
2023-04-26T02:34:37.631Z,95000.00
2023-04-26T02:35:37.612Z,95002.00
2023-04-26T02:36:37.638Z,95002.00
2023-04-26T02:37:37.671Z,95004.00
2023-04-26T02:38:37.601Z,95004.00
2023-04-26T02:39:37.590Z,95002.00
2023-04-26T02:40:37.557Z,95002.00
2023-04-26T02:41:37.602Z,95002.00
2023-04-26T02:42:38.156Z,95002.00
2023-04-26T02:43:37.584Z,95002.00
2023-04-26T02:44:37.586Z,95002.00
2023-04-26T02:45:37.552Z,95002.00
2023-04-26T02:46:37.581Z,95004.00
2023-04-26T02:47:37.588Z,95004.00
2023-04-26T02:48:37.569Z,95006.00
2023-04-26T02:49:37.592Z,95006.00
2023-04-26T02:50:37.586Z,95002.00
2023-04-26T02:51:37.650Z,95004.00
2023-04-26T02:52:37.653Z,95004.00
2023-04-26T02:53:37.703Z,95002.00
2023-04-26T02:54:37.764Z,94998.00
2023-04-26T02:55:37.811Z,94996.00
2023-04-26T02:56:37.879Z,94998.00
2023-04-26T02:57:37.831Z,94996.00
2023-04-26T02:58:37.928Z,94996.00
2023-04-26T02:59:37.956Z,94996.00
2023-04-26T03:00:38.065Z,94996.00
2023-04-26T03:01:38.086Z,94998.00
2023-04-26T03:02:39.008Z,94996.00
2023-04-26T03:03:38.305Z,94990.00
2023-04-26T03:04:38.140Z,94990.00
2023-04-26T03:05:38.173Z,94992.00
2023-04-26T03:06:38.180Z,94990.00
2023-04-26T03:07:38.192Z,94992.00
2023-04-26T03:08:38.262Z,94994.00
2023-04-26T03:09:38.301Z,94996.00
2023-04-26T03:10:38.389Z,94992.00
2023-04-26T03:11:38.434Z,94990.00
2023-04-26T03:12:38.498Z,94994.00
2023-04-26T03:13:38.900Z,94992.00
2023-04-26T03:14:38.609Z,94992.00
2023-04-26T03:15:38.620Z,94992.00
2023-04-26T03:16:38.748Z,94990.00
2023-04-26T03:17:38.831Z,94992.00
2023-04-26T03:18:38.835Z,94992.00
2023-04-26T03:19:38.883Z,94992.00
2023-04-26T03:20:38.895Z,94990.00
2023-04-26T03:21:38.992Z,94994.00
2023-04-26T03:22:39.024Z,94994.00
2023-04-26T03:23:39.087Z,94994.00
2023-04-26T03:24:39.129Z,94994.00
2023-04-26T03:25:39.205Z,94992.00
2023-04-26T03:26:39.271Z,94994.00
2023-04-26T03:27:39.839Z,94990.00
2023-04-26T03:28:39.719Z,94992.00
2023-04-26T03:29:39.424Z,94996.00
2023-04-26T03:30:39.478Z,94996.00
2023-04-26T03:31:39.573Z,94996.00
2023-04-26T03:32:39.573Z,94994.00
2023-04-26T03:33:39.580Z,94998.00
2023-04-26T03:34:39.701Z,94998.00
2023-04-26T03:35:39.710Z,95002.00
2023-04-26T03:36:39.837Z,95000.00
2023-04-26T03:37:39.870Z,95000.00
2023-04-26T03:38:39.840Z,94998.00
2023-04-26T03:39:40.272Z,95000.00
2023-04-26T03:40:39.949Z,94998.00
2023-04-26T03:41:40.005Z,95000.00
2023-04-26T03:42:40.058Z,95000.00
2023-04-26T03:43:40.094Z,95004.00
2023-04-26T03:44:40.160Z,95000.00
2023-04-26T03:45:40.230Z,95000.00
2023-04-26T03:46:40.306Z,95000.00
2023-04-26T03:47:40.295Z,94998.00
2023-04-26T03:48:40.332Z,94998.00
2023-04-26T03:49:40.376Z,94998.00
2023-04-26T03:50:40.428Z,95002.00
2023-04-26T03:51:40.500Z,95002.00
2023-04-26T03:52:40.840Z,95002.00
2023-04-26T03:53:40.576Z,95002.00
2023-04-26T03:54:40.579Z,95002.00
2023-04-26T03:55:40.656Z,95000.00
2023-04-26T03:56:40.689Z,95002.00
2023-04-26T03:57:41.531Z,95002.00
2023-04-26T03:58:40.787Z,95002.00
2023-04-26T03:59:40.856Z,95004.00
2023-04-26T04:00:40.898Z,95002.00
2023-04-26T04:01:40.909Z,95004.00
2023-04-26T04:02:41.397Z,95008.00
2023-04-26T04:03:41.729Z,95008.00
2023-04-26T04:04:41.234Z,95006.00
2023-04-26T04:05:41.332Z,95010.00
2023-04-26T04:06:41.245Z,95010.00
2023-04-26T04:07:41.280Z,95012.00
2023-04-26T04:08:41.315Z,95010.00
2023-04-26T04:09:41.365Z,95012.00
2023-04-26T04:10:41.408Z,95014.00
2023-04-26T04:11:41.498Z,95016.00
2023-04-26T04:12:41.561Z,95014.00
2023-04-26T04:13:41.639Z,95014.00
2023-04-26T04:14:41.673Z,95014.00
2023-04-26T04:15:41.748Z,95014.00
2023-04-26T04:16:41.782Z,95014.00
2023-04-26T04:17:41.863Z,95016.00
2023-04-26T04:18:41.924Z,95018.00
2023-04-26T04:19:41.983Z,95022.00
2023-04-26T04:20:42.007Z,95022.00
2023-04-26T04:21:42.078Z,95022.00
2023-04-26T04:22:42.100Z,95024.00
2023-04-26T04:23:42.181Z,95022.00
2023-04-26T04:24:42.223Z,95024.00
2023-04-26T04:25:42.282Z,95024.00
2023-04-26T04:26:42.394Z,95026.00
2023-04-26T04:27:42.411Z,95026.00
2023-04-26T04:28:42.477Z,95026.00
2023-04-26T04:29:42.536Z,95028.00
2023-04-26T04:30:42.591Z,95028.00
2023-04-26T04:31:42.739Z,95026.00
2023-04-26T04:32:42.682Z,95026.00
2023-04-26T04:33:42.743Z,95029.00
2023-04-26T04:34:42.786Z,95028.00
2023-04-26T04:35:42.819Z,95031.00
2023-04-26T04:36:42.879Z,95029.00
2023-04-26T04:37:42.960Z,95026.00
2023-04-26T04:38:43.000Z,95026.00
2023-04-26T04:39:43.061Z,95029.00
2023-04-26T04:40:43.226Z,95033.00
2023-04-26T04:41:43.229Z,95029.00
2023-04-26T04:42:43.301Z,95033.00
2023-04-26T04:43:43.350Z,95035.00
2023-04-26T04:44:43.360Z,95035.00
2023-04-26T04:45:43.423Z,95033.00
2023-04-26T04:46:43.580Z,95037.00
2023-04-26T04:47:43.557Z,95037.00
2023-04-26T04:48:43.706Z,95039.00
2023-04-26T04:49:43.683Z,95039.00
2023-04-26T04:50:43.726Z,95039.00
2023-04-26T04:51:43.799Z,95039.00
2023-04-26T04:52:44.125Z,95041.00
2023-04-26T04:53:44.186Z,95041.00
2023-04-26T04:54:43.887Z,95047.00
2023-04-26T04:55:44.360Z,95051.00
2023-04-26T04:56:44.557Z,95049.00
2023-04-26T04:57:44.361Z,95051.00
2023-04-26T04:58:44.151Z,95053.00
2023-04-26T04:59:44.138Z,95051.00
2023-04-26T05:00:44.240Z,95051.00
2023-04-26T05:01:44.295Z,95057.00
2023-04-26T05:02:44.393Z,95057.00
2023-04-26T05:03:44.825Z,95061.00
2023-04-26T05:04:44.457Z,95059.00
2023-04-26T05:05:44.811Z,95059.00
2023-04-26T05:06:45.059Z,95059.00
2023-04-26T05:07:44.576Z,95059.00
2023-04-26T05:08:44.685Z,95061.00
2023-04-26T05:09:44.688Z,95061.00
2023-04-26T05:10:44.848Z,95063.00
2023-04-26T05:11:44.823Z,95063.00
2023-04-26T05:12:45.178Z,95063.00
2023-04-26T05:13:44.871Z,95061.00
2023-04-26T05:14:44.944Z,95067.00
2023-04-26T05:15:45.037Z,95065.00
2023-04-26T05:16:45.072Z,95061.00
2023-04-26T05:17:45.101Z,95068.00
2023-04-26T05:18:45.113Z,95061.00
2023-04-26T05:19:45.120Z,95063.00
2023-04-26T05:20:45.738Z,95061.00
2023-04-26T05:21:45.896Z,95065.00
2023-04-26T05:22:45.269Z,95065.00
2023-04-26T05:23:45.346Z,95068.00
2023-04-26T05:24:45.265Z,95067.00
2023-04-26T05:25:45.361Z,95065.00
2023-04-26T05:26:45.735Z,95065.00
2023-04-26T05:27:45.312Z,95065.00
2023-04-26T05:28:45.438Z,95067.00
2023-04-26T05:29:45.465Z,95068.00
2023-04-26T05:30:45.490Z,95068.00
2023-04-26T05:31:45.755Z,95067.00
2023-04-26T05:32:46.039Z,95070.00
2023-04-26T05:33:45.771Z,95068.00
2023-04-26T05:34:45.638Z,95075.00
2023-04-26T05:35:45.765Z,95075.00
2023-04-26T05:36:46.257Z,95075.00
2023-04-26T05:37:45.686Z,95070.00
2023-04-26T05:38:45.772Z,95073.00
2023-04-26T05:39:45.815Z,95080.00
2023-04-26T05:40:45.816Z,95078.00
2023-04-26T05:41:46.241Z,95078.00
2023-04-26T05:42:45.887Z,95075.00
2023-04-26T05:43:45.859Z,95076.00
2023-04-26T05:44:45.829Z,95075.00
2023-04-26T05:47:13.444Z,95076.00
2023-04-26T05:48:05.678Z,95075.00
2023-04-26T05:49:05.644Z,95075.00
2023-04-26T05:50:05.679Z,95075.00
2023-04-26T05:51:05.706Z,95076.00
2023-04-26T05:52:06.076Z,95078.00
2023-04-26T05:53:05.643Z,95076.00
2023-04-26T05:54:05.655Z,95078.00
2023-04-26T05:55:05.656Z,95078.00
2023-04-26T05:56:05.655Z,95080.00
2023-04-26T05:57:06.183Z,95075.00
2023-04-26T05:58:05.705Z,95080.00
2023-04-26T05:59:05.539Z,95080.00
2023-04-26T06:00:05.619Z,95082.00
2023-04-26T06:01:05.629Z,95082.00
2023-04-26T06:02:05.696Z,95082.00
2023-04-26T06:03:05.778Z,95086.00
2023-04-26T06:04:06.103Z,95084.00
2023-04-26T06:05:05.950Z,95088.00
2023-04-26T06:06:05.712Z,95088.00
2023-04-26T06:07:05.760Z,95090.00
2023-04-26T06:08:05.744Z,95086.00
2023-04-26T06:09:05.745Z,95090.00
2023-04-26T06:10:05.857Z,95088.00
2023-04-26T06:11:05.801Z,95090.00
2023-04-26T06:12:05.956Z,95088.00
2023-04-26T06:13:05.920Z,95088.00
2023-04-26T06:14:06.196Z,95086.00
2023-04-26T06:15:05.951Z,95088.00
2023-04-26T06:16:05.996Z,95088.00
2023-04-26T06:17:06.173Z,95088.00
2023-04-26T06:18:06.173Z,95092.00
2023-04-26T06:19:06.166Z,95090.00
2023-04-26T06:20:06.186Z,95092.00
2023-04-26T06:21:06.260Z,95090.00
2023-04-26T06:22:06.303Z,95092.00
2023-04-26T06:23:06.380Z,95092.00
2023-04-26T06:24:06.415Z,95092.00
2023-04-26T06:25:06.458Z,95096.00
2023-04-26T06:26:06.437Z,95094.00
2023-04-26T06:27:06.522Z,95090.00
2023-04-26T06:28:06.445Z,95094.00
2023-04-26T06:29:06.443Z,95094.00
2023-04-26T06:30:06.461Z,95092.00
2023-04-26T06:31:06.541Z,95094.00
2023-04-26T06:32:06.582Z,95092.00
2023-04-26T06:33:06.630Z,95096.00
2023-04-26T06:34:06.775Z,95094.00
2023-04-26T06:35:06.586Z,95094.00
2023-04-26T06:36:06.713Z,95096.00
2023-04-26T06:37:07.218Z,95094.00
2023-04-26T06:38:06.649Z,95094.00
2023-04-26T06:39:06.727Z,95100.00
2023-04-26T06:40:06.685Z,95098.00
2023-04-26T06:41:06.732Z,95094.00
2023-04-26T06:42:07.056Z,95098.00
2023-04-26T06:43:06.906Z,95102.00
2023-04-26T06:44:06.904Z,95100.00
2023-04-26T06:45:06.919Z,95098.00
2023-04-26T06:46:07.005Z,95098.00
2023-04-26T06:47:06.982Z,95098.00
2023-04-26T06:48:07.060Z,95098.00
2023-04-26T06:49:06.992Z,95100.00
2023-04-26T06:50:07.069Z,95098.00
2023-04-26T06:51:07.068Z,95100.00
2023-04-26T06:52:08.675Z,95098.00
2023-04-26T06:53:07.084Z,95098.00
2023-04-26T06:54:07.246Z,95096.00
2023-04-26T06:55:07.143Z,95096.00
2023-04-26T06:56:07.195Z,95098.00
2023-04-26T06:57:07.781Z,95096.00
2023-04-26T06:58:07.400Z,95100.00
2023-04-26T06:59:07.476Z,95102.00
2023-04-26T07:00:07.573Z,95100.00
2023-04-26T07:01:07.477Z,95098.00
2023-04-26T07:02:07.522Z,95098.00
2023-04-26T07:03:07.609Z,95094.00
2023-04-26T07:04:07.948Z,95094.00
2023-04-26T07:05:07.720Z,95092.00
2023-04-26T07:06:08.595Z,95088.00
2023-04-26T07:07:07.688Z,95088.00
2023-04-26T07:08:08.070Z,95090.00
2023-04-26T07:09:08.298Z,95088.00
2023-04-26T07:10:07.966Z,95088.00
2023-04-26T07:11:07.909Z,95086.00
2023-04-26T07:12:07.976Z,95084.00
2023-04-26T07:13:09.685Z,95090.00
2023-04-26T07:14:08.023Z,95088.00
2023-04-26T07:15:08.185Z,95090.00
2023-04-26T07:16:08.022Z,95088.00
2023-04-26T07:17:08.046Z,95090.00
2023-04-26T07:18:08.092Z,95086.00
2023-04-26T07:19:08.043Z,95084.00
2023-04-26T07:20:08.116Z,95082.00
2023-04-26T07:21:08.161Z,95084.00
2023-04-26T07:22:08.121Z,95080.00
2023-04-26T07:23:08.738Z,95088.00
2023-04-26T07:24:08.392Z,95082.00
2023-04-26T07:25:08.202Z,95086.00
2023-04-26T07:26:08.176Z,95084.00
2023-04-26T07:27:08.288Z,95080.00
2023-04-26T07:28:08.586Z,95078.00
2023-04-26T07:29:08.365Z,95078.00
2023-04-26T07:30:08.376Z,95078.00
2023-04-26T07:31:09.567Z,95080.00
2023-04-26T07:32:08.386Z,95078.00
2023-04-26T07:33:08.672Z,95080.00
2023-04-26T07:34:08.352Z,95078.00
2023-04-26T07:35:09.431Z,95080.00
2023-04-26T07:36:08.433Z,95078.00
2023-04-26T07:37:08.451Z,95080.00
2023-04-26T07:38:09.648Z,95080.00
2023-04-26T07:39:08.558Z,95084.00
2023-04-26T07:40:09.090Z,95078.00
2023-04-26T07:41:08.537Z,95078.00
2023-04-26T07:42:08.547Z,95075.00
2023-04-26T07:43:08.601Z,95073.00
2023-04-26T07:44:08.630Z,95073.00
2023-04-26T07:45:08.666Z,95070.00
2023-04-26T07:46:08.772Z,95070.00
2023-04-26T07:47:08.745Z,95073.00
2023-04-26T07:48:09.138Z,95075.00
2023-04-26T07:49:08.737Z,95075.00
2023-04-26T07:50:08.819Z,95073.00
2023-04-26T07:51:08.761Z,95070.00
2023-04-26T07:52:08.822Z,95073.00
2023-04-26T07:53:08.908Z,95076.00
2023-04-26T07:54:08.892Z,95076.00
2023-04-26T07:55:08.837Z,95073.00
2023-04-26T07:56:09.095Z,95078.00
2023-04-26T07:57:08.922Z,95075.00
2023-04-26T07:58:09.069Z,95075.00
2023-04-26T07:59:09.068Z,95076.00
2023-04-26T08:00:09.078Z,95073.00
2023-04-26T08:01:09.025Z,95073.00
2023-04-26T08:02:09.135Z,95080.00
2023-04-26T08:03:09.762Z,95082.00
2023-04-26T08:04:09.239Z,95082.00
2023-04-26T08:05:09.521Z,95086.00
2023-04-26T08:06:09.301Z,95082.00
2023-04-26T08:07:09.262Z,95082.00
2023-04-26T08:08:09.585Z,95082.00
2023-04-26T08:09:09.279Z,95086.00
2023-04-26T08:10:09.305Z,95082.00
2023-04-26T08:11:09.352Z,95082.00
2023-04-26T08:12:10.137Z,95088.00
2023-04-26T08:13:09.571Z,95080.00
2023-04-26T08:14:09.389Z,95082.00
2023-04-26T08:15:09.379Z,95080.00
2023-04-26T08:16:09.444Z,95078.00
2023-04-26T08:17:09.480Z,95080.00
2023-04-26T08:18:09.506Z,95075.00
2023-04-26T08:19:09.494Z,95075.00
2023-04-26T08:20:09.630Z,95070.00
2023-04-26T08:21:09.581Z,95073.00
2023-04-26T08:22:10.448Z,95073.00
2023-04-26T08:23:09.614Z,95070.00
2023-04-26T08:24:09.556Z,95067.00
2023-04-26T08:25:09.646Z,95067.00
2023-04-26T08:26:09.668Z,95068.00
2023-04-26T08:27:09.650Z,95067.00
2023-04-26T08:28:10.125Z,95065.00
2023-04-26T08:29:09.701Z,95063.00
2023-04-26T08:30:09.697Z,95065.00
2023-04-26T08:31:09.718Z,95061.00
2023-04-26T08:32:09.698Z,95057.00
2023-04-26T08:33:10.293Z,95053.00
2023-04-26T08:34:09.812Z,95055.00
2023-04-26T08:35:09.809Z,95055.00
2023-04-26T08:36:09.841Z,95051.00
2023-04-26T08:37:09.906Z,95053.00
2023-04-26T08:38:10.104Z,95053.00
2023-04-26T08:39:09.964Z,95053.00
2023-04-26T08:40:09.931Z,95051.00
2023-04-26T08:41:09.974Z,95045.00
2023-04-26T08:42:09.971Z,95049.00
2023-04-26T08:43:10.197Z,95049.00
2023-04-26T08:44:10.081Z,95049.00
2023-04-26T08:45:10.095Z,95049.00
2023-04-26T08:46:10.084Z,95047.00
2023-04-26T08:47:10.109Z,95043.00
2023-04-26T08:48:10.664Z,95039.00
2023-04-26T08:49:10.220Z,95037.00
2023-04-26T08:50:10.320Z,95039.00
2023-04-26T08:51:10.361Z,95037.00
2023-04-26T08:52:10.414Z,95037.00
2023-04-26T08:53:10.605Z,95033.00
2023-04-26T08:54:10.466Z,95029.00
2023-04-26T08:55:10.473Z,95037.00
2023-04-26T08:56:10.576Z,95035.00
2023-04-26T08:57:10.573Z,95029.00
2023-04-26T08:58:11.108Z,95028.00
2023-04-26T08:59:10.671Z,95026.00
2023-04-26T09:00:10.759Z,95028.00
2023-04-26T09:01:10.798Z,95026.00
2023-04-26T09:02:10.741Z,95028.00
2023-04-26T09:03:11.263Z,95028.00
2023-04-26T09:04:10.883Z,95028.00
2023-04-26T09:05:11.024Z,95026.00
2023-04-26T09:06:10.818Z,95024.00
2023-04-26T09:07:10.832Z,95024.00
2023-04-26T09:08:10.967Z,95020.00
2023-04-26T09:09:10.902Z,95018.00
2023-04-26T09:10:10.908Z,95020.00
2023-04-26T09:11:10.922Z,95022.00
2023-04-26T09:12:10.958Z,95020.00
2023-04-26T09:13:10.913Z,95018.00
2023-04-26T09:14:11.129Z,95018.00
2023-04-26T09:15:11.108Z,95022.00
2023-04-26T09:16:11.208Z,95016.00
2023-04-26T09:17:11.103Z,95014.00
2023-04-26T09:18:11.257Z,95010.00
2023-04-26T09:19:11.159Z,95006.00
2023-04-26T09:20:11.179Z,95008.00
2023-04-26T09:21:11.154Z,95004.00
2023-04-26T09:22:11.384Z,95004.00
2023-04-26T09:23:11.242Z,95004.00
2023-04-26T09:24:11.652Z,95002.00
2023-04-26T09:25:11.303Z,95006.00
2023-04-26T09:26:11.354Z,95006.00
2023-04-26T09:27:11.371Z,95002.00
2023-04-26T09:28:11.421Z,95002.00
2023-04-26T09:29:11.633Z,95002.00
2023-04-26T09:30:11.448Z,94998.00
2023-04-26T09:31:11.547Z,94998.00
2023-04-26T09:32:11.544Z,95002.00
2023-04-26T09:33:11.699Z,94996.00
2023-04-26T09:34:12.175Z,95002.00
2023-04-26T09:35:11.674Z,94996.00
2023-04-26T09:36:11.744Z,94994.00
2023-04-26T09:37:11.718Z,94992.00
2023-04-26T09:38:13.603Z,94990.00
2023-04-26T09:39:12.163Z,94984.00
2023-04-26T09:40:11.863Z,94986.00
2023-04-26T09:41:11.957Z,94986.00
2023-04-26T09:42:11.907Z,94986.00
2023-04-26T09:43:11.945Z,94988.00
2023-04-26T09:44:12.130Z,94984.00
2023-04-26T09:45:11.999Z,94986.00
2023-04-26T09:46:12.057Z,94982.00
2023-04-26T09:47:12.203Z,94982.00
2023-04-26T09:48:12.100Z,94982.00
2023-04-26T09:49:12.644Z,94979.00
2023-04-26T09:50:12.194Z,94973.00
2023-04-26T09:51:12.276Z,94973.00
2023-04-26T09:52:12.194Z,94973.00
2023-04-26T09:53:12.279Z,94973.00
2023-04-26T09:54:12.304Z,94975.00
2023-04-26T09:55:19.003Z,94971.00
2023-04-26T09:56:13.401Z,94975.00
2023-04-26T09:57:12.404Z,94971.00
2023-04-26T09:58:12.377Z,94971.00
2023-04-26T09:59:12.758Z,94971.00
2023-04-26T10:00:13.129Z,94967.00
2023-04-26T10:01:12.413Z,94967.00
2023-04-26T10:02:12.435Z,94963.00
2023-04-26T10:03:12.538Z,94965.00
2023-04-26T10:04:12.631Z,94963.00
2023-04-26T10:05:12.387Z,94963.00
2023-04-26T10:06:12.434Z,94963.00
2023-04-26T10:07:12.516Z,94959.00
2023-04-26T10:08:12.594Z,94957.00
2023-04-26T10:09:12.717Z,94957.00
2023-04-26T10:10:12.620Z,94947.00
2023-04-26T10:11:12.678Z,94951.00
2023-04-26T10:12:12.732Z,94953.00
2023-04-26T10:13:12.719Z,94951.00
2023-04-26T10:14:13.130Z,94961.00
2023-04-26T10:15:12.834Z,94951.00
2023-04-26T10:16:12.885Z,94951.00
2023-04-26T10:17:12.774Z,94955.00
2023-04-26T10:18:12.898Z,94951.00
2023-04-26T10:19:13.294Z,94949.00
2023-04-26T10:20:12.987Z,94947.00
2023-04-26T10:21:12.981Z,94943.00
2023-04-26T10:22:13.011Z,94939.00
2023-04-26T10:23:14.903Z,94939.00
2023-04-26T10:24:13.062Z,94941.00
2023-04-26T10:25:13.034Z,94939.00
2023-04-26T10:26:13.005Z,94937.00
2023-04-26T10:27:13.039Z,94934.00
2023-04-26T10:28:12.957Z,94932.00
2023-04-26T10:29:12.970Z,94934.00
2023-04-26T10:30:13.004Z,94932.00
2023-04-26T10:31:12.963Z,94932.00
2023-04-26T10:32:13.724Z,94930.00
2023-04-26T10:33:12.992Z,94930.00
2023-04-26T10:34:14.327Z,94926.00
2023-04-26T10:35:13.012Z,94926.00
2023-04-26T10:36:13.035Z,94926.00
2023-04-26T10:37:13.005Z,94924.00
2023-04-26T10:38:12.938Z,94928.00
2023-04-26T10:39:13.531Z,94930.00
2023-04-26T10:40:12.943Z,94926.00
2023-04-26T10:41:12.946Z,94928.00
2023-04-26T10:42:12.944Z,94926.00
2023-04-26T10:43:12.924Z,94922.00
2023-04-26T10:44:13.186Z,94924.00
2023-04-26T10:45:12.980Z,94922.00
2023-04-26T10:46:13.506Z,94916.00
2023-04-26T10:47:13.698Z,94914.00
2023-04-26T10:48:12.929Z,94904.00
2023-04-26T10:49:13.195Z,94904.00
2023-04-26T10:50:12.828Z,94898.00
2023-04-26T10:51:12.830Z,94898.00
2023-04-26T10:52:12.972Z,94898.00
2023-04-26T10:53:12.825Z,94896.00
2023-04-26T10:54:13.215Z,94894.00
2023-04-26T10:55:12.944Z,94890.00
2023-04-26T10:56:12.835Z,94894.00
2023-04-26T10:57:12.778Z,94892.00
2023-04-26T10:58:12.864Z,94894.00
2023-04-26T10:59:33.473Z,94888.00
2023-04-26T11:00:13.780Z,94882.00
2023-04-26T11:01:12.827Z,94886.00
2023-04-26T11:02:12.847Z,94886.00
2023-04-26T11:03:13.021Z,94882.00
2023-04-26T11:04:12.895Z,94886.00
2023-04-26T11:05:12.787Z,94884.00
2023-04-26T11:06:12.814Z,94881.00
2023-04-26T11:07:12.739Z,94881.00
2023-04-26T11:08:12.774Z,94881.00
2023-04-26T11:09:12.831Z,94877.00
2023-04-26T11:10:12.735Z,94877.00
2023-04-26T11:11:12.742Z,94871.00
2023-04-26T11:12:12.759Z,94871.00
2023-04-26T11:13:12.747Z,94871.00
2023-04-26T11:14:13.234Z,94871.00
2023-04-26T11:15:12.768Z,94869.00
2023-04-26T11:16:12.999Z,94869.00
2023-04-26T11:17:12.786Z,94865.00
2023-04-26T11:18:12.925Z,94865.00
2023-04-26T11:19:13.176Z,94861.00
2023-04-26T11:20:12.913Z,94861.00
2023-04-26T11:21:12.901Z,94855.00
2023-04-26T11:22:13.016Z,94855.00
2023-04-26T11:23:12.958Z,94853.00
2023-04-26T11:24:13.274Z,94853.00
2023-04-26T11:25:13.050Z,94851.00
2023-04-26T11:26:13.049Z,94847.00
2023-04-26T11:27:13.147Z,94845.00
2023-04-26T11:28:13.168Z,94843.00
2023-04-26T11:29:13.213Z,94839.00
2023-04-26T11:30:13.922Z,94847.00
2023-04-26T11:31:14.340Z,94841.00
2023-04-26T11:32:13.395Z,94839.00
2023-04-26T11:33:13.372Z,94834.00
2023-04-26T11:34:13.499Z,94830.00
2023-04-26T11:35:13.729Z,94834.00
2023-04-26T11:36:14.244Z,94832.00
2023-04-26T11:37:13.636Z,94834.00
2023-04-26T11:38:13.621Z,94837.00
2023-04-26T11:39:14.227Z,94835.00
2023-04-26T11:40:13.792Z,94832.00
2023-04-26T11:41:13.692Z,94835.00
2023-04-26T11:42:13.712Z,94835.00
2023-04-26T11:43:13.802Z,94835.00
2023-04-26T11:44:13.782Z,94834.00
2023-04-26T11:45:13.870Z,94834.00
2023-04-26T11:46:13.857Z,94830.00