createdAt,value
2022-09-18T00:00:51.132Z,6.60
2022-09-18T00:03:17.760Z,5.83
2022-09-18T00:05:44.360Z,3.97
2022-09-18T00:08:11.016Z,3.93
2022-09-18T00:10:42.614Z,3.97
2022-09-18T00:13:10.359Z,3.40
2022-09-18T00:15:37.443Z,3.13
2022-09-18T00:18:04.966Z,4.90
2022-09-18T00:20:35.134Z,4.37
2022-09-18T00:23:01.985Z,3.80
2022-09-18T00:25:29.121Z,3.10
2022-09-18T00:27:55.730Z,2.93
2022-09-18T00:30:22.250Z,6.47
2022-09-18T00:32:48.771Z,6.50
2022-09-18T00:35:15.328Z,3.37
2022-09-18T00:37:41.855Z,1.70
2022-09-18T00:40:09.001Z,4.50
2022-09-18T00:42:35.559Z,3.27
2022-09-18T00:45:03.055Z,3.50
2022-09-18T00:47:36.604Z,3.17
2022-09-18T00:50:06.310Z,5.80
2022-09-18T00:52:49.266Z,3.60
2022-09-18T00:55:18.438Z,2.37
2022-09-18T00:57:49.183Z,3.20
2022-09-18T01:00:15.792Z,2.17
2022-09-18T01:02:44.837Z,1.37
2022-09-18T01:05:14.602Z,2.53
2022-09-18T01:08:15.605Z,1.87
2022-09-18T01:11:00.906Z,1.67
2022-09-18T01:13:50.672Z,1.10
2022-09-18T01:16:35.696Z,1.43
2022-09-18T01:19:42.595Z,2.70
2022-09-18T01:22:38.615Z,1.70
2022-09-18T01:25:30.196Z,1.73
2022-09-18T01:28:08.762Z,3.67
2022-09-18T01:30:40.710Z,2.60
2022-09-18T01:33:14.665Z,1.37
2022-09-18T01:35:51.184Z,2.27
2022-09-18T01:38:33.049Z,3.13
2022-09-18T01:41:13.327Z,1.37
2022-09-18T01:43:41.495Z,2.53
2022-09-18T01:46:16.012Z,1.40
2022-09-18T01:49:04.242Z,2.30
2022-09-18T01:51:48.391Z,1.37
2022-09-18T01:54:19.563Z,1.17
2022-09-18T01:57:22.600Z,2.27
2022-09-18T01:59:56.082Z,2.97
2022-09-18T02:02:33.478Z,3.00
2022-09-18T02:05:05.039Z,2.07
2022-09-18T02:07:41.834Z,1.33
2022-09-18T02:10:09.549Z,3.00
2022-09-18T02:12:40.914Z,1.47
2022-09-18T02:15:13.360Z,2.57
2022-09-18T02:17:48.107Z,3.83
2022-09-18T02:20:27.975Z,3.07
2022-09-18T02:22:58.587Z,1.90
2022-09-18T02:25:34.952Z,2.57
2022-09-18T02:28:04.075Z,1.10
2022-09-18T02:30:31.169Z,1.20
2022-09-18T02:32:58.713Z,1.97
2022-09-18T02:35:34.553Z,2.10
2022-09-18T02:38:31.898Z,2.17
2022-09-18T02:41:46.514Z,1.70
2022-09-18T02:44:20.722Z,1.87
2022-09-18T02:47:14.264Z,1.73
2022-09-18T02:50:03.299Z,3.80
2022-09-18T02:53:00.038Z,1.57
2022-09-18T02:55:36.526Z,5.27
2022-09-18T02:58:09.860Z,5.37
2022-09-18T03:00:36.583Z,5.47
2022-09-18T03:03:03.416Z,5.30
2022-09-18T03:05:30.230Z,5.83
2022-09-18T03:07:56.765Z,4.13
2022-09-18T03:10:23.396Z,8.07
2022-09-18T03:12:49.957Z,7.07
2022-09-18T03:15:16.751Z,6.37
2022-09-18T03:17:43.275Z,10.60
2022-09-18T03:20:10.079Z,4.63
2022-09-18T03:22:36.669Z,8.27
2022-09-18T03:25:03.567Z,11.03
2022-09-18T03:27:30.098Z,6.57
2022-09-18T03:29:56.878Z,8.50
2022-09-18T03:32:23.506Z,9.73
2022-09-18T03:34:50.118Z,11.73
2022-09-18T03:37:16.634Z,8.83
2022-09-18T03:39:43.182Z,8.13
2022-09-18T03:42:09.715Z,14.87
2022-09-18T03:44:36.277Z,9.80
2022-09-18T03:47:02.788Z,14.97
2022-09-18T03:49:29.414Z,12.00
2022-09-18T03:51:55.951Z,10.40
2022-09-18T03:54:22.495Z,9.17
2022-09-18T03:56:49.059Z,10.63
2022-09-18T03:59:15.628Z,6.30
2022-09-18T04:01:42.243Z,12.57
2022-09-18T04:04:09.117Z,19.17
2022-09-18T04:06:35.872Z,10.27
2022-09-18T04:09:02.568Z,15.40
2022-09-18T04:11:29.276Z,13.33
2022-09-18T04:13:55.790Z,15.60
2022-09-18T04:16:22.629Z,15.97
2022-09-18T04:18:49.191Z,11.97
2022-09-18T04:21:15.759Z,14.57
2022-09-18T04:23:42.312Z,15.63
2022-09-18T04:26:10.202Z,9.43
2022-09-18T04:28:37.637Z,13.13
2022-09-18T04:31:04.696Z,7.53
2022-09-18T04:33:31.328Z,14.43
2022-09-18T04:35:57.981Z,9.57
2022-09-18T04:38:27.684Z,10.97
2022-09-18T04:40:58.569Z,9.83
2022-09-18T04:43:26.917Z,13.53
2022-09-18T04:45:54.541Z,10.30
2022-09-18T04:48:22.199Z,11.10
2022-09-18T04:50:48.870Z,12.53
2022-09-18T04:53:15.689Z,13.03
2022-09-18T04:55:46.643Z,8.80
2022-09-18T04:58:14.752Z,10.43
2022-09-18T05:00:41.790Z,10.60
2022-09-18T05:03:09.263Z,12.30
2022-09-18T05:05:36.047Z,12.97
2022-09-18T05:08:03.953Z,11.90
2022-09-18T05:10:30.854Z,6.77
2022-09-18T05:12:57.493Z,10.10
2022-09-18T05:15:24.183Z,9.67
2022-09-18T05:18:01.660Z,14.30
2022-09-18T05:20:29.150Z,8.37
2022-09-18T05:22:55.950Z,12.00
2022-09-18T05:25:24.913Z,8.60
2022-09-18T05:27:59.792Z,11.40
2022-09-18T05:30:27.307Z,8.30
2022-09-18T05:32:59.429Z,9.33
2022-09-18T05:35:28.282Z,6.80
2022-09-18T05:37:56.722Z,8.87
2022-09-18T05:40:25.522Z,10.83
2022-09-18T05:42:55.300Z,13.50
2022-09-18T05:45:22.652Z,10.93
2022-09-18T05:48:00.481Z,8.87
2022-09-18T05:50:28.489Z,7.10
2022-09-18T05:53:06.985Z,9.40
2022-09-18T05:55:33.684Z,8.67
2022-09-18T05:58:03.093Z,12.63
2022-09-18T06:00:31.570Z,11.73
2022-09-18T06:03:00.469Z,9.20
2022-09-18T06:05:29.198Z,9.67
2022-09-18T06:07:59.873Z,13.30
2022-09-18T06:10:27.662Z,9.57
2022-09-18T06:13:05.063Z,13.77
2022-09-18T06:15:32.175Z,6.80
2022-09-18T06:17:58.803Z,8.53
2022-09-18T06:20:25.795Z,11.23
2022-09-18T06:22:52.564Z,8.63
2022-09-18T06:25:21.690Z,9.00
2022-09-18T06:27:53.397Z,14.30
2022-09-18T06:30:20.049Z,14.83
2022-09-18T06:32:46.578Z,10.90
2022-09-18T06:35:13.154Z,7.50
2022-09-18T06:37:39.687Z,13.33
2022-09-18T06:40:06.569Z,11.83
2022-09-18T06:42:33.206Z,15.50
2022-09-18T06:44:59.748Z,11.17
2022-09-18T06:47:26.294Z,11.33
2022-09-18T06:49:52.814Z,8.03
2022-09-18T06:52:19.357Z,8.17
2022-09-18T06:54:45.919Z,11.20
2022-09-18T06:57:12.497Z,8.83
2022-09-18T06:59:39.125Z,8.13
2022-09-18T07:02:14.111Z,9.80
2022-09-18T07:04:42.734Z,11.33
2022-09-18T07:07:09.321Z,10.80
2022-09-18T07:09:35.859Z,11.60
2022-09-18T07:12:02.775Z,11.47
2022-09-18T07:14:29.308Z,9.53
2022-09-18T07:16:55.837Z,10.83
2022-09-18T07:19:22.682Z,9.10
2022-09-18T07:21:49.214Z,10.47
2022-09-18T07:24:15.768Z,8.83
2022-09-18T07:26:42.291Z,11.63
2022-09-18T07:29:10.264Z,8.53
2022-09-18T07:31:36.976Z,8.77
2022-09-18T07:34:03.642Z,12.93
2022-09-18T07:36:32.033Z,8.87
2022-09-18T07:38:58.617Z,8.27
2022-09-18T07:41:25.144Z,11.33
2022-09-18T07:43:52.429Z,10.23
2022-09-18T07:46:19.446Z,9.50
2022-09-18T07:48:46.056Z,9.10
2022-09-18T07:51:12.627Z,10.33
2022-09-18T07:53:39.251Z,9.90
2022-09-18T07:56:10.745Z,7.67
2022-09-18T07:58:38.148Z,7.93
2022-09-18T08:01:06.186Z,9.53
2022-09-18T08:03:41.427Z,8.63
2022-09-18T08:06:08.423Z,10.67
2022-09-18T08:08:36.243Z,9.00
2022-09-18T08:11:03.328Z,11.77
2022-09-18T08:13:32.582Z,9.47
2022-09-18T08:15:59.395Z,8.40
2022-09-18T08:18:26.179Z,7.67
2022-09-18T08:20:56.325Z,11.60
2022-09-18T08:23:22.994Z,4.83
2022-09-18T08:25:49.706Z,12.13
2022-09-18T08:28:16.362Z,8.20
2022-09-18T08:30:43.489Z,8.80
2022-09-18T08:33:11.039Z,10.67
2022-09-18T08:35:37.866Z,10.73
2022-09-18T08:38:04.542Z,9.17
2022-09-18T08:40:42.486Z,9.50
2022-09-18T08:43:29.611Z,10.20
2022-09-18T08:46:07.217Z,9.90
2022-09-18T08:48:39.058Z,10.57
2022-09-18T08:51:28.272Z,8.80
2022-09-18T08:54:06.338Z,10.17
2022-09-18T08:56:34.957Z,7.43
2022-09-18T08:59:06.149Z,10.13
2022-09-18T09:01:46.248Z,8.40
2022-09-18T09:04:28.371Z,7.83
2022-09-18T09:07:23.695Z,7.07
2022-09-18T09:10:22.395Z,8.90
2022-09-18T09:13:13.914Z,6.80
2022-09-18T09:15:54.230Z,8.47
2022-09-18T09:18:28.642Z,10.90
2022-09-18T09:20:56.818Z,8.07
2022-09-18T09:23:44.036Z,10.17
2022-09-18T09:26:17.237Z,5.47
2022-09-18T09:28:52.629Z,6.77
2022-09-18T09:31:25.150Z,8.07
2022-09-18T09:34:01.938Z,7.97
2022-09-18T09:36:30.474Z,6.80
2022-09-18T09:39:11.253Z,7.33
2022-09-18T09:41:48.917Z,7.93
2022-09-18T09:44:36.926Z,10.97
2022-09-18T09:47:33.679Z,6.17
2022-09-18T09:50:30.115Z,5.30
2022-09-18T09:53:01.315Z,7.53
2022-09-18T09:55:32.585Z,5.63
2022-09-18T09:58:10.580Z,6.37
2022-09-18T10:00:55.654Z,5.50
2022-09-18T10:03:45.490Z,6.10
2022-09-18T10:06:56.464Z,6.30
2022-09-18T10:09:47.040Z,7.03
2022-09-18T10:12:41.156Z,7.13
2022-09-18T10:15:21.843Z,5.77
2022-09-18T10:17:50.996Z,6.70
2022-09-18T10:20:21.791Z,6.03
2022-09-18T10:22:48.482Z,6.07
2022-09-18T10:25:33.388Z,4.53
2022-09-18T10:27:59.931Z,6.37
2022-09-18T10:30:26.542Z,8.97
2022-09-18T10:32:53.210Z,5.70
2022-09-18T10:35:28.766Z,8.10
2022-09-18T10:37:55.412Z,5.30
2022-09-18T10:40:32.761Z,4.07
2022-09-18T10:43:00.699Z,6.93
2022-09-18T10:45:37.955Z,6.37
2022-09-18T10:48:26.075Z,6.30
2022-09-18T10:50:58.126Z,3.43
2022-09-18T10:53:28.370Z,6.50
2022-09-18T10:55:56.038Z,4.63
2022-09-18T10:58:30.765Z,5.87
2022-09-18T11:01:05.487Z,3.60
2022-09-18T11:03:40.123Z,4.70
2022-09-18T11:06:19.437Z,5.53
2022-09-18T11:08:49.400Z,5.77
2022-09-18T11:11:32.604Z,4.53
2022-09-18T11:14:02.068Z,4.77
2022-09-18T11:16:31.349Z,4.87
2022-09-18T11:19:12.653Z,4.37
2022-09-18T11:21:48.166Z,5.40
2022-09-18T11:24:23.130Z,5.50
2022-09-18T11:26:52.146Z,7.27
2022-09-18T11:29:25.364Z,5.10
2022-09-18T11:32:04.239Z,7.57
2022-09-18T11:34:38.336Z,5.07
2022-09-18T11:37:13.720Z,4.00
2022-09-18T11:39:45.000Z,3.17
2022-09-18T11:42:16.872Z,5.03
2022-09-18T11:44:44.807Z,3.80
2022-09-18T11:47:11.407Z,4.13
2022-09-18T11:49:42.055Z,4.70
2022-09-18T11:52:23.657Z,5.07
2022-09-18T11:54:56.071Z,5.07
2022-09-18T11:57:30.873Z,4.63
2022-09-18T12:00:05.976Z,3.73
2022-09-18T12:02:43.251Z,5.47
2022-09-18T12:05:18.764Z,7.60
2022-09-18T12:08:11.989Z,6.27
2022-09-18T12:11:06.373Z,4.37
2022-09-18T12:13:45.672Z,4.70
2022-09-18T12:16:39.593Z,5.17
2022-09-18T12:19:18.685Z,5.10
2022-09-18T12:22:08.986Z,2.57
2022-09-18T12:24:35.632Z,2.30
2022-09-18T12:27:18.979Z,4.77
2022-09-18T12:30:09.899Z,5.40
2022-09-18T12:33:16.871Z,5.03
2022-09-18T12:36:07.503Z,2.90
2022-09-18T12:38:56.903Z,4.97
2022-09-18T12:41:51.714Z,2.87
2022-09-18T12:44:35.574Z,4.13
2022-09-18T12:47:19.312Z,1.00
2022-09-18T12:50:21.492Z,3.83
2022-09-18T12:53:25.683Z,2.77
2022-09-18T12:56:12.415Z,4.03
2022-09-18T12:59:10.135Z,2.97
2022-09-18T13:02:23.011Z,4.87
2022-09-18T13:05:18.200Z,5.30
2022-09-18T13:07:54.235Z,5.30
2022-09-18T13:10:28.932Z,6.20
2022-09-18T13:13:00.323Z,4.77
2022-09-18T13:15:33.961Z,7.00
2022-09-18T13:18:18.223Z,3.10
2022-09-18T13:20:49.615Z,5.50
2022-09-18T13:23:21.418Z,4.20
2022-09-18T13:25:52.842Z,5.03
2022-09-18T13:28:21.873Z,4.23
2022-09-18T13:31:11.064Z,4.27
2022-09-18T13:33:48.740Z,4.20
2022-09-18T13:36:30.573Z,5.13
2022-09-18T13:39:02.245Z,3.07
2022-09-18T13:41:40.344Z,2.73
2022-09-18T13:44:18.830Z,2.53
2022-09-18T13:46:46.458Z,3.73
2022-09-18T13:49:30.325Z,2.53
2022-09-18T13:52:17.123Z,1.90
2022-09-18T13:55:00.127Z,2.17
2022-09-18T13:57:32.034Z,1.40
2022-09-18T14:00:07.899Z,3.43
2022-09-18T14:02:39.547Z,3.63
2022-09-18T14:05:38.437Z,4.47
2022-09-18T14:08:21.370Z,3.17
2022-09-18T14:10:59.844Z,3.37
2022-09-18T14:13:42.095Z,2.33
2022-09-18T14:16:21.493Z,1.53
2022-09-18T14:18:48.093Z,2.83
2022-09-18T14:21:17.522Z,3.50
2022-09-18T14:23:47.038Z,3.30
2022-09-18T14:26:39.416Z,4.17
2022-09-18T14:29:14.842Z,2.67
2022-09-18T14:31:44.220Z,3.23
2022-09-18T14:34:17.274Z,2.87
2022-09-18T14:36:48.250Z,2.87
2022-09-18T14:39:29.853Z,2.93
2022-09-18T14:42:01.545Z,3.70
2022-09-18T14:44:30.412Z,3.33
2022-09-18T14:47:00.245Z,2.23
2022-09-18T14:49:36.254Z,4.23
2022-09-18T14:52:04.759Z,3.20
2022-09-18T14:54:39.219Z,4.37
2022-09-18T14:57:13.113Z,3.77
2022-09-18T14:59:40.430Z,2.30
2022-09-18T15:02:18.946Z,3.43
2022-09-18T15:04:50.255Z,4.73
2022-09-18T15:07:19.360Z,4.23
2022-09-18T15:09:49.003Z,2.90
2022-09-18T15:12:18.850Z,3.83
2022-09-18T15:14:47.640Z,2.57
2022-09-18T15:17:26.328Z,2.67
2022-09-18T15:20:15.042Z,1.63
2022-09-18T15:22:42.169Z,1.93
2022-09-18T15:25:13.312Z,4.70
2022-09-18T15:27:41.753Z,3.17
2022-09-18T15:30:22.041Z,3.27
2022-09-18T15:33:02.741Z,1.80
2022-09-18T15:35:38.759Z,3.63
2022-09-18T15:38:16.107Z,2.87
2022-09-18T15:40:43.658Z,4.73
2022-09-18T15:43:40.801Z,2.93
2022-09-18T15:46:15.683Z,3.07
2022-09-18T15:48:48.131Z,4.17
2022-09-18T15:51:26.584Z,1.70
2022-09-18T15:54:12.119Z,3.67
2022-09-18T15:56:48.430Z,2.87
2022-09-18T15:59:36.730Z,3.70
2022-09-18T16:02:29.019Z,3.90
2022-09-18T16:04:55.923Z,3.63
2022-09-18T16:07:26.817Z,1.97
2022-09-18T16:09:54.418Z,5.23
2022-09-18T16:12:30.110Z,2.50
2022-09-18T16:15:15.097Z,3.43
2022-09-18T16:17:44.687Z,2.63
2022-09-18T16:20:20.427Z,2.87
2022-09-18T16:22:48.093Z,3.13
2022-09-18T16:25:21.582Z,1.73
2022-09-18T16:27:49.719Z,2.47
2022-09-18T16:30:16.386Z,3.07
2022-09-18T16:32:42.983Z,3.50
2022-09-18T16:35:13.969Z,5.13
2022-09-18T16:37:41.532Z,3.87
2022-09-18T16:40:25.389Z,4.23
2022-09-18T16:42:58.211Z,4.03
2022-09-18T16:45:26.941Z,3.80
2022-09-18T16:47:59.862Z,5.50
2022-09-18T16:50:27.150Z,2.83
2022-09-18T16:52:54.850Z,3.50
2022-09-18T16:55:23.523Z,2.03
2022-09-18T16:57:52.027Z,1.20
2022-09-18T17:00:19.253Z,2.17
2022-09-18T17:02:45.999Z,2.30
2022-09-18T17:05:12.910Z,2.57
2022-09-18T17:07:40.592Z,2.67
2022-09-18T17:10:07.760Z,3.43
2022-09-18T17:12:34.411Z,4.57
2022-09-18T17:15:00.978Z,4.73
2022-09-18T17:17:27.505Z,3.27
2022-09-18T17:19:55.646Z,4.53
2022-09-18T17:22:22.938Z,2.30
2022-09-18T17:24:51.233Z,4.70
2022-09-18T17:27:18.891Z,3.90
2022-09-18T17:29:45.418Z,2.17
2022-09-18T17:32:13.449Z,4.97
2022-09-18T17:34:39.973Z,3.53
2022-09-18T17:37:06.706Z,6.33
2022-09-18T17:39:33.616Z,3.30
2022-09-18T17:42:00.355Z,3.73
2022-09-18T17:44:32.064Z,3.80
2022-09-18T17:47:00.144Z,5.60
2022-09-18T17:49:26.699Z,4.53
2022-09-18T17:51:53.278Z,4.30
2022-09-18T17:54:20.088Z,5.57
2022-09-18T17:56:46.671Z,4.63
2022-09-18T17:59:14.093Z,7.40
2022-09-18T18:01:46.106Z,6.27
2022-09-18T18:04:13.697Z,7.03
2022-09-18T18:06:40.798Z,5.90
2022-09-18T18:09:09.870Z,4.50
2022-09-18T18:11:37.859Z,6.03
2022-09-18T18:14:05.457Z,5.57
2022-09-18T18:16:34.401Z,6.20
2022-09-18T18:19:04.558Z,5.63
2022-09-18T18:21:32.718Z,5.23
2022-09-18T18:24:01.747Z,4.87
2022-09-18T18:26:28.751Z,4.40
2022-09-18T18:28:56.538Z,3.63
2022-09-18T18:31:25.494Z,3.90
2022-09-18T18:33:54.084Z,3.73
2022-09-18T18:36:29.239Z,3.27
2022-09-18T18:39:04.221Z,4.87
2022-09-18T18:41:31.498Z,4.53
2022-09-18T18:44:01.843Z,5.33
2022-09-18T18:46:33.413Z,4.20
2022-09-18T18:49:03.989Z,2.50
2022-09-18T18:51:32.780Z,2.97
2022-09-18T18:54:02.327Z,3.23
2022-09-18T18:56:30.570Z,2.27
2022-09-18T18:58:58.910Z,2.20
2022-09-18T19:01:25.657Z,3.40
2022-09-18T19:03:55.383Z,2.53
2022-09-18T19:06:23.705Z,4.53
2022-09-18T19:08:55.918Z,3.73
2022-09-18T19:11:22.659Z,2.20
2022-09-18T19:13:51.135Z,4.50
2022-09-18T19:16:19.654Z,2.90
2022-09-18T19:19:02.740Z,2.87
2022-09-18T19:21:29.478Z,4.90
2022-09-18T19:23:59.275Z,3.83
2022-09-18T19:26:28.930Z,5.03
2022-09-18T19:28:57.649Z,4.90
2022-09-18T19:31:25.103Z,3.93
2022-09-18T19:33:52.550Z,5.03
2022-09-18T19:36:24.489Z,3.47
2022-09-18T19:38:57.710Z,3.87
2022-09-18T19:41:33.241Z,4.40
2022-09-18T19:44:03.758Z,8.20
2022-09-18T19:46:32.128Z,3.83
2022-09-18T19:48:59.258Z,5.07
2022-09-18T19:51:34.562Z,4.80
2022-09-18T19:54:04.320Z,3.53
2022-09-18T19:56:42.476Z,4.60
2022-09-18T19:59:10.324Z,3.60
2022-09-18T20:01:36.973Z,5.70
2022-09-18T20:04:03.850Z,6.23
2022-09-18T20:06:32.381Z,4.10
2022-09-18T20:08:59.755Z,4.30
2022-09-18T20:11:26.538Z,3.93
2022-09-18T20:13:53.553Z,5.17
2022-09-18T20:16:21.242Z,4.87
2022-09-18T20:18:49.511Z,6.67
2022-09-18T20:21:17.845Z,4.33
2022-09-18T20:23:44.890Z,5.03
2022-09-18T20:26:14.522Z,3.30
2022-09-18T20:28:41.369Z,4.80
2022-09-18T20:31:10.532Z,5.00
2022-09-18T20:33:37.982Z,5.37
2022-09-18T20:36:06.459Z,5.97
2022-09-18T20:38:34.854Z,5.60
2022-09-18T20:41:06.773Z,5.43
2022-09-18T20:43:34.311Z,3.80
2022-09-18T20:46:04.457Z,4.73
2022-09-18T20:48:36.615Z,5.93
2022-09-18T20:51:09.021Z,6.93
2022-09-18T20:53:38.217Z,5.57
2022-09-18T20:56:06.206Z,9.27
2022-09-18T20:58:33.954Z,6.23
2022-09-18T21:01:27.743Z,5.37
2022-09-18T21:03:59.943Z,5.47
2022-09-18T21:06:31.676Z,6.57
2022-09-18T21:08:59.453Z,4.90
2022-09-18T21:11:29.089Z,7.77
2022-09-18T21:14:00.321Z,4.83
2022-09-18T21:16:38.845Z,4.83
2022-09-18T21:19:06.656Z,5.83
2022-09-18T21:21:35.276Z,4.40
2022-09-18T21:24:02.495Z,5.40
2022-09-18T21:26:35.466Z,6.40
2022-09-18T21:29:05.303Z,6.77
2022-09-18T21:31:36.478Z,6.97
2022-09-18T21:34:04.458Z,8.53
2022-09-18T21:36:38.295Z,8.43
2022-09-18T21:39:09.257Z,7.53
2022-09-18T21:41:37.892Z,5.13
2022-09-18T21:44:08.624Z,9.90
2022-09-18T21:46:38.450Z,5.73
2022-09-18T21:49:07.609Z,4.03
2022-09-18T21:51:35.423Z,6.33
2022-09-18T21:54:05.384Z,4.50
2022-09-18T21:56:33.027Z,5.87
2022-09-18T21:58:59.996Z,4.47
2022-09-18T22:01:31.101Z,7.40
2022-09-18T22:04:00.798Z,5.40
2022-09-18T22:06:30.162Z,4.77
2022-09-18T22:08:58.845Z,6.57
2022-09-18T22:11:28.282Z,4.80
2022-09-18T22:13:59.378Z,5.20
2022-09-18T22:16:28.469Z,4.47
2022-09-18T22:18:55.766Z,5.93
2022-09-18T22:21:26.268Z,3.90
2022-09-18T22:23:55.581Z,3.13
2022-09-18T22:26:24.806Z,6.53
2022-09-18T22:28:53.953Z,6.13
2022-09-18T22:31:21.455Z,6.27
2022-09-18T22:33:53.499Z,9.07
2022-09-18T22:36:21.477Z,5.03
2022-09-18T22:38:48.034Z,5.53
2022-09-18T22:41:14.567Z,5.13
2022-09-18T22:43:41.330Z,4.50
2022-09-18T22:46:10.768Z,4.83
2022-09-18T22:48:38.475Z,4.10
2022-09-18T22:51:07.641Z,3.63
2022-09-18T22:53:35.539Z,4.03
2022-09-18T22:56:04.735Z,5.83
2022-09-18T22:58:31.885Z,5.47
2022-09-18T23:01:10.668Z,4.17
2022-09-18T23:03:38.786Z,6.77
2022-09-18T23:06:07.442Z,4.47
2022-09-18T23:08:35.208Z,5.97
2022-09-18T23:11:08.409Z,6.43
2022-09-18T23:13:36.574Z,3.17
2022-09-18T23:16:06.332Z,4.80
2022-09-18T23:18:33.535Z,4.17
2022-09-18T23:21:06.270Z,3.40
2022-09-18T23:23:36.595Z,4.37
2022-09-18T23:26:06.246Z,4.83
2022-09-18T23:28:34.656Z,5.50
2022-09-18T23:31:13.410Z,3.40
2022-09-18T23:33:41.266Z,2.73
2022-09-18T23:36:10.909Z,5.77
2022-09-18T23:38:38.502Z,6.20
2022-09-18T23:41:07.994Z,4.33
2022-09-18T23:43:34.974Z,3.37
2022-09-18T23:46:02.227Z,6.10
2022-09-18T23:48:29.167Z,5.40
2022-09-18T23:50:58.443Z,4.13
2022-09-18T23:53:25.158Z,5.40
2022-09-18T23:55:51.722Z,4.80
2022-09-18T23:58:18.705Z,3.87
