createdAt,value
2022-10-02T00:00:21.158Z,0.00
2022-10-02T00:01:21.319Z,0.00
2022-10-02T00:02:21.533Z,0.00
2022-10-02T00:03:21.685Z,0.00
2022-10-02T00:04:21.922Z,0.00
2022-10-02T00:05:22.075Z,0.00
2022-10-02T00:06:22.244Z,0.00
2022-10-02T00:07:22.422Z,0.00
2022-10-02T00:08:24.315Z,0.00
2022-10-02T00:09:22.745Z,0.00
2022-10-02T00:10:22.907Z,0.00
2022-10-02T00:11:23.064Z,0.00
2022-10-02T00:12:23.243Z,0.00
2022-10-02T00:13:23.411Z,0.00
2022-10-02T00:14:23.603Z,0.00
2022-10-02T00:15:23.763Z,0.00
2022-10-02T00:16:24.019Z,0.00
2022-10-02T00:17:24.135Z,0.00
2022-10-02T00:18:24.293Z,0.00
2022-10-02T00:19:24.454Z,0.00
2022-10-02T00:20:24.620Z,0.00
2022-10-02T00:21:24.781Z,0.00
2022-10-02T00:22:24.953Z,0.00
2022-10-02T00:23:25.114Z,0.00
2022-10-02T00:24:25.284Z,0.00
2022-10-02T00:25:25.443Z,0.00
2022-10-02T00:26:25.603Z,0.00
2022-10-02T00:27:25.773Z,0.00
2022-10-02T00:28:26.004Z,0.00
2022-10-02T00:29:26.101Z,0.00
2022-10-02T00:30:26.286Z,0.00
2022-10-02T00:31:26.504Z,0.00
2022-10-02T00:32:26.658Z,0.00
2022-10-02T00:33:26.804Z,0.00
2022-10-02T00:34:27.009Z,0.00
2022-10-02T00:35:27.165Z,0.00
2022-10-02T00:36:27.331Z,0.00
2022-10-02T00:37:27.503Z,0.00
2022-10-02T00:38:27.674Z,0.00
2022-10-02T00:39:27.832Z,0.00
2022-10-02T00:40:28.001Z,0.00
2022-10-02T00:41:28.153Z,0.00
2022-10-02T00:42:28.381Z,0.00
2022-10-02T00:43:28.533Z,0.00
2022-10-02T00:44:28.733Z,0.00
2022-10-02T00:45:28.951Z,0.00
2022-10-02T00:46:29.061Z,0.00
2022-10-02T00:47:29.236Z,0.00
2022-10-02T00:48:29.393Z,0.00
2022-10-02T00:49:29.564Z,0.00
2022-10-02T00:50:29.725Z,0.00
2022-10-02T00:51:29.882Z,0.00
2022-10-02T00:52:30.063Z,0.00
2022-10-02T00:53:30.226Z,0.00
2022-10-02T00:54:30.441Z,0.00
2022-10-02T00:55:30.562Z,0.00
2022-10-02T00:56:30.763Z,0.00
2022-10-02T00:57:30.934Z,0.00
2022-10-02T00:58:31.095Z,0.00
2022-10-02T00:59:31.253Z,0.00
2022-10-02T01:00:31.420Z,0.00
2022-10-02T01:01:31.592Z,0.00
2022-10-02T01:02:31.884Z,0.00
2022-10-02T01:03:31.953Z,0.00
2022-10-02T01:04:32.149Z,0.00
2022-10-02T01:05:32.302Z,0.00
2022-10-02T01:06:32.605Z,0.00
2022-10-02T01:07:32.710Z,0.00
2022-10-02T01:08:32.882Z,0.00
2022-10-02T01:09:33.053Z,0.00
2022-10-02T01:10:33.206Z,0.00
2022-10-02T01:11:33.356Z,0.00
2022-10-02T01:12:33.564Z,0.00
2022-10-02T01:13:33.753Z,0.00
2022-10-02T01:14:33.912Z,0.00
2022-10-02T01:15:34.072Z,0.00
2022-10-02T01:16:34.554Z,0.00
2022-10-02T01:17:34.445Z,0.00
2022-10-02T01:18:34.604Z,0.00
2022-10-02T01:19:34.773Z,0.00
2022-10-02T01:20:34.955Z,0.00
2022-10-02T01:21:35.122Z,0.00
2022-10-02T01:22:35.363Z,0.00
2022-10-02T01:23:35.443Z,0.00
2022-10-02T01:24:35.602Z,0.00
2022-10-02T01:25:35.762Z,0.00
2022-10-02T01:26:36.298Z,0.00
2022-10-02T01:27:39.134Z,0.00
2022-10-02T01:28:36.282Z,0.00
2022-10-02T01:29:36.444Z,0.00
2022-10-02T01:30:36.602Z,0.00
2022-10-02T01:31:36.858Z,0.00
2022-10-02T01:32:36.975Z,0.00
2022-10-02T01:33:37.112Z,0.00
2022-10-02T01:34:37.272Z,0.00
2022-10-02T01:35:37.432Z,0.00
2022-10-02T01:36:37.976Z,0.00
2022-10-02T01:37:37.803Z,0.00
2022-10-02T01:38:37.970Z,0.00
2022-10-02T01:39:38.132Z,0.00
2022-10-02T01:40:38.292Z,0.00
2022-10-02T01:41:38.482Z,0.00
2022-10-02T01:42:38.664Z,0.00
2022-10-02T01:43:38.828Z,0.00
2022-10-02T01:44:39.022Z,0.00
2022-10-02T01:45:39.196Z,0.00
2022-10-02T01:46:39.602Z,0.00
2022-10-02T01:47:39.560Z,0.00
2022-10-02T01:48:39.712Z,0.00
2022-10-02T01:49:39.874Z,0.00
2022-10-02T01:50:40.035Z,0.00
2022-10-02T01:51:40.232Z,0.00
2022-10-02T01:52:40.393Z,0.00
2022-10-02T01:53:40.552Z,0.00
2022-10-02T01:54:40.731Z,0.00
2022-10-02T01:55:40.891Z,0.00
2022-10-02T01:56:41.073Z,0.00
2022-10-02T01:57:41.231Z,0.00
2022-10-02T01:58:41.392Z,0.00
2022-10-02T01:59:41.552Z,0.00
2022-10-02T02:00:41.787Z,0.00
2022-10-02T02:01:41.952Z,0.00
2022-10-02T02:02:42.207Z,0.00
2022-10-02T02:03:42.281Z,0.00
2022-10-02T02:04:42.442Z,0.00
2022-10-02T02:05:42.642Z,0.00
2022-10-02T02:06:42.811Z,0.00
2022-10-02T02:07:42.976Z,0.00
2022-10-02T02:08:43.121Z,0.00
2022-10-02T02:09:43.320Z,0.00
2022-10-02T02:10:43.501Z,0.00
2022-10-02T02:11:43.660Z,0.00
2022-10-02T02:12:43.811Z,0.00
2022-10-02T02:13:43.973Z,0.00
2022-10-02T02:14:44.131Z,0.00
2022-10-02T02:15:44.311Z,0.00
2022-10-02T02:16:44.543Z,0.00
2022-10-02T02:17:44.663Z,0.00
2022-10-02T02:18:44.810Z,0.00
2022-10-02T02:19:45.011Z,0.00
2022-10-02T02:20:45.184Z,0.00
2022-10-02T02:21:45.343Z,0.00
2022-10-02T02:22:45.522Z,0.00
2022-10-02T02:23:45.699Z,0.00
2022-10-02T02:24:45.851Z,0.00
2022-10-02T02:25:46.080Z,0.00
2022-10-02T02:26:46.241Z,0.00
2022-10-02T02:27:46.499Z,0.00
2022-10-02T02:28:46.584Z,0.00
2022-10-02T02:29:46.792Z,0.00
2022-10-02T02:30:47.450Z,0.00
2022-10-02T02:31:47.171Z,0.00
2022-10-02T02:32:47.300Z,0.00
2022-10-02T02:33:47.470Z,0.00
2022-10-02T02:34:47.642Z,0.00
2022-10-02T02:35:47.801Z,0.00
2022-10-02T02:36:47.969Z,0.00
2022-10-02T02:37:48.131Z,0.00
2022-10-02T02:38:48.289Z,0.00
2022-10-02T02:39:48.451Z,0.00
2022-10-02T02:40:48.629Z,0.00
2022-10-02T02:41:48.790Z,0.00
2022-10-02T02:42:48.959Z,0.00
2022-10-02T02:43:49.160Z,0.00
2022-10-02T02:44:49.320Z,0.00
2022-10-02T02:45:49.549Z,0.00
2022-10-02T02:46:49.675Z,0.00
2022-10-02T02:47:49.851Z,0.00
2022-10-02T02:48:50.011Z,0.00
2022-10-02T02:49:50.170Z,0.00
2022-10-02T02:50:50.341Z,0.00
2022-10-02T02:51:50.520Z,0.00
2022-10-02T02:52:50.682Z,0.00
2022-10-02T02:53:50.840Z,0.00
2022-10-02T02:54:51.001Z,0.00
2022-10-02T02:55:51.180Z,0.00
2022-10-02T02:56:51.345Z,0.00
2022-10-02T02:57:51.500Z,0.00
2022-10-02T02:58:51.662Z,0.00
2022-10-02T02:59:51.851Z,0.00
2022-10-02T03:00:52.091Z,0.00
2022-10-02T03:01:52.205Z,0.00
2022-10-02T03:02:52.330Z,0.00
2022-10-02T03:03:52.500Z,0.00
2022-10-02T03:04:52.650Z,0.00
2022-10-02T03:05:52.862Z,0.00
2022-10-02T03:06:53.017Z,0.00
2022-10-02T03:07:53.209Z,0.00
2022-10-02T03:08:53.369Z,0.00
2022-10-02T03:09:53.570Z,0.00
2022-10-02T03:10:53.739Z,0.00
2022-10-02T03:11:53.900Z,0.00
2022-10-02T03:12:54.061Z,0.00
2022-10-02T03:13:54.219Z,0.00
2022-10-02T03:14:54.389Z,0.00
2022-10-02T03:15:54.625Z,0.00
2022-10-02T03:16:54.740Z,0.00
2022-10-02T03:17:54.920Z,0.00
2022-10-02T03:18:55.082Z,0.00
2022-10-02T03:19:55.239Z,0.00
2022-10-02T03:20:55.448Z,0.00
2022-10-02T03:21:55.588Z,0.00
2022-10-02T03:22:55.755Z,0.00
2022-10-02T03:23:55.950Z,0.00
2022-10-02T03:24:56.108Z,0.00
2022-10-02T03:25:56.340Z,0.00
2022-10-02T03:26:56.466Z,0.00
2022-10-02T03:27:56.638Z,0.00
2022-10-02T03:28:57.296Z,0.00
2022-10-02T03:29:56.954Z,0.00
2022-10-02T03:30:57.120Z,0.00
2022-10-02T03:31:57.297Z,0.00
2022-10-02T03:32:57.450Z,0.00
2022-10-02T03:33:57.674Z,0.00
2022-10-02T03:34:57.840Z,0.00
2022-10-02T03:35:58.018Z,0.00
2022-10-02T03:36:58.148Z,0.00
2022-10-02T03:37:58.309Z,0.00
2022-10-02T03:39:23.276Z,0.00
2022-10-02T03:39:59.673Z,0.00
2022-10-02T03:40:58.848Z,0.00
2022-10-02T03:41:59.015Z,0.00
2022-10-02T03:42:59.170Z,0.00
2022-10-02T03:43:59.348Z,0.00
2022-10-02T03:44:59.506Z,0.00
2022-10-02T03:45:59.751Z,0.00
2022-10-02T03:46:59.889Z,0.00
2022-10-02T03:48:00.095Z,0.00
2022-10-02T03:49:00.209Z,0.00
2022-10-02T03:50:00.408Z,0.00
2022-10-02T03:51:00.595Z,0.00
2022-10-02T03:52:00.770Z,0.00
2022-10-02T03:53:00.941Z,0.00
2022-10-02T03:54:01.101Z,0.00
2022-10-02T03:55:01.309Z,0.00
2022-10-02T03:56:01.450Z,0.00
2022-10-02T03:57:01.626Z,0.00
2022-10-02T03:58:01.770Z,0.00
2022-10-02T03:59:01.928Z,0.00
2022-10-02T04:00:02.131Z,0.00
2022-10-02T04:01:02.268Z,0.00
2022-10-02T04:02:02.486Z,0.00
2022-10-02T04:03:02.627Z,0.00
2022-10-02T04:04:02.800Z,0.00
2022-10-02T04:05:02.979Z,0.00
2022-10-02T04:06:03.138Z,0.00
2022-10-02T04:07:03.298Z,0.00
2022-10-02T04:08:03.457Z,0.00
2022-10-02T04:09:03.618Z,0.00
2022-10-02T04:10:03.798Z,0.00
2022-10-02T04:11:03.972Z,0.00
2022-10-02T04:12:04.136Z,0.00
2022-10-02T04:13:04.288Z,0.00
2022-10-02T04:14:04.487Z,0.00
2022-10-02T04:15:04.658Z,0.00
2022-10-02T04:16:04.854Z,0.00
2022-10-02T04:17:04.968Z,0.00
2022-10-02T04:18:05.166Z,0.00
2022-10-02T04:19:05.318Z,0.00
2022-10-02T04:20:05.551Z,0.00
2022-10-02T04:21:05.688Z,0.00
2022-10-02T04:22:05.891Z,0.00
2022-10-02T04:23:06.058Z,0.00
2022-10-02T04:24:06.216Z,0.00
2022-10-02T04:25:06.398Z,0.00
2022-10-02T04:26:06.558Z,0.00
2022-10-02T04:27:06.714Z,0.00
2022-10-02T04:28:06.980Z,0.00
2022-10-02T04:29:07.091Z,0.00
2022-10-02T04:30:07.268Z,0.00
2022-10-02T04:31:07.476Z,0.00
2022-10-02T04:32:07.617Z,0.00
2022-10-02T04:33:07.761Z,0.00
2022-10-02T04:34:07.939Z,0.00
2022-10-02T04:35:08.128Z,0.00
2022-10-02T04:36:08.286Z,0.00
2022-10-02T04:37:08.437Z,0.00
2022-10-02T04:38:08.638Z,0.00
2022-10-02T04:39:08.801Z,0.00
2022-10-02T04:40:08.978Z,0.00
2022-10-02T04:41:09.137Z,0.00
2022-10-02T04:42:09.307Z,0.00
2022-10-02T04:43:09.467Z,0.00
2022-10-02T04:44:09.671Z,0.00
2022-10-02T04:45:09.839Z,0.00
2022-10-02T04:46:10.010Z,0.00
2022-10-02T04:47:10.159Z,0.00
2022-10-02T04:48:10.342Z,0.00
2022-10-02T04:49:10.491Z,0.00
2022-10-02T04:50:10.699Z,0.00
2022-10-02T04:51:10.866Z,0.00
2022-10-02T04:52:11.029Z,0.00
2022-10-02T04:53:11.200Z,0.00
2022-10-02T04:54:11.378Z,0.00
2022-10-02T04:55:11.577Z,0.00
2022-10-02T04:56:11.729Z,0.00
2022-10-02T04:57:11.908Z,0.00
2022-10-02T04:58:12.089Z,0.00
2022-10-02T04:59:12.272Z,0.00
2022-10-02T05:00:12.458Z,0.00
2022-10-02T05:01:12.696Z,0.00
2022-10-02T05:02:12.860Z,0.00
2022-10-02T05:03:13.010Z,0.00
2022-10-02T05:04:13.187Z,5.62
2022-10-02T05:05:13.379Z,5.62
2022-10-02T05:06:13.548Z,5.62
2022-10-02T05:07:13.737Z,5.62
2022-10-02T05:08:13.928Z,5.62
2022-10-02T05:09:14.088Z,11.25
2022-10-02T05:10:14.297Z,11.25
2022-10-02T05:11:14.458Z,11.25
2022-10-02T05:12:14.618Z,16.88
2022-10-02T05:13:14.778Z,16.88
2022-10-02T05:14:14.967Z,16.88
2022-10-02T05:15:15.164Z,22.50
2022-10-02T05:16:15.330Z,22.50
2022-10-02T05:17:15.455Z,22.50
2022-10-02T05:18:18.038Z,22.50
2022-10-02T05:19:15.791Z,22.50
2022-10-02T05:20:16.004Z,22.50
2022-10-02T05:21:16.136Z,22.50
2022-10-02T05:22:16.296Z,28.12
2022-10-02T05:23:16.452Z,33.75
2022-10-02T05:24:16.640Z,33.75
2022-10-02T05:25:16.807Z,39.38
2022-10-02T05:26:16.989Z,45.00
2022-10-02T05:27:17.166Z,50.62
2022-10-02T05:28:17.391Z,56.25
2022-10-02T05:29:17.476Z,67.50
2022-10-02T05:30:17.675Z,73.12
2022-10-02T05:31:17.869Z,67.50
2022-10-02T05:32:18.012Z,56.25
2022-10-02T05:33:18.190Z,50.62
2022-10-02T05:34:18.368Z,39.38
2022-10-02T05:35:18.570Z,39.38
2022-10-02T05:36:18.709Z,39.38
2022-10-02T05:37:18.901Z,39.38
2022-10-02T05:38:19.087Z,45.00
2022-10-02T05:39:19.276Z,50.62
2022-10-02T05:40:19.458Z,67.50
2022-10-02T05:41:19.598Z,67.50
2022-10-02T05:42:19.791Z,61.88
2022-10-02T05:43:19.938Z,56.25
2022-10-02T05:44:20.127Z,50.62
2022-10-02T05:45:20.330Z,50.62
2022-10-02T05:46:20.556Z,45.00
2022-10-02T05:47:20.667Z,45.00
2022-10-02T05:48:20.848Z,45.00
2022-10-02T05:49:21.027Z,45.00
2022-10-02T05:50:21.227Z,50.62
2022-10-02T05:51:21.367Z,45.00
2022-10-02T05:52:21.546Z,50.62
2022-10-02T05:53:21.717Z,67.50
2022-10-02T05:54:21.912Z,61.88
2022-10-02T05:55:22.089Z,56.25
2022-10-02T05:56:22.268Z,56.25
2022-10-02T05:57:22.468Z,56.25
2022-10-02T05:58:22.649Z,61.88
2022-10-02T05:59:22.796Z,73.12
2022-10-02T06:00:22.988Z,73.12
2022-10-02T06:01:23.229Z,73.12
2022-10-02T06:02:23.349Z,78.75
2022-10-02T06:03:23.476Z,78.75
2022-10-02T06:04:23.677Z,78.75
2022-10-02T06:05:23.871Z,78.75
2022-10-02T06:06:24.041Z,84.38
2022-10-02T06:07:24.192Z,101.25
2022-10-02T06:08:24.377Z,118.12
2022-10-02T06:09:24.550Z,140.62
2022-10-02T06:10:24.747Z,157.50
2022-10-02T06:11:24.918Z,174.38
2022-10-02T06:12:25.097Z,180.00
2022-10-02T06:13:25.277Z,174.38
2022-10-02T06:14:25.467Z,157.50
2022-10-02T06:15:25.658Z,157.50
2022-10-02T06:16:25.859Z,157.50
2022-10-02T06:17:25.989Z,163.12
2022-10-02T06:18:26.167Z,180.00
2022-10-02T06:19:26.347Z,202.50
2022-10-02T06:20:26.574Z,225.00
2022-10-02T06:21:26.710Z,236.25
2022-10-02T06:22:26.889Z,236.25
2022-10-02T06:23:27.067Z,236.25
2022-10-02T06:24:27.248Z,247.50
2022-10-02T06:25:27.448Z,253.12
2022-10-02T06:26:27.627Z,253.12
2022-10-02T06:27:27.779Z,264.38
2022-10-02T06:28:28.031Z,281.25
2022-10-02T06:29:28.101Z,286.88
2022-10-02T06:30:28.310Z,281.25
2022-10-02T06:31:28.480Z,270.00
2022-10-02T06:32:28.628Z,253.12
2022-10-02T06:33:28.820Z,253.12
2022-10-02T06:34:29.000Z,247.50
2022-10-02T06:35:29.197Z,241.88
2022-10-02T06:36:29.366Z,247.50
2022-10-02T06:37:29.548Z,253.12
2022-10-02T06:38:29.754Z,258.75
2022-10-02T06:39:29.918Z,275.62
2022-10-02T06:40:30.081Z,270.00
2022-10-02T06:41:30.259Z,286.88
2022-10-02T06:42:30.408Z,309.38
2022-10-02T06:43:30.605Z,315.00
2022-10-02T06:44:30.808Z,315.00
2022-10-02T06:45:31.000Z,309.38
2022-10-02T06:46:31.106Z,303.75
2022-10-02T06:47:31.278Z,298.12
2022-10-02T06:48:31.476Z,281.25
2022-10-02T06:49:31.682Z,270.00
2022-10-02T06:50:31.813Z,253.12
2022-10-02T06:51:32.004Z,230.62
2022-10-02T06:52:37.169Z,219.38
2022-10-02T06:53:33.317Z,230.62
2022-10-02T06:54:32.499Z,236.25
2022-10-02T06:55:32.637Z,247.50
2022-10-02T06:56:32.842Z,253.12
2022-10-02T06:57:33.007Z,258.75
2022-10-02T06:58:33.195Z,253.12
2022-10-02T06:59:33.388Z,241.88
2022-10-02T07:00:33.595Z,236.25
2022-10-02T07:01:33.777Z,236.25
2022-10-02T07:02:33.972Z,236.25
2022-10-02T07:03:34.108Z,241.88
2022-10-02T07:04:34.318Z,236.25
2022-10-02T07:05:34.496Z,241.88
2022-10-02T07:06:35.010Z,241.88
2022-10-02T07:07:34.848Z,241.88
2022-10-02T07:08:35.028Z,253.12
2022-10-02T07:09:35.219Z,264.38
2022-10-02T07:10:35.377Z,286.88
2022-10-02T07:11:35.561Z,309.38
2022-10-02T07:12:35.738Z,303.75
2022-10-02T07:13:35.919Z,264.38
2022-10-02T07:14:36.110Z,264.38
2022-10-02T07:15:36.280Z,264.38
2022-10-02T07:16:36.690Z,270.00
2022-10-02T07:17:36.609Z,270.00
2022-10-02T07:18:36.807Z,275.62
2022-10-02T07:19:36.959Z,292.50
2022-10-02T07:20:37.150Z,326.25
2022-10-02T07:21:37.309Z,326.25
2022-10-02T07:22:44.969Z,315.00
2022-10-02T07:23:38.699Z,315.00
2022-10-02T07:24:37.852Z,320.62
2022-10-02T07:25:38.038Z,360.00
2022-10-02T07:26:38.580Z,399.38
2022-10-02T07:27:38.393Z,410.62
2022-10-02T07:28:38.549Z,360.00
2022-10-02T07:29:38.729Z,331.88
2022-10-02T07:30:38.869Z,337.50
2022-10-02T07:31:39.177Z,337.50
2022-10-02T07:32:39.255Z,331.88
2022-10-02T07:33:39.426Z,315.00
2022-10-02T07:34:39.578Z,337.50
2022-10-02T07:35:39.758Z,433.12
2022-10-02T07:36:39.974Z,433.12
2022-10-02T07:37:40.119Z,393.75
2022-10-02T07:38:40.319Z,365.62
2022-10-02T07:39:40.498Z,360.00
2022-10-02T07:40:40.679Z,360.00
2022-10-02T07:41:40.843Z,360.00
2022-10-02T07:42:41.028Z,382.50
2022-10-02T07:43:41.209Z,365.62
2022-10-02T07:44:41.351Z,360.00
2022-10-02T07:45:41.521Z,376.88
2022-10-02T07:46:41.671Z,376.88
2022-10-02T07:47:41.859Z,393.75
2022-10-02T07:48:42.049Z,421.88
2022-10-02T07:49:42.209Z,433.12
2022-10-02T07:50:42.380Z,455.62
2022-10-02T07:51:42.567Z,438.75
2022-10-02T07:52:42.788Z,472.50
2022-10-02T07:53:42.959Z,540.00
2022-10-02T07:54:43.131Z,573.75
2022-10-02T07:55:43.290Z,635.62
2022-10-02T07:56:43.472Z,731.25
2022-10-02T07:57:43.629Z,720.00
2022-10-02T07:58:43.781Z,843.75
2022-10-02T07:59:43.981Z,607.50
2022-10-02T08:00:44.121Z,455.62
2022-10-02T08:01:44.347Z,624.38
2022-10-02T08:02:44.481Z,517.50
2022-10-02T08:03:44.651Z,703.12
2022-10-02T08:04:44.810Z,725.62
2022-10-02T08:05:44.982Z,860.62
2022-10-02T08:06:45.140Z,905.62
2022-10-02T08:07:45.340Z,888.75
2022-10-02T08:08:45.501Z,855.00
2022-10-02T08:09:45.688Z,933.75
2022-10-02T08:10:45.854Z,978.75
2022-10-02T08:11:49.356Z,905.62
2022-10-02T08:12:46.211Z,838.12
2022-10-02T08:13:46.386Z,1096.88
2022-10-02T08:14:46.546Z,967.50
2022-10-02T08:15:46.733Z,916.88
2022-10-02T08:16:46.947Z,703.12
2022-10-02T08:17:47.129Z,950.62
2022-10-02T08:18:47.243Z,894.38
2022-10-02T08:19:47.443Z,1620.00
2022-10-02T08:20:47.603Z,1788.75
2022-10-02T08:21:47.792Z,1811.25
2022-10-02T08:22:47.994Z,1676.25
2022-10-02T08:23:48.143Z,1912.50
2022-10-02T08:24:48.322Z,1946.25
2022-10-02T08:25:48.508Z,1828.12
2022-10-02T08:26:48.674Z,1001.25
2022-10-02T08:27:48.962Z,1546.88
2022-10-02T08:28:49.052Z,1147.50
2022-10-02T08:29:49.234Z,2013.75
2022-10-02T08:30:49.422Z,1755.00
2022-10-02T08:31:49.665Z,933.75
2022-10-02T08:32:49.766Z,1738.12
2022-10-02T08:33:49.914Z,2311.88
2022-10-02T08:34:50.084Z,2373.75
2022-10-02T08:35:50.275Z,1012.50
2022-10-02T08:36:50.444Z,787.50
2022-10-02T08:37:50.683Z,562.50
2022-10-02T08:38:54.616Z,669.38
2022-10-02T08:39:51.029Z,652.50
2022-10-02T08:40:51.175Z,826.88
2022-10-02T08:41:51.347Z,798.75
2022-10-02T08:42:51.554Z,860.62
2022-10-02T08:43:51.677Z,731.25
2022-10-02T08:44:51.847Z,646.88
2022-10-02T08:45:52.114Z,787.50
2022-10-02T08:46:52.227Z,1035.00
2022-10-02T08:47:52.367Z,1096.88
2022-10-02T08:48:52.544Z,1175.62
2022-10-02T08:49:52.737Z,1203.75
2022-10-02T08:50:52.908Z,1040.62
2022-10-02T08:51:53.139Z,1254.38
2022-10-02T08:52:53.278Z,888.75
2022-10-02T08:53:53.440Z,793.12
2022-10-02T08:54:53.608Z,776.25
2022-10-02T08:55:53.840Z,725.62
2022-10-02T08:56:53.988Z,708.75
2022-10-02T08:57:54.110Z,669.38
2022-10-02T08:58:54.279Z,630.00
2022-10-02T08:59:54.442Z,646.88
2022-10-02T09:00:54.668Z,787.50
2022-10-02T09:01:59.497Z,843.75
2022-10-02T09:02:55.989Z,860.62
2022-10-02T09:03:55.148Z,860.62
2022-10-02T09:04:55.339Z,1040.62
2022-10-02T09:05:55.449Z,973.12
2022-10-02T09:06:55.690Z,1243.12
2022-10-02T09:07:55.829Z,1130.62
2022-10-02T09:08:56.008Z,978.75
2022-10-02T09:09:56.204Z,973.12
2022-10-02T09:10:56.339Z,967.50
2022-10-02T09:11:56.550Z,984.38
2022-10-02T09:12:56.691Z,956.25
2022-10-02T09:13:56.874Z,933.75
2022-10-02T09:14:59.053Z,3003.75
2022-10-02T09:15:57.250Z,2835.00
2022-10-02T09:16:57.431Z,781.88
2022-10-02T09:17:57.561Z,703.12
2022-10-02T09:18:57.764Z,1575.00
2022-10-02T09:19:57.921Z,3071.25
2022-10-02T09:20:58.091Z,3121.88
2022-10-02T09:21:58.335Z,3043.12
2022-10-02T09:22:58.471Z,2626.88
2022-10-02T09:23:58.641Z,3178.12
2022-10-02T09:24:58.795Z,3206.25
2022-10-02T09:25:58.982Z,3031.88
2022-10-02T09:26:59.180Z,3031.88
2022-10-02T09:27:59.501Z,2992.50
2022-10-02T09:28:59.544Z,1935.00
2022-10-02T09:29:59.685Z,1063.12
2022-10-02T09:30:59.883Z,1035.00
2022-10-02T09:32:00.069Z,3206.25
2022-10-02T09:33:00.175Z,3116.25
2022-10-02T09:34:00.404Z,2165.62
2022-10-02T09:35:00.544Z,2913.75
2022-10-02T09:36:00.714Z,3105.00
2022-10-02T09:37:00.934Z,2553.75
2022-10-02T09:38:01.065Z,3341.25
2022-10-02T09:39:01.205Z,3476.25
2022-10-02T09:40:01.405Z,3571.88
2022-10-02T09:41:01.605Z,3448.12
2022-10-02T09:42:01.805Z,3414.38
2022-10-02T09:43:01.906Z,3386.25
2022-10-02T09:44:02.134Z,3526.88
2022-10-02T09:45:02.289Z,3538.12
2022-10-02T09:46:02.586Z,3504.38
2022-10-02T09:47:02.657Z,2058.75
2022-10-02T09:48:02.796Z,1215.00
2022-10-02T09:49:03.001Z,3566.25
2022-10-02T09:50:03.187Z,2081.25
2022-10-02T09:51:03.327Z,1704.38
2022-10-02T09:52:03.469Z,978.75
2022-10-02T09:53:03.641Z,815.62
2022-10-02T09:54:03.808Z,703.12
2022-10-02T09:55:03.960Z,607.50
2022-10-02T09:56:04.188Z,506.25
2022-10-02T09:57:04.328Z,382.50
2022-10-02T09:58:04.509Z,292.50
2022-10-02T09:59:04.688Z,219.38
2022-10-02T10:00:04.878Z,213.75
2022-10-02T10:01:05.092Z,196.88
2022-10-02T10:02:05.304Z,225.00
2022-10-02T10:03:05.420Z,298.12
2022-10-02T10:04:05.627Z,320.62
2022-10-02T10:05:06.751Z,275.62
2022-10-02T10:06:05.939Z,225.00
2022-10-02T10:07:06.090Z,180.00
2022-10-02T10:08:06.333Z,191.25
2022-10-02T10:09:06.429Z,146.25
2022-10-02T10:10:06.613Z,112.50
2022-10-02T10:11:06.791Z,106.88
2022-10-02T10:12:06.982Z,146.25
2022-10-02T10:13:07.171Z,168.75
2022-10-02T10:14:07.341Z,135.00
2022-10-02T10:15:09.132Z,106.88
2022-10-02T10:16:07.771Z,163.12
2022-10-02T10:17:07.881Z,146.25
2022-10-02T10:18:08.082Z,208.12
2022-10-02T10:19:08.252Z,241.88
2022-10-02T10:20:08.433Z,275.62
2022-10-02T10:21:08.603Z,292.50
2022-10-02T10:22:08.761Z,309.38
2022-10-02T10:23:08.946Z,354.38
2022-10-02T10:24:09.122Z,405.00
2022-10-02T10:25:09.315Z,427.50
2022-10-02T10:26:09.493Z,466.88
2022-10-02T10:27:09.662Z,534.38
2022-10-02T10:28:09.874Z,568.12
2022-10-02T10:29:10.013Z,545.62
2022-10-02T10:30:10.191Z,511.88
2022-10-02T10:31:10.434Z,483.75
2022-10-02T10:32:10.570Z,472.50
2022-10-02T10:33:10.703Z,438.75
2022-10-02T10:34:10.902Z,450.00
2022-10-02T10:35:11.102Z,416.25
2022-10-02T10:36:11.260Z,388.12
2022-10-02T10:37:11.432Z,433.12
2022-10-02T10:38:11.563Z,393.75
2022-10-02T10:39:11.805Z,376.88
2022-10-02T10:40:11.957Z,399.38
2022-10-02T10:41:12.142Z,444.38
2022-10-02T10:42:12.333Z,545.62
2022-10-02T10:43:16.601Z,663.75
2022-10-02T10:44:12.645Z,708.75
2022-10-02T10:45:12.805Z,579.38
2022-10-02T10:46:13.014Z,528.75
2022-10-02T10:47:14.134Z,450.00
2022-10-02T10:48:13.343Z,416.25
2022-10-02T10:49:13.531Z,371.25
2022-10-02T10:50:13.714Z,393.75
2022-10-02T10:51:13.923Z,551.25
2022-10-02T10:52:14.084Z,613.12
2022-10-02T10:53:14.235Z,691.88
2022-10-02T10:54:14.414Z,725.62
2022-10-02T10:55:14.582Z,703.12
2022-10-02T10:56:14.760Z,618.75
2022-10-02T10:57:14.934Z,528.75
2022-10-02T10:58:15.116Z,466.88
2022-10-02T10:59:15.294Z,416.25
2022-10-02T11:00:15.474Z,360.00
2022-10-02T11:01:15.689Z,298.12
2022-10-02T11:02:15.858Z,326.25
2022-10-02T11:03:16.014Z,416.25
2022-10-02T11:04:16.161Z,433.12
2022-10-02T11:05:16.345Z,292.50
2022-10-02T11:06:16.554Z,225.00
2022-10-02T11:07:16.704Z,241.88
2022-10-02T11:08:16.855Z,303.75
2022-10-02T11:09:17.044Z,708.75
2022-10-02T11:10:17.207Z,596.25
2022-10-02T11:11:17.394Z,331.88
2022-10-02T11:12:17.587Z,303.75
2022-10-02T11:13:17.766Z,337.50
2022-10-02T11:14:17.953Z,348.75
2022-10-02T11:15:18.127Z,348.75
2022-10-02T11:16:18.391Z,331.88
2022-10-02T11:17:18.484Z,388.12
2022-10-02T11:18:18.685Z,343.12
2022-10-02T11:19:21.529Z,365.62
2022-10-02T11:20:18.976Z,405.00
2022-10-02T11:21:19.177Z,360.00
2022-10-02T11:22:19.316Z,343.12
2022-10-02T11:23:19.496Z,331.88
2022-10-02T11:24:19.680Z,320.62
2022-10-02T11:25:19.857Z,337.50
2022-10-02T11:26:20.036Z,388.12
2022-10-02T11:27:20.207Z,461.25
2022-10-02T11:28:20.408Z,568.12
2022-10-02T11:29:20.555Z,511.88
2022-10-02T11:30:20.776Z,585.00
2022-10-02T11:31:21.001Z,641.25
2022-10-02T11:32:21.088Z,652.50
2022-10-02T11:33:21.267Z,646.88
2022-10-02T11:34:21.447Z,658.12
2022-10-02T11:35:21.616Z,579.38
2022-10-02T11:36:21.848Z,573.75
2022-10-02T11:37:21.987Z,596.25
2022-10-02T11:38:22.167Z,607.50
2022-10-02T11:39:22.357Z,630.00
2022-10-02T11:40:22.528Z,585.00
2022-10-02T11:41:22.743Z,579.38
2022-10-02T11:42:22.881Z,590.62
2022-10-02T11:43:23.069Z,573.75
2022-10-02T11:44:23.248Z,562.50
2022-10-02T11:45:23.429Z,534.38
2022-10-02T11:46:23.627Z,523.12
2022-10-02T11:47:23.780Z,534.38
2022-10-02T11:48:23.965Z,551.25
2022-10-02T11:49:24.138Z,534.38
2022-10-02T11:50:24.318Z,506.25
2022-10-02T11:51:24.519Z,517.50
2022-10-02T11:52:24.689Z,466.88
2022-10-02T11:53:24.869Z,393.75
2022-10-02T11:54:25.059Z,337.50
2022-10-02T11:55:25.305Z,264.38
2022-10-02T11:56:25.470Z,275.62
2022-10-02T11:57:25.612Z,275.62
2022-10-02T11:58:25.789Z,258.75
2022-10-02T11:59:25.959Z,253.12
2022-10-02T12:00:26.100Z,253.12
2022-10-02T12:01:26.279Z,253.12
2022-10-02T12:02:26.547Z,253.12
2022-10-02T12:03:26.657Z,247.50
2022-10-02T12:04:26.785Z,247.50
2022-10-02T12:05:26.960Z,247.50
2022-10-02T12:06:27.181Z,247.50
2022-10-02T12:07:27.341Z,247.50
2022-10-02T12:08:27.490Z,247.50
2022-10-02T12:09:27.647Z,247.50
2022-10-02T12:10:27.810Z,247.50
2022-10-02T12:11:28.000Z,247.50
2022-10-02T12:12:28.174Z,230.62
2022-10-02T12:13:28.351Z,253.12
2022-10-02T12:14:28.558Z,264.38
2022-10-02T12:15:28.702Z,258.75
2022-10-02T12:16:28.902Z,275.62
2022-10-02T12:17:29.072Z,309.38
2022-10-02T12:18:29.250Z,303.75
2022-10-02T12:19:29.386Z,264.38
2022-10-02T12:20:29.550Z,247.50
2022-10-02T12:21:29.821Z,247.50
2022-10-02T12:22:29.880Z,264.38
2022-10-02T12:23:30.061Z,258.75
2022-10-02T12:24:30.279Z,298.12
2022-10-02T12:25:30.481Z,258.75
2022-10-02T12:26:30.620Z,303.75
2022-10-02T12:27:30.811Z,309.38
2022-10-02T12:28:31.052Z,286.88
2022-10-02T12:29:31.152Z,315.00
2022-10-02T12:30:31.356Z,371.25
2022-10-02T12:31:31.514Z,382.50
2022-10-02T12:32:31.658Z,365.62
2022-10-02T12:33:31.853Z,337.50
2022-10-02T12:34:32.042Z,405.00
2022-10-02T12:35:32.186Z,472.50
2022-10-02T12:36:32.412Z,416.25
2022-10-02T12:37:32.516Z,410.62
2022-10-02T12:38:32.683Z,371.25
2022-10-02T12:39:32.847Z,450.00
2022-10-02T12:40:33.014Z,410.62
2022-10-02T12:41:33.218Z,343.12
2022-10-02T12:42:33.351Z,326.25
2022-10-02T12:43:33.505Z,320.62
2022-10-02T12:44:33.706Z,331.88
2022-10-02T12:45:33.949Z,320.62
2022-10-02T12:46:34.091Z,326.25
2022-10-02T12:47:34.234Z,354.38
2022-10-02T12:48:34.408Z,331.88
2022-10-02T12:49:34.556Z,315.00