createdAt,value
2019-01-16T00:00:03.533Z,38.40
2019-01-16T00:02:33.813Z,38.60
2019-01-16T00:05:04.011Z,39.20
2019-01-16T00:07:34.331Z,38.50
2019-01-16T00:10:13.864Z,37.60
2019-01-16T00:13:01.988Z,36.80
2019-01-16T00:15:38.455Z,36.30
2019-01-16T00:18:08.693Z,36.90
2019-01-16T00:20:48.100Z,36.20
2019-01-16T00:23:21.215Z,36.60
2019-01-16T00:25:51.928Z,36.90
2019-01-16T00:28:30.817Z,36.10
2019-01-16T00:31:15.792Z,39.10
2019-01-16T00:34:02.503Z,39.20
2019-01-16T00:36:44.822Z,39.10
2019-01-16T00:39:20.881Z,39.20
2019-01-16T00:41:54.323Z,40.50
2019-01-16T00:44:24.634Z,39.50
2019-01-16T00:46:54.901Z,38.70
2019-01-16T00:49:28.844Z,38.50
2019-01-16T00:52:05.073Z,40.90
2019-01-16T00:54:35.377Z,39.70
2019-01-16T00:57:05.655Z,39.00
2019-01-16T00:59:38.881Z,39.50
2019-01-16T01:02:27.481Z,37.70
2019-01-16T01:05:13.923Z,39.20
2019-01-16T01:08:00.332Z,39.50
2019-01-16T01:10:33.357Z,39.10
2019-01-16T01:13:06.500Z,39.40
2019-01-16T01:15:43.196Z,40.80
2019-01-16T01:18:16.142Z,41.50
2019-01-16T01:20:46.955Z,40.50
2019-01-16T01:23:23.272Z,40.10
2019-01-16T01:26:05.413Z,40.70
2019-01-16T01:28:41.716Z,40.10
2019-01-16T01:31:14.875Z,40.70
2019-01-16T01:34:02.963Z,40.60
2019-01-16T01:36:45.365Z,41.00
2019-01-16T01:39:30.612Z,40.70
2019-01-16T01:42:03.699Z,41.80
2019-01-16T01:44:50.346Z,43.80
2019-01-16T01:47:26.658Z,44.50
2019-01-16T01:50:03.870Z,43.50
2019-01-16T01:52:40.210Z,42.70
2019-01-16T01:55:25.817Z,42.20
2019-01-16T01:57:56.069Z,40.80
2019-01-16T02:00:32.554Z,41.10
2019-01-16T02:03:09.162Z,40.80
2019-01-16T02:05:39.467Z,40.50
2019-01-16T02:08:26.237Z,39.50
2019-01-16T02:11:12.801Z,37.00
2019-01-16T02:13:59.572Z,36.90
2019-01-16T02:16:46.354Z,36.30
2019-01-16T02:19:16.600Z,35.50
2019-01-16T02:22:03.335Z,36.00
2019-01-16T02:24:33.650Z,36.80
2019-01-16T02:27:06.689Z,41.10
2019-01-16T02:29:55.527Z,39.50
2019-01-16T02:32:28.818Z,38.60
2019-01-16T02:34:59.134Z,38.30
2019-01-16T02:37:29.335Z,40.30
2019-01-16T02:40:11.378Z,41.00
2019-01-16T02:42:47.623Z,40.40
2019-01-16T02:45:33.242Z,39.80
2019-01-16T02:48:09.294Z,40.90
2019-01-16T02:50:40.468Z,40.80
2019-01-16T02:53:13.490Z,39.70
2019-01-16T02:55:59.782Z,39.00
2019-01-16T02:58:30.058Z,39.10
2019-01-16T03:01:16.554Z,38.60
2019-01-16T03:03:49.592Z,37.20
2019-01-16T03:06:36.410Z,37.70
2019-01-16T03:09:12.185Z,38.40
2019-01-16T03:11:58.536Z,38.90
2019-01-16T03:14:28.803Z,39.40
2019-01-16T03:17:05.274Z,41.10
2019-01-16T03:19:35.512Z,40.60
2019-01-16T03:22:21.084Z,40.50
2019-01-16T03:24:54.481Z,41.50
2019-01-16T03:27:28.337Z,40.60
2019-01-16T03:30:01.439Z,41.30
2019-01-16T03:32:32.217Z,39.60
2019-01-16T03:35:11.468Z,39.50
2019-01-16T03:37:41.777Z,39.80
2019-01-16T03:40:18.858Z,40.50
2019-01-16T03:43:05.762Z,40.40
2019-01-16T03:45:38.729Z,41.20
2019-01-16T03:48:12.274Z,41.30
2019-01-16T03:50:42.904Z,42.30
2019-01-16T03:53:13.172Z,41.80
2019-01-16T03:56:01.765Z,41.20
2019-01-16T03:58:38.020Z,41.00
2019-01-16T04:01:14.324Z,41.20
2019-01-16T04:03:44.529Z,40.10
2019-01-16T04:06:20.920Z,39.60
2019-01-16T04:09:07.626Z,40.40
2019-01-16T04:11:40.652Z,40.60
2019-01-16T04:14:16.928Z,40.30
2019-01-16T04:16:49.969Z,40.70
2019-01-16T04:19:25.939Z,41.00
2019-01-16T04:21:56.280Z,42.30
2019-01-16T04:24:29.233Z,42.70
2019-01-16T04:26:59.420Z,41.80
2019-01-16T04:29:35.638Z,41.70
2019-01-16T04:32:17.827Z,42.10
2019-01-16T04:34:48.145Z,41.40
2019-01-16T04:37:34.391Z,40.70
2019-01-16T04:40:13.731Z,40.50
2019-01-16T04:43:02.568Z,39.70
2019-01-16T04:45:32.870Z,38.90
2019-01-16T04:48:03.053Z,38.10
2019-01-16T04:50:36.361Z,36.90
2019-01-16T04:53:10.511Z,37.00
2019-01-16T04:55:56.356Z,37.30
2019-01-16T04:58:38.413Z,37.70
2019-01-16T05:01:11.451Z,37.50
2019-01-16T05:03:53.495Z,36.00
2019-01-16T05:09:15.310Z,32.80
2019-01-16T05:12:00.646Z,42.80
2019-01-16T05:14:36.533Z,46.40
2019-01-16T05:17:21.526Z,42.50
2019-01-16T05:19:57.851Z,38.80
2019-01-16T05:22:30.875Z,35.20
2019-01-16T05:25:13.071Z,36.40
2019-01-16T05:27:49.387Z,33.30
2019-01-16T05:30:19.630Z,38.30
2019-01-16T05:32:52.624Z,34.50
2019-01-16T05:35:25.811Z,32.40
2019-01-16T05:38:04.984Z,32.30
2019-01-16T05:40:40.993Z,31.60
2019-01-16T05:43:29.614Z,32.00
2019-01-16T05:46:02.756Z,31.60
2019-01-16T05:48:42.207Z,31.50
2019-01-16T05:51:18.560Z,32.00
2019-01-16T05:53:54.382Z,34.00
2019-01-16T05:56:30.811Z,33.00
2019-01-16T05:59:03.937Z,36.70
2019-01-16T06:01:36.938Z,38.50
2019-01-16T06:04:09.667Z,36.10
2019-01-16T06:06:39.836Z,46.10
2019-01-16T06:11:49.066Z,35.50
2019-01-16T06:14:25.543Z,33.20
2019-01-16T06:16:55.759Z,32.70
2019-01-16T06:19:28.717Z,31.90
2019-01-16T06:21:58.945Z,31.30
2019-01-16T06:24:44.476Z,30.60
2019-01-16T06:27:17.889Z,30.10
2019-01-16T06:29:48.146Z,30.10
2019-01-16T06:32:27.555Z,30.90
2019-01-16T06:34:57.815Z,31.30
2019-01-16T06:37:28.055Z,32.70
2019-01-16T06:40:00.986Z,32.40
2019-01-16T06:42:34.097Z,32.90
2019-01-16T06:45:16.095Z,33.50
2019-01-16T06:48:04.581Z,35.00
2019-01-16T06:50:50.808Z,34.20
2019-01-16T06:53:30.073Z,32.00
2019-01-16T06:56:05.978Z,32.90
2019-01-16T06:58:39.012Z,33.00
2019-01-16T07:01:21.181Z,34.60
2019-01-16T07:04:08.041Z,34.70
2019-01-16T07:06:44.177Z,33.60
2019-01-16T07:09:30.635Z,32.60
2019-01-16T07:12:00.852Z,32.50
2019-01-16T07:14:46.618Z,32.60
2019-01-16T07:17:22.834Z,33.00
2019-01-16T07:20:09.807Z,33.10
2019-01-16T07:22:40.005Z,32.20
2019-01-16T07:25:12.934Z,32.10
2019-01-16T07:28:01.519Z,34.30
2019-01-16T07:33:06.968Z,32.40
2019-01-16T07:35:43.179Z,33.40
2019-01-16T07:38:13.410Z,33.70
2019-01-16T07:40:44.028Z,33.40
2019-01-16T07:43:14.243Z,32.60
2019-01-16T07:45:44.414Z,32.50
2019-01-16T07:48:17.585Z,33.60
2019-01-16T07:51:03.812Z,39.10
2019-01-16T07:53:50.462Z,44.20
2019-01-16T07:56:24.070Z,37.50
2019-01-16T07:59:00.291Z,38.30
2019-01-16T08:01:33.196Z,37.50
2019-01-16T08:12:12.669Z,37.90
2019-01-16T08:15:01.199Z,35.80
2019-01-16T08:17:31.456Z,35.70
