createdAt,value
2023-02-06T00:01:24.752Z,186.80
2023-02-06T00:04:41.453Z,186.60
2023-02-06T00:07:55.735Z,186.70
2023-02-06T00:11:15.021Z,194.30
2023-02-06T00:14:14.174Z,182.20
2023-02-06T00:17:09.619Z,175.90
2023-02-06T00:20:08.838Z,168.70
2023-02-06T00:23:37.628Z,157.80
2023-02-06T00:26:30.281Z,139.00
2023-02-06T00:29:33.627Z,134.40
2023-02-06T00:32:57.280Z,131.30
2023-02-06T00:35:46.761Z,137.20
2023-02-06T00:39:13.713Z,130.50
2023-02-06T00:42:02.137Z,145.60
2023-02-06T00:45:01.564Z,132.50
2023-02-06T00:52:12.662Z,140.50
2023-02-06T00:55:16.420Z,144.70
2023-02-06T00:58:22.645Z,153.90
2023-02-06T01:04:37.035Z,138.20
2023-02-06T01:08:29.534Z,131.50
2023-02-06T01:11:54.222Z,135.60
2023-02-06T01:14:59.349Z,138.70
2023-02-06T01:18:38.382Z,129.00
2023-02-06T01:21:28.080Z,141.80
2023-02-06T01:27:12.464Z,123.10
2023-02-06T01:30:19.164Z,130.20
2023-02-06T01:33:14.169Z,135.30
2023-02-06T01:36:10.941Z,125.70
2023-02-06T01:38:57.326Z,122.40
2023-02-06T01:41:45.533Z,122.10
2023-02-06T01:44:46.652Z,121.10
2023-02-06T01:47:57.111Z,117.10
2023-02-06T01:51:01.312Z,125.80
2023-02-06T01:54:04.346Z,129.10
2023-02-06T01:57:18.406Z,112.50
2023-02-06T02:00:32.294Z,122.60
2023-02-06T02:03:18.381Z,126.00
2023-02-06T02:06:39.176Z,124.30
2023-02-06T02:09:42.092Z,122.10
2023-02-06T02:15:55.473Z,123.20
2023-02-06T02:19:38.131Z,116.30
2023-02-06T02:23:37.268Z,118.40
2023-02-06T02:26:48.059Z,121.90
2023-02-06T02:30:19.185Z,111.20
2023-02-06T02:33:25.513Z,98.90
2023-02-06T02:37:03.062Z,104.90
2023-02-06T02:40:43.467Z,108.30
2023-02-06T02:43:57.928Z,107.40
2023-02-06T02:46:58.033Z,100.80
2023-02-06T02:50:11.164Z,94.60
2023-02-06T02:53:28.083Z,99.20
2023-02-06T02:56:45.342Z,109.90
2023-02-06T03:03:20.854Z,101.30
2023-02-06T03:07:21.784Z,103.60
2023-02-06T03:11:01.016Z,107.10
2023-02-06T03:14:42.972Z,104.90
2023-02-06T03:18:10.169Z,107.00
2023-02-06T03:21:26.802Z,119.00
2023-02-06T03:28:38.408Z,118.40
2023-02-06T03:32:02.488Z,107.90
2023-02-06T03:35:18.274Z,107.90
2023-02-06T03:38:43.234Z,103.90
2023-02-06T03:42:26.714Z,107.60
2023-02-06T03:45:55.704Z,109.50
2023-02-06T03:52:43.252Z,106.00
2023-02-06T03:55:46.768Z,117.40
2023-02-06T03:58:49.890Z,105.70
2023-02-06T04:02:03.875Z,105.10
2023-02-06T04:05:29.232Z,107.70
2023-02-06T04:09:10.558Z,108.80
2023-02-06T04:12:17.020Z,108.20
2023-02-06T04:15:16.594Z,112.50
2023-02-06T04:18:20.512Z,101.90
2023-02-06T04:21:26.863Z,113.30
2023-02-06T04:24:59.672Z,108.30
2023-02-06T04:28:34.652Z,105.20
2023-02-06T04:38:11.724Z,104.30
2023-02-06T04:41:14.330Z,95.80
2023-02-06T04:44:12.287Z,110.70
2023-02-06T04:47:01.097Z,109.90
2023-02-06T04:51:26.310Z,104.10
2023-02-06T04:53:26.716Z,108.20
2023-02-06T04:56:33.131Z,107.80
2023-02-06T04:59:22.645Z,102.20
2023-02-06T05:02:26.867Z,100.20
2023-02-06T05:05:06.247Z,103.00
2023-02-06T05:07:47.808Z,112.50
2023-02-06T05:10:57.023Z,113.30
2023-02-06T05:14:15.300Z,105.90
2023-02-06T05:17:11.924Z,127.30
2023-02-06T05:20:16.350Z,120.10
2023-02-06T05:27:34.625Z,108.10
2023-02-06T05:30:36.783Z,109.70
2023-02-06T05:33:35.353Z,103.80
2023-02-06T05:37:05.936Z,99.80
2023-02-06T05:39:54.046Z,101.30
2023-02-06T05:42:52.295Z,101.00
2023-02-06T05:45:57.532Z,103.80
2023-02-06T05:48:52.449Z,99.60
2023-02-06T05:52:18.968Z,108.10
2023-02-06T05:55:34.908Z,102.00
2023-02-06T05:58:33.225Z,103.30
2023-02-06T06:01:54.884Z,103.10
2023-02-06T06:05:52.604Z,91.70
2023-02-06T06:08:49.043Z,102.20
2023-02-06T06:15:22.014Z,103.90
2023-02-06T06:18:06.600Z,102.30
2023-02-06T06:21:26.642Z,104.60
2023-02-06T06:24:44.805Z,103.50
2023-02-06T06:28:01.768Z,107.80
2023-02-06T06:31:03.412Z,110.40
2023-02-06T06:33:57.894Z,105.90
2023-02-06T06:37:21.767Z,104.60
2023-02-06T06:40:51.265Z,110.40
2023-02-06T06:44:27.253Z,103.10
2023-02-06T06:48:24.774Z,103.60
2023-02-06T06:52:37.544Z,89.80
2023-02-06T07:06:34.439Z,100.40
2023-02-06T07:09:36.697Z,103.80
2023-02-06T07:12:16.897Z,104.30
2023-02-06T07:14:55.214Z,110.60
2023-02-06T07:17:40.586Z,116.10
2023-02-06T07:20:51.776Z,120.30
2023-02-06T07:23:36.298Z,106.90
2023-02-06T07:26:46.850Z,95.40
2023-02-06T07:29:44.524Z,136.50
2023-02-06T07:32:42.367Z,127.20
2023-02-06T07:36:22.581Z,98.60
2023-02-06T07:39:15.450Z,98.00
2023-02-06T07:42:12.680Z,91.50
2023-02-06T07:45:51.345Z,91.50
2023-02-06T08:04:36.147Z,94.20
2023-02-06T08:10:54.111Z,77.20
2023-02-06T08:13:57.009Z,69.40
2023-02-06T08:16:54.244Z,76.80
2023-02-06T08:19:58.761Z,72.70
2023-02-06T08:23:20.836Z,76.10
2023-02-06T08:26:27.490Z,65.60
2023-02-06T08:29:25.787Z,58.50
2023-02-06T08:32:30.034Z,63.30
2023-02-06T08:35:59.827Z,62.20
2023-02-06T08:39:28.720Z,69.90
2023-02-06T08:42:55.114Z,60.30
2023-02-06T08:46:19.366Z,60.50
2023-02-06T08:53:58.062Z,63.80
2023-02-06T09:03:36.777Z,59.70
2023-02-06T09:24:04.210Z,62.60
2023-02-06T09:28:21.118Z,56.00
2023-02-06T09:33:07.245Z,58.80
2023-02-06T09:34:49.318Z,57.50
2023-02-06T09:37:38.210Z,58.40
2023-02-06T09:40:41.942Z,59.30
2023-02-06T09:43:41.593Z,55.80
2023-02-06T09:46:55.061Z,57.60
2023-02-06T09:50:12.678Z,56.50
2023-02-06T09:53:24.298Z,58.30
2023-02-06T09:56:52.751Z,56.80
2023-02-06T10:03:03.582Z,54.50
2023-02-06T10:06:38.016Z,51.20
2023-02-06T10:10:00.012Z,51.90
2023-02-06T10:17:11.127Z,54.10
2023-02-06T10:25:01.184Z,43.20
2023-02-06T10:27:48.651Z,44.10
2023-02-06T10:30:50.134Z,47.80
2023-02-06T10:34:39.336Z,46.10
2023-02-06T10:39:42.956Z,58.10
2023-02-06T10:47:16.200Z,30.70
2023-02-06T10:50:57.291Z,30.80
2023-02-06T11:37:17.541Z,28.20
2023-02-06T11:40:40.014Z,37.20
2023-02-06T11:43:48.605Z,33.40
2023-02-06T11:47:04.663Z,36.70
2023-02-06T11:50:02.635Z,41.00
2023-02-06T11:52:45.748Z,39.00
2023-02-06T11:55:34.983Z,42.50
2023-02-06T11:58:39.831Z,42.50
2023-02-06T12:01:33.325Z,39.40
2023-02-06T12:04:41.435Z,35.30
2023-02-06T12:07:49.877Z,33.60
2023-02-06T12:11:06.346Z,35.80
2023-02-06T12:14:21.684Z,37.60
2023-02-06T12:17:45.199Z,29.90
2023-02-06T12:31:20.966Z,36.10
2023-02-06T12:53:26.694Z,37.00
2023-02-06T13:03:54.713Z,29.50
2023-02-06T13:07:32.251Z,35.30
2023-02-06T13:10:31.030Z,34.00
2023-02-06T13:13:30.168Z,33.80
2023-02-06T13:16:20.038Z,29.00
2023-02-06T16:14:59.360Z,60.60
2023-02-06T16:17:40.900Z,34.90
2023-02-06T16:20:38.914Z,51.90
2023-02-06T16:23:27.842Z,40.30
2023-02-06T16:26:12.663Z,63.80
2023-02-06T16:29:03.712Z,51.60
2023-02-06T16:31:37.749Z,41.80
2023-02-06T16:34:30.808Z,56.60
2023-02-06T16:36:59.110Z,46.40
2023-02-06T16:39:27.507Z,47.50
2023-02-06T16:41:55.202Z,43.60
2023-02-06T16:44:33.055Z,42.40
2023-02-06T16:47:12.509Z,67.00
2023-02-06T16:49:40.804Z,65.50
2023-02-06T16:52:18.077Z,72.80
2023-02-06T16:54:46.757Z,75.20
2023-02-06T16:57:32.761Z,80.20
2023-02-06T17:00:03.363Z,77.50
2023-02-06T17:02:31.128Z,82.00
2023-02-06T17:04:59.008Z,193.50
2023-02-06T17:07:31.426Z,160.50
2023-02-06T17:09:59.423Z,151.70
2023-02-06T17:12:28.134Z,117.10
2023-02-06T17:14:56.052Z,105.80
2023-02-06T17:17:27.306Z,75.30
2023-02-06T17:19:55.894Z,69.40
2023-02-06T17:22:23.760Z,73.30
2023-02-06T17:24:51.934Z,95.90
2023-02-06T17:30:31.879Z,109.90
2023-02-06T17:33:00.191Z,116.30
2023-02-06T17:35:29.030Z,117.20
2023-02-06T17:38:00.166Z,174.60
2023-02-06T17:40:44.064Z,223.80
2023-02-06T17:44:05.814Z,264.80
2023-02-06T17:47:00.743Z,262.20
2023-02-06T17:49:34.666Z,259.80
2023-02-06T17:52:02.972Z,259.40
2023-02-06T17:54:35.585Z,255.90
2023-02-06T17:57:11.800Z,248.00
2023-02-06T18:00:25.031Z,232.90
2023-02-06T18:03:15.153Z,220.50
2023-02-06T18:06:00.778Z,244.40
2023-02-06T18:08:33.539Z,257.50
2023-02-06T18:11:21.227Z,251.30
2023-02-06T18:13:50.905Z,233.60
2023-02-06T18:16:23.247Z,218.80
2023-02-06T18:21:21.045Z,228.20
2023-02-06T18:23:52.705Z,234.90
2023-02-06T18:26:22.217Z,231.00
2023-02-06T18:28:51.535Z,245.20
2023-02-06T18:31:27.650Z,226.50
2023-02-06T18:34:08.461Z,221.00
2023-02-06T18:36:37.673Z,205.00
2023-02-06T18:39:06.341Z,192.80
2023-02-06T18:41:52.587Z,203.80
2023-02-06T18:44:20.514Z,172.80
2023-02-06T18:46:48.210Z,163.00
2023-02-06T18:49:17.222Z,165.00
2023-02-06T18:51:46.042Z,173.50
2023-02-06T18:54:14.103Z,155.50
2023-02-06T18:56:41.952Z,146.90
2023-02-06T18:59:09.807Z,145.60
2023-02-06T19:01:38.399Z,150.30
2023-02-06T19:04:07.194Z,147.10
2023-02-06T19:06:36.096Z,158.40
2023-02-06T19:09:06.508Z,141.20
2023-02-06T19:11:36.565Z,141.40
2023-02-06T19:14:11.206Z,137.60
2023-02-06T19:16:40.264Z,136.90
2023-02-06T19:19:08.132Z,150.10
2023-02-06T19:21:36.400Z,146.60
2023-02-06T19:24:05.322Z,144.10
2023-02-06T19:26:33.536Z,144.30
2023-02-06T19:29:01.637Z,143.40
2023-02-06T19:31:31.453Z,144.10
2023-02-06T19:34:01.732Z,132.40
2023-02-06T19:36:31.778Z,144.10
2023-02-06T19:39:04.795Z,139.40
2023-02-06T19:41:35.144Z,156.00
2023-02-06T19:44:08.373Z,165.10
2023-02-06T19:46:37.868Z,164.30
2023-02-06T19:49:08.285Z,187.60
2023-02-06T19:51:41.339Z,259.30
2023-02-06T19:54:09.280Z,204.20
2023-02-06T19:56:42.115Z,210.30
2023-02-06T19:59:19.747Z,198.30
2023-02-06T20:01:54.282Z,178.50
2023-02-06T20:04:28.436Z,168.40
2023-02-06T20:06:56.932Z,182.30
2023-02-06T20:09:28.079Z,196.10
2023-02-06T20:11:56.329Z,188.30
2023-02-06T20:14:25.694Z,194.10
2023-02-06T20:16:53.419Z,174.20
2023-02-06T20:19:25.758Z,172.10
2023-02-06T20:21:58.065Z,177.20
2023-02-06T20:24:32.073Z,168.30
2023-02-06T20:27:07.293Z,174.90
2023-02-06T20:29:38.893Z,167.90
2023-02-06T20:32:06.868Z,176.90
2023-02-06T20:34:35.479Z,168.90
2023-02-06T20:37:04.247Z,172.90
2023-02-06T20:39:34.074Z,173.20
2023-02-06T20:42:01.686Z,176.70
2023-02-06T20:44:30.049Z,184.50
2023-02-06T20:47:00.623Z,183.10
2023-02-06T20:49:30.960Z,186.30
2023-02-06T20:52:00.809Z,194.90
2023-02-06T20:54:30.024Z,179.70
2023-02-06T20:56:59.784Z,191.80
2023-02-06T20:59:28.100Z,184.40
2023-02-06T21:01:56.621Z,214.80
2023-02-06T21:04:24.569Z,247.50
2023-02-06T21:06:56.030Z,271.90
2023-02-06T21:09:23.765Z,261.80
2023-02-06T21:11:51.416Z,285.50
2023-02-06T21:14:19.708Z,301.80
2023-02-06T21:16:50.533Z,292.80
2023-02-06T21:19:20.269Z,311.70
2023-02-06T21:21:49.059Z,306.50
2023-02-06T21:24:20.990Z,302.70
2023-02-06T21:26:49.226Z,284.30
2023-02-06T21:29:17.088Z,290.40
2023-02-06T21:31:45.640Z,283.40
2023-02-06T21:34:24.252Z,291.60
2023-02-06T21:36:54.067Z,294.70
2023-02-06T21:39:26.459Z,289.40
2023-02-06T21:41:54.683Z,273.70
2023-02-06T21:44:44.404Z,268.80
2023-02-06T21:47:12.150Z,288.40
2023-02-06T21:49:39.844Z,324.80
2023-02-06T21:52:07.756Z,277.60
2023-02-06T21:54:35.555Z,273.50
2023-02-06T21:57:03.511Z,279.50
2023-02-06T21:59:33.455Z,240.60
2023-02-06T22:02:01.480Z,283.40
2023-02-06T22:04:29.295Z,294.00
2023-02-06T22:06:59.632Z,279.40
2023-02-06T22:09:27.526Z,284.40
2023-02-06T22:11:55.188Z,342.20
2023-02-06T22:14:23.015Z,362.70
2023-02-06T22:16:50.892Z,500.10
2023-02-06T22:19:18.845Z,738.40
2023-02-06T22:21:47.407Z,965.10
2023-02-06T22:24:15.091Z,613.60
2023-02-06T22:26:43.625Z,628.60
2023-02-06T22:29:17.041Z,553.70
2023-02-06T22:31:48.152Z,479.70
2023-02-06T22:34:20.464Z,456.90
2023-02-06T22:36:50.507Z,413.70
2023-02-06T22:39:19.005Z,349.80
2023-02-06T22:41:47.797Z,334.90
2023-02-06T22:44:19.502Z,336.50
2023-02-06T22:46:52.664Z,350.30
2023-02-06T22:49:21.772Z,373.40
2023-02-06T22:51:49.947Z,408.50
2023-02-06T22:54:18.145Z,407.20
2023-02-06T22:56:47.630Z,401.90
2023-02-06T22:59:38.709Z,404.20
2023-02-06T23:02:09.012Z,410.90
2023-02-06T23:04:37.947Z,412.90
2023-02-06T23:07:06.044Z,392.00
2023-02-06T23:09:37.949Z,350.70
2023-02-06T23:12:06.387Z,335.50
2023-02-06T23:14:34.249Z,326.20
2023-02-06T23:17:03.478Z,334.40
2023-02-06T23:19:31.303Z,328.80
2023-02-06T23:21:59.163Z,340.50
2023-02-06T23:24:27.493Z,341.50
2023-02-06T23:26:55.310Z,350.00
2023-02-06T23:29:23.775Z,339.00
2023-02-06T23:31:52.545Z,337.80
2023-02-06T23:34:23.673Z,339.80
2023-02-06T23:36:51.958Z,345.10
2023-02-06T23:39:23.113Z,357.00
2023-02-06T23:41:51.172Z,355.10
2023-02-06T23:44:19.138Z,366.40
2023-02-06T23:46:47.241Z,377.40
2023-02-06T23:49:15.037Z,373.40
2023-02-06T23:51:42.875Z,376.90
2023-02-06T23:54:10.855Z,373.40
2023-02-06T23:56:38.604Z,368.50
2023-02-06T23:59:06.380Z,371.90
