createdAt,value
2018-03-01T00:00:54.166Z,95355.03
2018-03-01T00:03:21.569Z,95349.13
2018-03-01T00:05:48.962Z,95355.52
2018-03-01T00:08:16.325Z,95354.31
2018-03-01T00:10:43.706Z,95348.77
2018-03-01T00:13:11.067Z,95353.17
2018-03-01T00:15:38.518Z,95339.10
2018-03-01T00:18:05.933Z,95336.09
2018-03-01T00:20:33.309Z,95341.45
2018-03-01T00:23:00.702Z,95325.05
2018-03-01T00:25:28.077Z,95336.52
2018-03-01T00:27:55.419Z,95341.58
2018-03-01T00:30:22.862Z,95337.88
2018-03-01T00:32:50.239Z,95343.42
2018-03-01T00:35:17.573Z,95346.77
2018-03-01T00:37:44.964Z,95338.73
2018-03-01T00:40:12.355Z,95334.90
2018-03-01T00:42:39.732Z,95340.98
2018-03-01T00:45:07.097Z,95344.20
2018-03-01T00:47:34.487Z,95349.38
2018-03-01T00:50:01.828Z,95342.13
2018-03-01T00:52:29.235Z,95335.08
2018-03-01T00:54:56.615Z,95339.60
2018-03-01T00:57:23.973Z,95342.73
2018-03-01T00:59:51.369Z,95344.41
2018-03-01T01:02:18.769Z,95336.59
2018-03-01T01:04:46.091Z,95326.19
2018-03-01T01:07:13.471Z,95336.22
2018-03-01T01:09:40.821Z,95324.75
2018-03-01T01:12:08.317Z,95334.89
2018-03-01T01:14:35.672Z,95335.76
2018-03-01T01:17:03.022Z,95340.54
2018-03-01T01:19:30.479Z,95353.44
2018-03-01T01:21:57.863Z,95355.74
2018-03-01T01:24:25.211Z,95354.69
2018-03-01T01:26:52.606Z,95343.59
2018-03-01T01:29:19.958Z,95340.88
2018-03-01T01:31:47.373Z,95345.59
2018-03-01T01:34:14.729Z,95347.81
2018-03-01T01:36:42.084Z,95353.77
2018-03-01T01:39:09.468Z,95346.70
2018-03-01T01:41:36.841Z,95356.65
2018-03-01T01:44:04.216Z,95357.59
2018-03-01T01:46:31.566Z,95354.59
2018-03-01T01:48:58.957Z,95362.51
2018-03-01T01:51:26.315Z,95362.31
2018-03-01T01:53:53.663Z,95364.74
2018-03-01T01:56:21.017Z,95365.05
2018-03-01T01:58:48.371Z,95369.42
2018-03-01T02:01:15.737Z,95361.95
2018-03-01T02:03:43.082Z,95368.97
2018-03-01T02:06:10.472Z,95360.58
2018-03-01T02:08:37.868Z,95346.70
2018-03-01T02:11:05.231Z,95352.98
2018-03-01T02:13:32.681Z,95360.94
2018-03-01T02:16:00.072Z,95357.77
2018-03-01T02:18:27.514Z,95351.78
2018-03-01T02:20:54.872Z,95355.28
2018-03-01T02:23:22.226Z,95340.30
2018-03-01T02:25:49.618Z,95345.73
2018-03-01T02:28:17.014Z,95354.34
2018-03-01T02:30:44.375Z,95358.79
2018-03-01T02:33:11.731Z,95367.54
2018-03-01T02:35:39.085Z,95358.41
2018-03-01T02:38:06.434Z,95353.58
2018-03-01T02:40:33.793Z,95361.63
2018-03-01T02:43:01.172Z,95358.98
2018-03-01T02:45:28.545Z,95358.55
2018-03-01T02:47:55.927Z,95358.12
2018-03-01T02:50:23.310Z,95359.16
2018-03-01T02:52:50.698Z,95358.94
2018-03-01T02:55:18.086Z,95355.97
2018-03-01T02:57:45.438Z,95345.60
2018-03-01T03:00:12.796Z,95346.80
2018-03-01T03:02:40.265Z,95349.72
2018-03-01T03:05:07.631Z,95343.83
2018-03-01T03:07:35.030Z,95345.08
2018-03-01T03:10:02.444Z,95339.30
2018-03-01T03:12:29.795Z,95342.21
2018-03-01T03:14:57.238Z,95333.39
2018-03-01T03:17:24.765Z,95354.50
2018-03-01T03:19:52.159Z,95349.48
2018-03-01T03:22:19.513Z,95353.80
2018-03-01T03:24:46.877Z,95349.91
2018-03-01T03:27:14.221Z,95343.80
2018-03-01T03:29:41.589Z,95357.36
2018-03-01T03:32:10.607Z,95356.23
2018-03-01T03:34:37.971Z,95365.56
2018-03-01T03:37:05.371Z,95368.42
2018-03-01T03:39:32.726Z,95371.16
2018-03-01T03:42:00.116Z,95372.34
2018-03-01T03:44:27.466Z,95369.47
2018-03-01T03:46:54.848Z,95366.20
2018-03-01T03:49:22.236Z,95377.73
2018-03-01T03:51:49.746Z,95372.22
2018-03-01T03:54:17.116Z,95382.70
2018-03-01T03:56:44.481Z,95383.39
2018-03-01T03:59:11.990Z,95379.36
2018-03-01T04:01:39.382Z,95384.79
2018-03-01T04:04:06.845Z,95379.53
2018-03-01T04:06:34.301Z,95384.05
2018-03-01T04:09:01.775Z,95372.45
2018-03-01T04:11:29.127Z,95373.50
2018-03-01T04:13:56.480Z,95377.25
2018-03-01T04:16:23.858Z,95371.51
2018-03-01T04:18:51.312Z,95372.95
2018-03-01T04:21:18.665Z,95369.74
2018-03-01T04:23:46.070Z,95373.89
2018-03-01T04:26:13.421Z,95370.77
2018-03-01T04:28:40.837Z,95369.43
2018-03-01T04:31:08.194Z,95377.20
2018-03-01T04:33:35.698Z,95374.23
2018-03-01T04:36:03.311Z,95369.98
2018-03-01T04:38:30.739Z,95372.13
2018-03-01T04:40:58.104Z,95370.92
2018-03-01T04:43:25.510Z,95377.08
2018-03-01T04:45:52.894Z,95365.64
2018-03-01T04:48:20.262Z,95365.53
2018-03-01T04:50:47.616Z,95366.92
2018-03-01T04:53:14.964Z,95366.52
2018-03-01T04:55:43.055Z,95368.24
2018-03-01T04:58:10.644Z,95377.41
2018-03-01T05:00:37.994Z,95375.56
2018-03-01T05:03:05.836Z,95370.21
2018-03-01T05:05:33.287Z,95372.44
2018-03-01T05:08:00.652Z,95363.30
2018-03-01T05:10:28.115Z,95368.63
2018-03-01T05:12:56.519Z,95369.04
2018-03-01T05:15:23.941Z,95371.38
2018-03-01T05:17:51.389Z,95377.95
2018-03-01T05:20:18.747Z,95374.47
2018-03-01T05:22:46.162Z,95371.52
2018-03-01T05:25:13.872Z,95378.81
2018-03-01T05:27:41.260Z,95381.52
2018-03-01T05:30:08.602Z,95385.67
2018-03-01T05:32:36.959Z,95381.56
2018-03-01T05:35:04.327Z,95390.80
2018-03-01T05:37:31.734Z,95389.29
2018-03-01T05:39:59.114Z,95398.80
2018-03-01T05:42:26.564Z,95399.05
2018-03-01T05:44:53.978Z,95394.67
2018-03-01T05:47:21.475Z,95399.41
2018-03-01T05:49:48.871Z,95385.47
2018-03-01T05:52:16.298Z,95405.75
2018-03-01T05:54:43.712Z,95393.48
2018-03-01T05:57:11.170Z,95380.36
2018-03-01T05:59:38.523Z,95373.90
2018-03-01T06:02:06.071Z,95359.10
2018-03-01T06:07:09.224Z,95370.86
2018-03-01T06:09:37.078Z,95366.02
2018-03-01T06:12:04.527Z,95372.00
2018-03-01T06:14:32.056Z,95364.86
2018-03-01T06:16:59.734Z,95367.95
2018-03-01T06:19:28.119Z,95370.44
2018-03-01T06:21:55.563Z,95362.06
2018-03-01T06:24:35.946Z,95354.40
2018-03-01T06:27:03.448Z,95335.99
2018-03-01T06:29:30.835Z,95368.13
2018-03-01T06:31:58.338Z,95365.52
2018-03-01T06:34:27.399Z,95354.31
2018-03-01T06:36:55.685Z,95367.83
2018-03-01T06:39:23.266Z,95371.61
2018-03-01T06:41:50.711Z,95365.96
2018-03-01T06:44:19.110Z,95370.19
2018-03-01T06:46:48.129Z,95369.24
2018-03-01T06:49:17.458Z,95356.75
2018-03-01T06:51:46.358Z,95347.84
2018-03-01T06:54:13.728Z,95355.86
2018-03-01T06:56:41.565Z,95347.90
2018-03-01T06:59:09.043Z,95335.24
2018-03-01T07:01:36.672Z,95345.35
2018-03-01T07:04:04.796Z,95337.16
2018-03-01T07:06:32.270Z,95343.30
2018-03-01T07:08:59.642Z,95346.61
2018-03-01T07:11:27.213Z,95335.83
2018-03-01T07:13:55.079Z,95339.46
2018-03-01T07:16:22.488Z,95351.13
2018-03-01T07:18:49.911Z,95349.55
2018-03-01T07:21:17.523Z,95334.16
2018-03-01T07:31:38.200Z,95330.39
2018-03-01T07:34:05.712Z,95326.41
2018-03-01T07:36:34.629Z,95316.11
2018-03-01T07:39:06.238Z,95331.53
2018-03-01T07:41:34.405Z,95323.60
2018-03-01T07:44:01.895Z,95329.77
2018-03-01T07:46:29.342Z,95314.94
2018-03-01T07:48:58.690Z,95298.39
2018-03-01T07:51:27.192Z,95317.05
2018-03-01T07:53:54.732Z,95318.30
2018-03-01T07:56:22.344Z,95309.97
2018-03-01T07:58:51.753Z,95306.98
2018-03-01T08:01:19.238Z,95293.41
2018-03-01T08:03:49.569Z,95298.96
2018-03-01T08:06:17.341Z,95300.33
2018-03-01T08:08:46.942Z,95309.47
2018-03-01T08:11:15.242Z,95290.16
2018-03-01T08:13:43.659Z,95290.20
2018-03-01T08:16:11.416Z,95294.76
2018-03-01T08:18:39.128Z,95278.59
2018-03-01T08:21:06.706Z,95279.38
2018-03-01T08:23:34.136Z,95290.30
2018-03-01T08:26:02.098Z,95283.83
2018-03-01T08:28:29.922Z,95249.76
2018-03-01T08:30:57.871Z,95262.97
2018-03-01T08:33:29.317Z,95268.09
2018-03-01T08:35:56.936Z,95270.56
2018-03-01T08:54:11.677Z,95278.62
2018-03-01T08:56:39.283Z,95274.21
2018-03-01T08:59:07.686Z,95254.15
2018-03-01T09:01:35.330Z,95231.60
2018-03-01T09:04:03.392Z,95246.09
2018-03-01T09:06:31.268Z,95208.23
2018-03-01T09:08:58.807Z,95211.41
2018-03-01T09:11:26.465Z,95211.77
2018-03-01T09:13:53.844Z,95212.65
2018-03-01T09:16:21.637Z,95218.27
2018-03-01T09:18:49.084Z,95192.96
2018-03-01T09:21:17.751Z,95200.69
2018-03-01T09:23:46.379Z,95189.61
2018-03-01T09:26:13.821Z,95197.11
2018-03-01T09:28:41.403Z,95191.86
2018-03-01T09:31:09.179Z,95195.64
2018-03-01T09:33:36.590Z,95193.66
2018-03-01T09:36:04.079Z,95186.84
2018-03-01T09:38:35.656Z,95165.59
2018-03-01T09:41:03.189Z,95192.31
2018-03-01T09:43:30.555Z,95182.06
2018-03-01T09:45:58.283Z,95185.92
2018-03-01T09:48:26.166Z,95187.30
2018-03-01T09:51:00.833Z,95177.73
2018-03-01T09:53:29.163Z,95164.08
2018-03-01T09:55:56.608Z,95164.72
2018-03-01T09:58:24.038Z,95161.14
2018-03-01T10:00:54.942Z,95147.84
2018-03-01T10:03:22.401Z,95154.88
2018-03-01T10:05:50.921Z,95151.76
2018-03-01T10:08:19.879Z,95153.18
2018-03-01T10:10:54.489Z,95143.01
2018-03-01T10:13:22.298Z,95157.08
2018-03-01T10:15:53.163Z,95141.13
2018-03-01T10:18:21.197Z,95135.80
2018-03-01T10:20:48.772Z,95143.49
2018-03-01T10:23:16.884Z,95128.97
2018-03-01T10:25:45.046Z,95130.36
2018-03-01T10:28:12.748Z,95128.31
2018-03-01T10:30:54.009Z,95098.40
2018-03-01T10:33:22.919Z,95104.73
2018-03-01T10:35:50.451Z,95105.70
2018-03-01T10:38:17.864Z,95094.76
2018-03-01T10:40:45.407Z,95089.45
2018-03-01T10:43:12.886Z,95085.40
2018-03-01T10:45:40.698Z,95061.59
2018-03-01T10:48:08.394Z,95069.66
2018-03-01T10:50:36.231Z,95064.25
2018-03-01T10:53:03.996Z,95079.30
2018-03-01T10:55:31.652Z,95048.77
2018-03-01T10:58:02.042Z,95059.69
2018-03-01T11:00:33.248Z,95052.90
2018-03-01T11:03:01.306Z,95058.34
2018-03-01T11:05:29.176Z,95048.69
2018-03-01T11:07:58.084Z,95040.58
2018-03-01T11:10:34.488Z,95033.67
2018-03-01T11:13:02.335Z,95013.86
2018-03-01T11:15:31.370Z,95021.10
2018-03-01T11:18:00.103Z,95010.84
2018-03-01T11:20:27.786Z,95025.38
2018-03-01T11:22:55.383Z,95009.48
2018-03-01T11:25:22.789Z,95009.27
2018-03-01T11:27:59.414Z,95020.22
2018-03-01T11:43:59.900Z,94992.14
2018-03-01T11:46:27.414Z,94983.14
2018-03-01T11:48:55.761Z,94980.69
2018-03-01T11:51:23.228Z,94978.08
2018-03-01T11:53:50.807Z,94967.90
2018-03-01T11:56:18.371Z,94971.58
2018-03-01T11:58:49.996Z,94971.30
2018-03-01T12:01:17.891Z,94963.02
2018-03-01T12:03:45.325Z,94951.69
2018-03-01T12:06:13.088Z,94937.89
2018-03-01T12:08:41.563Z,94944.34
2018-03-01T12:11:10.185Z,94940.83
2018-03-01T12:13:37.903Z,94934.49
2018-03-01T12:16:05.794Z,94937.48
2018-03-01T12:18:33.201Z,94946.37
2018-03-01T12:21:10.584Z,94947.30
2018-03-01T12:23:41.462Z,94953.96
2018-03-01T12:26:08.996Z,94952.53
2018-03-01T12:28:36.607Z,94916.23
2018-03-01T12:31:04.301Z,94930.59
2018-03-01T12:33:32.219Z,94931.66
2018-03-01T12:36:03.946Z,94922.50
2018-03-01T12:38:33.576Z,94918.63
2018-03-01T12:41:01.196Z,94916.25
2018-03-01T12:43:28.731Z,94919.22
2018-03-01T12:45:56.760Z,94931.20
2018-03-01T12:48:24.551Z,94929.80
2018-03-01T12:50:52.123Z,94912.65
2018-03-01T12:53:19.521Z,94918.41
2018-03-01T12:55:47.632Z,94912.91
2018-03-01T12:58:16.104Z,94887.72
2018-03-01T13:00:50.067Z,94902.37
2018-03-01T13:03:17.590Z,94912.35
2018-03-01T13:05:51.533Z,94887.22
2018-03-01T13:08:19.135Z,94892.52
2018-03-01T13:17:32.556Z,94904.78
2018-03-01T13:37:19.968Z,94852.53
2018-03-01T13:39:59.318Z,94854.64
2018-03-01T13:42:41.792Z,94838.23
2018-03-01T13:45:24.049Z,94852.02
2018-03-01T13:48:09.226Z,94858.05
2018-03-01T13:51:01.071Z,94856.91
2018-03-01T13:53:48.941Z,94860.41
2018-03-01T13:56:31.941Z,94865.62
2018-03-01T13:59:08.404Z,94854.58
2018-03-01T14:01:36.063Z,94861.45
2018-03-01T14:04:03.511Z,94858.19
2018-03-01T14:06:31.783Z,94849.77
2018-03-01T14:09:01.647Z,94861.45
2018-03-01T14:11:30.159Z,94839.06
2018-03-01T14:13:58.406Z,94852.43
2018-03-01T14:16:28.358Z,94841.70
2018-03-01T14:18:55.868Z,94834.31
2018-03-01T14:21:23.276Z,94843.88
2018-03-01T14:23:50.974Z,94854.27
2018-03-01T14:26:22.285Z,94839.84
2018-03-01T14:28:51.351Z,94840.83
2018-03-01T14:31:28.314Z,94824.80
2018-03-01T14:33:56.110Z,94828.81
2018-03-01T14:36:23.527Z,94823.66
2018-03-01T14:38:55.328Z,94823.80
2018-03-01T14:41:23.486Z,94820.25
2018-03-01T14:43:51.638Z,94837.83
2018-03-01T14:46:19.604Z,94827.62
2018-03-01T14:48:47.145Z,94821.79
2018-03-01T14:51:14.565Z,94805.56
2018-03-01T14:53:42.452Z,94818.03
2018-03-01T14:56:10.020Z,94813.77
2018-03-01T14:58:37.780Z,94807.56
2018-03-01T15:01:05.569Z,94818.39
2018-03-01T15:03:33.017Z,94813.55
2018-03-01T15:06:01.541Z,94825.77
2018-03-01T15:08:29.014Z,94823.41
2018-03-01T15:11:04.077Z,94833.33
2018-03-01T15:13:31.554Z,94818.89
2018-03-01T15:15:58.946Z,94821.69
2018-03-01T15:18:26.356Z,94795.38
2018-03-01T15:32:32.256Z,94814.94
2018-03-01T15:34:59.681Z,94826.88
2018-03-01T15:37:27.721Z,94824.46
2018-03-01T15:39:55.113Z,94827.21
2018-03-01T15:42:22.604Z,94831.15
2018-03-01T15:44:50.005Z,94823.15
2018-03-01T15:47:17.384Z,94820.00
2018-03-01T15:49:45.047Z,94836.50
2018-03-01T15:52:12.574Z,94832.22
2018-03-01T15:54:40.287Z,94822.09
2018-03-01T15:57:07.797Z,94827.16
2018-03-01T15:59:43.924Z,94823.51
2018-03-01T16:02:13.292Z,94819.81
2018-03-01T16:04:40.905Z,94826.80
2018-03-01T16:07:08.386Z,94823.54
2018-03-01T16:09:35.830Z,94816.64
2018-03-01T16:12:03.779Z,94819.95
2018-03-01T16:14:31.247Z,94817.40
2018-03-01T16:16:58.663Z,94823.04
2018-03-01T16:19:27.070Z,94813.30
2018-03-01T16:21:54.510Z,94809.94
2018-03-01T16:24:21.920Z,94812.69
2018-03-01T16:26:49.351Z,94810.69
2018-03-01T16:29:26.292Z,94799.97
2018-03-01T16:31:53.707Z,94813.50
2018-03-01T16:34:21.115Z,94813.20
2018-03-01T16:36:48.482Z,94807.94
2018-03-01T16:39:15.960Z,94799.95
2018-03-01T16:41:44.441Z,94813.46
2018-03-01T16:44:11.845Z,94825.55
2018-03-01T16:46:39.290Z,94824.67
2018-03-01T16:49:07.294Z,94823.93
2018-03-01T16:51:34.745Z,94811.78
2018-03-01T16:54:02.159Z,94808.28
2018-03-01T16:56:29.639Z,94811.47
2018-03-01T17:01:34.902Z,94813.02
2018-03-01T17:04:02.312Z,94800.66
2018-03-01T17:06:29.751Z,94805.38
2018-03-01T17:08:57.334Z,94802.55
2018-03-01T17:11:24.784Z,94794.58
2018-03-01T17:19:15.418Z,94769.27
2018-03-01T17:21:42.810Z,94774.53
2018-03-01T17:24:10.328Z,94778.98
2018-03-01T17:26:37.708Z,94768.34
2018-03-01T17:29:05.378Z,94767.70
2018-03-01T17:31:32.744Z,94761.05
2018-03-01T17:34:00.227Z,94763.16
2018-03-01T17:36:27.640Z,94759.88
2018-03-01T17:38:55.045Z,94755.85
2018-03-01T17:41:22.484Z,94756.73
2018-03-01T17:43:49.875Z,94742.61
2018-03-01T17:46:17.320Z,94748.72
2018-03-01T17:48:44.781Z,94750.53
2018-03-01T17:51:12.133Z,94737.64
2018-03-01T17:53:39.559Z,94733.36
2018-03-01T17:56:07.005Z,94727.39
2018-03-01T17:58:35.192Z,94732.53
2018-03-01T18:01:02.565Z,94717.02
2018-03-01T18:03:31.534Z,94723.72
2018-03-01T18:05:58.924Z,94729.75
2018-03-01T18:08:26.301Z,94719.45
2018-03-01T18:10:53.680Z,94700.44
2018-03-01T18:13:21.167Z,94692.55
2018-03-01T18:15:48.701Z,94708.98
2018-03-01T18:18:16.055Z,94691.02
2018-03-01T18:20:50.980Z,94684.42
2018-03-01T18:23:18.378Z,94687.69
2018-03-01T18:25:45.747Z,94685.65
2018-03-01T18:28:13.096Z,94699.72
2018-03-01T18:50:12.617Z,94671.88
2018-03-01T18:52:40.287Z,94675.80
2018-03-01T18:55:07.720Z,94673.33
2018-03-01T18:57:35.311Z,94668.08
2018-03-01T19:00:02.658Z,94669.84
2018-03-01T19:02:30.048Z,94659.88
2018-03-01T19:04:57.505Z,94654.83
2018-03-01T19:07:24.957Z,94669.18
2018-03-01T19:09:52.449Z,94646.62
2018-03-01T19:12:19.862Z,94661.33
2018-03-01T19:14:47.232Z,94637.41
2018-03-01T19:17:14.701Z,94673.05
2018-03-01T19:19:42.090Z,94663.91
2018-03-01T19:22:09.479Z,94661.93
2018-03-01T19:24:37.052Z,94662.05
2018-03-01T19:27:04.489Z,94663.59
2018-03-01T19:29:31.851Z,94677.59
2018-03-01T19:31:59.354Z,94665.69
2018-03-01T19:34:26.747Z,94674.78
2018-03-01T19:36:54.108Z,94675.26
2018-03-01T19:39:21.471Z,94667.77
2018-03-01T19:41:48.833Z,94665.62
2018-03-01T19:44:16.224Z,94664.17
2018-03-01T19:46:43.751Z,94656.52
2018-03-01T19:49:11.254Z,94630.13
2018-03-01T19:56:53.984Z,94653.95
2018-03-01T19:59:21.430Z,94648.18
2018-03-01T20:01:48.849Z,94647.58
2018-03-01T20:04:16.199Z,94660.38
2018-03-01T20:06:43.595Z,94659.45
2018-03-01T20:09:11.003Z,94629.72
2018-03-01T20:11:38.435Z,94641.52
2018-03-01T20:14:05.886Z,94647.16
2018-03-01T20:16:33.263Z,94615.38
2018-03-01T20:19:00.697Z,94625.52
2018-03-01T20:21:28.346Z,94638.40
2018-03-01T20:23:55.708Z,94625.46
2018-03-01T20:26:23.096Z,94626.80
2018-03-01T20:28:50.494Z,94624.05
2018-03-01T20:31:17.878Z,94632.45
2018-03-01T20:33:45.234Z,94616.73
2018-03-01T20:36:12.610Z,94598.09
2018-03-01T20:38:40.040Z,94584.03
2018-03-01T20:41:07.460Z,94586.90
2018-03-01T20:43:34.820Z,94581.59
2018-03-01T20:46:02.210Z,94571.91
2018-03-01T20:48:29.593Z,94574.48
2018-03-01T20:50:57.095Z,94569.58
2018-03-01T20:53:24.703Z,94557.63
2018-03-01T20:55:52.102Z,94568.81
2018-03-01T20:58:19.496Z,94543.54
2018-03-01T21:00:54.495Z,94568.40
2018-03-01T21:03:21.860Z,94570.22
2018-03-01T21:05:49.248Z,94565.42
2018-03-01T21:08:16.635Z,94559.11
2018-03-01T21:10:43.982Z,94538.66
2018-03-01T21:13:11.338Z,94530.20
2018-03-01T21:15:38.715Z,94535.55
2018-03-01T21:18:06.105Z,94520.67
2018-03-01T21:20:33.560Z,94519.75
2018-03-01T21:23:01.184Z,94519.10
2018-03-01T21:25:28.568Z,94517.59
2018-03-01T21:27:55.972Z,94500.51
2018-03-01T21:30:30.376Z,94491.92
2018-03-01T21:32:57.858Z,94500.56
2018-03-01T21:35:25.238Z,94511.70
2018-03-01T21:37:52.635Z,94501.09
2018-03-01T21:40:20.043Z,94511.93
2018-03-01T21:42:47.482Z,94504.29
2018-03-01T21:45:14.878Z,94519.91
2018-03-01T21:47:42.232Z,94506.09
2018-03-01T21:53:09.740Z,94504.28
2018-03-01T21:55:37.162Z,94494.61
2018-03-01T21:58:04.563Z,94496.55
2018-03-01T22:15:03.606Z,94479.11
2018-03-01T22:17:30.984Z,94514.14
2018-03-01T22:19:58.348Z,94515.48
2018-03-01T22:22:25.704Z,94493.67
2018-03-01T22:24:53.177Z,94490.75
2018-03-01T22:27:20.578Z,94509.38
2018-03-01T22:29:48.002Z,94485.70
2018-03-01T22:32:15.570Z,94505.91
2018-03-01T22:34:42.921Z,94510.94
2018-03-01T22:37:10.376Z,94455.84
2018-03-01T22:39:37.729Z,94473.20
2018-03-01T22:42:05.181Z,94476.41
2018-03-01T22:44:32.569Z,94467.73
2018-03-01T22:46:59.918Z,94493.36
2018-03-01T22:49:27.382Z,94486.59
2018-03-01T22:51:54.729Z,94452.27
2018-03-01T22:59:45.410Z,94452.09
2018-03-01T23:02:12.764Z,94452.51
2018-03-01T23:04:40.164Z,94442.58
2018-03-01T23:07:07.512Z,94446.09
2018-03-01T23:09:34.915Z,94434.91
2018-03-01T23:12:02.258Z,94438.50
2018-03-01T23:14:32.667Z,94443.63
2018-03-01T23:17:00.020Z,94423.84
2018-03-01T23:19:27.484Z,94401.96
2018-03-01T23:21:54.922Z,94424.77
2018-03-01T23:24:22.276Z,94430.25
2018-03-01T23:26:49.619Z,94431.99
2018-03-01T23:39:55.620Z,94391.94
2018-03-01T23:42:23.007Z,94398.98
2018-03-01T23:44:50.373Z,94420.69
2018-03-01T23:47:17.747Z,94426.40
