createdAt,value
2023-04-22T00:00:00.285Z,85.8
2023-04-22T00:01:00.399Z,85.8
2023-04-22T00:02:00.290Z,85.8
2023-04-22T00:03:00.537Z,85.8
2023-04-22T00:04:00.702Z,85.8
2023-04-22T00:05:00.588Z,85.8
2023-04-22T00:07:00.306Z,86.2
2023-04-22T00:08:00.319Z,85.8
2023-04-22T00:09:00.321Z,85.8
2023-04-22T00:10:00.345Z,86.2
2023-04-22T00:11:00.302Z,86.2
2023-04-22T00:12:00.301Z,86.2
2023-04-22T00:13:00.311Z,86.1
2023-04-22T00:14:00.325Z,86.2
2023-04-22T00:15:00.313Z,86.2
2023-04-22T00:16:00.391Z,86.2
2023-04-22T00:17:00.340Z,86.8
2023-04-22T00:18:00.389Z,86.8
2023-04-22T00:19:00.333Z,86.8
2023-04-22T00:20:00.334Z,86.8
2023-04-22T00:21:00.314Z,86.8
2023-04-22T00:22:00.350Z,86.8
2023-04-22T00:23:00.336Z,86.8
2023-04-22T00:24:00.342Z,86.8
2023-04-22T00:25:00.341Z,86.8
2023-04-22T00:26:00.343Z,86.8
2023-04-22T00:27:00.334Z,86.8
2023-04-22T00:28:00.334Z,86.8
2023-04-22T00:29:00.382Z,87.4
2023-04-22T00:30:00.322Z,87.4
2023-04-22T00:31:00.382Z,87.4
2023-04-22T00:32:00.330Z,87.4
2023-04-22T00:33:00.431Z,87.4
2023-04-22T00:34:00.334Z,87.4
2023-04-22T00:35:00.333Z,87.4
2023-04-22T00:36:00.322Z,87.4
2023-04-22T00:37:00.334Z,87.4
2023-04-22T00:38:00.345Z,87.7
2023-04-22T00:39:00.319Z,87.4
2023-04-22T00:40:00.355Z,87.4
2023-04-22T00:41:00.351Z,87.7
2023-04-22T00:42:00.349Z,87.4
2023-04-22T00:43:00.372Z,87.4
2023-04-22T00:44:00.380Z,87.4
2023-04-22T00:45:00.333Z,87.7
2023-04-22T00:46:00.359Z,87.7
2023-04-22T00:47:00.372Z,88
2023-04-22T00:48:00.473Z,88.1
2023-04-22T00:49:00.354Z,88.1
2023-04-22T00:50:00.334Z,88
2023-04-22T00:51:00.366Z,88.1
2023-04-22T00:52:00.353Z,87.7
2023-04-22T00:53:00.359Z,88
2023-04-22T00:54:00.332Z,88
2023-04-22T00:55:00.377Z,87.7
2023-04-22T00:56:00.351Z,88
2023-04-22T00:57:00.355Z,88
2023-04-22T00:58:00.353Z,88
2023-04-22T00:59:00.356Z,88
2023-04-22T01:00:00.431Z,88
2023-04-22T01:01:00.399Z,88
2023-04-22T01:02:00.372Z,88
2023-04-22T01:03:00.445Z,88
2023-04-22T01:04:00.533Z,88.1
2023-04-22T01:05:00.365Z,88
2023-04-22T01:06:00.377Z,88
2023-04-22T01:07:00.368Z,88
2023-04-22T01:08:00.359Z,88
2023-04-22T01:09:00.358Z,88
2023-04-22T01:10:00.389Z,88
2023-04-22T01:11:00.448Z,88.3
2023-04-22T01:12:00.382Z,88.3
2023-04-22T01:13:00.369Z,88.6
2023-04-22T01:14:00.367Z,88.3
2023-04-22T01:15:01.633Z,88
2023-04-22T01:16:00.393Z,88
2023-04-22T01:17:00.543Z,88.3
2023-04-22T01:18:00.412Z,88
2023-04-22T01:19:00.400Z,88.6
2023-04-22T01:20:00.382Z,88.3
2023-04-22T01:21:00.404Z,88.3
2023-04-22T01:22:00.381Z,88.3
2023-04-22T01:23:00.418Z,88.3
2023-04-22T01:24:00.410Z,88
2023-04-22T01:25:00.429Z,88.3
2023-04-22T01:26:00.413Z,88.3
2023-04-22T01:27:00.394Z,88.3
2023-04-22T01:28:00.397Z,88
2023-04-22T01:29:00.389Z,88
2023-04-22T01:30:00.377Z,88
2023-04-22T01:31:00.393Z,88
2023-04-22T01:33:00.569Z,88.6
2023-04-22T01:34:00.404Z,88.6
2023-04-22T01:35:00.414Z,88.6
2023-04-22T01:36:00.423Z,88.6
2023-04-22T01:37:00.402Z,88.6
2023-04-22T01:38:00.397Z,88.6
2023-04-22T01:39:00.389Z,88.6
2023-04-22T01:40:00.443Z,88.9
2023-04-22T01:41:00.424Z,88.9
2023-04-22T01:42:00.415Z,88.9
2023-04-22T01:43:00.402Z,88.9
2023-04-22T01:44:00.397Z,89.2
2023-04-22T01:45:00.440Z,88.9
2023-04-22T01:46:00.450Z,88.9
2023-04-22T01:47:00.408Z,88.9
2023-04-22T01:48:00.437Z,88.9
2023-04-22T01:49:00.440Z,88.9
2023-04-22T01:50:00.480Z,88.9
2023-04-22T01:51:00.425Z,88.9
2023-04-22T01:52:00.425Z,88.9
2023-04-22T01:53:00.417Z,88.9
2023-04-22T01:54:00.406Z,88.9
2023-04-22T01:55:00.421Z,88.9
2023-04-22T01:56:00.454Z,88.8
2023-04-22T01:57:00.408Z,88.9
2023-04-22T01:58:00.422Z,88.5
2023-04-22T01:59:00.407Z,88.5
2023-04-22T02:00:01.721Z,88.8
2023-04-22T02:01:01.570Z,88.5
2023-04-22T02:02:01.536Z,88.5
2023-04-22T02:03:01.596Z,88.5
2023-04-22T02:04:01.502Z,88.8
2023-04-22T02:05:01.546Z,88.8
2023-04-22T02:06:01.518Z,89.1
2023-04-22T02:07:01.581Z,89.1
2023-04-22T02:08:01.513Z,89.1
2023-04-22T02:09:01.505Z,89.1
2023-04-22T02:10:01.594Z,89.4
2023-04-22T02:11:01.543Z,89.4
2023-04-22T02:12:01.536Z,89.4
2023-04-22T02:13:01.537Z,89.7
2023-04-22T02:14:01.515Z,89.7
2023-04-22T02:15:01.559Z,89.7
2023-04-22T02:16:01.557Z,89.7
2023-04-22T02:17:01.554Z,89.7
2023-04-22T02:18:01.542Z,90
2023-04-22T02:19:01.525Z,90.3
2023-04-22T02:20:01.731Z,90.3
2023-04-22T02:21:01.638Z,90.3
2023-04-22T02:22:01.534Z,90.3
2023-04-22T02:23:01.530Z,90.3
2023-04-22T02:24:01.543Z,90.3
2023-04-22T02:25:01.546Z,90.3
2023-04-22T02:26:01.535Z,91
2023-04-22T02:27:01.519Z,90.7
2023-04-22T02:28:01.514Z,90.7
2023-04-22T02:29:01.532Z,90.4
2023-04-22T02:30:01.621Z,90.3
2023-04-22T02:31:01.610Z,90.3
2023-04-22T02:32:01.595Z,90.3
2023-04-22T02:33:01.698Z,90.3
2023-04-22T02:34:01.545Z,90.3
2023-04-22T02:35:01.585Z,90.3
2023-04-22T02:36:01.552Z,90.6
2023-04-22T02:37:01.530Z,91
2023-04-22T02:38:01.531Z,90.6
2023-04-22T02:39:01.532Z,90.7
2023-04-22T02:40:01.601Z,90.7
2023-04-22T02:41:01.598Z,90.6
2023-04-22T02:42:01.566Z,90.3
2023-04-22T02:43:01.551Z,90.3
2023-04-22T02:44:01.549Z,90.3
2023-04-22T02:45:01.736Z,90.3
2023-04-22T02:46:01.565Z,90.3
2023-04-22T02:47:01.745Z,90
2023-04-22T02:48:01.641Z,90.3
2023-04-22T02:49:01.587Z,90
2023-04-22T02:50:01.624Z,90.3
2023-04-22T02:51:01.623Z,90.3
2023-04-22T02:52:01.554Z,90.3
2023-04-22T02:53:01.554Z,90.3
2023-04-22T02:54:01.551Z,90.3
2023-04-22T02:55:01.563Z,90.3
2023-04-22T02:56:01.568Z,90.3
2023-04-22T02:57:01.571Z,90.3
2023-04-22T02:58:01.540Z,90.3
2023-04-22T02:59:01.553Z,90.6
2023-04-22T03:00:01.611Z,90.6
2023-04-22T03:01:01.623Z,90.9
2023-04-22T03:02:02.286Z,90.9
2023-04-22T03:03:01.691Z,90.9
2023-04-22T03:04:01.827Z,91.2
2023-04-22T03:05:01.563Z,91.5
2023-04-22T03:06:01.586Z,91.5
2023-04-22T03:07:01.587Z,91.2
2023-04-22T03:08:01.587Z,90.9
2023-04-22T03:09:01.597Z,90.9
2023-04-22T03:10:01.592Z,90.9
2023-04-22T03:11:01.648Z,90.9
2023-04-22T03:12:01.588Z,90.9
2023-04-22T03:13:01.600Z,90.9
2023-04-22T03:14:01.625Z,90.9
2023-04-22T03:15:01.707Z,91.2
2023-04-22T03:16:01.616Z,91.5
2023-04-22T03:17:01.697Z,91.5
2023-04-22T03:18:01.603Z,91.5
2023-04-22T03:19:01.599Z,91.5
2023-04-22T03:20:01.675Z,91.5
2023-04-22T03:21:01.603Z,91.5
2023-04-22T03:22:01.682Z,91.5
2023-04-22T03:23:01.586Z,91.5
2023-04-22T03:24:01.618Z,91.5
2023-04-22T03:25:01.581Z,91.5
2023-04-22T03:26:01.588Z,91.5
2023-04-22T03:27:01.576Z,91.5
2023-04-22T03:28:01.599Z,91.5
2023-04-22T03:29:01.607Z,91.8
2023-04-22T03:30:01.728Z,92.1
2023-04-22T03:31:01.615Z,92.1
2023-04-22T03:32:01.660Z,92.7
2023-04-22T03:33:01.625Z,92.7
2023-04-22T03:34:01.619Z,92.8
2023-04-22T03:35:01.602Z,92.7
2023-04-22T03:36:01.617Z,92.4
2023-04-22T03:37:01.600Z,92.5
2023-04-22T03:38:01.594Z,92.8
2023-04-22T03:39:01.609Z,92.8
2023-04-22T03:40:01.617Z,92.5
2023-04-22T03:41:01.615Z,92.5
2023-04-22T03:42:01.611Z,92.8
2023-04-22T03:43:01.624Z,92.8
2023-04-22T03:44:02.011Z,92.8
2023-04-22T03:45:01.661Z,92.8
2023-04-22T03:46:01.703Z,92.5
2023-04-22T03:47:01.612Z,92.5
2023-04-22T03:48:01.655Z,92.2
2023-04-22T03:49:01.629Z,92.2
2023-04-22T03:50:01.660Z,92.2
2023-04-22T03:51:01.622Z,92.2
2023-04-22T03:52:01.614Z,92.2
2023-04-22T03:53:01.641Z,92.5
2023-04-22T03:54:01.606Z,92.2
2023-04-22T03:55:01.644Z,92.5
2023-04-22T03:56:01.605Z,92.5
2023-04-22T03:57:01.599Z,92.5
2023-04-22T03:58:01.638Z,92.2
2023-04-22T03:59:01.621Z,92.1
2023-04-22T04:00:01.651Z,91.9
2023-04-22T04:01:01.684Z,91.5
2023-04-22T04:02:01.672Z,91.5
2023-04-22T04:03:01.874Z,91.5
2023-04-22T04:04:01.874Z,91.5
2023-04-22T04:05:02.057Z,91.5
2023-04-22T04:06:01.779Z,91.8
2023-04-22T04:07:01.617Z,91.8
2023-04-22T04:08:01.653Z,91.8
2023-04-22T04:09:01.640Z,91.8
2023-04-22T04:10:01.633Z,91.8
2023-04-22T04:11:01.674Z,92.1
2023-04-22T04:12:01.646Z,92.1
2023-04-22T04:13:01.691Z,92.1
2023-04-22T04:14:01.669Z,92.1
2023-04-22T04:15:01.644Z,92.1
2023-04-22T04:16:01.645Z,92.4
2023-04-22T04:17:01.635Z,92.4
2023-04-22T04:18:01.708Z,92.4
2023-04-22T04:19:01.639Z,92.4
2023-04-22T04:20:01.629Z,92.1
2023-04-22T04:21:01.621Z,92.1
2023-04-22T04:22:02.060Z,92.1
2023-04-22T04:23:02.562Z,92.1
2023-04-22T04:24:01.645Z,92.1
2023-04-22T04:25:01.649Z,92.1
2023-04-22T04:26:01.643Z,92.1
2023-04-22T04:27:01.660Z,91.5
2023-04-22T04:28:01.675Z,91.8
2023-04-22T04:29:01.698Z,92.1
2023-04-22T04:30:01.686Z,92.1
2023-04-22T04:31:01.706Z,92.1
2023-04-22T04:32:01.646Z,92.1
2023-04-22T04:33:01.704Z,92.1
2023-04-22T04:34:01.687Z,92.1
2023-04-22T04:35:01.674Z,91.8
2023-04-22T04:36:01.668Z,92.1
2023-04-22T04:37:01.653Z,92.1
2023-04-22T04:38:01.720Z,92.1
2023-04-22T04:39:01.656Z,92.1
2023-04-22T04:40:01.665Z,92.1
2023-04-22T04:41:01.665Z,92.1
2023-04-22T04:42:01.681Z,91.8
2023-04-22T04:43:01.702Z,91.8
2023-04-22T04:44:01.656Z,91.5
2023-04-22T04:45:01.657Z,91.5
2023-04-22T04:46:01.698Z,91.8
2023-04-22T04:47:01.769Z,91.8
2023-04-22T04:48:01.696Z,92.1
2023-04-22T04:49:01.675Z,92.1
2023-04-22T04:50:01.666Z,92.1
2023-04-22T04:51:01.670Z,92.4
2023-04-22T04:52:01.951Z,92.4
2023-04-22T04:53:01.700Z,92.4
2023-04-22T04:54:01.710Z,92.4
2023-04-22T04:55:01.660Z,92.1
2023-04-22T04:56:01.695Z,92.5
2023-04-22T04:57:01.705Z,92.1
2023-04-22T04:58:01.728Z,92.1
2023-04-22T04:59:01.690Z,92.1
2023-04-22T05:00:01.695Z,92.2
2023-04-22T05:01:01.725Z,92.1
2023-04-22T05:02:01.723Z,92.2
2023-04-22T05:03:01.844Z,92.1
2023-04-22T05:04:01.918Z,92.1
2023-04-22T05:05:01.764Z,92.1
2023-04-22T05:06:01.796Z,91.8
2023-04-22T05:07:01.691Z,92.2
2023-04-22T05:08:01.697Z,92.1
2023-04-22T05:09:01.721Z,92.2
2023-04-22T05:10:01.713Z,92.2
2023-04-22T05:11:01.675Z,92.2
2023-04-22T05:12:01.700Z,92.2
2023-04-22T05:13:04.095Z,92.2
2023-04-22T05:14:01.718Z,92.2
2023-04-22T05:15:01.711Z,92.2
2023-04-22T05:16:01.772Z,92.2
2023-04-22T05:17:01.703Z,91.9
2023-04-22T05:18:01.816Z,91.6
2023-04-22T05:19:01.777Z,91.6
2023-04-22T05:20:01.704Z,91.6
2023-04-22T05:21:01.707Z,91.6
2023-04-22T05:22:01.764Z,91.9
2023-04-22T05:23:01.732Z,91.9
2023-04-22T05:24:01.713Z,91.6
2023-04-22T05:25:01.727Z,91.6
2023-04-22T05:26:01.732Z,91.6
2023-04-22T05:27:01.734Z,91.6
2023-04-22T05:28:01.753Z,91.6
2023-04-22T05:29:01.717Z,91.6
2023-04-22T05:30:00.323Z,91.6
2023-04-22T05:31:00.345Z,91.6
2023-04-22T05:32:00.422Z,91.7
2023-04-22T05:33:00.525Z,91.7
2023-04-22T05:34:00.387Z,91.7
2023-04-22T05:35:00.378Z,91.7
2023-04-22T05:36:00.381Z,91.7
2023-04-22T05:37:00.347Z,91.7
2023-04-22T05:38:00.372Z,91.7
2023-04-22T05:39:00.373Z,91.7
2023-04-22T05:40:00.417Z,91.7
2023-04-22T05:41:00.367Z,91.7
2023-04-22T05:42:00.355Z,91.7
2023-04-22T05:43:00.391Z,91.4
2023-04-22T05:44:00.419Z,91.4
2023-04-22T05:45:00.520Z,91.4
2023-04-22T05:46:00.426Z,91.4
2023-04-22T05:47:00.382Z,91.5
2023-04-22T05:48:00.482Z,91.5
2023-04-22T05:49:00.426Z,91.5
2023-04-22T05:50:00.423Z,91.5
2023-04-22T05:51:00.359Z,91.5
2023-04-22T05:52:00.398Z,91.2
2023-04-22T05:53:00.371Z,91.2
2023-04-22T05:54:00.364Z,91.2
2023-04-22T05:55:00.363Z,91.2
2023-04-22T05:56:00.344Z,91.2
2023-04-22T05:57:00.381Z,90.9
2023-04-22T05:58:00.368Z,91.2
2023-04-22T05:59:00.376Z,91.2
2023-04-22T06:00:00.407Z,91.3
2023-04-22T06:01:00.409Z,90.6
2023-04-22T06:02:00.405Z,91
2023-04-22T06:03:00.625Z,91
2023-04-22T06:04:00.777Z,91.3
2023-04-22T06:05:00.677Z,90.7
2023-04-22T06:06:00.539Z,91
2023-04-22T06:07:00.375Z,91
2023-04-22T06:08:00.398Z,91
2023-04-22T06:09:00.357Z,90.7
2023-04-22T06:10:05.151Z,90.7
2023-04-22T06:11:00.404Z,90.7
2023-04-22T06:12:00.363Z,90.7
2023-04-22T06:13:00.390Z,90.8
2023-04-22T06:14:00.374Z,90.7
2023-04-22T06:15:00.387Z,90.4
2023-04-22T06:16:00.456Z,90.4
2023-04-22T06:17:00.384Z,90.4
2023-04-22T06:18:00.425Z,90.1
2023-04-22T06:19:00.390Z,90.1
2023-04-22T06:20:00.404Z,90.2
2023-04-22T06:21:00.426Z,90.1
2023-04-22T06:22:00.382Z,90.1
2023-04-22T06:23:00.404Z,90.2
2023-04-22T06:24:00.394Z,90.2
2023-04-22T06:25:00.386Z,90.5
2023-04-22T06:26:00.398Z,90.2
2023-04-22T06:27:00.379Z,90.2
2023-04-22T06:28:00.412Z,90.2
2023-04-22T06:29:00.398Z,89.9
2023-04-22T06:30:00.404Z,89.6
2023-04-22T06:31:00.432Z,89.6
2023-04-22T06:32:00.394Z,89.6
2023-04-22T06:33:00.429Z,89.6
2023-04-22T06:34:00.410Z,89.6
2023-04-22T06:35:00.406Z,89.3
2023-04-22T06:36:00.411Z,89.6
2023-04-22T06:37:00.395Z,89
2023-04-22T06:38:00.426Z,89.3
2023-04-22T06:39:00.412Z,89
2023-04-22T06:40:00.411Z,88.7
2023-04-22T06:41:00.427Z,89
2023-04-22T06:42:00.405Z,88.4
2023-04-22T06:43:00.425Z,88.1
2023-04-22T06:44:00.404Z,86.8
2023-04-22T06:45:00.410Z,86.5
2023-04-22T06:46:00.425Z,87.5
2023-04-22T06:47:00.447Z,87.8
2023-04-22T06:48:00.476Z,87.8
2023-04-22T06:49:00.432Z,87.8
2023-04-22T06:50:00.425Z,87.8
2023-04-22T06:51:00.435Z,87.8
2023-04-22T06:52:00.424Z,87.8
2023-04-22T06:53:00.435Z,87.2
2023-04-22T06:54:00.432Z,87.2
2023-04-22T06:55:00.770Z,87.2
2023-04-22T06:56:00.454Z,86
2023-04-22T06:57:00.425Z,85.3
2023-04-22T06:58:00.434Z,86
2023-04-22T06:59:00.429Z,86.6
2023-04-22T07:00:00.527Z,86.3
2023-04-22T07:01:00.462Z,86
2023-04-22T07:02:00.493Z,86.6
2023-04-22T07:03:00.488Z,86.6
2023-04-22T07:04:00.461Z,86.9
2023-04-22T07:05:00.419Z,86.3
2023-04-22T07:06:00.462Z,86
2023-04-22T07:07:00.430Z,85.4
2023-04-22T07:08:00.461Z,86.3
2023-04-22T07:09:00.450Z,86.7
2023-04-22T07:10:00.443Z,86.4
2023-04-22T07:11:00.464Z,86.1
2023-04-22T07:12:00.419Z,86.1
2023-04-22T07:13:00.437Z,85.4
2023-04-22T07:14:00.433Z,85.4
2023-04-22T07:15:00.441Z,85.8
2023-04-22T07:16:00.504Z,85.5
2023-04-22T07:17:00.475Z,84.8
2023-04-22T07:18:00.570Z,84.2
2023-04-22T07:19:00.458Z,84.5
2023-04-22T07:20:00.685Z,84.9
2023-04-22T07:21:00.477Z,84.6
2023-04-22T07:22:00.470Z,84.5
2023-04-22T07:23:00.460Z,83
2023-04-22T07:24:00.490Z,83.3
2023-04-22T07:25:00.479Z,84.3
2023-04-22T07:26:00.470Z,83.6
2023-04-22T07:27:00.529Z,83.3
2023-04-22T07:28:00.471Z,83
2023-04-22T07:29:00.460Z,83
2023-04-22T07:30:00.510Z,82.7
2023-04-22T07:31:00.643Z,82.4
2023-04-22T07:32:00.620Z,82.7
2023-04-22T07:33:00.646Z,83
2023-04-22T07:34:00.537Z,83
2023-04-22T07:37:00.686Z,82.4
2023-04-22T07:38:00.658Z,81.8
2023-04-22T07:39:00.689Z,81.5
2023-04-22T07:40:00.699Z,81.5
2023-04-22T07:41:00.653Z,81.8
2023-04-22T07:42:00.671Z,82.2
2023-04-22T07:43:00.651Z,82.5
2023-04-22T07:44:00.681Z,81.9
2023-04-22T07:45:00.665Z,81.6
2023-04-22T07:46:00.725Z,80.6
2023-04-22T07:47:00.661Z,81
2023-04-22T07:48:00.726Z,80.7
2023-04-22T07:49:00.692Z,80
2023-04-22T07:50:00.680Z,80.7
2023-04-22T07:51:00.681Z,80.1
2023-04-22T07:52:00.681Z,79.4
2023-04-22T07:53:00.668Z,79.5
2023-04-22T07:54:00.681Z,79.5
2023-04-22T07:55:00.653Z,78.9
2023-04-22T07:56:02.170Z,78.9
2023-04-22T07:57:00.680Z,79.2
2023-04-22T07:58:00.672Z,77.9
2023-04-22T07:59:00.693Z,78.3
2023-04-22T08:00:00.689Z,78.9
2023-04-22T08:01:00.722Z,78.9
2023-04-22T08:02:00.709Z,78.3
2023-04-22T08:03:00.869Z,77.7
2023-04-22T08:04:00.949Z,77.1
2023-04-22T08:05:00.794Z,77.1
2023-04-22T08:06:00.680Z,76.4
2023-04-22T08:07:01.943Z,77.1
2023-04-22T08:08:00.680Z,75.2
2023-04-22T08:09:00.713Z,75.8
2023-04-22T08:10:00.703Z,75.9
2023-04-22T08:11:00.700Z,74
2023-04-22T08:12:00.700Z,75.2
2023-04-22T08:13:00.692Z,74.3
2023-04-22T08:14:00.718Z,73.3
2023-04-22T08:15:00.688Z,75.3
2023-04-22T08:16:00.753Z,74.6
2023-04-22T08:17:00.726Z,74.6
2023-04-22T08:18:00.700Z,74
2023-04-22T08:19:00.718Z,74.6
2023-04-22T08:20:00.709Z,74
2023-04-22T08:21:00.714Z,72.8
2023-04-22T08:22:00.714Z,72.8
2023-04-22T08:23:00.744Z,72.8
2023-04-22T08:24:00.717Z,72.8
2023-04-22T08:25:00.812Z,72.5
2023-04-22T08:26:00.749Z,72.8
2023-04-22T08:27:00.725Z,72.2
2023-04-22T08:28:00.713Z,71.9
2023-04-22T08:29:00.733Z,72.5
2023-04-22T08:30:00.743Z,72.9
2023-04-22T08:31:00.766Z,72.2
2023-04-22T08:32:00.738Z,71
2023-04-22T08:33:00.792Z,71
2023-04-22T08:34:00.730Z,71.6
2023-04-22T08:35:04.913Z,69.7
2023-04-22T08:36:00.715Z,69.7
2023-04-22T08:37:00.719Z,69.1
2023-04-22T08:38:00.711Z,70.4
2023-04-22T08:39:00.740Z,70.4
2023-04-22T08:40:00.730Z,70.4
2023-04-22T08:41:00.738Z,70
2023-04-22T08:42:00.736Z,70.4
2023-04-22T08:43:00.728Z,71
2023-04-22T08:44:00.744Z,70.4
2023-04-22T08:45:00.753Z,70.4
2023-04-22T08:46:00.780Z,69.7
2023-04-22T08:47:02.775Z,70.1
2023-04-22T08:48:00.787Z,70.7
2023-04-22T08:49:00.751Z,69.7
2023-04-22T08:50:00.764Z,69.7
2023-04-22T08:51:00.729Z,69.1
2023-04-22T08:52:00.735Z,69.7
2023-04-22T08:53:00.735Z,69.4
2023-04-22T08:54:00.778Z,69.7
2023-04-22T08:55:00.765Z,70.1
2023-04-22T08:56:00.758Z,71
2023-04-22T08:57:00.763Z,71.1
2023-04-22T08:58:00.756Z,70.4
2023-04-22T08:59:00.761Z,69.2
2023-04-22T09:00:00.784Z,69.8
2023-04-22T09:01:00.836Z,69.2
2023-04-22T09:02:00.795Z,69.2
2023-04-22T09:03:00.803Z,66.3
2023-04-22T09:04:00.870Z,67.9
2023-04-22T09:05:00.783Z,67.9
2023-04-22T09:06:00.770Z,67.6
2023-04-22T09:07:00.756Z,67.3
2023-04-22T09:08:00.751Z,68
2023-04-22T09:09:00.765Z,66.4
2023-04-22T09:10:00.789Z,67
2023-04-22T09:11:00.782Z,66.7
2023-04-22T09:12:00.753Z,67.3
2023-04-22T09:13:00.762Z,67.4
2023-04-22T09:14:00.773Z,67
2023-04-22T09:15:00.795Z,66.7
2023-04-22T09:16:00.890Z,67
2023-04-22T09:17:00.824Z,66.7
2023-04-22T09:18:00.813Z,66.8
2023-04-22T09:19:00.758Z,65.5
2023-04-22T09:20:00.828Z,66.1
2023-04-22T09:21:00.798Z,66.8
2023-04-22T09:22:00.767Z,64.2
2023-04-22T09:23:00.758Z,65.2
2023-04-22T09:24:00.770Z,63
2023-04-22T09:25:00.812Z,63.3
2023-04-22T09:26:00.776Z,64.6
2023-04-22T09:27:00.858Z,62
2023-04-22T09:28:00.778Z,64.9
2023-04-22T09:29:00.836Z,64.2
2023-04-22T09:30:00.808Z,63.6
2023-04-22T09:31:00.787Z,63.6
2023-04-22T09:32:00.778Z,64.6
2023-04-22T09:33:00.817Z,63
2023-04-22T09:34:00.888Z,62.4
2023-04-22T09:35:00.790Z,62.3
2023-04-22T09:36:00.788Z,61.7
2023-04-22T09:37:00.786Z,61.1
2023-04-22T09:38:00.779Z,64
2023-04-22T09:39:00.777Z,63.7
2023-04-22T09:40:00.814Z,62.4
2023-04-22T09:41:00.798Z,61.7
2023-04-22T09:42:00.780Z,61.4
2023-04-22T09:43:00.778Z,60.5
2023-04-22T09:44:00.804Z,60.2
2023-04-22T09:45:02.000Z,59.2
2023-04-22T09:46:00.813Z,56.7
2023-04-22T09:47:00.778Z,56.3
2023-04-22T09:48:00.805Z,56.3
2023-04-22T09:49:00.810Z,57
2023-04-22T09:50:00.826Z,57.6
2023-04-22T09:51:00.821Z,59.2
2023-04-22T09:52:00.790Z,58.6
2023-04-22T09:53:00.807Z,59.2
2023-04-22T09:54:00.816Z,58.9
2023-04-22T09:55:00.811Z,58.3
2023-04-22T09:56:00.805Z,57.3
2023-04-22T09:57:00.807Z,57.3
2023-04-22T09:58:00.808Z,57.3
2023-04-22T09:59:00.817Z,56.1
2023-04-22T10:00:00.858Z,57.3
2023-04-22T10:01:00.822Z,55.1
2023-04-22T10:02:00.797Z,53.5
2023-04-22T10:03:00.973Z,53.2
2023-04-22T10:04:00.840Z,54.8
2023-04-22T10:05:00.826Z,52.2
2023-04-22T10:06:00.813Z,51.9
2023-04-22T10:07:00.826Z,51.9
2023-04-22T10:08:00.875Z,52.5
2023-04-22T10:09:00.811Z,52.2
2023-04-22T10:10:00.812Z,50.9
2023-04-22T10:11:00.811Z,52.2
2023-04-22T10:12:00.856Z,51.9
2023-04-22T10:13:00.828Z,52.6
2023-04-22T10:14:00.854Z,52.9
2023-04-22T10:15:00.841Z,53.5
2023-04-22T10:16:00.821Z,53.5
2023-04-22T10:17:00.837Z,53.2
2023-04-22T10:18:00.894Z,53.5
2023-04-22T10:19:00.829Z,52.9
2023-04-22T10:20:00.893Z,51.6
2023-04-22T10:21:00.873Z,49.7
2023-04-22T10:22:00.867Z,51.6
2023-04-22T10:23:00.846Z,52.2
2023-04-22T10:24:00.915Z,52.9
2023-04-22T10:25:00.846Z,51.6
2023-04-22T10:26:00.832Z,51.3
2023-04-22T10:27:00.892Z,51.6
2023-04-22T10:28:00.914Z,51.9
2023-04-22T10:29:00.842Z,53.5
2023-04-22T10:30:00.860Z,52.9
2023-04-22T10:31:00.848Z,50
2023-04-22T10:32:00.846Z,48.4
2023-04-22T10:33:00.931Z,49.7
2023-04-22T10:34:00.836Z,49.7
2023-04-22T10:35:00.859Z,48.4
2023-04-22T10:36:00.852Z,48.8
2023-04-22T10:37:00.944Z,52
2023-04-22T10:38:01.132Z,49.4
2023-04-22T10:39:00.854Z,51
2023-04-22T10:40:00.858Z,51
2023-04-22T10:41:00.852Z,49.1
2023-04-22T10:42:00.887Z,49.7
2023-04-22T10:43:00.873Z,48.1
2023-04-22T10:44:00.886Z,46.9
2023-04-22T10:45:00.851Z,44
2023-04-22T10:46:00.871Z,42.7
2023-04-22T10:47:00.891Z,46.5
2023-04-22T10:48:00.910Z,48.4
2023-04-22T10:49:00.849Z,46.9
2023-04-22T10:50:00.905Z,44.9
2023-04-22T10:51:00.867Z,47.2
2023-04-22T10:52:01.076Z,45.9
2023-04-22T10:53:00.856Z,46.5
2023-04-22T10:54:00.869Z,46.5
2023-04-22T10:55:00.894Z,44
2023-04-22T10:56:00.878Z,44
2023-04-22T10:57:00.856Z,45.3
2023-04-22T10:58:00.918Z,44.3
2023-04-22T10:59:00.875Z,44.6
2023-04-22T11:00:01.018Z,42.1
2023-04-22T11:01:00.875Z,42.7
2023-04-22T11:02:00.947Z,45.9
2023-04-22T11:03:00.949Z,47.5
2023-04-22T11:04:00.909Z,45
2023-04-22T11:05:00.891Z,43.4
2023-04-22T11:06:00.890Z,45
2023-04-22T11:07:00.888Z,47.1
2023-04-22T11:08:00.881Z,48.8
2023-04-22T11:09:00.889Z,45.6
2023-04-22T11:10:00.942Z,46
2023-04-22T11:11:00.869Z,44.7
2023-04-22T11:12:00.889Z,44.7
2023-04-22T11:13:00.886Z,45
2023-04-22T11:14:00.889Z,44
2023-04-22T11:15:00.920Z,42.8
2023-04-22T11:16:00.917Z,41.5
2023-04-22T11:17:00.889Z,42.8
2023-04-22T11:18:00.912Z,41.8
2023-04-22T11:19:00.896Z,43.4
2023-04-22T11:20:00.934Z,44.7
2023-04-22T11:21:00.902Z,44.7
2023-04-22T11:22:00.898Z,44.4
2023-04-22T11:23:00.901Z,45.3
2023-04-22T11:24:00.906Z,45.3
2023-04-22T11:25:00.889Z,45.6
2023-04-22T11:26:00.904Z,46.6
2023-04-22T11:27:00.905Z,44.7
2023-04-22T11:28:00.895Z,45.3
2023-04-22T11:29:00.922Z,44
2023-04-22T11:30:00.977Z,43.4
2023-04-22T11:31:00.853Z,42.8
2023-04-22T11:32:00.913Z,43.4
2023-04-22T11:33:00.844Z,44.7
2023-04-22T11:34:00.743Z,44.4
2023-04-22T11:35:00.732Z,46.6
2023-04-22T11:36:00.704Z,43.8
2023-04-22T11:37:00.659Z,41.5
2023-04-22T11:38:00.634Z,45.3
2023-04-22T11:39:00.611Z,46
2023-04-22T11:41:00.566Z,44.7
2023-04-22T11:42:00.525Z,43.5
2023-04-22T11:43:00.479Z,46.1
2023-04-22T11:44:00.478Z,45.4
2023-04-22T11:45:00.512Z,45.4
2023-04-22T11:46:00.596Z,45.8
2023-04-22T11:47:00.492Z,43.5
2023-04-22T11:48:00.506Z,42.9
2023-04-22T11:49:00.508Z,40.9
2023-04-22T11:50:00.522Z,43.5
2023-04-22T11:51:00.550Z,43.2
2023-04-22T11:52:00.499Z,41.6
2023-04-22T11:53:00.483Z,40.3
2023-04-22T11:54:00.486Z,41.3
2023-04-22T11:55:00.499Z,40.3
2023-04-22T11:56:00.499Z,42.2
2023-04-22T11:57:00.494Z,42.3
2023-04-22T11:58:00.482Z,41
2023-04-22T11:59:00.515Z,42.6
2023-04-22T12:00:00.556Z,41
2023-04-22T12:01:00.519Z,40.3
2023-04-22T12:02:00.663Z,39
2023-04-22T12:03:00.679Z,40
2023-04-22T12:04:00.818Z,41
2023-04-22T12:05:00.527Z,44.2
2023-04-22T12:06:00.517Z,41.6
2023-04-22T12:07:00.496Z,41.6
2023-04-22T12:08:00.498Z,40
2023-04-22T12:09:00.502Z,39.1
2023-04-22T12:10:00.546Z,38.4
2023-04-22T12:11:00.510Z,40.3
2023-04-22T12:12:00.501Z,40.4
2023-04-22T12:13:00.493Z,42.3
2023-04-22T12:14:00.513Z,40.3
2023-04-22T12:15:00.515Z,40.3
2023-04-22T12:16:00.517Z,40.7
2023-04-22T12:17:00.583Z,41.6
2023-04-22T12:18:00.547Z,38.7
2023-04-22T12:19:00.505Z,40.3
2023-04-22T12:20:00.512Z,40.3
2023-04-22T12:21:00.551Z,42.3
2023-04-22T12:22:00.494Z,41
2023-04-22T12:23:00.544Z,40
2023-04-22T12:24:00.523Z,39.7
2023-04-22T12:25:00.561Z,41.3
2023-04-22T12:26:00.518Z,41.6
2023-04-22T12:27:00.505Z,39.7
2023-04-22T12:28:00.525Z,41.3
2023-04-22T12:29:00.597Z,41.3
2023-04-22T12:30:00.546Z,41.6
2023-04-22T12:31:00.603Z,40.4
2023-04-22T12:32:00.544Z,40.4
2023-04-22T12:33:00.536Z,41
2023-04-22T12:34:00.598Z,42
2023-04-22T12:35:00.627Z,41
2023-04-22T12:36:00.591Z,40.4
2023-04-22T12:37:00.536Z,39
2023-04-22T12:38:00.528Z,41.3
2023-04-22T12:39:00.521Z,39.7
2023-04-22T12:40:00.552Z,41.3
2023-04-22T12:41:00.555Z,42.3
2023-04-22T12:42:00.538Z,40.7
2023-04-22T12:43:00.554Z,41
2023-04-22T12:44:00.533Z,40.4
2023-04-22T12:45:00.585Z,40.4
2023-04-22T12:46:00.570Z,41
2023-04-22T12:47:00.555Z,40.9
2023-04-22T12:48:00.560Z,40.4
2023-04-22T12:49:00.534Z,41.4
2023-04-22T12:50:00.563Z,39.1
2023-04-22T12:51:00.546Z,41.7
2023-04-22T12:52:00.533Z,40.7
2023-04-22T12:53:00.548Z,39.8
2023-04-22T12:54:00.572Z,39.4
2023-04-22T12:55:00.910Z,39.1
2023-04-22T12:56:00.552Z,38.5
2023-04-22T12:57:00.539Z,39.1
2023-04-22T12:58:00.548Z,41
2023-04-22T12:59:00.545Z,39.4
2023-04-22T13:00:00.581Z,38.5
2023-04-22T13:01:00.597Z,39.8
2023-04-22T13:02:00.581Z,40.4
2023-04-22T13:03:00.812Z,37.5
2023-04-22T13:04:01.004Z,37.8
2023-04-22T13:05:00.562Z,39.7
2023-04-22T13:06:00.544Z,39.7
2023-04-22T13:07:00.562Z,39.4
2023-04-22T13:08:07.275Z,38.4
2023-04-22T13:09:00.551Z,38.1
2023-04-22T13:10:00.579Z,39.7
2023-04-22T13:11:00.550Z,38.8
2023-04-22T13:12:00.570Z,39.1
2023-04-22T13:13:13.536Z,37.2
2023-04-22T13:14:00.552Z,37.8
2023-04-22T13:15:00.566Z,38.8
2023-04-22T13:16:00.632Z,37.7
2023-04-22T13:17:00.572Z,38.5
2023-04-22T13:18:00.599Z,39.1
2023-04-22T13:19:00.596Z,39.8
2023-04-22T13:20:00.608Z,38.5
2023-04-22T13:21:00.612Z,38.8
2023-04-22T13:22:00.579Z,38.8
2023-04-22T13:23:00.560Z,39.1
2023-04-22T13:24:00.574Z,39.1
2023-04-22T13:25:00.635Z,38.5
2023-04-22T13:26:00.584Z,37.8
2023-04-22T13:27:00.572Z,39.1
2023-04-22T13:28:00.573Z,37.5
2023-04-22T13:29:02.622Z,39.1