createdAt,value
2022-11-17T00:08:23.742Z,3.31
2022-11-17T00:18:46.237Z,3.23
2022-11-17T00:28:58.828Z,3.16
2022-11-17T00:39:03.104Z,3.15
2022-11-17T00:49:08.289Z,3.06
2022-11-17T00:59:11.950Z,2.96
2022-11-17T01:09:22.268Z,2.87
2022-11-17T01:19:25.858Z,2.88
2022-11-17T01:29:29.472Z,2.82
2022-11-17T01:39:33.224Z,2.75
2022-11-17T01:49:36.931Z,2.64
2022-11-17T01:59:45.597Z,2.50
2022-11-17T02:09:49.923Z,2.50
2022-11-17T02:20:10.910Z,2.53
2022-11-17T02:30:18.830Z,2.55
2022-11-17T02:40:34.318Z,2.55
2022-11-17T02:50:40.496Z,2.55
2022-11-17T03:01:23.221Z,2.48
2022-11-17T03:11:39.286Z,2.33
2022-11-17T03:21:51.328Z,2.21
2022-11-17T03:32:00.985Z,2.20
2022-11-17T03:42:13.910Z,2.16
2022-11-17T03:52:19.109Z,2.12
2022-11-17T04:02:25.402Z,2.11
2022-11-17T04:12:47.666Z,2.08
2022-11-17T04:23:07.574Z,2.03
2022-11-17T04:33:11.494Z,1.93
2022-11-17T04:43:15.726Z,1.86
2022-11-17T04:53:19.715Z,1.82
2022-11-17T05:03:23.251Z,1.79
2022-11-17T05:13:26.922Z,1.72
2022-11-17T05:23:49.705Z,1.60
2022-11-17T05:33:54.199Z,1.53
2022-11-17T05:43:58.617Z,1.46
2022-11-17T05:54:02.363Z,1.43
2022-11-17T06:04:07.851Z,1.41
2022-11-17T06:14:11.517Z,1.44
2022-11-17T06:24:15.703Z,1.47
2022-11-17T06:34:19.828Z,1.51
2022-11-17T06:44:23.542Z,1.55
2022-11-17T06:54:27.502Z,1.58
2022-11-17T07:04:32.293Z,1.65
2022-11-17T07:14:35.980Z,1.73
2022-11-17T07:24:40.454Z,1.75
2022-11-17T07:34:44.418Z,1.75
2022-11-17T07:44:48.185Z,1.80
2022-11-17T07:54:51.957Z,1.79
2022-11-17T08:04:55.816Z,1.78
2022-11-17T08:14:59.896Z,1.78
2022-11-17T08:25:04.063Z,1.87
2022-11-17T08:35:08.296Z,1.94
2022-11-17T08:45:13.652Z,1.93
2022-11-17T08:55:17.560Z,1.93
2022-11-17T09:05:21.604Z,2.06
2022-11-17T09:15:26.585Z,2.16
2022-11-17T09:25:31.081Z,2.13
2022-11-17T09:35:34.734Z,2.13
2022-11-17T09:45:39.528Z,2.19
2022-11-17T09:55:54.142Z,2.21
2022-11-17T10:05:59.543Z,2.15
2022-11-17T10:16:14.797Z,2.17
2022-11-17T10:26:18.649Z,2.21
2022-11-17T10:36:31.105Z,2.22
2022-11-17T10:47:07.626Z,2.17
2022-11-17T10:57:29.299Z,2.20
2022-11-17T11:07:33.325Z,2.24
2022-11-17T11:17:37.659Z,2.21
2022-11-17T11:28:05.274Z,2.20
2022-11-17T11:38:34.816Z,2.19
2022-11-17T11:48:41.689Z,2.34
2022-11-17T11:58:59.446Z,2.35
2022-11-17T12:09:36.932Z,2.42
2022-11-17T12:19:59.306Z,2.48
2022-11-17T12:30:06.114Z,2.56
2022-11-17T12:40:49.545Z,2.54
2022-11-17T12:51:17.426Z,2.41
2022-11-17T13:01:33.489Z,2.28
2022-11-17T13:11:37.439Z,2.21
2022-11-17T13:21:41.915Z,2.09
2022-11-17T13:31:47.081Z,2.01
2022-11-17T13:41:51.756Z,1.95
2022-11-17T13:51:55.819Z,1.86
2022-11-17T14:02:21.050Z,1.82
2022-11-17T14:12:25.196Z,1.73
2022-11-17T14:22:31.646Z,1.62
2022-11-17T14:32:36.512Z,1.59
2022-11-17T14:42:42.937Z,1.54
2022-11-17T14:52:47.007Z,1.46
2022-11-17T15:02:51.495Z,1.45
2022-11-17T15:12:56.194Z,1.45
2022-11-17T15:23:03.263Z,1.42
2022-11-17T15:33:07.413Z,1.36
2022-11-17T15:43:11.479Z,1.30
2022-11-17T15:53:15.244Z,1.27
2022-11-17T16:03:19.216Z,1.26
2022-11-17T16:13:22.987Z,1.29
2022-11-17T16:23:26.756Z,1.28
2022-11-17T16:33:31.618Z,1.32
2022-11-17T16:43:40.175Z,1.34
2022-11-17T16:53:56.577Z,1.36
2022-11-17T17:04:03.618Z,1.39
2022-11-17T17:14:12.688Z,1.40
2022-11-17T17:24:17.085Z,1.45
2022-11-17T17:34:21.472Z,1.44
2022-11-17T17:44:25.443Z,1.39
2022-11-17T17:54:29.614Z,1.39
2022-11-17T18:04:35.020Z,1.38
2022-11-17T18:14:39.828Z,1.42
2022-11-17T18:24:45.117Z,1.49
2022-11-17T18:34:50.317Z,1.45
2022-11-17T18:44:54.921Z,1.44
2022-11-17T18:55:01.000Z,1.52
2022-11-17T19:05:08.178Z,1.51
2022-11-17T19:15:16.741Z,1.49
2022-11-17T19:25:22.146Z,1.44
2022-11-17T19:35:27.753Z,1.44
2022-11-17T19:45:33.757Z,1.55
2022-11-17T19:55:39.285Z,1.61
2022-11-17T20:05:44.897Z,1.60
2022-11-17T20:15:57.391Z,1.61
2022-11-17T20:26:24.458Z,1.67
2022-11-17T20:36:32.743Z,1.83
2022-11-17T20:46:38.129Z,1.85
2022-11-17T20:56:43.042Z,1.88
2022-11-17T21:06:47.302Z,1.82
2022-11-17T21:16:52.869Z,1.79
2022-11-17T21:26:57.700Z,1.72
2022-11-17T21:37:01.676Z,1.65
2022-11-17T21:47:05.442Z,1.65
2022-11-17T21:57:09.313Z,1.64
2022-11-17T22:07:12.999Z,1.62
2022-11-17T22:17:17.361Z,1.67
2022-11-17T22:27:23.512Z,1.64
2022-11-17T22:37:27.553Z,1.70
2022-11-17T22:47:31.831Z,1.90
2022-11-17T22:57:35.497Z,2.16
2022-11-17T23:07:39.226Z,2.24
2022-11-17T23:17:43.350Z,2.22
2022-11-17T23:27:47.208Z,2.32
2022-11-17T23:37:50.841Z,2.24
2022-11-17T23:47:54.567Z,2.16
2022-11-17T23:57:58.915Z,2.10
