createdAt,value
2018-12-03T00:00:38.816Z,76.13
2018-12-03T00:03:07.871Z,72.40
2018-12-03T00:05:36.944Z,73.30
2018-12-03T00:08:06.278Z,73.67
2018-12-03T00:10:36.338Z,81.40
2018-12-03T00:13:05.494Z,75.30
2018-12-03T00:15:35.900Z,78.53
2018-12-03T00:18:03.924Z,79.17
2018-12-03T00:20:32.925Z,72.30
2018-12-03T00:23:01.909Z,84.67
2018-12-03T00:25:30.996Z,75.13
2018-12-03T00:27:59.958Z,78.60
2018-12-03T00:30:28.972Z,76.73
2018-12-03T00:32:59.007Z,79.63
2018-12-03T00:35:27.983Z,78.03
2018-12-03T00:37:57.054Z,74.87
2018-12-03T00:40:26.161Z,73.63
2018-12-03T00:42:55.225Z,87.47
2018-12-03T00:45:24.266Z,87.40
2018-12-03T00:47:53.344Z,79.87
2018-12-03T00:50:22.379Z,87.27
2018-12-03T00:52:51.512Z,82.23
2018-12-03T00:55:20.578Z,83.53
2018-12-03T00:57:49.656Z,80.30
2018-12-03T01:00:19.004Z,73.10
2018-12-03T01:02:47.997Z,70.27
2018-12-03T01:05:17.084Z,87.33
2018-12-03T01:07:46.250Z,70.00
2018-12-03T01:10:15.345Z,81.53
2018-12-03T01:12:44.416Z,80.10
2018-12-03T01:15:13.459Z,72.57
2018-12-03T01:17:42.635Z,77.67
2018-12-03T01:20:12.275Z,74.47
2018-12-03T01:22:41.270Z,78.20
2018-12-03T01:25:10.311Z,79.20
2018-12-03T01:27:39.318Z,75.07
2018-12-03T01:30:11.335Z,83.27
2018-12-03T01:32:40.298Z,79.07
2018-12-03T01:35:10.483Z,75.73
2018-12-03T01:37:39.579Z,82.10
2018-12-03T01:40:10.139Z,71.43
2018-12-03T01:42:39.665Z,83.00
2018-12-03T01:45:11.980Z,78.27
2018-12-03T01:47:41.089Z,77.87
2018-12-03T01:50:13.733Z,78.63
2018-12-03T01:52:42.760Z,84.37
2018-12-03T01:55:12.176Z,79.43
2018-12-03T01:57:41.211Z,78.80
2018-12-03T02:00:17.571Z,84.83
2018-12-03T02:02:46.562Z,79.57
2018-12-03T02:05:15.902Z,83.63
2018-12-03T02:07:44.923Z,76.33
2018-12-03T02:10:14.991Z,83.43
2018-12-03T02:12:44.193Z,79.70
2018-12-03T02:15:15.293Z,85.60
2018-12-03T02:17:44.633Z,74.43
2018-12-03T02:20:14.661Z,81.60
2018-12-03T02:22:43.733Z,79.83
2018-12-03T02:25:15.236Z,82.53
2018-12-03T02:27:44.313Z,87.87
2018-12-03T02:30:17.402Z,79.47
2018-12-03T02:32:46.441Z,80.13
2018-12-03T02:35:15.586Z,75.97
2018-12-03T02:37:44.657Z,85.27
2018-12-03T02:40:14.794Z,86.73
2018-12-03T02:42:43.857Z,87.17
2018-12-03T02:45:15.403Z,83.53
2018-12-03T02:47:44.658Z,90.37
2018-12-03T02:50:14.525Z,92.53
2018-12-03T02:52:43.606Z,83.40
2018-12-03T02:55:13.372Z,85.33
2018-12-03T02:57:42.432Z,86.33
2018-12-03T03:00:12.866Z,90.67
2018-12-03T03:02:42.457Z,91.37
2018-12-03T03:05:12.644Z,97.13
2018-12-03T03:07:41.786Z,86.33
2018-12-03T03:10:12.232Z,94.60
2018-12-03T03:12:41.220Z,85.70
2018-12-03T03:15:11.394Z,86.37
2018-12-03T03:17:40.407Z,87.43
2018-12-03T03:20:11.511Z,86.97
2018-12-03T03:22:40.572Z,91.77
2018-12-03T03:25:10.389Z,86.00
2018-12-03T03:27:39.792Z,94.53
2018-12-03T03:30:13.905Z,86.50
2018-12-03T03:32:45.644Z,92.03
2018-12-03T03:35:15.203Z,91.47
2018-12-03T03:37:44.206Z,86.23
2018-12-03T03:40:14.561Z,94.27
2018-12-03T03:42:44.993Z,89.43
2018-12-03T03:45:15.564Z,86.30
2018-12-03T03:47:44.571Z,101.13
2018-12-03T03:50:13.550Z,92.00
2018-12-03T03:52:42.681Z,90.57
2018-12-03T03:55:11.828Z,93.37
2018-12-03T03:57:40.861Z,88.83
2018-12-03T04:00:14.031Z,88.80
2018-12-03T04:02:43.174Z,93.70
2018-12-03T04:05:15.857Z,97.17
2018-12-03T04:07:45.855Z,93.63
2018-12-03T04:10:15.625Z,88.67
2018-12-03T04:12:45.690Z,96.40
2018-12-03T04:15:15.686Z,90.17
2018-12-03T04:17:44.967Z,104.50
2018-12-03T04:20:18.341Z,94.13
2018-12-03T04:22:51.705Z,99.90
2018-12-03T04:25:20.739Z,99.57
2018-12-03T04:27:49.764Z,105.47
2018-12-03T04:30:21.368Z,97.43
2018-12-03T04:32:51.273Z,93.57
2018-12-03T04:35:20.590Z,91.43
2018-12-03T04:37:49.719Z,99.00
2018-12-03T04:40:18.747Z,96.70
2018-12-03T04:42:48.910Z,98.67
2018-12-03T04:45:18.775Z,92.60
2018-12-03T04:47:49.144Z,95.53
2018-12-03T04:50:20.372Z,93.37
2018-12-03T04:52:49.453Z,86.67
2018-12-03T04:55:19.459Z,94.70
2018-12-03T04:57:48.745Z,86.17
2018-12-03T05:00:18.944Z,98.23
2018-12-03T05:02:49.411Z,96.47
2018-12-03T05:05:21.192Z,104.13
2018-12-03T05:07:50.468Z,94.63
2018-12-03T05:12:54.429Z,85.60
2018-12-03T05:15:23.556Z,96.57
2018-12-03T05:17:52.607Z,95.80
2018-12-03T05:20:25.281Z,108.57
2018-12-03T05:22:54.551Z,92.17
2018-12-03T05:25:23.667Z,91.00
2018-12-03T05:27:53.691Z,86.80
2018-12-03T05:30:22.721Z,97.03
2018-12-03T05:32:51.781Z,95.43
2018-12-03T05:35:25.521Z,98.43
2018-12-03T05:37:54.679Z,109.92
2018-12-03T05:40:28.376Z,98.67
2018-12-03T05:42:57.460Z,90.67
2018-12-03T05:45:26.550Z,97.73
2018-12-03T05:47:55.701Z,99.10
2018-12-03T05:50:24.755Z,105.17
2018-12-03T05:52:53.806Z,100.77
2018-12-03T05:55:22.901Z,94.00
2018-12-03T05:57:52.279Z,91.40
2018-12-03T06:00:23.011Z,109.07
2018-12-03T06:02:52.114Z,92.93
2018-12-03T06:05:21.138Z,103.97
2018-12-03T06:07:50.223Z,93.93
2018-12-03T06:10:20.669Z,108.63
2018-12-03T06:12:49.944Z,101.00
2018-12-03T06:15:20.048Z,101.83
2018-12-03T06:17:50.631Z,100.23
2018-12-03T06:20:20.398Z,98.80
2018-12-03T06:22:53.621Z,105.13
2018-12-03T06:25:27.751Z,106.30
2018-12-03T06:27:56.879Z,88.17
2018-12-03T06:30:27.056Z,96.83
2018-12-03T06:32:56.187Z,95.93
2018-12-03T06:35:25.307Z,95.30
2018-12-03T06:37:54.367Z,93.43
2018-12-03T06:40:25.648Z,100.80
2018-12-03T06:42:54.808Z,94.33
2018-12-03T06:45:24.498Z,95.17
2018-12-03T06:47:59.887Z,96.83
2018-12-03T06:50:29.090Z,87.80
2018-12-03T06:52:58.087Z,91.03
2018-12-03T06:55:27.176Z,103.20
2018-12-03T06:57:56.181Z,93.17
2018-12-03T07:00:25.758Z,97.90
2018-12-03T07:02:54.872Z,84.87
2018-12-03T07:05:24.205Z,92.17
2018-12-03T07:07:54.902Z,89.53
2018-12-03T07:10:24.577Z,95.80
2018-12-03T07:12:55.412Z,92.13
2018-12-03T07:15:24.539Z,96.90
2018-12-03T07:17:55.450Z,97.83
2018-12-03T07:20:24.447Z,104.32
2018-12-03T07:22:53.546Z,103.70
2018-12-03T07:25:22.623Z,104.60
2018-12-03T07:27:51.682Z,103.77
2018-12-03T07:30:25.440Z,106.20
2018-12-03T07:32:54.766Z,95.13
2018-12-03T07:35:24.198Z,93.20
2018-12-03T07:37:54.537Z,99.90
2018-12-03T07:40:23.687Z,93.85
2018-12-03T07:42:52.675Z,88.57
2018-12-03T07:45:23.231Z,100.90
2018-12-03T07:47:52.371Z,95.67
2018-12-03T07:50:22.553Z,98.63
2018-12-03T07:52:51.870Z,93.80
2018-12-03T07:55:26.122Z,97.10
2018-12-03T07:58:04.146Z,100.90
2018-12-03T08:00:41.552Z,99.17
2018-12-03T08:03:10.682Z,95.50
2018-12-03T08:05:39.786Z,97.00
2018-12-03T08:08:09.212Z,91.97
2018-12-03T08:10:39.063Z,106.70
2018-12-03T08:13:09.859Z,89.07
2018-12-03T08:15:39.179Z,94.60
2018-12-03T08:18:10.147Z,88.00
2018-12-03T08:20:48.236Z,98.92
2018-12-03T08:23:26.164Z,77.63
2018-12-03T08:25:55.328Z,89.87
2018-12-03T08:28:27.277Z,87.00
2018-12-03T08:30:56.504Z,83.67
2018-12-03T08:33:25.496Z,87.27
2018-12-03T08:35:54.555Z,95.60
2018-12-03T08:38:23.646Z,93.07
2018-12-03T08:40:52.735Z,85.35
2018-12-03T08:43:21.866Z,100.93
2018-12-03T08:45:55.615Z,99.87
2018-12-03T08:48:24.686Z,94.43
2018-12-03T08:50:53.798Z,103.53
2018-12-03T08:53:22.875Z,101.80
2018-12-03T08:55:51.955Z,103.40
2018-12-03T08:58:21.116Z,98.47
2018-12-03T09:00:50.212Z,94.47
2018-12-03T09:03:24.752Z,125.77
2018-12-03T09:05:53.779Z,90.20
2018-12-03T09:08:22.926Z,86.33
2018-12-03T09:10:52.480Z,84.97
2018-12-03T09:13:23.049Z,85.13
2018-12-03T09:16:01.474Z,87.33
2018-12-03T09:18:39.936Z,89.40
2018-12-03T09:21:10.740Z,79.63
2018-12-03T09:23:40.753Z,83.20
2018-12-03T09:26:10.605Z,76.95
2018-12-03T09:28:39.787Z,85.63
2018-12-03T09:31:10.508Z,81.22
2018-12-03T09:33:39.563Z,78.20
2018-12-03T09:36:08.798Z,80.67
2018-12-03T09:38:46.780Z,90.00
2018-12-03T09:41:15.880Z,80.95
2018-12-03T09:43:45.016Z,86.53
2018-12-03T09:46:14.325Z,88.70
2018-12-03T09:48:43.354Z,77.63
2018-12-03T09:51:12.756Z,80.00
2018-12-03T09:53:41.888Z,81.63
2018-12-03T09:56:11.667Z,78.47
2018-12-03T09:58:41.099Z,87.60
2018-12-03T10:01:13.138Z,78.20
2018-12-03T10:03:45.859Z,78.33
2018-12-03T10:06:16.929Z,83.65
2018-12-03T10:08:46.082Z,76.85
2018-12-03T10:11:15.163Z,78.75
2018-12-03T10:13:45.492Z,73.75
2018-12-03T10:16:14.543Z,79.30
2018-12-03T10:18:47.926Z,80.83
2018-12-03T10:21:17.024Z,87.10
2018-12-03T10:23:46.155Z,72.42
2018-12-03T10:26:15.233Z,76.75
2018-12-03T10:28:44.323Z,80.67
2018-12-03T10:31:16.522Z,71.22
2018-12-03T10:33:48.795Z,76.83
2018-12-03T10:36:17.955Z,81.37
2018-12-03T10:38:47.978Z,76.35
2018-12-03T10:41:25.894Z,100.33
2018-12-03T10:43:57.338Z,80.05
2018-12-03T10:46:26.406Z,78.87
2018-12-03T10:48:56.094Z,83.77
2018-12-03T10:51:25.337Z,81.90
2018-12-03T10:53:54.425Z,89.07
2018-12-03T10:56:23.579Z,75.42
2018-12-03T10:58:52.766Z,76.67
2018-12-03T11:01:25.461Z,72.63
2018-12-03T11:03:59.615Z,80.70
2018-12-03T11:06:28.700Z,81.47
2018-12-03T11:08:57.866Z,83.00
2018-12-03T11:11:26.828Z,78.53
2018-12-03T11:14:01.588Z,77.97
2018-12-03T11:16:32.693Z,83.00
2018-12-03T11:19:01.848Z,82.57
2018-12-03T11:21:30.868Z,77.32
2018-12-03T11:24:00.056Z,76.95
2018-12-03T11:26:34.794Z,75.92
2018-12-03T11:29:05.454Z,74.80
2018-12-03T11:31:34.983Z,70.95
2018-12-03T11:34:04.065Z,72.08
2018-12-03T11:36:39.979Z,70.30
2018-12-03T11:39:15.814Z,72.50
2018-12-03T11:41:45.005Z,78.07
2018-12-03T11:44:14.101Z,72.15
2018-12-03T11:46:43.250Z,70.95
2018-12-03T11:49:12.466Z,70.15
2018-12-03T11:51:41.539Z,70.37
2018-12-03T11:54:10.598Z,76.28
2018-12-03T11:56:40.293Z,67.80
2018-12-03T11:59:09.345Z,72.80
2018-12-03T12:01:38.455Z,66.57
2018-12-03T12:04:07.573Z,69.55
2018-12-03T12:06:36.692Z,76.42
2018-12-03T12:09:11.754Z,67.72
2018-12-03T12:11:40.895Z,79.80
2018-12-03T12:14:16.385Z,69.93
2018-12-03T12:16:45.507Z,68.42
2018-12-03T12:19:14.612Z,68.33
2018-12-03T12:21:43.631Z,68.55
2018-12-03T12:24:14.027Z,69.97
2018-12-03T12:26:43.154Z,61.23
2018-12-03T12:29:12.548Z,67.62
2018-12-03T12:31:44.658Z,65.45
2018-12-03T12:34:13.898Z,71.95
2018-12-03T12:36:42.983Z,70.97
2018-12-03T12:39:13.940Z,62.48
2018-12-03T12:41:43.399Z,70.10
2018-12-03T12:44:12.870Z,66.70
2018-12-03T12:46:44.420Z,75.15
2018-12-03T12:49:13.466Z,73.15
2018-12-03T12:51:42.667Z,58.95
2018-12-03T12:54:14.338Z,58.83
2018-12-03T12:56:43.455Z,56.02
2018-12-03T12:59:12.545Z,48.33
2018-12-03T13:01:41.701Z,55.65
2018-12-03T13:04:10.996Z,51.30
2018-12-03T13:06:40.087Z,54.63
2018-12-03T13:09:10.740Z,54.70
2018-12-03T13:11:40.615Z,60.70
2018-12-03T13:14:13.154Z,61.15
2018-12-03T13:16:42.255Z,68.90
2018-12-03T13:19:12.615Z,67.35
2018-12-03T13:21:41.664Z,66.40
2018-12-03T13:24:10.747Z,67.72
2018-12-03T13:26:43.334Z,74.00
2018-12-03T13:29:12.394Z,69.62
2018-12-03T13:31:41.537Z,75.32
2018-12-03T13:34:10.564Z,65.90
2018-12-03T13:36:39.649Z,65.50
2018-12-03T13:39:18.026Z,61.77
2018-12-03T13:41:53.896Z,59.38
2018-12-03T13:44:23.019Z,57.85
2018-12-03T13:46:52.139Z,59.23
2018-12-03T13:49:21.295Z,54.45
2018-12-03T13:51:54.476Z,60.17
2018-12-03T13:54:23.671Z,62.62
2018-12-03T13:56:52.735Z,55.10
2018-12-03T13:59:21.786Z,55.48
2018-12-03T14:01:50.906Z,55.20
2018-12-03T14:04:19.994Z,64.53
2018-12-03T14:06:58.114Z,60.03
2018-12-03T14:09:35.915Z,59.93
2018-12-03T14:12:13.799Z,68.75
2018-12-03T14:14:54.352Z,67.10
2018-12-03T14:17:29.503Z,65.30
2018-12-03T14:20:03.095Z,68.55
2018-12-03T14:22:35.034Z,66.28
2018-12-03T14:25:04.498Z,68.00
2018-12-03T14:27:33.695Z,76.10
2018-12-03T14:30:02.770Z,69.92
2018-12-03T14:32:31.916Z,66.28
2018-12-03T14:35:01.025Z,73.37
2018-12-03T14:37:30.096Z,68.42
2018-12-03T14:40:00.723Z,66.80
2018-12-03T14:42:29.794Z,66.65
2018-12-03T14:44:58.921Z,64.40
2018-12-03T14:47:28.025Z,61.40
2018-12-03T14:49:57.105Z,63.45
2018-12-03T14:52:26.258Z,65.57
2018-12-03T14:54:55.334Z,61.95
2018-12-03T14:57:24.577Z,60.35
2018-12-03T14:59:53.724Z,57.23
2018-12-03T15:02:22.803Z,59.15
2018-12-03T15:04:54.141Z,58.63
2018-12-03T15:07:23.354Z,55.80
2018-12-03T15:09:52.375Z,61.43
2018-12-03T15:12:21.675Z,60.25
2018-12-03T15:14:50.832Z,56.83
2018-12-03T15:17:20.093Z,63.30
2018-12-03T15:19:49.294Z,62.70
2018-12-03T15:22:18.373Z,64.07
2018-12-03T15:24:47.636Z,63.58
2018-12-03T15:27:16.634Z,65.00
2018-12-03T15:29:45.774Z,73.42
2018-12-03T15:32:14.863Z,68.50
2018-12-03T15:34:44.065Z,63.38
2018-12-03T15:37:13.194Z,68.83
2018-12-03T15:39:42.212Z,70.57
2018-12-03T15:42:11.297Z,68.90
2018-12-03T15:44:40.413Z,64.40
2018-12-03T15:47:09.452Z,74.40
2018-12-03T15:49:38.483Z,76.37
2018-12-03T15:52:07.633Z,69.37
2018-12-03T15:54:36.756Z,66.70
2018-12-03T15:57:05.799Z,70.35
2018-12-03T15:59:35.025Z,72.08
2018-12-03T16:02:04.147Z,75.52
2018-12-03T16:04:33.181Z,74.20
2018-12-03T16:07:02.386Z,77.12
2018-12-03T16:09:31.498Z,73.05
2018-12-03T16:12:00.623Z,73.47
2018-12-03T16:14:30.095Z,80.95
2018-12-03T16:16:59.196Z,79.07
2018-12-03T16:19:28.253Z,78.40
2018-12-03T16:21:57.414Z,74.50
2018-12-03T16:24:26.492Z,78.60
2018-12-03T16:26:58.804Z,76.02
2018-12-03T16:29:27.944Z,84.17
2018-12-03T16:31:57.052Z,72.30
2018-12-03T16:34:26.173Z,77.05
2018-12-03T16:37:33.466Z,76.62
2018-12-03T16:40:02.782Z,75.57
2018-12-03T16:42:32.312Z,82.00
2018-12-03T16:45:01.733Z,79.65
2018-12-03T16:47:34.353Z,78.50
2018-12-03T16:50:04.608Z,77.77
2018-12-03T16:52:36.436Z,78.55
2018-12-03T16:55:05.891Z,80.83
2018-12-03T16:57:36.774Z,64.10
2018-12-03T17:00:12.765Z,73.20
2018-12-03T17:02:42.319Z,75.57
2018-12-03T17:05:11.815Z,70.03
2018-12-03T17:07:41.420Z,72.90
2018-12-03T17:10:13.151Z,73.40
2018-12-03T17:12:44.300Z,78.33
2018-12-03T17:15:13.609Z,74.73
2018-12-03T17:17:48.437Z,79.77
2018-12-03T17:20:27.362Z,73.45
2018-12-03T17:23:04.636Z,82.42
2018-12-03T17:25:33.966Z,86.97
2018-12-03T17:28:03.313Z,87.92
2018-12-03T17:30:32.977Z,76.70
2018-12-03T17:33:02.438Z,73.65
2018-12-03T17:35:58.751Z,81.67
2018-12-03T17:38:31.990Z,81.08
2018-12-03T17:41:07.120Z,84.95
2018-12-03T17:43:39.068Z,81.30
2018-12-03T17:46:08.469Z,79.80
2018-12-03T17:48:37.864Z,83.82
2018-12-03T17:51:20.128Z,89.60
2018-12-03T17:53:51.947Z,88.37
2018-12-03T17:56:40.575Z,104.30
2018-12-03T17:59:12.754Z,91.47
2018-12-03T18:01:44.927Z,83.33
2018-12-03T18:04:21.831Z,98.30
2018-12-03T18:06:51.131Z,91.72
2018-12-03T18:09:20.691Z,109.05
2018-12-03T18:11:50.104Z,83.82
2018-12-03T18:14:19.549Z,91.37
2018-12-03T18:16:48.790Z,90.20
2018-12-03T18:19:18.765Z,93.60
2018-12-03T18:21:48.237Z,97.90
2018-12-03T18:24:17.527Z,82.57
2018-12-03T18:26:46.831Z,94.40
2018-12-03T18:29:16.262Z,92.67
2018-12-03T18:31:45.765Z,94.90
2018-12-03T18:34:15.123Z,87.17
2018-12-03T18:36:44.691Z,97.20
2018-12-03T18:39:14.249Z,90.00
2018-12-03T18:41:43.603Z,88.17
2018-12-03T18:44:13.024Z,94.90
2018-12-03T18:46:42.505Z,90.10
2018-12-03T18:49:20.357Z,91.30
2018-12-03T18:51:49.832Z,98.90
2018-12-03T18:54:19.256Z,88.92
2018-12-03T18:56:48.656Z,88.17
2018-12-03T18:59:19.312Z,83.03
2018-12-03T19:01:48.688Z,79.85
2018-12-03T19:04:18.025Z,80.65
2018-12-03T19:06:47.459Z,86.47
2018-12-03T19:09:16.855Z,80.83
2018-12-03T19:11:46.471Z,87.12
2018-12-03T19:14:15.902Z,84.10
2018-12-03T19:16:45.302Z,87.15
2018-12-03T19:19:14.680Z,88.22
2018-12-03T19:21:45.962Z,78.67
2018-12-03T19:24:15.379Z,76.20
2018-12-03T19:26:44.737Z,82.92
2018-12-03T19:29:14.134Z,83.75
2018-12-03T19:31:45.495Z,90.17
2018-12-03T19:34:16.820Z,88.12
2018-12-03T19:36:48.344Z,83.30
2018-12-03T19:39:19.670Z,89.37
2018-12-03T19:41:49.115Z,78.28
2018-12-03T19:44:18.477Z,89.28
2018-12-03T19:46:47.834Z,84.07
2018-12-03T19:49:18.047Z,101.02
2018-12-03T19:51:48.140Z,90.85
2018-12-03T19:54:18.977Z,94.62
2018-12-03T19:56:48.400Z,88.82
2018-12-03T19:59:17.785Z,94.70
2018-12-03T20:01:47.162Z,121.07
2018-12-03T20:04:24.688Z,105.75
2018-12-03T20:06:53.985Z,93.47
2018-12-03T20:09:23.456Z,97.37
2018-12-03T20:11:52.859Z,97.47
2018-12-03T20:14:22.365Z,89.62
2018-12-03T20:16:51.865Z,89.25
2018-12-03T20:19:21.485Z,91.85
2018-12-03T20:21:52.030Z,92.65
2018-12-03T20:24:24.864Z,94.28
2018-12-03T20:27:02.187Z,87.25
2018-12-03T20:29:40.354Z,98.12
2018-12-03T20:32:17.972Z,99.07
2018-12-03T20:34:54.928Z,93.95
2018-12-03T20:37:33.049Z,92.53
2018-12-03T20:40:10.214Z,97.85
2018-12-03T20:42:41.924Z,88.85
2018-12-03T20:45:20.086Z,92.82
2018-12-03T20:47:51.788Z,99.87
2018-12-03T20:50:29.948Z,87.22
2018-12-03T20:52:59.346Z,94.13
2018-12-03T20:55:34.862Z,93.30
2018-12-03T20:58:04.264Z,93.67
2018-12-03T21:00:33.670Z,91.15
2018-12-03T21:03:03.538Z,95.25
2018-12-03T21:05:32.945Z,88.87
2018-12-03T21:08:02.410Z,86.85
2018-12-03T21:10:31.867Z,100.00
2018-12-03T21:13:01.263Z,94.55
2018-12-03T21:15:30.753Z,100.27
2018-12-03T21:18:00.052Z,92.12
2018-12-03T21:20:35.619Z,98.75
2018-12-03T21:23:05.160Z,87.02
2018-12-03T21:25:34.536Z,80.10
2018-12-03T21:28:03.944Z,89.90
2018-12-03T21:30:33.404Z,75.52
2018-12-03T21:33:02.833Z,84.40
2018-12-03T21:35:32.144Z,87.57
2018-12-03T21:38:01.610Z,85.25
2018-12-03T21:40:30.984Z,91.02
2018-12-03T21:43:00.404Z,86.42
2018-12-03T21:45:29.898Z,83.85
2018-12-03T21:47:59.365Z,88.65
2018-12-03T21:50:28.739Z,84.80
2018-12-03T21:52:58.264Z,82.00
2018-12-03T21:55:27.576Z,84.05
2018-12-03T21:57:57.734Z,79.92
2018-12-03T22:00:27.204Z,69.65
2018-12-03T22:02:56.691Z,79.10
2018-12-03T22:05:26.164Z,73.62
2018-12-03T22:07:55.630Z,69.12
2018-12-03T22:10:25.079Z,71.60
2018-12-03T22:12:54.502Z,75.80
2018-12-03T22:15:23.917Z,73.17
2018-12-03T22:17:53.331Z,73.30
2018-12-03T22:20:22.702Z,74.30
2018-12-03T22:22:52.075Z,75.17
2018-12-03T22:25:21.434Z,77.58
2018-12-03T22:27:50.842Z,68.37
2018-12-03T22:30:20.215Z,75.00
2018-12-03T22:32:49.642Z,70.62
2018-12-03T22:35:19.950Z,81.50
2018-12-03T22:37:49.297Z,73.25
2018-12-03T22:40:18.754Z,75.80
2018-12-03T22:42:48.685Z,75.60
2018-12-03T22:45:17.997Z,73.73
2018-12-03T22:47:50.460Z,70.95
2018-12-03T22:50:20.168Z,71.42
2018-12-03T22:52:49.518Z,76.35
2018-12-03T22:55:21.984Z,74.60
2018-12-03T22:57:51.300Z,74.05
2018-12-03T23:00:25.776Z,75.75
2018-12-03T23:02:57.151Z,81.37
2018-12-03T23:05:26.599Z,71.92
2018-12-03T23:07:56.061Z,76.80
2018-12-03T23:10:25.332Z,73.85
2018-12-03T23:12:54.746Z,72.35
2018-12-03T23:15:25.103Z,81.47
2018-12-03T23:17:54.612Z,75.92
2018-12-03T23:20:24.038Z,73.33
2018-12-03T23:22:53.845Z,76.17
2018-12-03T23:25:23.437Z,73.33
2018-12-03T23:27:52.819Z,74.42
2018-12-03T23:30:22.214Z,75.32
2018-12-03T23:32:53.453Z,74.17
2018-12-03T23:35:23.977Z,79.72
2018-12-03T23:37:53.382Z,82.78
2018-12-03T23:40:22.777Z,93.42
2018-12-03T23:42:52.026Z,88.95
2018-12-03T23:45:23.383Z,85.60
2018-12-03T23:47:52.783Z,82.08
2018-12-03T23:50:22.149Z,75.65
2018-12-03T23:52:51.494Z,71.65
2018-12-03T23:55:20.867Z,67.92
2018-12-03T23:57:50.201Z,69.55
