createdAt,value
2022-08-16T00:00:04.145Z,11
2022-08-16T00:05:01.495Z,12
2022-08-16T00:10:01.887Z,12
2022-08-16T00:15:02.247Z,11
2022-08-16T00:20:01.693Z,10
2022-08-16T00:25:01.320Z,12
2022-08-16T00:30:19.580Z,11
2022-08-16T00:35:01.969Z,12
2022-08-16T00:40:01.407Z,13
2022-08-16T00:45:06.343Z,12
2022-08-16T00:50:01.564Z,12
2022-08-16T00:55:08.486Z,11
2022-08-16T01:00:01.981Z,12
2022-08-16T01:05:10.737Z,10
2022-08-16T01:10:01.841Z,11
2022-08-16T01:15:02.205Z,11
2022-08-16T01:20:01.654Z,10
2022-08-16T01:25:02.451Z,11
2022-08-16T01:30:01.858Z,12
2022-08-16T01:35:02.331Z,10
2022-08-16T01:40:03.051Z,14
2022-08-16T01:45:01.776Z,12
2022-08-16T01:50:42.407Z,13
2022-08-16T01:55:01.565Z,11
2022-08-16T02:00:01.908Z,13
2022-08-16T02:05:02.421Z,12
2022-08-16T02:10:02.199Z,12
2022-08-16T02:15:01.666Z,13
2022-08-16T02:20:02.117Z,13
2022-08-16T02:25:01.859Z,13
2022-08-16T02:30:04.919Z,11
2022-08-16T02:35:02.194Z,13
2022-08-16T02:40:02.818Z,12
2022-08-16T02:45:02.240Z,11
2022-08-16T02:50:54.053Z,12
2022-08-16T02:55:04.338Z,12
2022-08-16T03:00:03.833Z,12
2022-08-16T03:05:02.143Z,13
2022-08-16T03:10:07.105Z,14
2022-08-16T03:15:01.486Z,12
2022-08-16T03:20:02.903Z,12
2022-08-16T03:25:01.782Z,13
2022-08-16T03:30:02.258Z,12
2022-08-16T03:35:01.618Z,11
2022-08-16T03:40:02.912Z,12
2022-08-16T03:45:03.446Z,11
2022-08-16T03:50:01.359Z,13
2022-08-16T03:55:01.384Z,12
2022-08-16T04:00:02.065Z,13
2022-08-16T04:05:02.290Z,13
2022-08-16T04:10:35.608Z,11
2022-08-16T04:15:02.446Z,13
2022-08-16T04:20:02.067Z,12
2022-08-16T04:25:01.912Z,13
2022-08-16T04:30:02.839Z,13
2022-08-16T04:35:13.751Z,13
2022-08-16T04:40:05.738Z,13
2022-08-16T04:45:02.551Z,14
2022-08-16T04:50:02.057Z,13
2022-08-16T04:55:01.400Z,13
2022-08-16T05:00:31.658Z,13
2022-08-16T05:05:01.742Z,13
2022-08-16T05:10:01.378Z,13
2022-08-16T05:15:03.086Z,11
2022-08-16T05:20:01.701Z,12
2022-08-16T05:25:01.954Z,10
2022-08-16T05:30:04.884Z,12
2022-08-16T05:35:01.885Z,11
2022-08-16T05:40:06.059Z,14
2022-08-16T05:45:01.817Z,14
2022-08-16T05:50:01.409Z,14
2022-08-16T05:55:01.959Z,13
2022-08-16T06:00:05.677Z,14
2022-08-16T06:05:02.452Z,13
2022-08-16T06:10:02.302Z,12
2022-08-16T06:15:01.935Z,13
2022-08-16T06:20:02.138Z,13
2022-08-16T06:25:01.688Z,11
2022-08-16T06:30:01.844Z,15
2022-08-16T06:35:02.067Z,13
2022-08-16T06:40:01.412Z,14
2022-08-16T06:45:02.029Z,15
2022-08-16T06:50:01.359Z,13
2022-08-16T06:55:01.829Z,13
2022-08-16T07:00:02.287Z,15
2022-08-16T07:05:01.767Z,13
2022-08-16T07:10:08.803Z,14
2022-08-16T07:15:01.475Z,15
2022-08-16T07:20:35.471Z,13
2022-08-16T07:25:02.044Z,13
2022-08-16T07:30:01.410Z,14
2022-08-16T07:35:02.163Z,14
2022-08-16T07:40:01.587Z,16
2022-08-16T07:45:01.643Z,13
2022-08-16T07:50:05.666Z,16
2022-08-16T07:55:02.385Z,16
2022-08-16T08:00:02.134Z,14
2022-08-16T08:05:03.431Z,14
2022-08-16T08:10:02.105Z,14
2022-08-16T08:15:02.047Z,14
2022-08-16T08:20:01.627Z,14
2022-08-16T08:25:03.509Z,16
2022-08-16T08:30:48.968Z,15
2022-08-16T08:35:03.839Z,14
2022-08-16T08:40:01.794Z,15
2022-08-16T08:45:02.236Z,16
2022-08-16T08:50:01.615Z,16
2022-08-16T08:55:02.086Z,14
2022-08-16T09:00:01.633Z,15
2022-08-16T09:05:01.391Z,17
2022-08-16T09:10:06.762Z,16
2022-08-16T09:15:02.099Z,16
2022-08-16T09:20:04.807Z,15
2022-08-16T09:25:11.024Z,14
2022-08-16T09:30:32.591Z,13
2022-08-16T09:35:02.315Z,16
2022-08-16T09:40:01.803Z,16
2022-08-16T09:45:11.421Z,13
2022-08-16T09:50:02.076Z,14
2022-08-16T09:55:01.426Z,15
2022-08-16T10:00:01.610Z,15
2022-08-16T10:05:01.537Z,15
2022-08-16T10:10:01.963Z,14
2022-08-16T10:15:01.343Z,14
2022-08-16T10:20:01.518Z,13
2022-08-16T10:25:01.992Z,15
2022-08-16T10:30:06.958Z,14
2022-08-16T10:35:02.001Z,14
2022-08-16T10:40:01.753Z,14
2022-08-16T10:45:02.255Z,13
2022-08-16T10:50:01.625Z,14
2022-08-16T11:00:01.465Z,14
2022-08-16T11:05:06.417Z,16
2022-08-16T11:10:20.456Z,14
2022-08-16T11:15:17.440Z,15
2022-08-16T11:20:41.676Z,14
2022-08-16T11:26:07.829Z,14
2022-08-16T11:30:01.769Z,15
2022-08-16T11:35:13.256Z,15
2022-08-16T11:40:01.739Z,15
2022-08-16T11:45:02.158Z,15
2022-08-16T11:50:01.667Z,14
2022-08-16T11:55:02.164Z,15
2022-08-16T12:00:01.827Z,16
2022-08-16T12:05:02.183Z,15
2022-08-16T12:10:01.687Z,16
2022-08-16T12:15:01.747Z,15
2022-08-16T12:20:02.292Z,15
2022-08-16T12:25:01.324Z,14
2022-08-16T12:30:01.703Z,15
2022-08-16T12:35:01.693Z,15
2022-08-16T12:40:01.758Z,15
2022-08-16T12:45:01.866Z,15
2022-08-16T12:50:01.789Z,14
2022-08-16T12:55:02.315Z,17
2022-08-16T13:00:02.296Z,15
2022-08-16T13:05:01.638Z,16
2022-08-16T13:10:07.369Z,16
2022-08-16T13:15:01.384Z,16
2022-08-16T13:20:08.908Z,16
2022-08-16T13:25:01.602Z,18
2022-08-16T13:30:01.463Z,16
2022-08-16T13:35:01.826Z,16
2022-08-16T13:40:02.388Z,16
2022-08-16T13:45:01.836Z,14
2022-08-16T13:50:02.187Z,14
2022-08-16T13:55:01.658Z,15
2022-08-16T14:00:01.550Z,14
2022-08-16T14:05:05.159Z,16
2022-08-16T14:10:02.158Z,15
2022-08-16T14:15:01.642Z,14
2022-08-16T14:20:02.363Z,16
2022-08-16T14:25:03.241Z,17
2022-08-16T14:30:02.022Z,13
2022-08-16T14:35:01.507Z,15
2022-08-16T14:40:03.347Z,17
2022-08-16T14:45:02.042Z,13
2022-08-16T14:50:01.516Z,14
2022-08-16T14:55:02.159Z,15
2022-08-16T15:00:05.810Z,15
2022-08-16T15:05:01.806Z,16
2022-08-16T15:10:02.313Z,13
2022-08-16T15:15:04.651Z,15
2022-08-16T15:20:02.381Z,17
2022-08-16T15:25:01.817Z,15
2022-08-16T15:30:02.226Z,14
2022-08-16T15:35:03.466Z,14
2022-08-16T15:40:02.334Z,15
2022-08-16T15:45:01.779Z,15
2022-08-16T15:50:02.203Z,14
2022-08-16T15:55:13.240Z,16
2022-08-16T16:00:04.524Z,16
2022-08-16T16:05:01.922Z,16
2022-08-16T16:10:01.721Z,14
2022-08-16T16:15:02.236Z,17
2022-08-16T16:20:01.793Z,14
2022-08-16T16:25:02.064Z,14
2022-08-16T16:30:01.832Z,14
2022-08-16T16:35:01.506Z,15
2022-08-16T16:40:01.932Z,15
2022-08-16T16:45:02.194Z,17
2022-08-16T16:50:01.589Z,15
2022-08-16T16:55:01.926Z,13
2022-08-16T17:00:02.420Z,16
2022-08-16T17:05:02.241Z,14
2022-08-16T17:10:01.620Z,15
2022-08-16T17:15:02.480Z,15
2022-08-16T17:20:01.926Z,15
2022-08-16T17:25:02.268Z,14
2022-08-16T17:30:01.682Z,15
2022-08-16T17:35:08.650Z,15
2022-08-16T17:40:06.088Z,13
2022-08-16T17:45:02.021Z,14
2022-08-16T17:50:01.369Z,15
2022-08-16T17:55:01.937Z,14
2022-08-16T18:00:02.379Z,13
2022-08-16T18:05:01.718Z,14
2022-08-16T18:10:02.221Z,15
2022-08-16T18:15:02.134Z,16
2022-08-16T18:20:01.686Z,14
2022-08-16T18:25:02.041Z,15
2022-08-16T18:30:01.390Z,15
2022-08-16T18:35:01.736Z,15
2022-08-16T18:40:02.317Z,16
2022-08-16T18:45:01.713Z,15
2022-08-16T18:50:02.051Z,13
2022-08-16T18:55:02.493Z,16
2022-08-16T19:00:02.109Z,15
2022-08-16T19:05:01.580Z,15
2022-08-16T19:10:02.071Z,14
2022-08-16T19:15:01.484Z,15
2022-08-16T19:20:04.819Z,14
2022-08-16T19:25:01.567Z,15
2022-08-16T19:30:02.156Z,14
2022-08-16T19:35:01.633Z,15
2022-08-16T19:40:02.061Z,14
2022-08-16T19:45:01.432Z,16
2022-08-16T19:50:01.903Z,15
2022-08-16T19:55:02.315Z,16
2022-08-16T20:00:01.698Z,17
2022-08-16T20:05:01.716Z,17
2022-08-16T20:10:02.233Z,15
2022-08-16T20:15:01.724Z,15
2022-08-16T20:20:02.175Z,16
2022-08-16T20:25:01.539Z,15
2022-08-16T20:30:04.952Z,15
2022-08-16T20:35:01.582Z,15
2022-08-16T20:40:28.657Z,16
2022-08-16T20:45:01.832Z,14
2022-08-16T20:50:02.214Z,15
2022-08-16T20:55:01.648Z,16
2022-08-16T21:00:02.154Z,14
2022-08-16T21:05:01.914Z,16
2022-08-16T21:10:01.816Z,15
2022-08-16T21:15:02.220Z,16
2022-08-16T21:20:02.279Z,14
2022-08-16T21:25:01.745Z,16
2022-08-16T21:30:01.751Z,16
2022-08-16T21:35:02.102Z,17
2022-08-16T21:40:01.595Z,17
2022-08-16T21:45:01.966Z,16
2022-08-16T21:50:01.425Z,17
2022-08-16T21:55:01.894Z,16
2022-08-16T22:00:02.318Z,16
2022-08-16T22:05:01.763Z,16
2022-08-16T22:10:44.770Z,16
2022-08-16T22:15:01.377Z,17
2022-08-16T22:20:02.434Z,17
2022-08-16T22:25:01.843Z,19
2022-08-16T22:30:02.328Z,20
2022-08-16T22:35:12.409Z,17
2022-08-16T22:40:01.858Z,15
2022-08-16T22:45:02.352Z,18
2022-08-16T22:50:01.687Z,15
2022-08-16T22:55:02.105Z,16
2022-08-16T23:00:01.457Z,16
2022-08-16T23:05:06.851Z,16
2022-08-16T23:10:07.305Z,18
2022-08-16T23:15:01.697Z,18
2022-08-16T23:20:01.496Z,15
2022-08-16T23:25:01.843Z,19
2022-08-16T23:30:02.219Z,14
2022-08-16T23:35:01.577Z,17
2022-08-16T23:40:02.043Z,18
2022-08-16T23:45:01.487Z,16
2022-08-16T23:50:03.507Z,17
2022-08-16T23:55:01.637Z,20
