createdAt,value
2019-06-27T00:00:16.910Z,0.00
2019-06-27T00:01:16.917Z,0.00
2019-06-27T00:02:16.892Z,0.00
2019-06-27T00:03:16.871Z,0.00
2019-06-27T00:04:16.862Z,0.00
2019-06-27T00:05:16.850Z,0.00
2019-06-27T00:06:16.838Z,0.00
2019-06-27T00:07:16.843Z,0.00
2019-06-27T00:08:16.827Z,0.00
2019-06-27T00:09:16.805Z,0.00
2019-06-27T00:10:16.795Z,0.00
2019-06-27T00:11:16.782Z,0.00
2019-06-27T00:12:16.771Z,0.00
2019-06-27T00:13:16.790Z,0.00
2019-06-27T00:14:16.750Z,0.00
2019-06-27T00:15:16.738Z,0.00
2019-06-27T00:16:16.731Z,0.00
2019-06-27T00:17:16.718Z,0.00
2019-06-27T00:18:16.705Z,0.00
2019-06-27T00:19:16.719Z,0.00
2019-06-27T00:20:16.687Z,0.00
2019-06-27T00:21:16.673Z,0.00
2019-06-27T00:22:16.660Z,0.00
2019-06-27T00:23:16.649Z,0.00
2019-06-27T00:24:16.653Z,0.00
2019-06-27T00:25:16.672Z,0.00
2019-06-27T00:26:16.622Z,0.00
2019-06-27T00:27:16.609Z,0.00
2019-06-27T00:28:16.596Z,0.00
2019-06-27T00:29:16.585Z,0.00
2019-06-27T00:30:16.595Z,0.00
2019-06-27T00:31:16.585Z,0.00
2019-06-27T00:32:16.552Z,0.00
2019-06-27T00:33:16.541Z,0.00
2019-06-27T00:34:16.528Z,0.00
2019-06-27T00:35:16.520Z,0.00
2019-06-27T00:36:16.505Z,0.00
2019-06-27T00:37:16.586Z,0.00
2019-06-27T00:38:16.488Z,0.00
2019-06-27T00:39:16.473Z,0.00
2019-06-27T00:40:16.465Z,0.00
2019-06-27T00:41:16.450Z,0.00
2019-06-27T00:42:16.451Z,0.00
2019-06-27T00:43:16.446Z,0.00
2019-06-27T00:44:16.447Z,0.00
2019-06-27T00:45:16.406Z,0.00
2019-06-27T00:46:16.395Z,0.00
2019-06-27T00:47:16.383Z,0.00
2019-06-27T00:48:16.388Z,0.00
2019-06-27T00:49:16.373Z,0.00
2019-06-27T00:50:16.350Z,0.00
2019-06-27T00:51:16.340Z,0.00
2019-06-27T00:52:16.328Z,0.00
2019-06-27T00:53:16.319Z,0.00
2019-06-27T00:54:16.324Z,0.00
2019-06-27T00:55:16.303Z,0.00
2019-06-27T00:56:16.285Z,0.00
2019-06-27T00:57:16.272Z,0.00
2019-06-27T00:58:16.261Z,0.00
2019-06-27T00:59:16.251Z,0.00
2019-06-27T01:00:16.291Z,0.00
2019-06-27T01:01:16.244Z,0.00
2019-06-27T01:02:16.217Z,0.00
2019-06-27T01:03:16.207Z,0.00
2019-06-27T01:04:16.195Z,0.00
2019-06-27T01:05:16.202Z,0.00
2019-06-27T01:06:16.172Z,0.00
2019-06-27T01:07:16.190Z,0.00
2019-06-27T01:08:16.151Z,0.00
2019-06-27T01:09:16.140Z,0.00
2019-06-27T01:10:16.129Z,0.00
2019-06-27T01:11:16.132Z,0.00
2019-06-27T01:12:16.107Z,0.00
2019-06-27T01:13:16.103Z,0.00
2019-06-27T01:14:16.085Z,0.00
2019-06-27T01:15:16.077Z,0.00
2019-06-27T01:16:16.077Z,0.00
2019-06-27T01:17:16.052Z,0.00
2019-06-27T01:18:16.040Z,0.00
2019-06-27T01:19:16.046Z,0.00
2019-06-27T01:20:16.039Z,0.00
2019-06-27T01:21:16.007Z,0.00
2019-06-27T01:22:16.008Z,0.00
2019-06-27T01:23:15.991Z,0.00
2019-06-27T01:24:15.974Z,0.00
2019-06-27T01:25:15.975Z,0.00
2019-06-27T01:26:15.962Z,0.00
2019-06-27T01:27:29.073Z,0.00
2019-06-27T01:28:16.928Z,0.00
2019-06-27T01:29:15.918Z,0.00
2019-06-27T01:30:15.932Z,0.00
2019-06-27T01:31:15.897Z,0.00
2019-06-27T01:32:15.902Z,0.00
2019-06-27T01:33:15.876Z,0.00
2019-06-27T01:34:15.866Z,0.00
2019-06-27T01:35:15.853Z,0.00
2019-06-27T01:36:15.856Z,0.00
2019-06-27T01:37:15.829Z,0.00
2019-06-27T01:38:15.858Z,0.00
2019-06-27T01:39:15.809Z,0.00
2019-06-27T01:40:15.797Z,0.00
2019-06-27T01:41:15.802Z,0.00
2019-06-27T01:42:15.774Z,0.00
2019-06-27T01:43:15.779Z,0.00
2019-06-27T01:44:15.778Z,0.00
2019-06-27T01:45:15.742Z,0.00
2019-06-27T01:46:15.730Z,0.00
2019-06-27T01:47:15.721Z,0.00
2019-06-27T01:48:15.709Z,0.00
2019-06-27T01:49:15.708Z,0.00
2019-06-27T01:50:15.701Z,0.00
2019-06-27T01:51:15.683Z,0.00
2019-06-27T01:52:15.666Z,0.00
2019-06-27T01:53:15.655Z,0.00
2019-06-27T01:54:15.656Z,0.00
2019-06-27T01:55:15.675Z,0.00
2019-06-27T01:56:15.635Z,0.00
2019-06-27T01:57:15.608Z,0.00
2019-06-27T01:58:15.598Z,0.00
2019-06-27T01:59:15.590Z,0.00
2019-06-27T02:00:15.578Z,0.00
2019-06-27T02:01:15.575Z,0.00
2019-06-27T02:02:15.568Z,0.00
2019-06-27T02:03:15.555Z,0.00
2019-06-27T02:04:15.535Z,0.00
2019-06-27T02:05:15.548Z,0.00
2019-06-27T02:06:15.575Z,0.00
2019-06-27T02:07:15.500Z,0.00
2019-06-27T02:08:15.507Z,0.00
2019-06-27T02:09:15.476Z,0.00
2019-06-27T02:10:15.467Z,0.00
2019-06-27T02:11:15.453Z,0.00
2019-06-27T02:12:15.453Z,0.00
2019-06-27T02:13:15.441Z,0.00
2019-06-27T02:14:15.435Z,0.00
2019-06-27T02:15:15.408Z,0.00
2019-06-27T02:16:15.399Z,0.00
2019-06-27T02:17:15.390Z,0.00
2019-06-27T02:18:15.401Z,0.00
2019-06-27T02:19:15.363Z,0.00
2019-06-27T02:20:15.365Z,0.00
2019-06-27T02:21:15.342Z,0.00
2019-06-27T02:22:15.344Z,0.00
2019-06-27T02:23:16.106Z,0.00
2019-06-27T02:24:15.330Z,0.00
2019-06-27T02:25:15.300Z,0.00
2019-06-27T02:26:15.327Z,0.00
2019-06-27T02:27:15.276Z,0.00
2019-06-27T02:28:15.267Z,0.00
2019-06-27T02:29:15.255Z,0.00
2019-06-27T02:30:15.258Z,0.00
2019-06-27T02:31:15.244Z,0.00
2019-06-27T02:32:15.241Z,0.00
2019-06-27T02:33:15.221Z,0.00
2019-06-27T02:34:15.200Z,0.00
2019-06-27T02:35:15.191Z,0.00
2019-06-27T02:36:15.198Z,0.00
2019-06-27T02:37:15.168Z,0.00
2019-06-27T02:38:15.176Z,0.00
2019-06-27T02:39:15.154Z,0.00
2019-06-27T02:40:15.138Z,0.00
2019-06-27T02:41:15.124Z,0.00
2019-06-27T02:42:15.125Z,0.00
2019-06-27T02:43:15.103Z,0.00
2019-06-27T02:44:15.105Z,0.00
2019-06-27T02:45:15.081Z,0.00
2019-06-27T02:46:15.071Z,0.00
2019-06-27T02:47:15.071Z,0.00
2019-06-27T02:48:15.045Z,0.00
2019-06-27T02:49:15.036Z,0.00
2019-06-27T02:50:15.043Z,0.00
2019-06-27T02:51:15.016Z,0.00
2019-06-27T02:52:15.001Z,0.00
2019-06-27T02:53:14.991Z,0.00
2019-06-27T02:54:14.993Z,0.00
2019-06-27T02:55:14.967Z,0.00
2019-06-27T02:56:14.978Z,0.00
2019-06-27T02:57:14.947Z,0.00
2019-06-27T02:58:30.215Z,0.00
2019-06-27T02:59:15.922Z,0.00
2019-06-27T03:00:14.924Z,0.00
2019-06-27T03:01:14.940Z,0.00
2019-06-27T03:02:14.907Z,0.00
2019-06-27T03:03:14.885Z,0.00
2019-06-27T03:04:14.868Z,0.00
2019-06-27T03:05:14.863Z,0.00
2019-06-27T03:06:14.850Z,0.00
2019-06-27T03:07:14.856Z,0.00
2019-06-27T03:08:14.847Z,0.00
2019-06-27T03:09:14.815Z,0.00
2019-06-27T03:10:14.809Z,0.00
2019-06-27T03:11:14.792Z,0.00
2019-06-27T03:12:14.784Z,0.00
2019-06-27T03:13:14.784Z,0.00
2019-06-27T03:14:14.785Z,0.00
2019-06-27T03:15:14.758Z,0.00
2019-06-27T03:16:14.742Z,0.00
2019-06-27T03:17:14.730Z,0.00
2019-06-27T03:18:14.727Z,0.00
2019-06-27T03:19:14.727Z,0.00
2019-06-27T03:20:14.708Z,0.00
2019-06-27T03:21:14.706Z,0.00
2019-06-27T03:22:14.684Z,0.00
2019-06-27T03:23:14.663Z,0.00
2019-06-27T03:24:14.676Z,0.00
2019-06-27T03:25:14.654Z,0.00
2019-06-27T03:26:14.664Z,0.00
2019-06-27T03:27:14.619Z,0.00
2019-06-27T03:28:14.612Z,0.00
2019-06-27T03:29:14.594Z,0.00
2019-06-27T03:30:14.605Z,0.00
2019-06-27T03:31:14.625Z,0.00
2019-06-27T03:32:14.586Z,0.00
2019-06-27T03:33:14.567Z,0.00
2019-06-27T03:34:14.542Z,0.00
2019-06-27T03:35:14.538Z,0.00
2019-06-27T03:36:14.532Z,0.00
2019-06-27T03:37:14.515Z,0.00
2019-06-27T03:38:14.515Z,0.00
2019-06-27T03:39:14.486Z,0.00
2019-06-27T03:40:14.486Z,0.00
2019-06-27T03:41:14.462Z,0.00
2019-06-27T03:42:14.464Z,0.00
2019-06-27T03:43:14.451Z,0.00
2019-06-27T03:44:14.450Z,0.00
2019-06-27T03:45:16.035Z,0.00
2019-06-27T03:46:14.407Z,0.00
2019-06-27T03:47:14.410Z,0.00
2019-06-27T03:48:14.386Z,0.00
2019-06-27T03:49:14.390Z,0.00
2019-06-27T03:50:14.372Z,0.00
2019-06-27T03:51:14.357Z,0.00
2019-06-27T03:52:14.342Z,0.00
2019-06-27T03:53:14.340Z,0.00
2019-06-27T03:54:14.593Z,0.00
2019-06-27T03:55:14.324Z,0.00
2019-06-27T03:56:14.298Z,0.00
2019-06-27T03:57:14.286Z,0.00
2019-06-27T03:58:14.291Z,0.00
2019-06-27T03:59:14.340Z,0.00
2019-06-27T04:00:14.269Z,0.00
2019-06-27T04:01:14.270Z,0.00
2019-06-27T04:02:14.230Z,0.00
2019-06-27T04:03:14.221Z,0.00
2019-06-27T04:04:14.209Z,0.00
2019-06-27T04:05:14.225Z,0.00
2019-06-27T04:06:14.205Z,0.00
2019-06-27T04:07:14.181Z,0.00
2019-06-27T04:08:14.169Z,0.00
2019-06-27T04:09:14.158Z,0.00
2019-06-27T04:10:17.223Z,0.00
2019-06-27T04:11:14.154Z,0.00
2019-06-27T04:12:14.149Z,0.00
2019-06-27T04:13:14.158Z,0.00
2019-06-27T04:14:14.103Z,0.00
2019-06-27T04:15:14.097Z,0.00
2019-06-27T04:16:14.091Z,0.00
2019-06-27T04:17:14.074Z,0.00
2019-06-27T04:18:14.055Z,0.00
2019-06-27T04:19:14.080Z,0.00
2019-06-27T04:20:14.035Z,0.00
2019-06-27T04:21:14.026Z,0.00
2019-06-27T04:22:17.320Z,0.00
2019-06-27T04:23:14.000Z,5.62
2019-06-27T04:24:14.014Z,5.62
2019-06-27T04:25:14.013Z,5.62
2019-06-27T04:26:13.972Z,5.62
2019-06-27T04:27:13.961Z,5.62
2019-06-27T04:28:13.961Z,5.62
2019-06-27T04:29:31.917Z,5.62
2019-06-27T04:30:14.943Z,5.62
2019-06-27T04:31:13.930Z,5.62
2019-06-27T04:32:13.901Z,5.62
2019-06-27T04:33:13.893Z,5.62
2019-06-27T04:34:19.248Z,5.62
2019-06-27T04:35:14.869Z,5.62
2019-06-27T04:36:13.881Z,5.62
2019-06-27T04:37:13.861Z,5.62
2019-06-27T04:38:13.836Z,5.62
2019-06-27T04:39:13.828Z,5.62
2019-06-27T04:40:13.812Z,5.62
2019-06-27T04:41:13.805Z,5.62
2019-06-27T04:42:13.801Z,5.62
2019-06-27T04:43:13.820Z,5.62
2019-06-27T04:44:13.779Z,5.62
2019-06-27T04:45:13.760Z,5.62
2019-06-27T04:46:13.748Z,5.62
2019-06-27T04:47:13.758Z,5.62
2019-06-27T04:48:13.725Z,5.62
2019-06-27T04:49:14.117Z,5.62
2019-06-27T04:50:13.706Z,5.62
2019-06-27T04:51:13.691Z,5.62
2019-06-27T04:52:13.681Z,5.62
2019-06-27T04:53:13.681Z,5.62
2019-06-27T04:54:13.660Z,5.62
2019-06-27T04:55:13.659Z,5.62
2019-06-27T04:56:13.638Z,5.62
2019-06-27T04:57:13.639Z,5.62
2019-06-27T04:58:13.629Z,11.25
2019-06-27T04:59:13.608Z,11.25
2019-06-27T05:00:13.610Z,11.25
2019-06-27T05:01:13.611Z,11.25
2019-06-27T05:02:13.589Z,11.25
2019-06-27T05:03:13.563Z,11.25
2019-06-27T05:04:13.574Z,11.25
2019-06-27T05:05:14.060Z,11.25
2019-06-27T05:06:13.529Z,11.25
2019-06-27T05:07:13.523Z,11.25
2019-06-27T05:08:14.759Z,11.25
2019-06-27T05:09:13.495Z,11.25
2019-06-27T05:10:13.507Z,11.25
2019-06-27T05:11:13.489Z,11.25
2019-06-27T05:12:13.462Z,16.88
2019-06-27T05:13:13.450Z,16.88
2019-06-27T05:14:13.437Z,16.88
2019-06-27T05:15:13.435Z,16.88
2019-06-27T05:16:13.456Z,16.88
2019-06-27T05:17:13.411Z,16.88
2019-06-27T05:18:13.395Z,22.50
2019-06-27T05:19:13.384Z,28.12
2019-06-27T05:20:13.375Z,28.12
2019-06-27T05:21:13.385Z,33.75
2019-06-27T05:22:13.368Z,28.12
2019-06-27T05:23:13.342Z,28.12
2019-06-27T05:24:13.331Z,22.50
2019-06-27T05:25:13.319Z,22.50
2019-06-27T05:26:13.306Z,28.12
2019-06-27T05:27:13.316Z,22.50
2019-06-27T05:28:13.313Z,28.12
2019-06-27T05:29:13.273Z,28.12
2019-06-27T05:30:13.262Z,22.50
2019-06-27T05:31:13.252Z,28.12
2019-06-27T05:32:13.240Z,28.12
2019-06-27T05:33:13.244Z,22.50
2019-06-27T05:34:13.252Z,39.38
2019-06-27T05:35:13.208Z,28.12
2019-06-27T05:36:13.196Z,33.75
2019-06-27T05:37:13.187Z,45.00
2019-06-27T05:38:13.185Z,33.75
2019-06-27T05:39:13.174Z,22.50
2019-06-27T05:40:13.174Z,45.00
2019-06-27T05:41:13.156Z,73.12
2019-06-27T05:42:13.143Z,33.75
2019-06-27T05:43:13.140Z,22.50
2019-06-27T05:44:13.112Z,33.75
2019-06-27T05:45:13.117Z,191.25
2019-06-27T05:46:13.088Z,112.50
2019-06-27T05:47:13.077Z,196.88
2019-06-27T05:48:13.104Z,225.00
2019-06-27T05:49:13.073Z,281.25
2019-06-27T05:50:13.144Z,180.00
2019-06-27T05:51:13.047Z,90.00
2019-06-27T05:52:13.033Z,146.25
2019-06-27T05:53:13.015Z,202.50
2019-06-27T05:54:13.013Z,163.12
2019-06-27T05:55:13.013Z,123.75
2019-06-27T05:56:12.980Z,185.62
2019-06-27T05:57:12.988Z,382.50
2019-06-27T05:58:12.955Z,326.25
2019-06-27T05:59:12.943Z,326.25
2019-06-27T06:00:27.664Z,433.12
2019-06-27T06:01:13.941Z,658.12
2019-06-27T06:02:12.915Z,607.50
2019-06-27T06:03:12.906Z,714.38
2019-06-27T06:04:12.889Z,765.00
2019-06-27T06:05:12.879Z,714.38
2019-06-27T06:06:12.899Z,691.88
2019-06-27T06:07:12.882Z,646.88
2019-06-27T06:08:12.845Z,607.50
2019-06-27T06:09:12.849Z,590.62
2019-06-27T06:10:12.828Z,551.25
2019-06-27T06:11:12.816Z,84.38
2019-06-27T06:12:12.813Z,326.25
2019-06-27T06:13:12.805Z,180.00
2019-06-27T06:14:12.803Z,315.00
2019-06-27T06:15:12.768Z,90.00
2019-06-27T06:16:12.761Z,258.75
2019-06-27T06:17:12.772Z,140.62
2019-06-27T06:18:12.760Z,106.88
2019-06-27T06:19:12.753Z,73.12
2019-06-27T06:20:12.719Z,174.38
2019-06-27T06:21:12.701Z,185.62
2019-06-27T06:22:12.689Z,196.88
2019-06-27T06:23:12.692Z,444.38
2019-06-27T06:24:12.712Z,427.50
2019-06-27T06:25:12.671Z,388.12
2019-06-27T06:26:12.665Z,382.50
2019-06-27T06:27:12.635Z,123.75
2019-06-27T06:28:12.627Z,118.12
2019-06-27T06:29:12.629Z,112.50
2019-06-27T06:30:12.602Z,78.75
2019-06-27T06:31:12.616Z,151.88
2019-06-27T06:32:12.586Z,253.12
2019-06-27T06:33:12.573Z,365.62
2019-06-27T06:34:12.561Z,174.38
2019-06-27T06:35:12.699Z,191.25
2019-06-27T06:36:12.545Z,168.75
2019-06-27T06:37:12.540Z,146.25
2019-06-27T06:38:12.544Z,315.00
2019-06-27T06:39:12.513Z,376.88
2019-06-27T06:40:12.510Z,376.88
2019-06-27T06:41:12.521Z,286.88
2019-06-27T06:42:12.581Z,163.12
2019-06-27T06:43:12.530Z,106.88
2019-06-27T06:44:12.453Z,101.25
2019-06-27T06:45:12.453Z,101.25
2019-06-27T06:46:12.462Z,84.38
2019-06-27T06:47:12.454Z,95.62
2019-06-27T06:48:12.410Z,90.00
2019-06-27T06:49:12.415Z,84.38
2019-06-27T06:50:12.433Z,84.38
2019-06-27T06:51:12.375Z,84.38
2019-06-27T06:52:12.385Z,84.38
2019-06-27T06:53:12.368Z,73.12
2019-06-27T06:54:12.359Z,73.12
2019-06-27T06:55:12.337Z,73.12
2019-06-27T06:56:12.347Z,67.50
2019-06-27T06:57:12.316Z,67.50
2019-06-27T06:58:12.360Z,67.50
2019-06-27T06:59:12.297Z,67.50
2019-06-27T07:00:12.275Z,67.50
2019-06-27T07:01:12.268Z,67.50
2019-06-27T07:02:12.249Z,67.50
2019-06-27T07:03:12.242Z,67.50
2019-06-27T07:04:12.282Z,67.50
2019-06-27T07:05:12.239Z,67.50
2019-06-27T07:06:12.207Z,61.88
2019-06-27T07:07:13.317Z,61.88
2019-06-27T07:08:12.183Z,61.88
2019-06-27T07:09:12.176Z,56.25
2019-06-27T07:10:12.189Z,56.25
2019-06-27T07:11:12.163Z,56.25
2019-06-27T07:12:12.140Z,56.25
2019-06-27T07:13:12.132Z,56.25
2019-06-27T07:14:12.120Z,56.25
2019-06-27T07:15:12.120Z,50.62
2019-06-27T07:16:12.132Z,50.62
2019-06-27T07:17:12.085Z,56.25
2019-06-27T07:18:12.084Z,50.62
2019-06-27T07:19:12.062Z,50.62
2019-06-27T07:20:12.056Z,50.62
2019-06-27T07:21:12.042Z,50.62
2019-06-27T07:22:12.063Z,50.62
2019-06-27T07:23:12.058Z,50.62
2019-06-27T07:24:12.011Z,50.62
2019-06-27T07:25:11.996Z,50.62
2019-06-27T07:26:11.985Z,50.62
2019-06-27T07:27:11.992Z,50.62
2019-06-27T07:28:11.964Z,50.62
2019-06-27T07:29:11.961Z,50.62
2019-06-27T07:30:11.947Z,50.62
2019-06-27T07:31:17.713Z,50.62
2019-06-27T07:32:12.934Z,50.62
2019-06-27T07:33:11.918Z,50.62
2019-06-27T07:34:11.900Z,50.62
2019-06-27T07:35:11.894Z,50.62
2019-06-27T07:36:11.890Z,50.62
2019-06-27T07:37:11.865Z,50.62
2019-06-27T07:38:11.864Z,56.25
2019-06-27T07:39:11.858Z,50.62
2019-06-27T07:40:11.833Z,50.62
2019-06-27T07:41:11.829Z,50.62
2019-06-27T07:42:11.852Z,50.62
2019-06-27T07:43:11.800Z,50.62
2019-06-27T07:44:11.869Z,50.62
2019-06-27T07:45:21.667Z,50.62
2019-06-27T07:46:24.562Z,50.62
2019-06-27T07:47:12.754Z,50.62
2019-06-27T07:48:11.756Z,50.62
2019-06-27T07:49:11.734Z,50.62
2019-06-27T07:50:11.787Z,50.62
2019-06-27T07:51:11.738Z,50.62
2019-06-27T07:52:11.697Z,50.62
2019-06-27T07:53:11.686Z,50.62
2019-06-27T07:54:11.682Z,50.62
2019-06-27T07:55:11.703Z,50.62
2019-06-27T07:56:11.717Z,56.25
2019-06-27T07:57:11.644Z,56.25
2019-06-27T07:58:11.633Z,56.25
2019-06-27T07:59:11.624Z,56.25
2019-06-27T08:00:11.616Z,56.25
2019-06-27T08:01:11.608Z,56.25
2019-06-27T08:02:11.614Z,61.88
2019-06-27T08:03:11.581Z,61.88
2019-06-27T08:04:11.612Z,67.50
2019-06-27T08:05:11.601Z,61.88
2019-06-27T08:06:11.549Z,67.50
2019-06-27T08:07:11.558Z,67.50
2019-06-27T08:08:11.536Z,67.50
2019-06-27T08:09:11.514Z,67.50
2019-06-27T08:10:11.503Z,67.50
2019-06-27T08:11:11.498Z,67.50
2019-06-27T08:12:11.507Z,67.50
2019-06-27T08:13:11.482Z,67.50
2019-06-27T08:14:11.484Z,67.50
2019-06-27T08:15:11.449Z,61.88
2019-06-27T08:16:11.436Z,67.50
2019-06-27T08:17:11.452Z,67.50
2019-06-27T08:18:11.445Z,67.50
2019-06-27T08:19:11.404Z,67.50
2019-06-27T08:20:11.398Z,73.12
2019-06-27T08:21:11.380Z,73.12
2019-06-27T08:22:11.367Z,73.12
2019-06-27T08:23:11.389Z,73.12
2019-06-27T08:24:11.375Z,78.75
2019-06-27T08:25:11.341Z,78.75
2019-06-27T08:26:11.342Z,78.75
2019-06-27T08:27:11.321Z,78.75
2019-06-27T08:28:11.308Z,78.75
2019-06-27T08:29:11.330Z,78.75
2019-06-27T08:30:11.283Z,84.38
2019-06-27T08:31:11.273Z,84.38
2019-06-27T08:32:11.325Z,84.38
2019-06-27T08:33:11.283Z,84.38
2019-06-27T08:34:11.250Z,84.38
2019-06-27T08:35:11.239Z,84.38
2019-06-27T08:36:11.239Z,84.38
2019-06-27T08:37:11.208Z,90.00
2019-06-27T08:38:11.229Z,90.00
2019-06-27T08:39:11.215Z,90.00
2019-06-27T08:40:11.201Z,90.00
2019-06-27T08:41:13.996Z,84.38
2019-06-27T08:42:11.156Z,84.38
2019-06-27T08:43:11.141Z,84.38
2019-06-27T08:44:11.129Z,84.38
2019-06-27T08:45:11.180Z,84.38
2019-06-27T08:46:11.140Z,84.38
2019-06-27T08:47:11.095Z,84.38
2019-06-27T08:48:11.091Z,84.38
2019-06-27T08:49:11.076Z,84.38
2019-06-27T08:50:11.067Z,90.00
2019-06-27T08:51:11.102Z,90.00
2019-06-27T08:52:11.043Z,90.00
2019-06-27T08:53:11.037Z,90.00
2019-06-27T08:54:11.020Z,90.00
2019-06-27T08:55:11.010Z,90.00
2019-06-27T08:56:10.998Z,90.00
2019-06-27T08:57:11.060Z,90.00
2019-06-27T08:58:10.979Z,90.00
2019-06-27T08:59:10.970Z,90.00
2019-06-27T09:00:10.957Z,90.00
2019-06-27T09:01:10.957Z,90.00
2019-06-27T09:02:10.936Z,90.00
2019-06-27T09:03:10.945Z,90.00
2019-06-27T09:04:10.937Z,90.00
2019-06-27T09:05:10.901Z,90.00
2019-06-27T09:06:10.895Z,90.00
2019-06-27T09:07:10.903Z,90.00
2019-06-27T09:08:10.878Z,90.00
2019-06-27T09:09:10.945Z,90.00
2019-06-27T09:10:10.887Z,90.00
2019-06-27T09:11:10.861Z,90.00
2019-06-27T09:12:10.828Z,90.00
2019-06-27T09:13:10.820Z,90.00
2019-06-27T09:14:10.811Z,90.00
2019-06-27T09:15:10.912Z,90.00
2019-06-27T09:16:10.821Z,90.00
2019-06-27T09:17:10.786Z,90.00
2019-06-27T09:18:10.777Z,90.00
2019-06-27T09:19:10.763Z,90.00
2019-06-27T09:20:10.783Z,95.62
2019-06-27T09:21:10.739Z,90.00
2019-06-27T09:22:10.732Z,90.00
2019-06-27T09:23:10.789Z,95.62
2019-06-27T09:24:10.727Z,90.00
2019-06-27T09:25:10.742Z,90.00
2019-06-27T09:26:10.721Z,90.00
2019-06-27T09:27:10.665Z,90.00
2019-06-27T09:28:10.672Z,90.00
2019-06-27T09:29:10.657Z,90.00
2019-06-27T09:30:10.664Z,95.62
2019-06-27T09:31:10.679Z,95.62
2019-06-27T09:32:24.212Z,95.62
2019-06-27T09:33:11.631Z,84.38
2019-06-27T09:34:10.593Z,95.62
2019-06-27T09:35:10.628Z,90.00
2019-06-27T09:36:10.624Z,90.00
2019-06-27T09:37:10.588Z,90.00
2019-06-27T09:38:10.667Z,95.62
2019-06-27T09:39:10.550Z,90.00
2019-06-27T09:40:10.525Z,95.62
2019-06-27T09:41:10.668Z,90.00
2019-06-27T09:42:10.508Z,90.00
2019-06-27T09:43:10.516Z,90.00
2019-06-27T09:44:10.504Z,95.62
2019-06-27T09:45:10.472Z,90.00
2019-06-27T09:46:10.464Z,95.62
2019-06-27T09:47:10.444Z,90.00
2019-06-27T09:48:10.447Z,95.62
2019-06-27T09:49:10.458Z,95.62
2019-06-27T09:50:10.420Z,90.00
2019-06-27T09:51:10.413Z,90.00
2019-06-27T09:52:10.397Z,90.00
2019-06-27T09:53:10.408Z,90.00
2019-06-27T09:54:10.413Z,90.00
2019-06-27T09:55:10.400Z,90.00
2019-06-27T09:56:10.342Z,90.00
2019-06-27T09:57:10.393Z,90.00
2019-06-27T09:58:10.331Z,90.00
2019-06-27T09:59:10.367Z,90.00
2019-06-27T10:00:10.333Z,90.00
2019-06-27T10:01:10.309Z,90.00
2019-06-27T10:02:10.319Z,90.00
2019-06-27T10:03:10.280Z,90.00
2019-06-27T10:04:10.277Z,90.00
2019-06-27T10:05:10.295Z,90.00
2019-06-27T10:06:10.246Z,90.00
2019-06-27T10:07:10.225Z,90.00
2019-06-27T10:08:10.231Z,90.00
2019-06-27T10:09:10.207Z,90.00
2019-06-27T10:10:10.189Z,90.00
2019-06-27T10:11:10.341Z,90.00
2019-06-27T10:12:10.338Z,90.00
2019-06-27T10:14:24.285Z,90.00
2019-06-27T10:15:23.930Z,90.00
2019-06-27T10:16:23.927Z,90.00
2019-06-27T10:17:23.936Z,90.00
2019-06-27T10:18:23.888Z,90.00
2019-06-27T10:19:23.881Z,90.00
2019-06-27T10:20:23.932Z,90.00
2019-06-27T10:21:23.857Z,90.00
2019-06-27T10:22:23.844Z,90.00
2019-06-27T10:23:23.832Z,90.00
2019-06-27T10:24:23.824Z,90.00
2019-06-27T10:25:23.845Z,84.38
2019-06-27T10:26:23.833Z,90.00
2019-06-27T10:27:23.794Z,95.62
2019-06-27T10:28:23.799Z,95.62
2019-06-27T10:29:23.767Z,90.00
2019-06-27T10:30:23.757Z,95.62
2019-06-27T10:31:23.784Z,90.00
2019-06-27T10:32:23.837Z,90.00
2019-06-27T10:33:23.738Z,90.00
2019-06-27T10:34:23.711Z,90.00
2019-06-27T10:35:23.703Z,90.00
2019-06-27T10:36:23.702Z,90.00
2019-06-27T10:37:23.697Z,90.00
2019-06-27T10:38:23.677Z,90.00
2019-06-27T10:39:23.666Z,90.00
2019-06-27T10:40:23.652Z,90.00
2019-06-27T10:41:23.649Z,90.00
2019-06-27T10:42:23.635Z,90.00
2019-06-27T10:43:23.620Z,90.00
2019-06-27T10:44:23.604Z,90.00
2019-06-27T10:45:23.622Z,95.62
2019-06-27T10:46:23.591Z,90.00
2019-06-27T10:47:23.571Z,90.00
2019-06-27T10:48:23.610Z,95.62
2019-06-27T10:49:23.549Z,90.00
2019-06-27T10:50:23.569Z,90.00
2019-06-27T10:51:23.549Z,90.00
2019-06-27T10:52:23.520Z,90.00
2019-06-27T10:53:23.504Z,84.38
2019-06-27T10:54:23.552Z,84.38
2019-06-27T10:55:23.485Z,84.38
2019-06-27T10:56:23.472Z,84.38
2019-06-27T10:57:23.476Z,84.38
2019-06-27T10:58:23.449Z,84.38
2019-06-27T10:59:23.444Z,84.38
2019-06-27T11:00:23.453Z,84.38
2019-06-27T11:01:23.420Z,84.38
2019-06-27T11:02:23.434Z,84.38
2019-06-27T11:03:23.400Z,84.38
2019-06-27T11:04:23.392Z,84.38
2019-06-27T11:05:23.406Z,84.38
2019-06-27T11:06:23.371Z,84.38
2019-06-27T11:07:23.377Z,84.38
2019-06-27T11:08:23.379Z,84.38
2019-06-27T11:09:23.334Z,84.38
2019-06-27T11:10:23.324Z,84.38
2019-06-27T11:11:23.324Z,84.38
2019-06-27T11:12:23.308Z,84.38
2019-06-27T11:13:23.287Z,84.38
2019-06-27T11:14:23.319Z,90.00
2019-06-27T11:15:23.268Z,78.75
2019-06-27T11:16:23.270Z,78.75
2019-06-27T11:17:23.287Z,78.75
2019-06-27T11:18:23.245Z,78.75
2019-06-27T11:19:23.230Z,78.75
2019-06-27T11:20:23.269Z,78.75
2019-06-27T11:21:23.199Z,78.75
2019-06-27T11:22:23.217Z,78.75
2019-06-27T11:23:23.245Z,78.75
2019-06-27T11:24:23.177Z,84.38
2019-06-27T11:25:23.158Z,84.38
2019-06-27T11:26:23.180Z,78.75
2019-06-27T11:27:26.340Z,78.75
2019-06-27T11:28:23.177Z,78.75
2019-06-27T11:29:23.155Z,78.75
2019-06-27T11:30:23.137Z,78.75
2019-06-27T11:31:23.107Z,78.75
2019-06-27T11:32:23.112Z,78.75
2019-06-27T11:33:32.635Z,78.75
2019-06-27T11:34:24.105Z,78.75
2019-06-27T11:35:23.050Z,78.75
2019-06-27T11:36:23.039Z,78.75
2019-06-27T11:37:23.054Z,78.75
2019-06-27T11:38:23.026Z,78.75
2019-06-27T11:39:23.503Z,78.75
2019-06-27T11:40:22.999Z,78.75
2019-06-27T11:41:23.014Z,84.38
2019-06-27T11:42:22.990Z,78.75
2019-06-27T11:43:23.005Z,78.75
2019-06-27T11:44:22.953Z,78.75
2019-06-27T11:45:22.969Z,78.75
2019-06-27T11:46:22.931Z,78.75
2019-06-27T11:47:22.919Z,78.75
2019-06-27T11:48:22.970Z,78.75
2019-06-27T11:49:22.898Z,78.75
2019-06-27T11:50:22.904Z,78.75
2019-06-27T11:51:22.874Z,78.75
2019-06-27T11:52:26.164Z,78.75
2019-06-27T11:53:22.854Z,78.75
2019-06-27T11:54:22.849Z,78.75
2019-06-27T11:55:22.887Z,78.75
2019-06-27T11:56:22.948Z,78.75
2019-06-27T11:57:22.812Z,78.75
2019-06-27T11:58:22.819Z,73.12
2019-06-27T11:59:22.849Z,78.75
2019-06-27T12:00:22.788Z,73.12
2019-06-27T12:01:22.794Z,78.75
2019-06-27T12:02:22.781Z,78.75
2019-06-27T12:03:22.846Z,73.12
2019-06-27T12:04:22.739Z,73.12
2019-06-27T12:05:22.726Z,73.12
2019-06-27T12:06:22.717Z,73.12
2019-06-27T12:07:22.720Z,73.12
2019-06-27T12:08:22.737Z,73.12
2019-06-27T12:09:22.694Z,73.12
2019-06-27T12:10:22.673Z,73.12
2019-06-27T12:11:22.667Z,73.12
2019-06-27T12:12:22.651Z,73.12
2019-06-27T12:13:22.688Z,73.12
2019-06-27T12:14:22.627Z,73.12
2019-06-27T12:15:22.615Z,73.12
2019-06-27T12:16:22.603Z,73.12
2019-06-27T12:17:22.594Z,73.12
2019-06-27T12:18:22.588Z,73.12
2019-06-27T12:19:22.649Z,73.12
2019-06-27T12:20:22.558Z,73.12
2019-06-27T12:21:22.567Z,73.12
2019-06-27T12:22:22.540Z,73.12
2019-06-27T12:23:22.528Z,73.12
2019-06-27T12:24:22.519Z,73.12
2019-06-27T12:25:22.537Z,73.12
2019-06-27T12:26:22.511Z,73.12
2019-06-27T12:27:22.487Z,73.12
2019-06-27T12:28:22.474Z,73.12
2019-06-27T12:29:22.474Z,73.12
2019-06-27T12:30:22.468Z,73.12
2019-06-27T12:31:22.457Z,73.12
2019-06-27T12:32:22.431Z,73.12
2019-06-27T12:33:22.419Z,73.12
2019-06-27T12:34:22.411Z,67.50
2019-06-27T12:35:22.410Z,67.50
2019-06-27T12:36:22.415Z,67.50
2019-06-27T12:37:22.379Z,67.50
2019-06-27T12:38:22.379Z,67.50
2019-06-27T12:39:22.362Z,67.50
2019-06-27T12:40:22.361Z,67.50
2019-06-27T12:41:22.343Z,67.50
2019-06-27T12:42:32.059Z,67.50
2019-06-27T12:43:23.311Z,67.50
2019-06-27T12:44:22.312Z,67.50
2019-06-27T12:45:22.293Z,67.50
2019-06-27T12:46:22.290Z,67.50
2019-06-27T12:47:22.267Z,67.50
2019-06-27T12:48:22.272Z,67.50
2019-06-27T12:49:22.245Z,67.50
2019-06-27T12:50:22.251Z,67.50
2019-06-27T12:51:22.227Z,67.50
2019-06-27T12:52:22.213Z,67.50
2019-06-27T12:53:22.203Z,67.50
2019-06-27T12:54:22.208Z,67.50
2019-06-27T12:55:22.181Z,67.50
2019-06-27T12:56:22.185Z,67.50
2019-06-27T12:57:22.159Z,67.50
2019-06-27T12:58:22.156Z,67.50
2019-06-27T12:59:22.136Z,67.50
2019-06-27T13:00:22.151Z,67.50
2019-06-27T13:01:22.117Z,67.50