createdAt,value
2022-12-31T00:02:49.547Z,11.02
2022-12-31T00:07:51.397Z,11.00
2022-12-31T00:12:53.170Z,11.01
2022-12-31T00:17:54.781Z,11.09
2022-12-31T00:22:56.664Z,11.10
2022-12-31T00:27:58.259Z,11.49
2022-12-31T00:32:59.867Z,11.69
2022-12-31T00:38:01.466Z,11.80
2022-12-31T00:43:03.105Z,11.90
2022-12-31T00:48:05.049Z,11.93
2022-12-31T00:53:06.668Z,12.21
2022-12-31T00:58:08.335Z,12.10
2022-12-31T01:03:10.110Z,12.12
2022-12-31T01:08:11.836Z,12.25
2022-12-31T01:13:13.453Z,12.21
2022-12-31T01:18:15.107Z,12.11
2022-12-31T01:23:16.715Z,12.21
2022-12-31T01:28:18.315Z,12.38
2022-12-31T01:33:19.923Z,12.26
2022-12-31T01:38:21.561Z,12.40
2022-12-31T01:43:23.178Z,12.42
2022-12-31T01:48:26.499Z,12.40
2022-12-31T01:53:28.912Z,12.73
2022-12-31T01:58:36.790Z,12.61
2022-12-31T02:03:38.980Z,12.83
2022-12-31T02:08:42.274Z,12.78
2022-12-31T02:13:44.204Z,12.73
2022-12-31T02:19:36.746Z,12.84
2022-12-31T02:25:15.855Z,12.84
2022-12-31T02:30:22.962Z,12.93
2022-12-31T02:35:28.188Z,13.12
2022-12-31T02:40:30.109Z,13.11
2022-12-31T02:45:38.902Z,13.19
2022-12-31T02:50:57.288Z,13.17
2022-12-31T02:56:16.620Z,13.32
2022-12-31T03:01:48.847Z,13.36
2022-12-31T03:06:52.249Z,13.45
2022-12-31T03:12:12.480Z,13.58
2022-12-31T03:17:14.380Z,13.42
2022-12-31T03:22:27.766Z,13.59
2022-12-31T03:27:29.383Z,13.54
2022-12-31T03:32:31.003Z,13.74
2022-12-31T03:37:32.651Z,13.75
2022-12-31T03:42:34.509Z,13.77
2022-12-31T03:47:36.394Z,13.72
2022-12-31T03:52:38.322Z,13.63
2022-12-31T03:57:40.473Z,13.68
2022-12-31T04:02:42.452Z,13.72
2022-12-31T04:07:44.680Z,13.50
2022-12-31T04:12:46.407Z,13.79
2022-12-31T04:17:48.795Z,13.81
2022-12-31T04:22:50.409Z,13.85
2022-12-31T04:27:52.018Z,13.89
2022-12-31T04:32:53.628Z,13.91
2022-12-31T04:37:55.234Z,14.20
2022-12-31T04:42:57.666Z,14.22
2022-12-31T04:47:59.280Z,14.29
2022-12-31T04:53:00.883Z,14.17
2022-12-31T04:58:02.485Z,14.46
2022-12-31T05:03:04.116Z,14.58
2022-12-31T05:08:05.755Z,14.53
2022-12-31T05:13:07.605Z,14.71
2022-12-31T05:18:09.353Z,14.71
2022-12-31T05:23:11.123Z,14.65
2022-12-31T05:28:13.053Z,14.63
2022-12-31T05:33:14.657Z,14.70
2022-12-31T05:38:16.321Z,14.77
2022-12-31T05:43:17.926Z,14.72
2022-12-31T05:48:19.600Z,14.83
2022-12-31T05:53:21.228Z,14.80
2022-12-31T05:58:22.845Z,14.70
2022-12-31T06:03:24.496Z,14.66
2022-12-31T06:08:26.132Z,14.65
2022-12-31T06:13:28.236Z,14.41
2022-12-31T06:18:29.847Z,14.45
2022-12-31T06:23:31.589Z,14.63
2022-12-31T06:28:33.220Z,14.52
2022-12-31T06:33:35.476Z,14.47
2022-12-31T06:38:38.757Z,14.53
2022-12-31T06:43:41.558Z,14.54
2022-12-31T06:48:44.973Z,14.42
2022-12-31T06:53:48.899Z,14.36
2022-12-31T06:58:51.342Z,14.28
2022-12-31T07:04:08.251Z,14.29
2022-12-31T07:09:47.136Z,14.42
2022-12-31T07:14:58.974Z,14.56
2022-12-31T07:20:06.798Z,14.45
2022-12-31T07:25:14.053Z,14.39
2022-12-31T07:30:19.941Z,14.72
2022-12-31T07:35:43.214Z,14.86
2022-12-31T07:41:09.281Z,14.94
2022-12-31T07:46:42.340Z,15.19
2022-12-31T07:51:44.364Z,15.32
2022-12-31T07:56:49.425Z,15.61
2022-12-31T08:02:04.724Z,15.71
2022-12-31T08:07:21.696Z,15.85
2022-12-31T08:12:24.643Z,16.22
2022-12-31T08:17:26.453Z,16.42
2022-12-31T08:23:05.556Z,16.35
2022-12-31T08:28:11.226Z,16.42
2022-12-31T08:33:38.217Z,16.59
2022-12-31T08:38:50.209Z,16.62
2022-12-31T08:44:10.748Z,16.53
2022-12-31T08:49:14.789Z,16.62
2022-12-31T08:54:16.757Z,16.76
2022-12-31T08:59:37.323Z,16.73
2022-12-31T09:05:16.693Z,16.84
2022-12-31T09:10:25.895Z,16.89
2022-12-31T09:15:38.832Z,17.01
2022-12-31T09:20:43.869Z,17.13
2022-12-31T09:26:09.222Z,17.02
2022-12-31T09:31:21.786Z,17.07
2022-12-31T09:36:36.467Z,17.00
2022-12-31T09:42:03.217Z,17.14
2022-12-31T09:47:23.290Z,17.11
2022-12-31T09:52:53.841Z,17.33
2022-12-31T09:58:23.767Z,17.42
2022-12-31T10:03:25.392Z,17.51
2022-12-31T10:08:38.621Z,17.67
2022-12-31T10:14:01.459Z,17.61
2022-12-31T10:19:36.141Z,17.80
2022-12-31T10:24:53.918Z,18.11
2022-12-31T10:30:14.322Z,18.19
2022-12-31T10:35:27.425Z,18.09
2022-12-31T10:40:59.425Z,18.13
2022-12-31T10:46:39.389Z,18.30
2022-12-31T10:51:46.882Z,18.21
2022-12-31T10:57:30.839Z,18.17
2022-12-31T11:02:57.363Z,18.10
2022-12-31T11:08:31.248Z,18.10
2022-12-31T11:14:03.593Z,18.12
2022-12-31T11:19:18.302Z,18.09
2022-12-31T11:24:28.714Z,18.15
2022-12-31T11:29:48.379Z,18.17
2022-12-31T11:35:08.429Z,18.28
2022-12-31T11:40:37.900Z,18.27
2022-12-31T11:46:16.863Z,18.64
2022-12-31T11:51:48.442Z,18.82
2022-12-31T11:56:59.616Z,18.75
2022-12-31T12:02:16.651Z,18.78
2022-12-31T12:07:18.767Z,18.73
2022-12-31T12:12:20.404Z,18.79
2022-12-31T12:17:32.580Z,19.27
2022-12-31T12:22:35.450Z,19.72
2022-12-31T12:27:37.415Z,19.66
2022-12-31T12:32:50.664Z,19.71
2022-12-31T12:38:04.443Z,19.77
2022-12-31T12:43:06.989Z,19.28
2022-12-31T12:48:18.903Z,19.11
2022-12-31T12:53:40.108Z,18.91
2022-12-31T12:59:19.714Z,18.76
2022-12-31T13:04:47.604Z,18.66
2022-12-31T13:10:00.318Z,18.71
2022-12-31T13:15:30.526Z,18.65
2022-12-31T13:20:34.808Z,18.58
2022-12-31T13:25:54.039Z,18.48
2022-12-31T13:31:06.274Z,18.48
2022-12-31T13:36:13.649Z,18.38
2022-12-31T13:41:18.808Z,18.31
2022-12-31T13:46:39.945Z,18.30
2022-12-31T13:51:57.193Z,18.23
2022-12-31T13:57:03.873Z,18.13
2022-12-31T14:02:27.314Z,18.06
2022-12-31T14:07:41.894Z,18.01
2022-12-31T14:12:56.160Z,18.06
2022-12-31T14:18:22.473Z,17.90
2022-12-31T14:23:38.321Z,17.94
2022-12-31T14:28:47.115Z,17.76
2022-12-31T14:34:08.349Z,17.72
2022-12-31T14:39:45.329Z,17.68
2022-12-31T14:45:11.948Z,17.77
2022-12-31T14:50:17.296Z,17.53
2022-12-31T14:55:22.384Z,17.42
2022-12-31T15:00:28.279Z,17.53
2022-12-31T15:05:33.631Z,17.69
2022-12-31T15:10:48.249Z,17.62
2022-12-31T15:16:14.398Z,17.62
2022-12-31T15:21:32.721Z,17.58
2022-12-31T15:26:35.427Z,17.68
2022-12-31T15:31:46.702Z,17.50
2022-12-31T15:36:54.629Z,17.32
2022-12-31T15:47:29.121Z,17.27
2022-12-31T15:52:40.712Z,17.29
2022-12-31T15:57:43.434Z,17.30
2022-12-31T16:02:47.146Z,17.09
2022-12-31T16:07:51.966Z,17.00
2022-12-31T16:12:56.227Z,16.84
2022-12-31T16:18:05.719Z,17.35
2022-12-31T16:23:21.312Z,17.52
2022-12-31T16:28:28.227Z,17.38
2022-12-31T16:33:31.025Z,17.52
2022-12-31T16:38:34.360Z,17.36
2022-12-31T16:43:41.235Z,17.37
2022-12-31T16:48:54.240Z,17.28
2022-12-31T16:53:58.020Z,17.14
2022-12-31T16:59:07.203Z,17.06
2022-12-31T17:04:14.924Z,17.20
2022-12-31T17:09:30.819Z,17.00
2022-12-31T17:14:48.221Z,16.93
2022-12-31T17:19:56.065Z,17.05
2022-12-31T17:25:21.932Z,17.19
2022-12-31T17:30:35.454Z,17.14
2022-12-31T17:35:42.856Z,17.38
2022-12-31T17:40:51.658Z,17.33
2022-12-31T17:45:54.775Z,17.07
2022-12-31T17:50:59.469Z,17.10
2022-12-31T17:56:04.380Z,17.02
2022-12-31T18:01:08.263Z,17.08
2022-12-31T18:06:16.294Z,17.02
2022-12-31T18:11:22.102Z,16.87
2022-12-31T18:16:23.832Z,16.73
2022-12-31T18:21:34.595Z,16.63
2022-12-31T18:26:36.440Z,16.60
2022-12-31T18:31:39.496Z,16.42
2022-12-31T18:36:41.739Z,16.48
2022-12-31T18:41:49.385Z,16.35
2022-12-31T18:46:51.151Z,16.22
2022-12-31T18:51:57.148Z,16.33
2022-12-31T18:56:58.907Z,16.19
2022-12-31T19:02:00.668Z,16.33
2022-12-31T19:07:02.409Z,15.98
2022-12-31T19:12:04.795Z,15.96
2022-12-31T19:22:06.910Z,16.54
2022-12-31T19:27:10.283Z,16.83
2022-12-31T19:32:11.989Z,17.01
2022-12-31T19:37:16.671Z,17.03
2022-12-31T19:42:20.124Z,16.77
2022-12-31T19:47:21.730Z,16.92
2022-12-31T19:52:23.377Z,17.08
2022-12-31T19:57:25.009Z,17.03
2022-12-31T20:02:26.813Z,16.88
2022-12-31T20:07:28.583Z,17.07
2022-12-31T20:12:30.345Z,17.16
2022-12-31T20:17:32.149Z,17.13
2022-12-31T20:22:34.112Z,17.35
2022-12-31T20:27:36.213Z,17.55
2022-12-31T20:32:37.854Z,17.59
2022-12-31T20:37:39.589Z,17.53
2022-12-31T20:42:41.764Z,17.51
2022-12-31T20:47:43.395Z,17.52
2022-12-31T20:52:45.158Z,17.42
2022-12-31T20:57:46.753Z,17.51
2022-12-31T21:02:56.635Z,17.41
2022-12-31T21:08:05.636Z,17.55
2022-12-31T21:13:07.347Z,17.58
2022-12-31T21:18:09.083Z,17.53
2022-12-31T21:23:10.890Z,17.58
2022-12-31T21:28:13.050Z,17.56
2022-12-31T21:33:14.738Z,17.48
2022-12-31T21:38:16.620Z,17.28
2022-12-31T21:43:18.433Z,17.31
2022-12-31T21:48:20.061Z,17.29
2022-12-31T21:53:29.043Z,17.56
2022-12-31T21:58:38.028Z,17.62
2022-12-31T22:03:39.783Z,17.47
2022-12-31T22:08:43.628Z,17.45
2022-12-31T22:13:46.090Z,17.48
2022-12-31T22:18:48.537Z,17.36
2022-12-31T22:23:52.935Z,17.33
2022-12-31T22:28:59.226Z,17.25
2022-12-31T22:34:02.009Z,17.35
2022-12-31T22:39:03.843Z,17.40
2022-12-31T22:44:05.556Z,17.39
2022-12-31T22:49:07.151Z,17.34
2022-12-31T22:54:10.391Z,17.36
2022-12-31T22:59:11.998Z,17.37
2022-12-31T23:04:13.767Z,17.51
2022-12-31T23:09:35.335Z,17.24
2022-12-31T23:14:55.771Z,17.13
2022-12-31T23:20:15.748Z,17.52
2022-12-31T23:25:17.489Z,17.35
2022-12-31T23:30:19.233Z,17.33
2022-12-31T23:35:20.932Z,17.44
2022-12-31T23:40:22.555Z,17.37
2022-12-31T23:45:28.171Z,17.25
2022-12-31T23:50:32.858Z,17.17
2022-12-31T23:55:34.476Z,17.18
