createdAt,value
2017-06-20T00:00:24.453Z,72.65
2017-06-20T00:01:24.765Z,72.94
2017-06-20T00:02:24.760Z,72.65
2017-06-20T00:03:24.757Z,72.84
2017-06-20T00:04:24.759Z,72.45
2017-06-20T00:05:24.763Z,72.45
2017-06-20T00:06:24.759Z,72.65
2017-06-20T00:07:24.754Z,72.45
2017-06-20T00:08:24.757Z,72.74
2017-06-20T00:09:24.448Z,72.65
2017-06-20T00:10:24.755Z,72.74
2017-06-20T00:11:24.755Z,72.74
2017-06-20T00:12:24.753Z,72.84
2017-06-20T00:13:24.751Z,71.97
2017-06-20T00:14:24.444Z,72.17
2017-06-20T00:15:24.749Z,72.74
2017-06-20T00:16:24.747Z,72.84
2017-06-20T00:17:24.750Z,72.74
2017-06-20T00:18:24.747Z,72.94
2017-06-20T00:19:24.748Z,72.94
2017-06-20T00:20:24.747Z,72.94
2017-06-20T00:21:24.757Z,73.32
2017-06-20T00:22:24.744Z,72.94
2017-06-20T00:23:24.742Z,73.13
2017-06-20T00:24:24.745Z,73.03
2017-06-20T00:25:24.744Z,73.03
2017-06-20T00:26:24.743Z,73.13
2017-06-20T00:27:24.740Z,72.94
2017-06-20T00:28:24.435Z,73.13
2017-06-20T00:29:24.738Z,73.13
2017-06-20T00:30:24.737Z,73.13
2017-06-20T00:31:24.737Z,72.65
2017-06-20T00:32:24.734Z,72.94
2017-06-20T00:33:24.733Z,72.94
2017-06-20T00:34:24.427Z,73.03
2017-06-20T00:35:24.732Z,73.03
2017-06-20T00:36:24.731Z,72.94
2017-06-20T00:37:24.737Z,73.03
2017-06-20T00:38:24.731Z,72.9
2017-06-20T00:39:24.730Z,73.03
2017-06-20T00:40:24.729Z,72.9
2017-06-20T00:41:24.731Z,72.8
2017-06-20T00:42:24.728Z,73
2017-06-20T00:43:24.422Z,73
2017-06-20T00:44:24.726Z,72.8
2017-06-20T00:45:24.729Z,72.9
2017-06-20T00:46:24.724Z,73.09
2017-06-20T00:47:24.723Z,72.9
2017-06-20T00:48:24.722Z,73.51
2017-06-20T00:49:24.722Z,73.38
2017-06-20T00:50:24.417Z,73.28
2017-06-20T00:51:24.719Z,73.57
2017-06-20T00:52:24.719Z,73.86
2017-06-20T00:53:24.747Z,73.67
2017-06-20T00:54:24.718Z,73.77
2017-06-20T00:55:24.716Z,73.67
2017-06-20T00:56:24.717Z,73.47
2017-06-20T00:57:24.717Z,73.77
2017-06-20T00:58:24.713Z,73.47
2017-06-20T00:59:24.410Z,73.38
2017-06-20T01:00:24.714Z,73.77
2017-06-20T01:01:24.715Z,73.96
2017-06-20T01:02:24.712Z,74.05
2017-06-20T01:03:24.408Z,74.15
2017-06-20T01:04:24.710Z,74.34
2017-06-20T01:05:24.709Z,74.05
2017-06-20T01:06:24.710Z,74.54
2017-06-20T01:07:24.708Z,74.82
2017-06-20T01:08:24.706Z,74.73
2017-06-20T01:09:24.401Z,74.63
2017-06-20T01:10:24.400Z,74.63
2017-06-20T01:11:24.397Z,74.25
2017-06-20T01:12:24.703Z,74.63
2017-06-20T01:13:24.702Z,74.98
2017-06-20T01:14:24.701Z,75.02
2017-06-20T01:15:24.701Z,75.21
2017-06-20T01:16:24.701Z,75.37
2017-06-20T01:17:24.699Z,75.27
2017-06-20T01:18:24.697Z,75.46
2017-06-20T01:19:24.695Z,75.27
2017-06-20T01:20:24.390Z,75.27
2017-06-20T01:21:24.697Z,75.27
2017-06-20T01:22:24.696Z,75.84
2017-06-20T01:23:24.696Z,75.84
2017-06-20T01:24:24.695Z,75.56
2017-06-20T01:25:24.695Z,75.84
2017-06-20T01:26:24.693Z,76.42
2017-06-20T01:27:24.692Z,76.32
2017-06-20T01:28:24.689Z,76.32
2017-06-20T01:29:24.687Z,76.42
2017-06-20T01:30:24.690Z,76.42
2017-06-20T01:31:24.689Z,76.23
2017-06-20T01:32:24.687Z,75.94
2017-06-20T01:33:24.684Z,76.81
2017-06-20T01:34:24.684Z,77.19
2017-06-20T01:35:24.684Z,76.9
2017-06-20T01:36:24.681Z,76.81
2017-06-20T01:37:24.376Z,76.61
2017-06-20T01:38:24.679Z,76.71
2017-06-20T01:39:24.682Z,76.81
2017-06-20T01:40:24.682Z,76.81
2017-06-20T01:41:24.679Z,76.81
2017-06-20T01:42:24.677Z,77.09
2017-06-20T01:43:24.678Z,77
2017-06-20T01:44:24.372Z,76.71
2017-06-20T01:45:24.673Z,76.52
2017-06-20T01:46:24.677Z,76.71
2017-06-20T01:47:24.674Z,76.71
2017-06-20T01:48:24.674Z,76.61
2017-06-20T01:49:24.670Z,75.94
2017-06-20T01:50:24.668Z,76.14
2017-06-20T01:51:24.706Z,76.14
2017-06-20T01:52:24.363Z,76.71
2017-06-20T01:53:24.668Z,76.61
2017-06-20T01:54:24.666Z,76.81
2017-06-20T01:55:24.670Z,76.61
2017-06-20T01:56:24.663Z,76.61
2017-06-20T01:57:24.665Z,76.52
2017-06-20T01:58:24.663Z,77
2017-06-20T01:59:24.355Z,76.71
2017-06-20T02:00:24.666Z,77.19
2017-06-20T02:01:24.659Z,77.09
2017-06-20T02:02:24.352Z,77.58
2017-06-20T02:03:24.660Z,77.19
2017-06-20T02:04:24.658Z,77.48
2017-06-20T02:05:24.350Z,77.44
2017-06-20T02:06:24.657Z,77.44
2017-06-20T02:07:24.656Z,77.83
2017-06-20T02:08:24.651Z,77.83
2017-06-20T02:09:24.653Z,77.63
2017-06-20T02:10:24.347Z,77.83
2017-06-20T02:11:24.654Z,77.73
2017-06-20T02:12:24.651Z,77.63
2017-06-20T02:13:24.343Z,77.73
2017-06-20T02:14:24.648Z,77.63
2017-06-20T02:15:24.647Z,78.02
2017-06-20T02:16:24.648Z,77.73
2017-06-20T02:17:24.645Z,77.63
2017-06-20T02:18:24.648Z,77.63
2017-06-20T02:19:24.335Z,77.73
2017-06-20T02:20:24.647Z,77.83
2017-06-20T02:21:24.641Z,77.83
2017-06-20T02:22:24.641Z,77.83
2017-06-20T02:23:24.644Z,77.73
2017-06-20T02:24:24.333Z,77.73
2017-06-20T02:25:24.635Z,77.83
2017-06-20T02:26:24.635Z,77.63
2017-06-20T02:27:24.637Z,77.92
2017-06-20T02:28:24.634Z,78.21
2017-06-20T02:29:24.637Z,78.02
2017-06-20T02:30:24.634Z,77.83
2017-06-20T02:31:24.628Z,77.92
2017-06-20T02:32:24.324Z,78.02
2017-06-20T02:33:24.631Z,78.3
2017-06-20T02:34:24.626Z,78.11
2017-06-20T02:35:24.627Z,78.11
2017-06-20T02:36:24.628Z,78.21
2017-06-20T02:37:24.625Z,77.92
2017-06-20T02:38:24.623Z,77.63
2017-06-20T02:39:24.624Z,77.92
2017-06-20T02:40:24.623Z,77.92
2017-06-20T02:41:24.618Z,77.63
2017-06-20T02:42:24.617Z,77.63
2017-06-20T02:43:24.619Z,77.73
2017-06-20T02:44:24.616Z,77.73
2017-06-20T02:45:24.312Z,77.73
2017-06-20T02:46:24.618Z,77.92
2017-06-20T02:47:24.309Z,77.83
2017-06-20T02:48:24.611Z,77.73
2017-06-20T02:49:24.612Z,77.53
2017-06-20T02:50:24.617Z,77.34
2017-06-20T02:51:24.614Z,77.34
2017-06-20T02:52:24.610Z,77.25
2017-06-20T02:53:24.612Z,77.44
2017-06-20T02:54:24.605Z,77.44
2017-06-20T02:55:24.606Z,77.53
2017-06-20T02:56:24.606Z,77.44
2017-06-20T02:57:24.604Z,77.63
2017-06-20T02:58:24.299Z,77.25
2017-06-20T02:59:24.639Z,77.25
2017-06-20T03:00:24.600Z,77.15
2017-06-20T03:01:24.604Z,77.34
2017-06-20T03:02:24.601Z,77.25
2017-06-20T03:03:24.600Z,77.06
2017-06-20T03:04:24.597Z,76.96
2017-06-20T03:05:24.599Z,77.06
2017-06-20T03:06:24.595Z,77.15
2017-06-20T03:07:24.291Z,77.4
2017-06-20T03:08:24.593Z,77.34
2017-06-20T03:09:24.593Z,77.34
2017-06-20T03:10:24.589Z,77.53
2017-06-20T03:11:24.623Z,77.44
2017-06-20T03:12:24.589Z,77.83
2017-06-20T03:13:24.588Z,78.02
2017-06-20T03:14:24.589Z,77.73
2017-06-20T03:15:24.587Z,77.92
2017-06-20T03:16:24.588Z,77.73
2017-06-20T03:17:24.584Z,77.78
2017-06-20T03:18:24.587Z,77.78
2017-06-20T03:19:24.279Z,77.88
2017-06-20T03:20:24.580Z,77.59
2017-06-20T03:21:24.272Z,77.73
2017-06-20T03:22:24.579Z,77.69
2017-06-20T03:23:24.578Z,77.5
2017-06-20T03:24:24.577Z,77.98
2017-06-20T03:25:24.578Z,77.98
2017-06-20T03:26:24.576Z,77.88
2017-06-20T03:27:24.578Z,78.17
2017-06-20T03:28:24.268Z,77.88
2017-06-20T03:29:24.576Z,77.98
2017-06-20T03:30:24.266Z,77.88
2017-06-20T03:31:24.572Z,77.98
2017-06-20T03:32:24.567Z,77.98
2017-06-20T03:33:24.571Z,78.27
2017-06-20T03:34:24.564Z,78.36
2017-06-20T03:35:24.565Z,78.45
2017-06-20T03:36:24.257Z,78.36
2017-06-20T03:37:24.567Z,78.45
2017-06-20T03:38:24.563Z,78.45
2017-06-20T03:39:24.256Z,78.36
2017-06-20T03:40:24.564Z,78.36
2017-06-20T03:41:24.559Z,78.36
2017-06-20T03:42:24.562Z,78.36
2017-06-20T03:43:24.558Z,78.36
2017-06-20T03:44:24.555Z,78.17
2017-06-20T03:45:24.554Z,78.08
2017-06-20T03:46:24.553Z,78.36
2017-06-20T03:47:24.552Z,78.4
2017-06-20T03:48:24.550Z,78.5
2017-06-20T03:49:24.247Z,78.59
2017-06-20T03:50:24.547Z,78.11
2017-06-20T03:51:24.550Z,78.02
2017-06-20T03:52:24.547Z,77.92
2017-06-20T03:53:24.546Z,77.83
2017-06-20T03:54:24.238Z,77.92
2017-06-20T03:55:24.544Z,77.73
2017-06-20T03:56:24.545Z,77.92
2017-06-20T03:57:24.237Z,77.92
2017-06-20T03:58:24.543Z,77.73
2017-06-20T03:59:24.542Z,77.63
2017-06-20T04:00:24.538Z,77.73
2017-06-20T04:01:24.539Z,77.73
2017-06-20T04:02:24.537Z,77.73
2017-06-20T04:03:24.536Z,77.53
2017-06-20T04:04:24.538Z,77.09
2017-06-20T04:05:24.535Z,77.38
2017-06-20T04:06:24.533Z,77.63
2017-06-20T04:07:24.533Z,77.09
2017-06-20T04:08:24.529Z,77
2017-06-20T04:09:24.226Z,77.19
2017-06-20T04:10:24.221Z,76.9
2017-06-20T04:11:24.221Z,76.81
2017-06-20T04:12:24.221Z,77.09
2017-06-20T04:13:24.222Z,76.9
2017-06-20T04:14:24.525Z,75.94
2017-06-20T04:15:24.225Z,76.32
2017-06-20T04:16:24.524Z,76.32
2017-06-20T04:17:24.523Z,76.42
2017-06-20T04:18:24.520Z,76.36
2017-06-20T04:19:24.522Z,75.69
2017-06-20T04:20:24.519Z,74.86
2017-06-20T04:21:24.523Z,74.22
2017-06-20T04:22:24.517Z,73.46
2017-06-20T04:23:24.519Z,72.81
2017-06-20T04:24:24.516Z,71.85
2017-06-20T04:25:24.515Z,71.41
2017-06-20T04:26:24.516Z,71.02
2017-06-20T04:27:24.513Z,70.38
2017-06-20T04:28:24.513Z,69.26
2017-06-20T04:29:24.511Z,68.59
2017-06-20T04:30:24.512Z,67.91
2017-06-20T04:31:24.515Z,67.46
2017-06-20T04:32:24.512Z,67.17
2017-06-20T04:33:24.511Z,66.43
2017-06-20T04:34:24.512Z,65.66
2017-06-20T04:35:24.510Z,64.79
2017-06-20T04:36:24.513Z,64.63
2017-06-20T04:37:24.507Z,63.76
2017-06-20T04:38:24.506Z,63.31
2017-06-20T04:39:24.511Z,62.44
2017-06-20T04:40:24.508Z,61.89
2017-06-20T04:41:24.506Z,61.3
2017-06-20T04:42:24.508Z,60.66
2017-06-20T04:43:24.508Z,60.17
2017-06-20T04:44:24.505Z,59.82
2017-06-20T04:45:24.201Z,59.14
2017-06-20T04:46:24.507Z,59.43
2017-06-20T04:47:24.508Z,59.05
2017-06-20T04:48:24.507Z,59.23
2017-06-20T04:49:24.200Z,59.59
2017-06-20T04:50:24.509Z,60.27
2017-06-20T04:51:24.507Z,60.53
2017-06-20T04:52:24.506Z,60.79
2017-06-20T04:53:24.508Z,60.99
2017-06-20T04:54:24.508Z,61.27
2017-06-20T04:55:24.200Z,60.69
2017-06-20T04:56:24.506Z,60.34
2017-06-20T04:57:24.507Z,59.76
2017-06-20T04:58:24.508Z,59.79
2017-06-20T04:59:24.509Z,59.11
2017-06-20T05:00:24.508Z,58.27
2017-06-20T05:01:24.542Z,57.43
2017-06-20T05:02:24.510Z,56.29
2017-06-20T05:03:24.508Z,55.26
2017-06-20T05:04:24.507Z,54.11
2017-06-20T05:05:24.203Z,54.14
2017-06-20T05:06:24.508Z,52.98
2017-06-20T05:07:24.509Z,52.72
2017-06-20T05:08:24.512Z,52.33
2017-06-20T05:09:24.204Z,52.33
2017-06-20T05:10:24.206Z,51.93
2017-06-20T05:11:24.515Z,51.26
2017-06-20T05:12:24.207Z,50.99
2017-06-20T05:13:24.512Z,50.7
2017-06-20T05:14:24.210Z,50.21
2017-06-20T05:15:24.520Z,50.63
2017-06-20T05:16:24.211Z,50.04
2017-06-20T05:17:24.212Z,49.66
2017-06-20T05:18:24.522Z,49.07
2017-06-20T05:19:24.521Z,49
2017-06-20T05:20:24.219Z,48.22
2017-06-20T05:21:24.524Z,48.05
2017-06-20T05:22:24.526Z,47.76
2017-06-20T05:23:24.527Z,47.56
2017-06-20T05:24:24.530Z,47.76
2017-06-20T05:25:24.531Z,47.39
2017-06-20T05:26:24.531Z,46.61
2017-06-20T05:27:24.537Z,46.61
2017-06-20T05:28:24.536Z,46.25
2017-06-20T05:29:24.537Z,46.44
2017-06-20T05:30:24.540Z,45.86
2017-06-20T05:31:24.546Z,45.57
2017-06-20T05:32:24.544Z,45.37
2017-06-20T05:33:24.545Z,45.2
2017-06-20T05:34:24.546Z,44.81
2017-06-20T05:35:24.550Z,45.2
2017-06-20T05:36:24.549Z,44.71
2017-06-20T05:37:24.553Z,45
2017-06-20T05:38:24.557Z,44.71
2017-06-20T05:39:24.254Z,45.1
2017-06-20T05:40:24.253Z,44.34
2017-06-20T05:41:24.564Z,44.05
2017-06-20T05:42:24.569Z,44.44
2017-06-20T05:43:24.568Z,44.54
2017-06-20T05:44:24.569Z,44.15
2017-06-20T05:45:24.573Z,43.57
2017-06-20T05:46:24.575Z,43.47
2017-06-20T05:47:24.579Z,42.9
2017-06-20T05:48:24.583Z,42.8
2017-06-20T05:49:24.584Z,42.61
2017-06-20T05:50:24.279Z,42.34
2017-06-20T05:51:24.592Z,42.14
2017-06-20T05:52:24.594Z,41.38
2017-06-20T05:53:24.595Z,41.19
2017-06-20T05:54:24.597Z,40.63
2017-06-20T05:55:24.603Z,40.33
2017-06-20T05:56:24.603Z,39.86
2017-06-20T05:57:24.608Z,39.57
2017-06-20T05:58:24.611Z,39.86
2017-06-20T05:59:24.612Z,38.81
2017-06-20T06:00:24.620Z,38.42
2017-06-20T06:01:24.620Z,38.43
2017-06-20T06:02:24.622Z,38.14
2017-06-20T06:03:24.628Z,38.06
2017-06-20T06:04:24.631Z,37.37
2017-06-20T06:05:24.634Z,37.47
2017-06-20T06:06:24.641Z,37.47
2017-06-20T06:07:24.645Z,37.19
2017-06-20T06:08:24.647Z,36.72
2017-06-20T06:09:24.652Z,36.72
2017-06-20T06:10:24.657Z,36.14
2017-06-20T06:11:24.661Z,35.94
2017-06-20T06:12:24.664Z,35.37
2017-06-20T06:13:24.667Z,35.37
2017-06-20T06:14:24.364Z,35.57
2017-06-20T06:15:24.677Z,35.27
2017-06-20T06:16:24.681Z,34.98
2017-06-20T06:17:24.684Z,35.08
2017-06-20T06:18:24.688Z,34.8
2017-06-20T06:19:24.695Z,34.7
2017-06-20T06:20:24.697Z,34.41
2017-06-20T06:21:24.703Z,33.74
2017-06-20T06:22:24.709Z,33.64
2017-06-20T06:23:24.714Z,33.54
2017-06-20T06:24:24.715Z,33.34
2017-06-20T06:25:24.719Z,33.26
2017-06-20T06:26:24.726Z,33.17
2017-06-20T06:27:24.730Z,32.98
2017-06-20T06:28:24.736Z,32.2
2017-06-20T06:29:24.736Z,32.31
2017-06-20T06:30:24.743Z,31.92
2017-06-20T06:31:24.749Z,31.35
2017-06-20T06:32:24.755Z,31.15
2017-06-20T06:33:24.759Z,30.95
2017-06-20T06:34:24.759Z,30.85
2017-06-20T06:35:24.764Z,30.58
2017-06-20T06:36:24.772Z,30.18
2017-06-20T06:37:24.774Z,30.1
2017-06-20T06:38:24.781Z,30.1
2017-06-20T06:39:24.785Z,29.9
2017-06-20T06:40:24.789Z,29.23
2017-06-20T06:41:24.794Z,29.23
2017-06-20T06:42:24.797Z,28.75
2017-06-20T06:43:24.497Z,28.26
2017-06-20T06:44:24.807Z,28.17
2017-06-20T06:45:24.812Z,28.38
2017-06-20T06:46:24.816Z,27.89
2017-06-20T06:47:24.519Z,27.89
2017-06-20T06:48:24.825Z,28.1
2017-06-20T06:49:24.831Z,28
2017-06-20T06:50:24.525Z,27.81
2017-06-20T06:51:24.837Z,27.7
2017-06-20T06:52:24.842Z,27.42
2017-06-20T06:53:24.536Z,26.93
2017-06-20T06:54:24.544Z,26.75
2017-06-20T06:55:24.856Z,25.96
2017-06-20T06:56:24.554Z,25.76
2017-06-20T06:57:24.556Z,25.67
2017-06-20T06:58:24.867Z,25.19
2017-06-20T06:59:24.870Z,24.9
2017-06-20T07:00:24.873Z,24.61
2017-06-20T07:01:24.878Z,24.32
2017-06-20T07:02:24.881Z,24.22
2017-06-20T07:03:24.883Z,23.63
2017-06-20T07:04:24.886Z,23.44
2017-06-20T07:05:24.583Z,23.44
2017-06-20T07:06:24.896Z,22.66
2017-06-20T07:07:24.897Z,22.56
2017-06-20T07:08:24.900Z,22.37
2017-06-20T07:09:24.908Z,22.37
2017-06-20T07:10:24.601Z,22.17
2017-06-20T07:11:24.911Z,21.67
2017-06-20T07:12:24.922Z,22.07
2017-06-20T07:13:24.917Z,22.17
2017-06-20T07:14:24.920Z,22.17
2017-06-20T07:15:24.924Z,22.27
2017-06-20T07:16:24.930Z,22.08
2017-06-20T07:17:24.931Z,22.18
2017-06-20T07:18:24.933Z,22.47
2017-06-20T07:19:24.935Z,22.18
2017-06-20T07:20:24.939Z,22.18
2017-06-20T07:21:24.636Z,21.59
2017-06-20T07:22:24.948Z,21.69
2017-06-20T07:23:24.950Z,22.19
2017-06-20T07:24:24.953Z,22.38
2017-06-20T07:25:24.953Z,22.56
2017-06-20T07:26:24.960Z,23.65
2017-06-20T07:27:24.960Z,24.21
2017-06-20T07:28:24.657Z,25.16
2017-06-20T07:29:24.964Z,25.26
2017-06-20T07:30:24.966Z,24.96
2017-06-20T07:31:24.976Z,24.57
2017-06-20T07:32:24.973Z,24.29
2017-06-20T07:33:24.975Z,24.4
2017-06-20T07:34:24.982Z,23.72
2017-06-20T07:35:24.980Z,23.33
2017-06-20T07:36:24.984Z,22.45
2017-06-20T07:37:24.984Z,22.67
2017-06-20T07:38:24.988Z,22.38
2017-06-20T07:39:24.989Z,22.28
2017-06-20T07:40:25.022Z,22.58
2017-06-20T07:41:24.996Z,22.27
2017-06-20T07:42:24.999Z,22.67
2017-06-20T07:43:24.696Z,22.48
2017-06-20T07:44:24.699Z,22.29
2017-06-20T07:45:25.006Z,21.7
2017-06-20T07:46:25.013Z,21.61
2017-06-20T07:47:25.013Z,21.21
2017-06-20T07:48:25.014Z,21.32
2017-06-20T07:49:25.017Z,20.83
2017-06-20T07:50:25.018Z,20.73
2017-06-20T07:51:25.019Z,20.73
2017-06-20T07:52:24.719Z,20.43
2017-06-20T07:53:24.719Z,20.44
2017-06-20T07:54:25.027Z,21.03
2017-06-20T07:55:25.032Z,20.73
2017-06-20T07:56:24.728Z,20.63
2017-06-20T07:57:25.042Z,20.73
2017-06-20T07:58:24.731Z,20.53
2017-06-20T07:59:25.039Z,20.73
2017-06-20T08:00:24.737Z,20.64
2017-06-20T08:01:25.047Z,21.03
2017-06-20T08:02:25.048Z,20.84
2017-06-20T08:03:25.050Z,21.22
2017-06-20T08:04:24.745Z,20.92
2017-06-20T08:05:25.055Z,20.43
2017-06-20T08:06:25.060Z,20.73
2017-06-20T08:07:25.059Z,21.21
2017-06-20T08:08:25.061Z,21.6
2017-06-20T08:09:25.062Z,21.69
2017-06-20T08:10:25.066Z,21.4
2017-06-20T08:11:25.074Z,20.92
2017-06-20T08:12:25.070Z,20.23
2017-06-20T08:13:25.073Z,20.04
2017-06-20T08:14:25.074Z,19.74
2017-06-20T08:15:25.076Z,19.35
2017-06-20T08:16:25.080Z,18.77
2017-06-20T08:17:24.779Z,18.87
2017-06-20T08:18:25.080Z,18.58
2017-06-20T08:19:25.086Z,18.59
2017-06-20T08:20:25.085Z,17.6
2017-06-20T08:21:25.088Z,17.5
2017-06-20T08:22:25.090Z,17.5
2017-06-20T08:23:25.091Z,17.3
2017-06-20T08:24:25.099Z,17.3
2017-06-20T08:25:25.100Z,17.58
2017-06-20T08:26:25.103Z,17.48
2017-06-20T08:27:25.102Z,17.96
2017-06-20T08:28:25.103Z,17.86
2017-06-20T08:29:24.799Z,17.66
2017-06-20T08:30:25.108Z,17.57
2017-06-20T08:31:25.108Z,17.57
2017-06-20T08:32:25.110Z,17.28
2017-06-20T08:33:25.115Z,17.29
2017-06-20T08:34:25.117Z,17.39
2017-06-20T08:35:24.808Z,16.79
2017-06-20T08:36:24.813Z,16.8
2017-06-20T08:37:25.127Z,16.8
2017-06-20T08:38:25.122Z,16.6
2017-06-20T08:39:25.124Z,16.61
2017-06-20T08:40:25.124Z,16.6
2017-06-20T08:41:25.128Z,16.5
2017-06-20T08:42:25.163Z,17
2017-06-20T08:43:24.829Z,16.9
2017-06-20T08:44:25.134Z,16.8
2017-06-20T08:45:25.136Z,16.79
2017-06-20T08:46:25.135Z,17.19
2017-06-20T08:47:25.137Z,17.39
2017-06-20T08:48:25.140Z,17.29
2017-06-20T08:49:25.139Z,17.29
2017-06-20T08:50:25.142Z,17.19
2017-06-20T08:51:24.840Z,17.29
2017-06-20T08:52:24.839Z,17.69
2017-06-20T08:53:25.145Z,18.35
2017-06-20T08:54:24.841Z,18.74
2017-06-20T08:55:25.148Z,19.81
2017-06-20T08:56:25.152Z,20
2017-06-20T08:57:25.151Z,21.26
2017-06-20T08:58:25.153Z,22.42
2017-06-20T08:59:25.159Z,22.6
2017-06-20T09:00:25.162Z,23.86
2017-06-20T09:01:25.178Z,24.24
2017-06-20T09:02:25.160Z,24.53
2017-06-20T09:03:25.161Z,24.91
2017-06-20T09:04:25.160Z,25.2
2017-06-20T09:05:24.858Z,25.67
2017-06-20T09:06:25.168Z,26.07
2017-06-20T09:07:24.861Z,26.25
2017-06-20T09:08:25.167Z,26.64
2017-06-20T09:09:25.168Z,26.73
2017-06-20T09:10:25.172Z,27.42
2017-06-20T09:11:25.169Z,28.09
2017-06-20T09:12:24.871Z,27.78
2017-06-20T09:13:25.174Z,28.08
2017-06-20T09:14:25.176Z,28.77
2017-06-20T09:15:24.901Z,28.26
2017-06-20T09:16:25.176Z,28.47
2017-06-20T09:17:25.178Z,28.77
2017-06-20T09:18:25.180Z,28.57
2017-06-20T09:19:25.187Z,28.67
2017-06-20T09:20:25.183Z,28.95
2017-06-20T09:21:25.188Z,29.14
2017-06-20T09:22:25.189Z,29.05
2017-06-20T09:23:25.192Z,29.33
2017-06-20T09:24:25.189Z,29.33
2017-06-20T09:25:24.884Z,29.62
2017-06-20T09:26:25.194Z,30.01
2017-06-20T09:27:25.193Z,30.01
2017-06-20T09:28:25.193Z,29.91
2017-06-20T09:29:25.193Z,30.11
2017-06-20T09:30:24.886Z,30.21
2017-06-20T09:31:25.203Z,30.19
2017-06-20T09:32:25.195Z,30.19
2017-06-20T09:33:25.195Z,30.29
2017-06-20T09:34:25.200Z,30.19
2017-06-20T09:35:24.891Z,30.39
2017-06-20T09:36:25.199Z,30.78
2017-06-20T09:37:24.891Z,30.68
2017-06-20T09:38:25.204Z,30.78
2017-06-20T09:39:24.896Z,30.58
2017-06-20T09:40:25.203Z,30.47
2017-06-20T09:41:25.202Z,30.47
2017-06-20T09:42:25.206Z,30.47
2017-06-20T09:43:25.208Z,30.47
2017-06-20T09:44:25.206Z,30.57
2017-06-20T09:45:25.208Z,30.57
2017-06-20T09:46:24.901Z,30.57
2017-06-20T09:47:25.211Z,30.77
2017-06-20T09:48:24.906Z,30.47
2017-06-20T09:49:25.211Z,30.18
2017-06-20T09:50:25.213Z,30.18
2017-06-20T09:51:25.213Z,30.18
2017-06-20T09:52:25.215Z,29.98
2017-06-20T09:53:25.217Z,29.77
2017-06-20T09:54:25.215Z,29.18
2017-06-20T09:55:25.217Z,28.69
2017-06-20T09:56:24.912Z,28.3
2017-06-20T09:57:25.219Z,28.4
2017-06-20T09:58:25.219Z,28.2
2017-06-20T09:59:25.219Z,28.2
2017-06-20T10:00:25.221Z,28.01
2017-06-20T10:01:24.915Z,27.81
2017-06-20T10:02:25.259Z,28.3
2017-06-20T10:03:25.220Z,28.19
2017-06-20T10:04:25.221Z,28.49
2017-06-20T10:05:25.226Z,28.5
2017-06-20T10:06:24.922Z,29.17
2017-06-20T10:07:25.227Z,28.69
2017-06-20T10:08:25.226Z,28.5
2017-06-20T10:09:25.230Z,28.68
2017-06-20T10:10:25.228Z,29.07
2017-06-20T10:11:25.229Z,28.78
2017-06-20T10:12:25.238Z,28.97
2017-06-20T10:13:25.228Z,29.27
2017-06-20T10:14:25.233Z,29.46
2017-06-20T10:15:25.232Z,29.66
2017-06-20T10:16:25.235Z,29.75
2017-06-20T10:17:25.236Z,29.85
2017-06-20T10:18:25.233Z,29.95
2017-06-20T10:19:25.236Z,30.07
2017-06-20T10:20:25.238Z,29.46
2017-06-20T10:21:24.930Z,29.17
2017-06-20T10:22:24.973Z,29.27
2017-06-20T10:23:24.934Z,28.88
2017-06-20T10:24:25.241Z,29.07
2017-06-20T10:25:24.935Z,29.36
2017-06-20T10:26:25.242Z,29.27
2017-06-20T10:27:24.935Z,28.58
2017-06-20T10:28:25.244Z,28
2017-06-20T10:29:25.245Z,28.08
2017-06-20T10:30:24.939Z,28.08
2017-06-20T10:31:25.243Z,28.67
2017-06-20T10:32:25.244Z,28.67
2017-06-20T10:33:25.243Z,28.77
2017-06-20T10:34:25.246Z,29.25
2017-06-20T10:35:25.248Z,29.25
2017-06-20T10:36:25.246Z,29.64
2017-06-20T10:37:25.245Z,29.64
2017-06-20T10:38:24.944Z,29.55
2017-06-20T10:39:25.248Z,29.64
2017-06-20T10:40:25.251Z,29.84
2017-06-20T10:41:25.250Z,29.94
2017-06-20T10:42:25.251Z,30.04
2017-06-20T10:43:25.256Z,30.13
2017-06-20T10:44:25.252Z,30.23
2017-06-20T10:45:24.947Z,30.52
2017-06-20T10:46:25.253Z,30.52
2017-06-20T10:47:25.258Z,30.52
2017-06-20T10:48:24.950Z,30.91
2017-06-20T10:49:25.259Z,31.01
2017-06-20T10:50:25.257Z,31.21
2017-06-20T10:51:25.258Z,31.21
2017-06-20T10:52:25.259Z,31.01
2017-06-20T10:53:24.984Z,31.6
2017-06-20T10:54:24.952Z,31.8
2017-06-20T10:55:25.262Z,31.6
2017-06-20T10:56:25.264Z,31.6
2017-06-20T10:57:24.958Z,31.51
2017-06-20T10:58:25.264Z,31.6
2017-06-20T10:59:25.262Z,31.7
2017-06-20T11:00:24.956Z,31.9
2017-06-20T11:01:25.263Z,31.11
2017-06-20T11:02:25.265Z,30.91
2017-06-20T11:03:25.266Z,30.62
2017-06-20T11:04:24.961Z,30.82
2017-06-20T11:05:25.266Z,31.01
2017-06-20T11:06:25.265Z,31.11
2017-06-20T11:07:25.267Z,31.31
2017-06-20T11:08:25.269Z,31.41
2017-06-20T11:09:24.960Z,31.9
2017-06-20T11:10:25.268Z,31.9
2017-06-20T11:11:25.270Z,31.6
2017-06-20T11:12:25.270Z,31.21
2017-06-20T11:13:25.273Z,30.72
2017-06-20T11:14:25.273Z,30.52
2017-06-20T11:15:24.965Z,30.33
2017-06-20T11:16:25.276Z,30.33
2017-06-20T11:17:25.272Z,30.72
2017-06-20T11:18:25.275Z,30.82
2017-06-20T11:19:25.275Z,30.82
2017-06-20T11:20:25.275Z,30.33
2017-06-20T11:21:25.283Z,29.74
2017-06-20T11:22:24.972Z,29.35
2017-06-20T11:23:25.279Z,29.35
2017-06-20T11:24:25.279Z,29.06
2017-06-20T11:25:25.280Z,28.38
2017-06-20T11:26:25.278Z,28.28
2017-06-20T11:27:25.278Z,28.67
2017-06-20T11:28:25.283Z,28.47
2017-06-20T11:29:25.282Z,28.38
2017-06-20T11:30:25.281Z,28.38
2017-06-20T11:31:25.286Z,28.28
2017-06-20T11:32:24.977Z,28.28
2017-06-20T11:33:24.978Z,27.88
2017-06-20T11:34:24.979Z,27.39
2017-06-20T11:35:25.285Z,27.59
2017-06-20T11:36:25.437Z,27.69
2017-06-20T11:37:25.287Z,27.88
2017-06-20T11:38:25.284Z,27.78
2017-06-20T11:39:24.981Z,27.88
2017-06-20T11:40:25.290Z,27.98
2017-06-20T11:41:24.982Z,27.59
2017-06-20T11:42:25.287Z,27.49
2017-06-20T11:43:25.290Z,27.29
2017-06-20T11:44:25.291Z,27.88
2017-06-20T11:45:25.291Z,27.98
2017-06-20T11:46:25.291Z,27.88
2017-06-20T11:47:25.294Z,27.88
2017-06-20T11:48:25.293Z,27.77
2017-06-20T11:49:24.987Z,27.67
2017-06-20T11:50:25.293Z,28.08
2017-06-20T11:51:25.299Z,27.98
2017-06-20T11:52:25.295Z,27.78
2017-06-20T11:53:25.295Z,27.77
2017-06-20T11:54:25.295Z,27.77
2017-06-20T11:55:25.295Z,27.78
2017-06-20T11:56:25.300Z,28.08
2017-06-20T11:57:25.304Z,27.98
2017-06-20T11:58:25.297Z,27.98
2017-06-20T11:59:25.298Z,28.08
2017-06-20T12:00:24.993Z,28.26
2017-06-20T12:01:25.298Z,28.38
2017-06-20T12:02:24.996Z,28.67
2017-06-20T12:03:24.995Z,28.57
2017-06-20T12:04:25.303Z,28.96
2017-06-20T12:05:24.997Z,28.67
2017-06-20T12:06:25.303Z,28.77
2017-06-20T12:07:25.307Z,29.35
2017-06-20T12:08:24.998Z,29.35
2017-06-20T12:09:25.304Z,29.55
2017-06-20T12:10:25.307Z,29.84
2017-06-20T12:11:25.309Z,29.64
2017-06-20T12:12:25.308Z,29.74
2017-06-20T12:13:25.307Z,29.74
2017-06-20T12:14:25.306Z,29.94
2017-06-20T12:15:25.001Z,30.04
2017-06-20T12:16:25.309Z,30.33
2017-06-20T12:17:25.308Z,30.13
2017-06-20T12:18:25.330Z,30.13
2017-06-20T12:19:25.313Z,30.04
2017-06-20T12:20:25.312Z,29.74
2017-06-20T12:21:25.003Z,29.94
2017-06-20T12:22:25.311Z,30.23
2017-06-20T12:23:25.006Z,30.52
2017-06-20T12:24:25.314Z,30.23
2017-06-20T12:25:25.313Z,29.35
2017-06-20T12:26:25.315Z,28.47
2017-06-20T12:27:25.317Z,28.38
2017-06-20T12:28:25.314Z,28.67
2017-06-20T12:29:25.318Z,29.06
2017-06-20T12:30:25.319Z,29.16
2017-06-20T12:31:25.322Z,28.77
2017-06-20T12:32:25.320Z,29.25
2017-06-20T12:33:25.322Z,29.25
2017-06-20T12:34:25.319Z,29.35
2017-06-20T12:35:25.321Z,28.86
2017-06-20T12:36:25.321Z,28.77
2017-06-20T12:37:25.320Z,28.47
2017-06-20T12:38:25.321Z,28.39
2017-06-20T12:39:25.323Z,28.78
2017-06-20T12:40:25.321Z,28.08
2017-06-20T12:41:25.324Z,28.19
2017-06-20T12:42:25.017Z,27.7
2017-06-20T12:43:25.326Z,27.61
2017-06-20T12:44:25.019Z,26.92
2017-06-20T12:45:25.327Z,26.62
2017-06-20T12:46:25.027Z,26.34
2017-06-20T12:47:25.326Z,26.23
2017-06-20T12:48:25.326Z,26.15
2017-06-20T12:49:25.331Z,25.45
2017-06-20T12:50:25.027Z,25.56
2017-06-20T12:51:25.025Z,25.55
2017-06-20T12:52:25.331Z,25.45
2017-06-20T12:53:25.331Z,25.35
2017-06-20T12:54:25.330Z,25.76
2017-06-20T12:55:25.334Z,25.56