createdAt,value
2022-08-12T00:01:09.177Z,82.30
2022-08-12T00:03:59.722Z,82.90
2022-08-12T00:06:52.351Z,82.00
2022-08-12T00:09:42.875Z,82.30
2022-08-12T00:12:33.284Z,82.50
2022-08-12T00:15:25.405Z,83.30
2022-08-12T00:18:16.004Z,84.00
2022-08-12T00:21:06.353Z,85.60
2022-08-12T00:23:56.841Z,86.10
2022-08-12T00:26:48.319Z,86.20
2022-08-12T00:29:38.851Z,87.00
2022-08-12T00:32:53.431Z,87.80
2022-08-12T00:35:40.736Z,88.20
2022-08-12T00:38:31.242Z,87.90
2022-08-12T00:41:21.873Z,87.60
2022-08-12T00:43:56.252Z,87.30
2022-08-12T00:46:39.579Z,86.50
2022-08-12T00:49:11.987Z,86.70
2022-08-12T00:52:04.671Z,87.20
2022-08-12T00:54:51.803Z,87.40
2022-08-12T00:57:31.318Z,87.60
2022-08-12T01:00:08.639Z,87.90
2022-08-12T01:02:48.169Z,87.70
2022-08-12T01:05:43.325Z,87.50
2022-08-12T01:08:33.792Z,87.50
2022-08-12T01:11:24.802Z,87.70
2022-08-12T01:13:58.537Z,87.30
2022-08-12T01:16:30.613Z,88.00
2022-08-12T01:19:03.609Z,87.60
2022-08-12T01:21:51.893Z,87.00
2022-08-12T01:24:48.400Z,86.80
2022-08-12T01:27:22.509Z,86.70
2022-08-12T01:29:57.134Z,87.00
2022-08-12T01:32:30.602Z,87.30
2022-08-12T01:35:11.839Z,87.70
2022-08-12T01:37:52.401Z,88.50
2022-08-12T01:40:35.436Z,88.50
2022-08-12T01:43:13.421Z,88.00
2022-08-12T01:45:59.458Z,87.30
2022-08-12T01:49:17.462Z,87.50
2022-08-12T01:52:20.392Z,87.80
2022-08-12T01:54:54.457Z,87.50
2022-08-12T01:57:58.264Z,88.00
2022-08-12T02:00:46.038Z,88.70
2022-08-12T02:03:52.072Z,89.70
2022-08-12T02:06:58.502Z,90.00
2022-08-12T02:10:04.121Z,90.10
2022-08-12T02:12:55.655Z,90.40
2022-08-12T02:16:12.640Z,90.80
2022-08-12T02:19:22.368Z,90.90
2022-08-12T02:21:58.396Z,91.10
2022-08-12T02:24:33.126Z,91.00
2022-08-12T02:27:08.230Z,90.70
2022-08-12T02:29:41.520Z,90.40
2022-08-12T02:32:14.460Z,90.40
2022-08-12T02:34:46.759Z,90.30
2022-08-12T02:37:20.501Z,90.40
2022-08-12T02:39:57.873Z,90.40
2022-08-12T02:42:34.489Z,90.40
2022-08-12T02:45:09.105Z,90.50
2022-08-12T02:47:58.530Z,90.90
2022-08-12T02:50:36.668Z,91.40
2022-08-12T02:53:09.097Z,91.90
2022-08-12T02:55:41.358Z,92.20
2022-08-12T02:58:14.876Z,92.40
2022-08-12T03:00:48.041Z,92.50
2022-08-12T03:03:22.583Z,92.60
2022-08-12T03:06:01.445Z,92.10
2022-08-12T03:08:40.270Z,91.90
2022-08-12T03:11:29.039Z,92.10
2022-08-12T03:14:02.884Z,92.20
2022-08-12T03:16:36.830Z,92.20
2022-08-12T03:19:10.727Z,92.20
2022-08-12T03:21:52.659Z,92.20
2022-08-12T03:24:40.350Z,92.40
2022-08-12T03:27:15.087Z,92.80
2022-08-12T03:29:50.359Z,92.90
2022-08-12T03:32:35.546Z,92.70
2022-08-12T03:35:40.432Z,93.00
2022-08-12T03:38:09.545Z,93.30
2022-08-12T03:41:34.878Z,93.40
2022-08-12T03:44:44.131Z,93.60
2022-08-12T03:47:49.593Z,94.10
2022-08-12T03:50:40.111Z,93.80
2022-08-12T03:53:31.098Z,93.60
2022-08-12T03:56:21.543Z,93.60
2022-08-12T03:59:13.087Z,93.40
2022-08-12T04:01:52.368Z,93.70
2022-08-12T04:04:35.122Z,93.80
2022-08-12T04:07:10.884Z,93.30
2022-08-12T04:09:44.696Z,93.50
2022-08-12T04:12:35.407Z,93.50
2022-08-12T04:15:14.457Z,93.70
2022-08-12T04:18:06.707Z,93.70
2022-08-12T04:20:42.905Z,93.40
2022-08-12T04:23:16.712Z,93.80
2022-08-12T04:25:48.751Z,93.90
2022-08-12T04:28:27.969Z,94.00
2022-08-12T04:30:59.816Z,93.90
2022-08-12T04:33:32.556Z,94.00
2022-08-12T04:36:04.616Z,94.10
2022-08-12T04:38:36.850Z,94.10
2022-08-12T04:41:11.038Z,94.30
2022-08-12T04:43:59.944Z,94.30
2022-08-12T04:46:34.840Z,94.10
2022-08-12T04:49:06.839Z,94.60
2022-08-12T04:51:39.909Z,93.80
2022-08-12T04:54:11.630Z,93.20
2022-08-12T04:56:44.678Z,90.80
2022-08-12T04:59:46.978Z,86.80
2022-08-12T05:02:22.698Z,81.50
2022-08-12T05:05:00.780Z,79.00
2022-08-12T05:07:34.046Z,75.20
2022-08-12T05:10:09.246Z,71.10
2022-08-12T05:12:47.648Z,70.60
2022-08-12T05:15:29.205Z,70.50
2022-08-12T05:18:02.166Z,69.00
2022-08-12T05:20:49.270Z,67.20
2022-08-12T05:23:22.257Z,66.00
2022-08-12T05:25:56.848Z,66.00
2022-08-12T05:28:30.349Z,65.10
2022-08-12T05:31:02.476Z,64.60
2022-08-12T05:33:37.826Z,66.50
2022-08-12T05:36:15.167Z,67.70
2022-08-12T05:38:59.454Z,67.20
2022-08-12T05:41:35.120Z,68.00
2022-08-12T05:44:13.401Z,67.50
2022-08-12T05:46:45.360Z,68.20
2022-08-12T05:49:17.159Z,68.30
2022-08-12T05:51:49.019Z,68.10
2022-08-12T05:54:31.014Z,67.40
2022-08-12T05:57:13.161Z,68.00
2022-08-12T05:59:44.902Z,68.70
2022-08-12T06:02:16.683Z,68.80
2022-08-12T06:04:48.494Z,68.80
2022-08-12T06:08:00.661Z,69.50
2022-08-12T06:10:12.294Z,69.80
2022-08-12T06:12:48.291Z,70.10
2022-08-12T06:15:20.942Z,69.10
2022-08-12T06:17:53.449Z,68.70
2022-08-12T06:20:28.954Z,68.10
2022-08-12T06:23:02.769Z,68.50
2022-08-12T06:25:34.793Z,68.30
2022-08-12T06:28:20.249Z,69.50
2022-08-12T06:31:22.080Z,68.80
2022-08-12T06:33:55.628Z,68.60
2022-08-12T06:36:32.543Z,67.80
2022-08-12T06:39:05.465Z,67.00
2022-08-12T06:42:31.542Z,66.20
2022-08-12T06:44:57.319Z,65.20
2022-08-12T06:47:29.034Z,63.10
2022-08-12T06:50:00.772Z,62.10
2022-08-12T06:52:32.635Z,63.00
2022-08-12T06:55:04.894Z,62.20
2022-08-12T06:58:08.043Z,61.80
2022-08-12T07:00:43.658Z,60.20
2022-08-12T07:03:23.223Z,62.70
2022-08-12T07:06:00.287Z,61.30
2022-08-12T07:08:35.482Z,62.80
2022-08-12T07:11:10.015Z,62.60
2022-08-12T07:14:11.681Z,61.80
2022-08-12T07:16:56.619Z,62.30
2022-08-12T07:19:40.703Z,61.00
2022-08-12T07:22:17.797Z,61.50
2022-08-12T07:25:09.487Z,60.20
2022-08-12T07:27:42.617Z,61.00
2022-08-12T07:30:14.484Z,60.30
2022-08-12T07:32:49.719Z,60.50
2022-08-12T07:35:21.525Z,59.80
2022-08-12T07:37:54.129Z,60.00
2022-08-12T07:40:27.616Z,59.20
2022-08-12T07:42:59.802Z,58.90
2022-08-12T07:45:31.554Z,58.40
2022-08-12T07:48:04.618Z,58.40
2022-08-12T07:50:36.366Z,57.10
2022-08-12T07:53:08.216Z,57.80
2022-08-12T07:55:39.966Z,56.30
2022-08-12T07:58:11.786Z,55.70
2022-08-12T08:00:44.050Z,55.80
2022-08-12T08:03:17.061Z,56.60
2022-08-12T08:05:49.515Z,56.60
2022-08-12T08:08:27.358Z,57.30
2022-08-12T08:11:18.807Z,57.40
2022-08-12T08:13:50.631Z,56.90
2022-08-12T08:16:22.357Z,56.80
2022-08-12T08:18:55.653Z,56.50
2022-08-12T08:21:32.870Z,56.80
2022-08-12T08:24:17.130Z,57.30
2022-08-12T08:26:51.806Z,57.80
2022-08-12T08:29:24.846Z,58.60
2022-08-12T08:32:01.252Z,58.90
2022-08-12T08:34:53.003Z,60.30
2022-08-12T08:37:28.738Z,60.00
2022-08-12T08:40:26.147Z,59.70
2022-08-12T08:42:57.956Z,57.80
2022-08-12T08:45:29.714Z,58.50
2022-08-12T08:48:02.341Z,58.80
2022-08-12T08:50:34.121Z,58.60
2022-08-12T08:53:08.725Z,57.90
2022-08-12T08:56:03.589Z,58.10
2022-08-12T08:58:34.287Z,58.10
2022-08-12T09:01:06.185Z,57.40
2022-08-12T09:05:09.196Z,56.70
2022-08-12T09:06:36.001Z,55.60
2022-08-12T09:09:13.299Z,55.40
2022-08-12T09:12:10.789Z,55.60
2022-08-12T09:17:42.800Z,55.00
2022-08-12T09:20:17.960Z,55.10
2022-08-12T09:22:50.086Z,54.60
2022-08-12T09:25:33.191Z,54.60
2022-08-12T09:28:06.068Z,54.40
2022-08-12T09:30:48.634Z,51.80
2022-08-12T09:34:29.836Z,51.10
2022-08-12T09:36:14.398Z,49.60
2022-08-12T09:39:02.787Z,49.30
2022-08-12T09:42:49.251Z,48.90
2022-08-12T09:45:24.168Z,48.20
2022-08-12T09:48:20.248Z,47.70
2022-08-12T09:50:55.177Z,47.80
2022-08-12T09:53:36.530Z,47.80
2022-08-12T09:57:00.985Z,47.80
2022-08-12T09:59:09.852Z,47.70
2022-08-12T10:02:42.650Z,47.70
2022-08-12T10:04:33.497Z,47.30
2022-08-12T10:07:06.487Z,47.30
2022-08-12T10:09:57.339Z,46.30
2022-08-12T10:13:10.764Z,47.20
2022-08-12T10:16:02.686Z,46.90
2022-08-12T10:18:52.034Z,46.60
2022-08-12T10:21:39.713Z,47.20
2022-08-12T10:24:20.473Z,46.90
2022-08-12T10:27:14.067Z,46.40
2022-08-12T10:30:38.700Z,46.30
2022-08-12T10:32:44.747Z,46.50
2022-08-12T10:35:19.052Z,47.00
2022-08-12T10:38:38.305Z,46.10
2022-08-12T10:41:03.984Z,46.10
2022-08-12T10:43:54.987Z,46.70
2022-08-12T10:46:31.289Z,46.60
2022-08-12T10:49:06.712Z,45.90
2022-08-12T10:52:33.293Z,47.70
2022-08-12T10:54:50.938Z,47.50
2022-08-12T10:58:12.913Z,47.80
2022-08-12T11:00:34.907Z,48.20
2022-08-12T11:04:31.876Z,48.40
2022-08-12T11:07:09.657Z,48.80
2022-08-12T11:08:57.267Z,49.50
2022-08-12T11:12:35.246Z,49.80
2022-08-12T11:14:49.763Z,51.10
2022-08-12T11:17:34.380Z,49.60
2022-08-12T11:20:14.915Z,48.90
2022-08-12T11:23:03.534Z,49.10
2022-08-12T11:25:57.795Z,49.10
2022-08-12T11:28:34.085Z,49.30
2022-08-12T11:31:09.893Z,49.00
2022-08-12T11:34:04.766Z,49.00
2022-08-12T11:36:39.313Z,49.30
2022-08-12T11:39:12.665Z,49.70
2022-08-12T11:41:44.507Z,49.80
2022-08-12T11:44:35.630Z,50.40
2022-08-12T11:47:10.358Z,50.30
2022-08-12T11:49:42.081Z,49.30
2022-08-12T11:53:59.654Z,49.20
2022-08-12T11:56:19.234Z,48.60
2022-08-12T12:01:39.029Z,48.10
2022-08-12T12:02:03.197Z,47.70
2022-08-12T12:04:35.155Z,47.30
2022-08-12T12:07:11.347Z,47.20
2022-08-12T12:09:53.275Z,47.90
2022-08-12T12:12:25.643Z,47.40
2022-08-12T12:15:03.056Z,48.10
2022-08-12T12:17:40.465Z,48.80
2022-08-12T12:20:12.685Z,48.40
2022-08-12T12:22:45.357Z,48.20
2022-08-12T12:25:19.789Z,47.80
2022-08-12T12:28:06.082Z,47.20
2022-08-12T12:30:38.466Z,46.70
2022-08-12T12:33:17.685Z,46.60
2022-08-12T12:36:19.813Z,47.40
2022-08-12T12:38:42.011Z,48.50
2022-08-12T12:41:16.561Z,48.50
2022-08-12T12:43:56.563Z,48.20
2022-08-12T12:46:36.359Z,48.20
2022-08-12T12:49:11.127Z,48.40
2022-08-12T12:51:48.890Z,48.20
2022-08-12T12:54:28.950Z,48.20
2022-08-12T12:57:00.937Z,49.00
2022-08-12T12:59:54.891Z,48.00
2022-08-12T13:02:32.083Z,48.30
2022-08-12T13:05:04.581Z,48.50
2022-08-12T13:07:54.586Z,48.60
2022-08-12T13:10:36.945Z,48.70
2022-08-12T13:14:10.253Z,49.20
2022-08-12T13:16:02.052Z,48.70
2022-08-12T13:18:36.905Z,49.10
2022-08-12T13:21:15.803Z,49.20
2022-08-12T13:24:09.572Z,49.10
2022-08-12T13:26:42.417Z,48.60
2022-08-12T13:29:15.353Z,48.60
2022-08-12T13:32:19.683Z,47.50
2022-08-12T13:34:40.730Z,46.20
2022-08-12T13:37:15.221Z,44.50
2022-08-12T13:39:47.058Z,44.70
2022-08-12T13:42:22.873Z,46.50
2022-08-12T13:44:54.667Z,47.80
2022-08-12T13:47:26.853Z,47.60
2022-08-12T13:50:00.450Z,47.80
2022-08-12T13:52:32.233Z,47.80
2022-08-12T13:55:06.114Z,48.00
2022-08-12T13:57:46.963Z,48.40
2022-08-12T14:00:19.384Z,47.90
2022-08-12T14:02:53.141Z,48.00
2022-08-12T14:05:31.315Z,48.30
2022-08-12T14:08:11.822Z,47.00
2022-08-12T14:10:55.621Z,46.90
2022-08-12T14:14:04.207Z,46.90
2022-08-12T14:16:37.855Z,46.80
2022-08-12T14:19:21.925Z,46.80
2022-08-12T14:21:59.116Z,46.80
2022-08-12T14:24:40.845Z,46.40
2022-08-12T14:27:13.138Z,46.40
2022-08-12T14:30:05.165Z,44.50
2022-08-12T14:32:38.201Z,44.30
2022-08-12T14:35:10.939Z,44.80
2022-08-12T14:37:54.935Z,44.80
2022-08-12T14:40:30.753Z,45.00
2022-08-12T14:43:02.711Z,45.40
2022-08-12T14:45:47.117Z,46.00
2022-08-12T14:48:24.106Z,46.50
2022-08-12T14:52:07.917Z,48.50
2022-08-12T14:55:13.870Z,49.90
2022-08-12T14:59:58.162Z,55.40
2022-08-12T15:02:30.467Z,55.30
2022-08-12T15:05:03.426Z,54.80
2022-08-12T15:07:50.102Z,54.50
2022-08-12T15:10:25.395Z,53.80
2022-08-12T15:13:06.960Z,54.10
2022-08-12T15:15:45.728Z,54.40
2022-08-12T15:18:21.485Z,54.00
2022-08-12T15:20:56.203Z,54.00
2022-08-12T15:23:32.881Z,53.70
2022-08-12T15:26:11.435Z,52.20
2022-08-12T15:28:55.022Z,51.50
2022-08-12T15:31:28.357Z,50.10
2022-08-12T15:34:18.441Z,49.90
2022-08-12T15:36:54.113Z,48.50
2022-08-12T15:39:27.625Z,49.50
2022-08-12T15:42:02.003Z,48.70
2022-08-12T15:44:38.654Z,46.80
2022-08-12T15:47:16.333Z,46.20
2022-08-12T15:49:59.728Z,46.00
2022-08-12T15:52:32.754Z,45.50
2022-08-12T15:55:11.435Z,43.90
2022-08-12T15:57:53.942Z,43.30
2022-08-12T16:00:32.830Z,43.90
2022-08-12T16:03:08.558Z,44.50
2022-08-12T16:06:11.487Z,45.20
2022-08-12T16:08:41.427Z,45.50
2022-08-12T16:11:15.194Z,45.90
2022-08-12T16:13:48.698Z,46.20
2022-08-12T16:16:24.555Z,46.90
2022-08-12T16:18:59.839Z,47.20
2022-08-12T16:21:52.620Z,46.80
2022-08-12T16:24:26.941Z,46.50
2022-08-12T16:26:58.730Z,47.30
2022-08-12T16:29:49.324Z,49.50
2022-08-12T16:32:31.423Z,52.30
2022-08-12T16:35:08.059Z,57.10
2022-08-12T16:38:25.474Z,65.80
2022-08-12T16:40:47.222Z,68.60
2022-08-12T16:43:27.579Z,75.70
2022-08-12T16:46:23.552Z,77.60
2022-08-12T16:48:54.992Z,83.80
2022-08-12T16:51:27.019Z,87.80
2022-08-12T16:53:58.729Z,90.90
2022-08-12T16:56:33.681Z,92.60
2022-08-12T16:59:15.865Z,93.80
2022-08-12T17:01:50.142Z,93.90
2022-08-12T17:04:24.408Z,93.30
2022-08-12T17:06:56.586Z,93.10
2022-08-12T17:09:34.255Z,93.60
2022-08-12T17:12:12.251Z,92.80
2022-08-12T17:14:52.825Z,93.90
2022-08-12T17:17:38.748Z,93.60
2022-08-12T17:20:34.925Z,94.70
2022-08-12T17:23:09.707Z,94.50
2022-08-12T17:25:44.790Z,95.40
2022-08-12T17:28:22.713Z,95.90
2022-08-12T17:30:59.986Z,97.10
2022-08-12T17:33:35.903Z,98.40
2022-08-12T17:36:11.029Z,99.40
2022-08-12T17:38:43.481Z,99.90
2022-08-12T17:41:56.895Z,99.90
2022-08-12T17:44:14.639Z,99.90
2022-08-12T17:46:53.811Z,99.90
2022-08-12T17:50:03.267Z,99.90
2022-08-12T17:52:20.870Z,99.90
2022-08-12T17:54:53.328Z,99.50
2022-08-12T17:57:26.559Z,99.90
2022-08-12T18:00:00.146Z,99.90
2022-08-12T18:02:35.435Z,99.90
2022-08-12T18:05:10.120Z,99.90
2022-08-12T18:07:46.090Z,99.90
2022-08-12T18:10:43.010Z,99.90
2022-08-12T18:13:40.246Z,99.90
2022-08-12T18:16:08.719Z,99.90
2022-08-12T18:18:45.019Z,99.90
2022-08-12T18:21:20.751Z,99.90
2022-08-12T18:23:56.311Z,99.90
2022-08-12T18:26:30.795Z,99.90
2022-08-12T18:29:02.776Z,99.90
2022-08-12T18:31:44.149Z,99.90
2022-08-12T18:34:29.170Z,99.90
2022-08-12T18:37:26.546Z,99.90
2022-08-12T18:40:15.782Z,99.90
2022-08-12T18:42:54.504Z,99.90
2022-08-12T18:45:31.345Z,99.90
2022-08-12T18:48:23.553Z,99.90
2022-08-12T18:51:10.585Z,99.90
2022-08-12T18:54:07.262Z,99.90
2022-08-12T18:56:40.037Z,99.90
2022-08-12T18:59:59.795Z,99.90
2022-08-12T19:02:19.166Z,99.90
2022-08-12T19:04:54.318Z,99.90
2022-08-12T19:07:50.049Z,99.90
2022-08-12T19:10:23.345Z,99.90
2022-08-12T19:13:21.195Z,99.90
2022-08-12T19:15:57.416Z,99.90
2022-08-12T19:18:31.152Z,99.90
2022-08-12T19:21:11.941Z,99.90
2022-08-12T19:24:08.901Z,99.90
2022-08-12T19:26:42.398Z,99.90
2022-08-12T19:29:18.196Z,99.90
2022-08-12T19:31:57.823Z,99.90
2022-08-12T19:37:38.633Z,99.90
2022-08-12T19:40:32.804Z,99.90
2022-08-12T19:43:16.211Z,99.90
2022-08-12T19:45:56.737Z,99.90
2022-08-12T19:48:30.808Z,99.90
2022-08-12T19:51:09.204Z,99.90
2022-08-12T19:53:57.403Z,99.90
2022-08-12T19:56:30.463Z,99.90
2022-08-12T19:59:22.197Z,99.90
2022-08-12T20:02:02.854Z,99.90
2022-08-12T20:04:37.514Z,99.90
2022-08-12T20:07:23.923Z,99.90
2022-08-12T20:09:56.552Z,99.90
2022-08-12T20:12:32.930Z,99.90
2022-08-12T20:15:11.102Z,99.90
2022-08-12T20:17:50.745Z,99.90
2022-08-12T20:20:28.243Z,99.90
2022-08-12T20:23:00.206Z,99.90
2022-08-12T20:25:53.538Z,99.90
2022-08-12T20:28:30.771Z,99.90
2022-08-12T20:31:02.731Z,99.90
2022-08-12T20:33:55.823Z,99.90
2022-08-12T20:36:40.669Z,99.90
2022-08-12T20:39:34.182Z,99.90
2022-08-12T20:42:10.693Z,99.90
2022-08-12T20:44:42.624Z,99.90
2022-08-12T20:47:18.484Z,99.90
2022-08-12T20:49:55.862Z,99.90
2022-08-12T20:52:45.145Z,99.90
2022-08-12T20:55:19.245Z,99.90
2022-08-12T20:58:02.225Z,99.90
2022-08-12T21:00:35.297Z,99.90
2022-08-12T21:03:25.903Z,99.90
2022-08-12T21:06:17.804Z,99.90
2022-08-12T21:08:49.833Z,99.90
2022-08-12T21:11:22.730Z,99.90
2022-08-12T21:13:59.154Z,99.90
2022-08-12T21:16:35.759Z,99.90
2022-08-12T21:19:11.854Z,99.90
2022-08-12T21:21:54.555Z,99.90
2022-08-12T21:24:32.418Z,99.90
2022-08-12T21:27:07.365Z,99.90
2022-08-12T21:29:55.163Z,99.90
2022-08-12T21:32:39.536Z,99.90
2022-08-12T21:35:19.205Z,99.90
2022-08-12T21:37:53.091Z,99.90
2022-08-12T21:40:36.915Z,99.90
2022-08-12T21:43:17.310Z,99.90
2022-08-12T21:46:00.916Z,99.90
2022-08-12T21:48:34.053Z,99.90
2022-08-12T21:51:23.378Z,99.90
2022-08-12T21:54:07.141Z,99.90
2022-08-12T21:56:42.011Z,99.90
2022-08-12T21:59:17.629Z,99.90
2022-08-12T22:01:49.765Z,99.90
2022-08-12T22:04:40.635Z,99.90
2022-08-12T22:07:26.775Z,99.90
2022-08-12T22:10:00.124Z,99.90
2022-08-12T22:12:37.579Z,99.90
2022-08-12T22:15:21.739Z,99.90
2022-08-12T22:17:55.493Z,99.90
2022-08-12T22:20:29.678Z,99.90
2022-08-12T22:23:05.232Z,99.90
2022-08-12T22:25:40.011Z,99.90
2022-08-12T22:28:39.078Z,99.90
2022-08-12T22:31:11.062Z,99.90
2022-08-12T22:33:54.004Z,99.90
2022-08-12T22:36:28.463Z,99.90
2022-08-12T22:39:01.204Z,99.90
2022-08-12T22:41:56.854Z,99.90
2022-08-12T22:44:54.874Z,99.90
2022-08-12T22:47:54.473Z,99.90
2022-08-12T22:50:28.697Z,99.90
2022-08-12T22:53:16.995Z,99.90
2022-08-12T22:55:59.986Z,99.90
2022-08-12T22:58:40.401Z,99.90
2022-08-12T23:01:21.205Z,99.90
2022-08-12T23:04:07.787Z,99.90
2022-08-12T23:06:50.503Z,99.90
2022-08-12T23:09:26.890Z,99.90
2022-08-12T23:12:06.882Z,99.90
2022-08-12T23:14:39.310Z,99.90
2022-08-12T23:17:35.305Z,99.90
2022-08-12T23:20:03.995Z,99.90
2022-08-12T23:22:37.200Z,99.90
2022-08-12T23:25:18.907Z,99.90
2022-08-12T23:28:29.788Z,99.90
2022-08-12T23:31:04.296Z,99.90
2022-08-12T23:34:01.876Z,99.90
2022-08-12T23:36:39.100Z,99.90
2022-08-12T23:40:13.976Z,99.90
2022-08-12T23:42:17.713Z,99.90
2022-08-12T23:44:53.316Z,99.90
2022-08-12T23:47:25.048Z,99.90
2022-08-12T23:50:03.150Z,99.90
2022-08-12T23:52:46.706Z,99.90
2022-08-12T23:55:24.434Z,99.90
2022-08-12T23:58:22.479Z,99.90
