createdAt,value
2023-03-28T00:01:47.969Z,95789.00
2023-03-28T00:04:15.186Z,95796.88
2023-03-28T00:06:41.795Z,95792.63
2023-03-28T00:09:11.482Z,95800.78
2023-03-28T00:11:38.539Z,95804.72
2023-03-28T00:14:05.394Z,95815.22
2023-03-28T00:16:33.840Z,95808.34
2023-03-28T00:19:02.066Z,95815.13
2023-03-28T00:21:33.531Z,95812.44
2023-03-28T00:24:04.425Z,95800.97
2023-03-28T00:26:32.648Z,95801.56
2023-03-28T00:29:03.088Z,95801.88
2023-03-28T00:31:30.334Z,95801.19
2023-03-28T00:33:57.749Z,95815.88
2023-03-28T00:36:29.949Z,95817.81
2023-03-28T00:38:58.137Z,95822.44
2023-03-28T00:41:31.542Z,95827.78
2023-03-28T00:44:01.793Z,95830.88
2023-03-28T00:46:34.875Z,95825.94
2023-03-28T00:49:01.442Z,95821.50
2023-03-28T00:51:32.411Z,95836.69
2023-03-28T00:54:06.872Z,95849.69
2023-03-28T00:56:39.809Z,95848.19
2023-03-28T00:59:11.423Z,95838.00
2023-03-28T01:01:43.371Z,95840.63
2023-03-28T01:04:23.576Z,95849.69
2023-03-28T01:09:47.487Z,95833.31
2023-03-28T01:12:16.709Z,95851.34
2023-03-28T01:15:21.035Z,95860.31
2023-03-28T01:17:46.637Z,95861.19
2023-03-28T01:20:18.333Z,95875.25
2023-03-28T01:22:58.336Z,95884.19
2023-03-28T01:25:44.124Z,95876.34
2023-03-28T01:28:20.577Z,95865.97
2023-03-28T01:30:54.483Z,95894.19
2023-03-28T01:33:27.883Z,95898.25
2023-03-28T01:36:33.596Z,95895.56
2023-03-28T01:39:14.821Z,95908.25
2023-03-28T01:41:55.463Z,95912.78
2023-03-28T01:49:00.311Z,95923.13
2023-03-28T01:52:19.331Z,95918.88
2023-03-28T01:54:56.106Z,95927.19
2023-03-28T01:57:47.429Z,95939.41
2023-03-28T02:00:29.430Z,95941.34
2023-03-28T02:03:02.341Z,95940.41
2023-03-28T02:05:32.522Z,95926.25
2023-03-28T02:08:02.059Z,95921.59
2023-03-28T02:10:37.421Z,95940.25
2023-03-28T02:13:19.862Z,95936.72
2023-03-28T02:18:35.069Z,95945.13
2023-03-28T02:21:04.994Z,95949.91
2023-03-28T02:23:57.701Z,95942.50
2023-03-28T02:26:41.239Z,95952.69
2023-03-28T02:29:28.037Z,95945.13
2023-03-28T02:31:55.589Z,95954.88
2023-03-28T02:34:26.243Z,95961.34
2023-03-28T02:37:15.778Z,95968.22
2023-03-28T02:40:05.121Z,95962.28
2023-03-28T02:42:56.079Z,95986.47
2023-03-28T02:45:44.862Z,95974.94
2023-03-28T02:48:25.545Z,95963.78
2023-03-28T02:51:55.314Z,95965.81
2023-03-28T02:54:40.574Z,95970.63
2023-03-28T02:57:18.541Z,95968.56
2023-03-28T03:00:09.104Z,95973.38
2023-03-28T03:02:35.800Z,95973.25
2023-03-28T03:05:26.172Z,95969.66
2023-03-28T03:07:52.995Z,95978.44
2023-03-28T03:10:22.939Z,95979.56
2023-03-28T03:12:59.398Z,95990.78
2023-03-28T03:15:31.065Z,95993.09
2023-03-28T03:18:01.897Z,96001.50
2023-03-28T03:23:26.318Z,96003.66
2023-03-28T03:26:02.757Z,96006.25
2023-03-28T03:28:29.751Z,96010.47
2023-03-28T03:31:12.142Z,96025.03
2023-03-28T03:33:42.737Z,96037.63
2023-03-28T03:36:10.194Z,96029.53
2023-03-28T03:38:37.547Z,96052.88
2023-03-28T03:41:04.502Z,96039.69
2023-03-28T03:43:31.889Z,96056.00
2023-03-28T03:46:00.936Z,96056.50
2023-03-28T03:48:28.100Z,96057.59
2023-03-28T03:50:57.572Z,96070.13
2023-03-28T03:53:24.114Z,96083.59
2023-03-28T03:55:50.882Z,96059.00
2023-03-28T03:58:20.474Z,96072.53
2023-03-28T04:00:49.115Z,96070.91
2023-03-28T04:03:24.263Z,96084.88
2023-03-28T04:05:53.681Z,96084.88
2023-03-28T04:08:20.700Z,96094.97
2023-03-28T04:10:48.650Z,96092.69
2023-03-28T04:13:15.363Z,96101.91
2023-03-28T04:15:42.071Z,96112.94
2023-03-28T04:18:27.171Z,96097.56
2023-03-28T04:21:02.024Z,96120.81
2023-03-28T04:23:28.949Z,96132.25
2023-03-28T04:25:58.856Z,96124.75
2023-03-28T04:28:26.105Z,96139.63
2023-03-28T04:30:54.928Z,96147.63
2023-03-28T04:33:25.359Z,96129.50
2023-03-28T04:36:04.098Z,96142.03
2023-03-28T04:38:41.763Z,96150.34
2023-03-28T04:41:18.264Z,96144.97
2023-03-28T04:43:49.555Z,96156.28
2023-03-28T04:46:17.398Z,96156.53
2023-03-28T04:48:47.874Z,96158.09
2023-03-28T04:51:35.377Z,96160.13
2023-03-28T04:54:01.960Z,96151.97
2023-03-28T04:56:39.507Z,96171.53
2023-03-28T04:59:06.806Z,96174.69
2023-03-28T05:01:40.070Z,96176.16
2023-03-28T05:04:07.681Z,96181.13
2023-03-28T05:06:34.466Z,96184.63
2023-03-28T05:09:07.010Z,96193.81
2023-03-28T05:11:36.951Z,96207.50
2023-03-28T05:16:52.002Z,96209.63
2023-03-28T05:19:21.600Z,96215.91
2023-03-28T05:22:06.966Z,96227.38
2023-03-28T05:24:41.168Z,96211.72
2023-03-28T05:27:38.152Z,96216.63
2023-03-28T05:30:12.372Z,96225.06
2023-03-28T05:35:23.086Z,96230.03
2023-03-28T05:44:54.774Z,96238.22
2023-03-28T05:47:22.783Z,96231.38
2023-03-28T05:49:55.023Z,96243.63
2023-03-28T05:52:21.862Z,96245.41
2023-03-28T05:54:50.666Z,96235.56
2023-03-28T05:57:19.090Z,96243.38
2023-03-28T05:59:48.958Z,96242.91
2023-03-28T06:02:19.316Z,96232.25
2023-03-28T06:04:54.493Z,96263.28
2023-03-28T06:07:35.328Z,96275.34
2023-03-28T06:10:08.977Z,96263.66
2023-03-28T06:12:35.739Z,96276.69
2023-03-28T06:15:05.096Z,96262.28
2023-03-28T06:17:31.816Z,96277.94
2023-03-28T06:20:33.196Z,96274.38
2023-03-28T06:23:02.552Z,96276.91
2023-03-28T06:25:29.072Z,96281.63
2023-03-28T06:28:32.035Z,96263.09
2023-03-28T06:30:59.509Z,96274.41
2023-03-28T06:33:28.452Z,96285.50
2023-03-28T06:36:00.610Z,96286.06
2023-03-28T06:38:33.087Z,96280.19
2023-03-28T06:41:04.356Z,96291.16
2023-03-28T06:43:33.971Z,96289.06
2023-03-28T06:46:01.700Z,96294.44
2023-03-28T06:48:36.399Z,96299.88
2023-03-28T06:51:03.767Z,96301.97
2023-03-28T06:56:44.812Z,96300.47
2023-03-28T06:59:11.413Z,96314.91
2023-03-28T07:04:44.980Z,96322.97
2023-03-28T07:07:43.154Z,96339.03
2023-03-28T07:10:00.350Z,96336.81
2023-03-28T07:12:29.299Z,96323.00
2023-03-28T07:14:56.189Z,96335.53
2023-03-28T07:17:26.990Z,96328.53
2023-03-28T07:19:54.463Z,96342.25
2023-03-28T07:22:29.763Z,96329.13
2023-03-28T07:24:56.915Z,96339.72
2023-03-28T07:27:24.951Z,96336.13
2023-03-28T07:30:01.277Z,96334.50
2023-03-28T07:35:48.446Z,96335.22
2023-03-28T07:38:15.338Z,96343.66
2023-03-28T07:41:09.817Z,96335.69
2023-03-28T07:44:07.386Z,96343.28
2023-03-28T07:49:53.380Z,96352.59
2023-03-28T07:52:20.848Z,96343.97
2023-03-28T07:55:04.789Z,96360.94
2023-03-28T08:00:23.733Z,96356.88
2023-03-28T08:03:04.477Z,96367.88
2023-03-28T08:05:44.660Z,96358.91
2023-03-28T08:08:11.344Z,96350.94
2023-03-28T08:13:42.093Z,96365.13
2023-03-28T08:16:12.217Z,96354.97
2023-03-28T08:18:39.052Z,96352.06
2023-03-28T08:22:46.558Z,96358.78
2023-03-28T08:24:25.410Z,96364.19
2023-03-28T08:26:56.901Z,96367.44
2023-03-28T08:29:26.654Z,96373.41
2023-03-28T08:31:59.128Z,96367.25
2023-03-28T08:34:26.044Z,96369.72
2023-03-28T08:36:53.568Z,96377.19
2023-03-28T08:39:26.626Z,96386.59
2023-03-28T08:42:06.796Z,96395.97
2023-03-28T08:48:21.422Z,96392.00
2023-03-28T08:51:03.682Z,96385.81
2023-03-28T08:55:27.328Z,96395.28
2023-03-28T09:01:05.653Z,96388.25
2023-03-28T09:03:37.887Z,96362.41
2023-03-28T09:06:58.751Z,96380.84
2023-03-28T09:09:28.364Z,96386.34
2023-03-28T09:12:23.285Z,96381.25
2023-03-28T09:15:24.890Z,96373.97
2023-03-28T09:17:51.757Z,96384.13
2023-03-28T09:20:37.659Z,96398.22
2023-03-28T09:23:04.374Z,96382.78
2023-03-28T09:28:41.486Z,96381.22
2023-03-28T09:31:20.920Z,96395.19
2023-03-28T09:33:48.887Z,96389.50
2023-03-28T09:36:45.344Z,96390.50
2023-03-28T09:42:19.942Z,96393.16
2023-03-28T09:48:37.585Z,96382.16
2023-03-28T09:51:05.510Z,96390.09
2023-03-28T09:53:45.141Z,96379.44
2023-03-28T09:56:18.114Z,96386.25
2023-03-28T09:59:29.565Z,96377.44
2023-03-28T10:01:48.263Z,96388.25
2023-03-28T10:07:43.639Z,96387.97
2023-03-28T10:10:09.042Z,96374.50
2023-03-28T10:12:41.716Z,96394.09
2023-03-28T10:15:28.981Z,96395.13
2023-03-28T10:17:55.959Z,96404.72
2023-03-28T10:20:51.007Z,96404.44
2023-03-28T10:23:31.651Z,96424.56
2023-03-28T10:28:52.106Z,96426.44
2023-03-28T10:31:44.832Z,96421.09
2023-03-28T10:34:40.725Z,96428.56
2023-03-28T10:37:50.749Z,96444.47
2023-03-28T10:40:43.627Z,96431.44
2023-03-28T10:43:47.090Z,96447.50
2023-03-28T10:49:43.922Z,96446.31
2023-03-28T10:52:24.695Z,96464.69
2023-03-28T10:54:57.477Z,96457.41
2023-03-28T10:57:53.670Z,96437.84
2023-03-28T11:00:33.406Z,96462.91
2023-03-28T11:03:15.922Z,96465.53
2023-03-28T11:05:44.349Z,96460.41
2023-03-28T11:09:48.968Z,96476.59
2023-03-28T11:11:57.000Z,96466.50
2023-03-28T11:18:38.812Z,96489.22
2023-03-28T11:21:33.649Z,96512.25
2023-03-28T11:24:10.501Z,96507.13
2023-03-28T11:27:30.308Z,96497.53
2023-03-28T11:29:52.474Z,96506.34
2023-03-28T11:32:25.635Z,96510.94
2023-03-28T11:35:32.446Z,96512.09
2023-03-28T11:38:14.407Z,96514.38
2023-03-28T11:40:49.590Z,96523.59
2023-03-28T11:43:21.448Z,96555.63
2023-03-28T11:45:53.225Z,96563.75
2023-03-28T11:48:50.434Z,96577.31
2023-03-28T11:51:20.979Z,96574.44
2023-03-28T11:53:50.898Z,96584.38
2023-03-28T11:56:20.815Z,96577.34
2023-03-28T11:58:50.468Z,96590.84
2023-03-28T12:01:34.566Z,96598.84
2023-03-28T12:04:05.278Z,96593.47
2023-03-28T12:06:59.642Z,96594.44
2023-03-28T12:09:52.943Z,96590.03
2023-03-28T12:12:24.671Z,96606.28
2023-03-28T12:14:57.608Z,96604.09
2023-03-28T12:17:45.913Z,96630.28
2023-03-28T12:20:31.011Z,96641.63
2023-03-28T12:23:29.816Z,96645.88
2023-03-28T12:26:15.101Z,96630.50
2023-03-28T12:28:45.227Z,96636.94
2023-03-28T12:34:16.453Z,96640.03
2023-03-28T12:37:05.519Z,96661.81
2023-03-28T12:43:05.299Z,96660.22
2023-03-28T12:45:42.493Z,96661.03
2023-03-28T12:48:13.819Z,96651.66
2023-03-28T12:50:49.143Z,96657.41
2023-03-28T12:53:48.291Z,96662.94
2023-03-28T12:56:16.033Z,96656.13
2023-03-28T12:58:54.128Z,96645.94
2023-03-28T13:01:43.797Z,96650.31
2023-03-28T13:04:40.234Z,96669.03
2023-03-28T13:07:35.637Z,96652.66
2023-03-28T13:10:23.903Z,96646.53
2023-03-28T13:13:11.300Z,96674.47
2023-03-28T13:16:16.687Z,96656.78
2023-03-28T13:18:48.331Z,96662.69
2023-03-28T13:21:44.702Z,96647.81
2023-03-28T13:25:06.412Z,96660.00
2023-03-28T13:27:34.349Z,96662.00
2023-03-28T13:30:05.449Z,96667.50
2023-03-28T13:35:37.071Z,96669.47
2023-03-28T13:38:26.567Z,96675.47
2023-03-28T13:46:39.050Z,96684.41
2023-03-28T13:50:52.451Z,96685.47
2023-03-28T13:53:20.028Z,96697.38
2023-03-28T13:58:41.978Z,96707.25
2023-03-28T14:04:11.439Z,96700.47
2023-03-28T14:06:41.078Z,96711.28
2023-03-28T14:10:18.440Z,96715.88
2023-03-28T14:12:13.066Z,96722.00
2023-03-28T14:17:51.813Z,96712.53
2023-03-28T14:20:18.828Z,96728.69
2023-03-28T14:22:59.675Z,96728.44
2023-03-28T14:25:33.782Z,96727.00
2023-03-28T14:28:08.148Z,96735.34
2023-03-28T14:30:57.953Z,96727.28
2023-03-28T14:33:25.232Z,96741.56
2023-03-28T14:36:38.309Z,96735.00
2023-03-28T14:39:31.795Z,96739.19
2023-03-28T14:42:00.814Z,96747.78
2023-03-28T14:44:34.022Z,96757.88
2023-03-28T14:47:00.919Z,96741.34
2023-03-28T14:49:57.817Z,96751.78
2023-03-28T14:52:36.829Z,96761.56
2023-03-28T14:55:10.533Z,96757.97
2023-03-28T14:57:39.402Z,96762.50
2023-03-28T15:00:12.889Z,96754.63
2023-03-28T15:05:43.534Z,96765.59
2023-03-28T15:08:24.456Z,96770.31
2023-03-28T15:11:03.449Z,96776.97
2023-03-28T15:14:01.511Z,96781.97
2023-03-28T15:16:41.322Z,96774.38
2023-03-28T15:19:22.398Z,96783.03
2023-03-28T15:21:54.899Z,96796.69
2023-03-28T15:24:23.586Z,96795.75
2023-03-28T15:26:51.623Z,96787.56
2023-03-28T15:29:19.521Z,96798.13
2023-03-28T15:31:46.554Z,96805.25
2023-03-28T15:34:24.771Z,96803.69
2023-03-28T15:37:10.517Z,96807.84
2023-03-28T15:39:37.649Z,96829.56
2023-03-28T15:42:22.443Z,96823.53
2023-03-28T15:45:23.764Z,96817.34
2023-03-28T15:47:54.212Z,96819.84
2023-03-28T15:53:44.759Z,96837.91
2023-03-28T15:56:39.467Z,96839.91
2023-03-28T15:59:30.760Z,96842.28
2023-03-28T16:02:19.856Z,96845.13
2023-03-28T16:05:48.150Z,96850.09
2023-03-28T16:11:27.156Z,96845.34
2023-03-28T16:13:58.219Z,96849.84
2023-03-28T16:19:56.928Z,96861.34
2023-03-28T16:26:06.597Z,96864.03
2023-03-28T16:28:33.736Z,96865.31
2023-03-28T16:31:07.411Z,96872.41
2023-03-28T16:40:05.981Z,96896.97
2023-03-28T16:45:31.448Z,96901.63
2023-03-28T16:48:22.432Z,96906.22
2023-03-28T16:51:08.384Z,96909.31
2023-03-28T16:53:39.522Z,96921.66
2023-03-28T16:56:08.898Z,96921.88
2023-03-28T16:58:45.465Z,96932.31
2023-03-28T17:01:36.554Z,96941.41
2023-03-28T17:04:57.857Z,96946.75
2023-03-28T17:07:59.933Z,96945.31
2023-03-28T17:12:54.971Z,96963.56
2023-03-28T17:15:27.768Z,96971.19
2023-03-28T17:17:57.070Z,96967.28
2023-03-28T17:20:24.166Z,96970.50
2023-03-28T17:22:53.495Z,96987.59
2023-03-28T17:25:20.288Z,96974.66
2023-03-28T17:27:47.696Z,96969.66
2023-03-28T17:30:19.603Z,96992.13
2023-03-28T17:32:59.698Z,96988.28
2023-03-28T17:35:28.177Z,96997.56
2023-03-28T17:37:59.524Z,96999.22
2023-03-28T17:40:28.512Z,97004.44
2023-03-28T17:42:56.771Z,96999.44
2023-03-28T17:45:28.886Z,97004.84
2023-03-28T17:47:56.151Z,97008.63
2023-03-28T17:50:23.058Z,97011.75
2023-03-28T17:52:54.896Z,97008.19
2023-03-28T17:55:32.012Z,97017.59
2023-03-28T17:58:08.700Z,97025.97
2023-03-28T18:00:35.704Z,97012.94
2023-03-28T18:03:02.768Z,97029.06
2023-03-28T18:05:30.552Z,97028.03
2023-03-28T18:10:43.079Z,97046.41
2023-03-28T18:13:10.086Z,97054.13
2023-03-28T18:15:39.836Z,97068.50
2023-03-28T18:18:18.190Z,97068.69
2023-03-28T18:20:53.561Z,97069.97
2023-03-28T18:23:20.976Z,97062.88
2023-03-28T18:25:48.684Z,97062.75
2023-03-28T18:28:22.355Z,97081.81
2023-03-28T18:31:04.730Z,97085.47
2023-03-28T18:34:06.010Z,97088.38
2023-03-28T18:36:38.195Z,97097.75
2023-03-28T18:39:24.283Z,97096.41
2023-03-28T18:41:51.245Z,97121.00
2023-03-28T18:44:24.698Z,97121.19
2023-03-28T18:46:54.960Z,97125.75
2023-03-28T18:49:49.866Z,97126.66
2023-03-28T18:52:16.688Z,97131.34
2023-03-28T18:57:46.275Z,97142.94
2023-03-28T19:03:23.512Z,97146.94
2023-03-28T19:16:37.260Z,97181.81
2023-03-28T19:19:04.258Z,97190.47
2023-03-28T19:21:37.981Z,97197.03
2023-03-28T19:24:05.973Z,97208.84
2023-03-28T19:26:42.506Z,97202.66
2023-03-28T19:33:12.376Z,97213.94
2023-03-28T19:36:51.760Z,97217.31
2023-03-28T19:39:29.847Z,97222.97
2023-03-28T19:42:04.036Z,97229.56
2023-03-28T19:44:31.939Z,97224.16
2023-03-28T19:47:35.494Z,97234.38
2023-03-28T19:53:41.431Z,97239.22
2023-03-28T19:56:19.522Z,97234.75
2023-03-28T19:59:11.327Z,97231.78
2023-03-28T20:01:48.300Z,97235.31
2023-03-28T20:04:24.633Z,97237.63
2023-03-28T20:07:01.494Z,97239.22
2023-03-28T20:09:35.593Z,97246.53
2023-03-28T20:12:15.935Z,97259.47
2023-03-28T20:14:43.848Z,97254.44
2023-03-28T20:17:36.701Z,97267.78
2023-03-28T20:20:13.182Z,97263.53
2023-03-28T20:22:39.837Z,97267.91
2023-03-28T20:25:58.488Z,97282.19
2023-03-28T20:28:10.182Z,97292.09
2023-03-28T20:31:12.713Z,97283.41
2023-03-28T20:33:41.423Z,97284.41
2023-03-28T20:36:21.377Z,97293.31
2023-03-28T20:38:52.637Z,97292.81
2023-03-28T20:41:19.575Z,97304.03
2023-03-28T20:44:16.288Z,97304.22
2023-03-28T20:46:46.789Z,97307.78
2023-03-28T20:49:27.885Z,97307.94
2023-03-28T20:54:46.418Z,97318.06
2023-03-28T20:57:13.138Z,97314.72
2023-03-28T20:59:50.200Z,97319.22
2023-03-28T21:02:37.444Z,97324.81
2023-03-28T21:05:21.422Z,97324.50
2023-03-28T21:07:49.045Z,97316.81
2023-03-28T21:10:28.071Z,97333.88
2023-03-28T21:12:55.002Z,97321.66
2023-03-28T21:15:35.280Z,97324.53
2023-03-28T21:18:15.526Z,97319.06
2023-03-28T21:20:49.106Z,97319.56
2023-03-28T21:23:32.683Z,97321.16
2023-03-28T21:25:59.476Z,97315.22
2023-03-28T21:28:50.017Z,97331.03
2023-03-28T21:31:28.508Z,97340.16
2023-03-28T21:33:57.403Z,97343.09
2023-03-28T21:36:26.131Z,97335.81
2023-03-28T21:38:53.294Z,97344.09
2023-03-28T21:41:24.462Z,97357.25
2023-03-28T21:43:54.134Z,97366.41
2023-03-28T21:46:25.197Z,97364.22
2023-03-28T21:48:52.221Z,97357.84
2023-03-28T21:51:19.571Z,97362.19
2023-03-28T21:54:00.142Z,97367.06
2023-03-28T21:56:27.300Z,97356.84
2023-03-28T21:59:35.073Z,97367.91
2023-03-28T22:01:52.701Z,97363.72
2023-03-28T22:05:12.789Z,97369.09
2023-03-28T22:07:58.741Z,97363.22
2023-03-28T22:10:27.425Z,97370.00
2023-03-28T22:12:59.502Z,97379.28
2023-03-28T22:16:31.936Z,97372.53
2023-03-28T22:19:45.997Z,97376.44
2023-03-28T22:22:13.299Z,97370.69
2023-03-28T22:25:09.511Z,97390.88
2023-03-28T22:27:37.067Z,97396.06
2023-03-28T22:30:13.734Z,97390.88
2023-03-28T22:33:04.497Z,97389.53
2023-03-28T22:35:34.925Z,97388.72
2023-03-28T22:38:23.964Z,97392.75
2023-03-28T22:40:58.680Z,97395.19
2023-03-28T22:43:26.415Z,97402.69
2023-03-28T22:45:53.473Z,97399.03
2023-03-28T22:51:13.063Z,97398.88
2023-03-28T22:53:56.693Z,97411.00
2023-03-28T22:56:43.129Z,97414.13
2023-03-28T22:59:09.913Z,97401.03
2023-03-28T23:01:37.616Z,97394.47
2023-03-28T23:04:08.081Z,97407.22
2023-03-28T23:06:53.708Z,97405.75
2023-03-28T23:09:21.124Z,97399.53
2023-03-28T23:12:11.860Z,97394.34
2023-03-28T23:14:42.370Z,97401.38
2023-03-28T23:17:15.231Z,97387.53
2023-03-28T23:19:42.184Z,97393.47
2023-03-28T23:22:10.795Z,97407.50
2023-03-28T23:27:22.134Z,97420.31
2023-03-28T23:29:48.868Z,97426.47
2023-03-28T23:32:16.461Z,97417.97
2023-03-28T23:34:43.595Z,97422.16
2023-03-28T23:37:10.310Z,97424.38
2023-03-28T23:42:19.935Z,97437.09
2023-03-28T23:45:06.745Z,97432.59
2023-03-28T23:47:33.588Z,97434.34
2023-03-28T23:50:09.554Z,97434.34
2023-03-28T23:52:46.452Z,97439.53
2023-03-28T23:58:25.137Z,97434.19
