createdAt,value
2019-04-21T00:04:53.187Z,23.70
2019-04-21T00:10:18.481Z,23.60
2019-04-21T00:15:24.183Z,23.50
2019-04-21T00:20:42.466Z,23.40
2019-04-21T00:26:05.188Z,23.30
2019-04-21T00:31:24.710Z,23.20
2019-04-21T00:36:39.657Z,23.00
2019-04-21T00:42:08.614Z,22.90
2019-04-21T00:47:26.729Z,22.80
2019-04-21T00:52:56.493Z,22.70
2019-04-21T00:58:13.124Z,22.60
2019-04-21T01:03:28.166Z,22.50
2019-04-21T01:08:44.086Z,22.40
2019-04-21T01:14:05.116Z,22.30
2019-04-21T01:19:16.653Z,22.20
2019-04-21T01:24:19.710Z,22.10
2019-04-21T01:29:58.778Z,22.00
2019-04-21T01:35:10.068Z,21.90
2019-04-21T01:40:29.670Z,21.80
2019-04-21T01:45:45.844Z,21.70
2019-04-21T01:51:04.379Z,21.60
2019-04-21T01:56:40.154Z,21.50
2019-04-21T02:02:00.413Z,21.40
2019-04-21T02:07:16.246Z,21.30
2019-04-21T02:12:36.053Z,21.20
2019-04-21T02:17:47.037Z,21.10
2019-04-21T02:23:20.425Z,21.00
2019-04-21T02:28:30.875Z,20.90
2019-04-21T02:33:54.226Z,20.80
2019-04-21T02:39:16.392Z,20.70
2019-04-21T02:44:26.476Z,20.60
2019-04-21T03:00:28.957Z,20.30
2019-04-21T03:16:23.461Z,20.10
2019-04-21T03:21:45.657Z,20.00
2019-04-21T03:27:11.303Z,19.90
2019-04-21T03:37:42.399Z,19.70
2019-04-21T03:42:52.999Z,19.70
2019-04-21T03:48:11.481Z,19.60
2019-04-21T03:53:25.076Z,19.50
2019-04-21T03:58:55.976Z,19.40
2019-04-21T04:09:52.759Z,19.20
2019-04-21T04:15:03.065Z,19.10
2019-04-21T04:20:31.287Z,19.00
2019-04-21T04:25:42.864Z,18.90
2019-04-21T04:36:30.310Z,18.80
2019-04-21T04:52:32.594Z,18.50
2019-04-21T04:57:53.119Z,18.40
2019-04-21T05:08:34.332Z,18.30
2019-04-21T05:13:36.455Z,18.20
2019-04-21T05:19:06.405Z,18.10
2019-04-21T05:24:01.296Z,18.00
2019-04-21T05:29:15.733Z,18.00
2019-04-21T05:34:42.692Z,17.90
2019-04-21T05:40:05.808Z,17.80
2019-04-21T05:45:47.384Z,17.80
2019-04-21T05:50:46.272Z,17.70
2019-04-21T05:56:12.840Z,17.60
2019-04-21T06:01:38.014Z,17.60
2019-04-21T06:06:51.506Z,17.50
2019-04-21T06:12:03.180Z,17.50
2019-04-21T06:17:25.029Z,17.40
2019-04-21T06:22:36.359Z,17.40
2019-04-21T06:27:57.534Z,17.40
2019-04-21T06:33:16.731Z,17.30
2019-04-21T06:44:33.545Z,17.30
2019-04-21T06:49:21.781Z,17.30
2019-04-21T06:54:44.685Z,17.30
2019-04-21T06:59:55.586Z,17.30
2019-04-21T07:05:15.371Z,17.30
2019-04-21T07:10:31.789Z,17.30
2019-04-21T07:15:53.811Z,17.30
2019-04-21T07:21:06.139Z,17.30
2019-04-21T07:26:28.327Z,17.30
2019-04-21T07:31:46.986Z,17.40
2019-04-21T07:36:57.911Z,17.40
2019-04-21T07:42:13.476Z,17.40
2019-04-21T07:47:53.432Z,17.50
2019-04-21T07:53:21.194Z,17.50
2019-04-21T07:58:43.109Z,17.60
2019-04-21T08:03:57.030Z,17.60
2019-04-21T08:09:07.382Z,17.70
2019-04-21T08:14:31.224Z,17.80
2019-04-21T08:19:42.573Z,17.80
2019-04-21T08:25:04.014Z,17.90
2019-04-21T08:30:21.478Z,18.00
2019-04-21T08:40:58.998Z,18.10
2019-04-21T08:46:16.952Z,18.20
2019-04-21T08:57:10.416Z,18.40
2019-04-21T09:02:34.082Z,18.60
2019-04-21T09:07:49.315Z,18.70
2019-04-21T09:12:58.922Z,18.90
2019-04-21T09:18:18.901Z,19.00
2019-04-21T09:23:39.213Z,19.10
2019-04-21T09:28:48.355Z,19.10
2019-04-21T09:33:59.333Z,19.10
2019-04-21T09:39:20.143Z,19.10
2019-04-21T09:44:38.232Z,19.20
2019-04-21T09:49:51.972Z,19.20
2019-04-21T09:55:14.334Z,19.20
2019-04-21T10:00:29.331Z,19.30
2019-04-21T10:05:43.654Z,19.30
2019-04-21T10:10:59.374Z,19.40
2019-04-21T10:16:36.863Z,19.40
2019-04-21T10:21:52.629Z,19.40
2019-04-21T10:27:10.528Z,19.50
2019-04-21T10:32:26.231Z,19.50
2019-04-21T10:37:55.863Z,19.60
2019-04-21T10:43:00.231Z,19.60
2019-04-21T10:48:16.841Z,19.70
2019-04-21T10:53:34.844Z,19.80
2019-04-21T10:58:52.462Z,19.80
2019-04-21T11:04:27.826Z,19.90
2019-04-21T11:09:42.241Z,19.90
2019-04-21T11:15:01.183Z,20.00
2019-04-21T11:20:17.239Z,20.10
2019-04-21T11:25:33.870Z,20.20
2019-04-21T11:30:50.873Z,20.30
2019-04-21T11:36:07.358Z,20.40
2019-04-21T11:41:23.922Z,20.50
2019-04-21T11:46:40.394Z,20.60
2019-04-21T11:51:56.853Z,20.80
2019-04-21T11:57:20.590Z,20.90
2019-04-21T12:02:31.392Z,21.00
2019-04-21T12:07:47.416Z,21.20
2019-04-21T12:13:04.641Z,21.30
2019-04-21T12:18:20.150Z,21.50
2019-04-21T12:23:38.467Z,21.70
2019-04-21T12:28:55.890Z,21.90
2019-04-21T12:34:14.160Z,22.10
2019-04-21T12:39:30.557Z,22.30
2019-04-21T12:44:47.542Z,22.50
2019-04-21T12:50:04.593Z,22.70
2019-04-21T12:55:26.157Z,22.90
2019-04-21T13:00:40.928Z,23.10
2019-04-21T13:05:58.059Z,23.30
2019-04-21T13:11:15.030Z,23.50
2019-04-21T13:16:31.673Z,23.70
2019-04-21T13:21:47.980Z,24.00
2019-04-21T13:27:05.700Z,24.20
2019-04-21T13:32:21.816Z,24.40
2019-04-21T13:37:39.622Z,24.60
2019-04-21T13:43:00.379Z,24.90
2019-04-21T13:48:12.942Z,25.10
2019-04-21T13:53:28.647Z,25.30
2019-04-21T13:58:46.197Z,25.60
2019-04-21T14:04:02.089Z,25.80
2019-04-21T14:09:17.887Z,26.00
2019-04-21T14:14:34.553Z,26.30
2019-04-21T14:19:51.031Z,26.50
2019-04-21T14:25:09.828Z,26.70
2019-04-21T14:30:26.395Z,26.90
2019-04-21T14:35:43.078Z,27.10
2019-04-21T14:41:00.056Z,27.30
2019-04-21T14:46:40.790Z,27.50
2019-04-21T14:52:01.165Z,27.70
2019-04-21T14:57:16.904Z,27.90
2019-04-21T15:02:33.859Z,28.10
2019-04-21T15:07:50.907Z,28.30
2019-04-21T15:13:07.717Z,28.50
2019-04-21T15:18:23.470Z,28.60
2019-04-21T15:23:40.295Z,28.80
2019-04-21T15:28:57.080Z,29.00
2019-04-21T15:34:13.181Z,29.10
2019-04-21T15:39:29.890Z,29.30
2019-04-21T15:44:45.719Z,29.40
2019-04-21T15:50:07.484Z,29.60
2019-04-21T15:55:39.164Z,29.70
2019-04-21T16:01:00.688Z,29.80
2019-04-21T16:06:19.345Z,29.90
2019-04-21T16:11:37.888Z,30.00
2019-04-21T16:16:54.377Z,30.10
2019-04-21T16:22:10.800Z,30.20
2019-04-21T16:27:27.683Z,30.20
2019-04-21T16:32:43.985Z,30.30
2019-04-21T16:38:01.251Z,30.30
2019-04-21T16:43:18.352Z,30.30
2019-04-21T16:48:35.753Z,30.30
2019-04-21T16:54:01.955Z,30.40
2019-04-21T16:59:21.890Z,30.30
2019-04-21T17:04:38.233Z,30.30
2019-04-21T17:09:54.892Z,30.30
2019-04-21T17:15:31.506Z,30.20
2019-04-21T17:20:41.100Z,30.10
2019-04-21T17:25:47.399Z,29.90
2019-04-21T17:31:04.714Z,29.80
2019-04-21T17:36:21.268Z,29.70
2019-04-21T17:41:42.517Z,29.50
2019-04-21T17:47:01.406Z,29.40
2019-04-21T17:52:23.144Z,29.20
2019-04-21T17:57:57.033Z,29.10
2019-04-21T18:03:27.288Z,29.00
2019-04-21T18:08:30.625Z,28.90
2019-04-21T18:13:30.885Z,28.80
2019-04-21T18:18:46.726Z,28.60
2019-04-21T18:24:10.345Z,28.50
2019-04-21T18:29:21.624Z,28.40
2019-04-21T18:35:01.566Z,28.30
2019-04-21T18:40:22.573Z,28.20
2019-04-21T18:46:22.437Z,28.10
2019-04-21T18:51:20.911Z,28.00
2019-04-21T18:56:50.983Z,27.90
2019-04-21T19:02:02.120Z,27.80
2019-04-21T19:07:25.247Z,27.70
2019-04-21T19:13:16.172Z,27.60
2019-04-21T19:23:33.938Z,27.50
2019-04-21T19:28:46.939Z,27.40
2019-04-21T19:33:48.107Z,27.10
2019-04-21T19:39:03.457Z,27.00
2019-04-21T19:44:33.828Z,27.10
2019-04-21T19:49:55.629Z,27.20
2019-04-21T19:54:50.658Z,27.40
2019-04-21T20:00:08.356Z,27.60
2019-04-21T20:05:35.000Z,27.80
2019-04-21T20:10:59.413Z,28.00
2019-04-21T20:16:21.554Z,28.10
2019-04-21T20:21:18.190Z,28.20
2019-04-21T20:26:39.099Z,28.30
2019-04-21T20:32:17.899Z,28.40
2019-04-21T20:37:25.144Z,28.40
2019-04-21T20:42:40.239Z,28.40
2019-04-21T20:47:50.510Z,28.40
2019-04-21T20:53:24.906Z,28.40
2019-04-21T20:58:34.545Z,28.40
2019-04-21T21:03:56.049Z,28.30
2019-04-21T21:09:14.176Z,28.30
2019-04-21T21:14:31.700Z,28.20
2019-04-21T21:19:55.770Z,28.20
2019-04-21T21:25:11.690Z,28.10
2019-04-21T21:30:22.750Z,28.00
2019-04-21T21:35:41.135Z,27.90
2019-04-21T21:40:56.632Z,27.80
2019-04-21T21:46:15.264Z,27.70
2019-04-21T21:51:38.184Z,27.60
2019-04-21T21:56:41.054Z,27.50
2019-04-21T22:01:58.317Z,27.40
2019-04-21T22:07:16.054Z,27.30
2019-04-21T22:12:40.360Z,27.20
2019-04-21T22:18:12.085Z,27.10
2019-04-21T22:23:12.977Z,27.00
2019-04-21T22:28:25.417Z,26.90
2019-04-21T22:33:48.392Z,26.80
2019-04-21T22:39:16.196Z,26.60
2019-04-21T22:44:19.025Z,26.50
2019-04-21T22:49:35.061Z,26.40
2019-04-21T22:54:52.252Z,26.30
2019-04-21T23:00:14.492Z,26.20
2019-04-21T23:05:34.366Z,26.10
2019-04-21T23:10:49.678Z,26.00
2019-04-21T23:16:05.845Z,25.80
2019-04-21T23:21:41.227Z,25.70
2019-04-21T23:26:51.374Z,25.60
2019-04-21T23:32:14.943Z,25.50
2019-04-21T23:37:19.622Z,25.40
2019-04-21T23:42:36.571Z,25.30
2019-04-21T23:48:01.658Z,25.10
2019-04-21T23:53:07.590Z,25.10
2019-04-21T23:58:27.401Z,24.90
