createdAt,value
2019-01-25T00:00:53.740Z,966.80
2019-01-25T00:01:53.788Z,966.77
2019-01-25T00:02:53.832Z,966.81
2019-01-25T00:03:53.866Z,966.87
2019-01-25T00:04:53.900Z,966.84
2019-01-25T00:05:53.921Z,966.83
2019-01-25T00:06:53.973Z,966.82
2019-01-25T00:07:53.991Z,966.81
2019-01-25T00:08:54.051Z,966.81
2019-01-25T00:09:58.601Z,966.83
2019-01-25T00:10:54.100Z,966.77
2019-01-25T00:11:54.153Z,966.76
2019-01-25T00:12:54.171Z,966.79
2019-01-25T00:13:54.226Z,966.80
2019-01-25T00:14:54.251Z,966.78
2019-01-25T00:15:54.290Z,966.81
2019-01-25T00:16:54.317Z,966.78
2019-01-25T00:17:54.351Z,966.81
2019-01-25T00:18:54.429Z,966.79
2019-01-25T00:19:54.425Z,966.82
2019-01-25T00:20:55.902Z,966.83
2019-01-25T00:21:54.497Z,966.80
2019-01-25T00:22:54.654Z,966.84
2019-01-25T00:23:54.606Z,966.85
2019-01-25T00:24:54.861Z,966.84
2019-01-25T00:25:54.654Z,966.84
2019-01-25T00:26:54.678Z,966.86
2019-01-25T00:27:54.722Z,966.85
2019-01-25T00:28:54.775Z,966.86
2019-01-25T00:29:54.914Z,966.84
2019-01-25T00:30:54.834Z,966.88
2019-01-25T00:31:54.857Z,966.85
2019-01-25T00:32:54.896Z,966.84
2019-01-25T00:33:54.943Z,966.83
2019-01-25T00:34:54.988Z,966.78
2019-01-25T00:35:55.007Z,966.82
2019-01-25T00:36:55.044Z,966.83
2019-01-25T00:37:55.077Z,966.81
2019-01-25T00:38:55.110Z,966.84
2019-01-25T00:39:55.166Z,966.81
2019-01-25T00:40:55.199Z,966.85
2019-01-25T00:41:55.216Z,966.82
2019-01-25T00:42:55.258Z,966.83
2019-01-25T00:43:55.297Z,966.85
2019-01-25T00:44:55.364Z,966.88
2019-01-25T00:45:55.361Z,966.93
2019-01-25T00:46:55.397Z,966.93
2019-01-25T00:47:55.435Z,966.93
2019-01-25T00:48:56.582Z,966.91
2019-01-25T00:49:55.524Z,966.89
2019-01-25T00:50:55.572Z,966.91
2019-01-25T00:51:55.582Z,966.95
2019-01-25T00:52:55.613Z,966.94
2019-01-25T00:53:55.664Z,966.97
2019-01-25T00:54:55.707Z,966.93
2019-01-25T00:55:55.745Z,966.96
2019-01-25T00:56:55.771Z,966.95
2019-01-25T00:57:55.801Z,966.95
2019-01-25T00:58:55.837Z,966.95
2019-01-25T00:59:55.868Z,966.97
2019-01-25T01:00:55.917Z,966.96
2019-01-25T01:01:55.937Z,966.99
2019-01-25T01:02:55.972Z,966.99
2019-01-25T01:03:56.021Z,967.00
2019-01-25T01:04:56.058Z,967.03
2019-01-25T01:05:56.097Z,967.03
2019-01-25T01:06:56.126Z,967.07
2019-01-25T01:07:56.153Z,967.07
2019-01-25T01:08:56.200Z,967.05
2019-01-25T01:09:56.224Z,967.06
2019-01-25T01:10:56.283Z,967.11
2019-01-25T01:11:56.296Z,967.10
2019-01-25T01:12:56.333Z,967.13
2019-01-25T01:13:56.382Z,967.12
2019-01-25T01:14:56.405Z,967.10
2019-01-25T01:15:56.475Z,967.12
2019-01-25T01:16:56.513Z,967.12
2019-01-25T01:17:56.515Z,967.13
2019-01-25T01:18:56.555Z,967.12
2019-01-25T01:19:56.589Z,967.12
2019-01-25T01:20:56.652Z,967.15
2019-01-25T01:21:56.682Z,967.10
2019-01-25T01:22:56.693Z,967.14
2019-01-25T01:23:56.731Z,967.14
2019-01-25T01:24:56.766Z,967.16
2019-01-25T01:25:56.804Z,967.17
2019-01-25T01:26:56.861Z,967.17
2019-01-25T01:27:56.878Z,967.13
2019-01-25T01:28:56.912Z,967.14
2019-01-25T01:29:56.949Z,967.18
2019-01-25T01:30:56.983Z,967.14
2019-01-25T01:31:57.042Z,967.20
2019-01-25T01:32:57.056Z,967.19
2019-01-25T01:33:57.091Z,967.15
2019-01-25T01:34:57.140Z,967.15
2019-01-25T01:35:57.162Z,967.20
2019-01-25T01:36:57.228Z,967.21
2019-01-25T01:37:57.258Z,967.21
2019-01-25T01:38:57.271Z,967.21
2019-01-25T01:39:57.319Z,967.23
2019-01-25T01:40:57.346Z,967.20
2019-01-25T01:41:57.424Z,967.20
2019-01-25T01:42:57.434Z,967.15
2019-01-25T01:43:57.459Z,967.18
2019-01-25T01:44:57.499Z,967.19
2019-01-25T01:45:57.526Z,967.19
2019-01-25T01:46:57.556Z,967.22
2019-01-25T01:47:57.615Z,967.19
2019-01-25T01:48:57.633Z,967.21
2019-01-25T01:49:57.671Z,967.23
2019-01-25T01:50:57.703Z,967.23
2019-01-25T01:51:57.746Z,967.20
2019-01-25T01:52:57.805Z,967.19
2019-01-25T01:53:57.811Z,967.20
2019-01-25T01:54:57.848Z,967.20
2019-01-25T01:55:57.947Z,967.20
2019-01-25T01:56:57.919Z,967.20
2019-01-25T01:57:57.997Z,967.24
2019-01-25T01:58:57.994Z,967.24
2019-01-25T01:59:58.028Z,967.25
2019-01-25T02:00:58.075Z,967.21
2019-01-25T02:01:58.102Z,967.25
2019-01-25T02:02:58.261Z,967.23
2019-01-25T02:03:58.190Z,967.22
2019-01-25T02:04:58.213Z,967.21
2019-01-25T02:05:58.239Z,967.24
2019-01-25T02:06:58.287Z,967.24
2019-01-25T02:07:58.343Z,967.23
2019-01-25T02:08:58.378Z,967.23
2019-01-25T02:09:58.463Z,967.21
2019-01-25T02:10:58.425Z,967.20
2019-01-25T02:11:58.459Z,967.21
2019-01-25T02:12:58.497Z,967.25
2019-01-25T02:13:58.550Z,967.20
2019-01-25T02:14:58.568Z,967.22
2019-01-25T02:15:58.607Z,967.21
2019-01-25T02:16:58.693Z,967.24
2019-01-25T02:17:58.676Z,967.22
2019-01-25T02:18:58.774Z,967.20
2019-01-25T02:19:58.752Z,967.22
2019-01-25T02:20:58.789Z,967.19
2019-01-25T02:21:58.819Z,967.21
2019-01-25T02:22:58.856Z,967.24
2019-01-25T02:23:58.939Z,967.23
2019-01-25T02:24:58.932Z,967.16
2019-01-25T02:25:58.967Z,967.20
2019-01-25T02:26:58.998Z,967.21
2019-01-25T02:27:59.041Z,967.22
2019-01-25T02:28:59.100Z,967.20
2019-01-25T02:29:59.137Z,967.20
2019-01-25T02:30:59.145Z,967.20
2019-01-25T02:31:59.187Z,967.19
2019-01-25T02:32:59.217Z,967.17
2019-01-25T02:34:00.692Z,967.18
2019-01-25T02:34:59.313Z,967.14
2019-01-25T02:35:59.325Z,967.17
2019-01-25T02:36:59.362Z,967.15
2019-01-25T02:37:59.402Z,967.16
2019-01-25T02:38:59.435Z,967.16
2019-01-25T02:39:59.494Z,967.16
2019-01-25T02:40:59.505Z,967.17
2019-01-25T02:41:59.577Z,967.18
2019-01-25T02:42:59.581Z,967.18
2019-01-25T02:43:59.620Z,967.17
2019-01-25T02:44:59.672Z,967.21
2019-01-25T02:45:59.691Z,967.23
2019-01-25T02:46:59.725Z,967.24
2019-01-25T02:47:59.765Z,967.19
2019-01-25T02:48:59.854Z,967.21
2019-01-25T02:49:59.851Z,967.18
2019-01-25T02:50:59.870Z,967.18
2019-01-25T02:51:59.908Z,967.19
2019-01-25T02:53:03.996Z,967.21
2019-01-25T02:53:59.973Z,967.20
2019-01-25T02:55:00.039Z,967.23
2019-01-25T02:56:00.048Z,967.19
2019-01-25T02:57:00.084Z,967.24
2019-01-25T02:58:00.123Z,967.28
2019-01-25T02:59:00.168Z,967.27
2019-01-25T03:00:00.263Z,967.31
2019-01-25T03:01:00.250Z,967.31
2019-01-25T03:02:00.263Z,967.33
2019-01-25T03:03:00.311Z,967.34
2019-01-25T03:04:00.334Z,967.33
2019-01-25T03:05:00.378Z,967.31
2019-01-25T03:06:00.430Z,967.33
2019-01-25T03:07:00.460Z,967.37
2019-01-25T03:08:00.528Z,967.36
2019-01-25T03:09:00.513Z,967.38
2019-01-25T03:10:00.550Z,967.36
2019-01-25T03:11:00.606Z,967.42
2019-01-25T03:12:00.623Z,967.40
2019-01-25T03:13:00.667Z,967.37
2019-01-25T03:14:00.695Z,967.37
2019-01-25T03:15:00.742Z,967.35
2019-01-25T03:16:00.807Z,967.36
2019-01-25T03:17:00.826Z,967.35
2019-01-25T03:18:00.840Z,967.33
2019-01-25T03:19:00.875Z,967.38
2019-01-25T03:20:00.935Z,967.34
2019-01-25T03:21:00.972Z,967.38
2019-01-25T03:22:00.996Z,967.37
2019-01-25T03:23:01.021Z,967.38
2019-01-25T03:24:01.054Z,967.38
2019-01-25T03:25:01.092Z,967.41
2019-01-25T03:26:01.156Z,967.42
2019-01-25T03:27:01.166Z,967.40
2019-01-25T03:28:01.252Z,967.44
2019-01-25T03:29:01.273Z,967.45
2019-01-25T03:30:01.275Z,967.48
2019-01-25T03:31:01.331Z,967.45
2019-01-25T03:32:01.381Z,967.44
2019-01-25T03:33:01.386Z,967.40
2019-01-25T03:34:01.415Z,967.39
2019-01-25T03:35:01.491Z,967.43
2019-01-25T03:36:01.498Z,967.40
2019-01-25T03:37:01.552Z,967.41
2019-01-25T03:38:01.573Z,967.42
2019-01-25T03:39:01.628Z,967.46
2019-01-25T03:40:01.661Z,967.47
2019-01-25T03:41:01.670Z,967.47
2019-01-25T03:42:01.727Z,967.48
2019-01-25T03:43:01.744Z,967.49
2019-01-25T03:44:01.783Z,967.47
2019-01-25T03:45:01.815Z,967.50
2019-01-25T03:46:01.850Z,967.49
2019-01-25T03:47:01.910Z,967.53
2019-01-25T03:48:01.923Z,967.54
2019-01-25T03:49:01.959Z,967.53
2019-01-25T03:50:02.006Z,967.54
2019-01-25T03:51:02.030Z,967.57
2019-01-25T03:52:02.087Z,967.57
2019-01-25T03:53:02.108Z,967.56
2019-01-25T03:54:02.138Z,967.56
2019-01-25T03:55:02.185Z,967.54
2019-01-25T03:56:02.217Z,967.58
2019-01-25T03:57:02.276Z,967.58
2019-01-25T03:58:02.315Z,967.57
2019-01-25T03:59:02.319Z,967.63
2019-01-25T04:00:02.376Z,967.59
2019-01-25T04:01:02.392Z,967.63
2019-01-25T04:02:02.429Z,967.57
2019-01-25T04:03:03.512Z,967.64
2019-01-25T04:04:02.501Z,967.61
2019-01-25T04:05:02.551Z,967.62
2019-01-25T04:06:02.570Z,967.58
2019-01-25T04:07:02.614Z,967.64
2019-01-25T04:08:02.667Z,967.61
2019-01-25T04:09:02.682Z,967.62
2019-01-25T04:10:02.715Z,967.63
2019-01-25T04:11:03.962Z,967.70
2019-01-25T04:12:02.793Z,967.66
2019-01-25T04:13:02.845Z,967.65
2019-01-25T04:14:02.867Z,967.65
2019-01-25T04:15:02.905Z,967.65
2019-01-25T04:16:02.935Z,967.66
2019-01-25T04:17:02.975Z,967.69
2019-01-25T04:18:03.027Z,967.70
2019-01-25T04:19:03.042Z,967.75
2019-01-25T04:20:03.082Z,967.74
2019-01-25T04:21:03.116Z,967.76
2019-01-25T04:22:03.151Z,967.72
2019-01-25T04:23:03.223Z,967.70
2019-01-25T04:24:03.223Z,967.72
2019-01-25T04:25:03.264Z,967.70
2019-01-25T04:26:03.295Z,967.69
2019-01-25T04:27:03.434Z,967.71
2019-01-25T04:28:03.389Z,967.73
2019-01-25T04:29:03.427Z,967.68
2019-01-25T04:30:03.444Z,967.71
2019-01-25T04:31:03.481Z,967.72
2019-01-25T04:32:03.520Z,967.68
2019-01-25T04:33:03.549Z,967.69
2019-01-25T04:34:03.737Z,967.72
2019-01-25T04:35:03.626Z,967.71
2019-01-25T04:36:03.660Z,967.71
2019-01-25T04:37:03.695Z,967.72
2019-01-25T04:38:03.730Z,967.69
2019-01-25T04:39:03.792Z,967.72
2019-01-25T04:40:03.806Z,967.69
2019-01-25T04:41:11.210Z,967.70
2019-01-25T04:42:03.900Z,967.68
2019-01-25T04:43:03.914Z,967.71
2019-01-25T04:44:03.993Z,967.73
2019-01-25T04:45:03.984Z,967.74
2019-01-25T04:46:04.022Z,967.74
2019-01-25T04:47:04.072Z,967.75
2019-01-25T04:48:04.103Z,967.76
2019-01-25T04:49:04.168Z,967.75
2019-01-25T04:50:04.165Z,967.77
2019-01-25T04:51:04.206Z,967.75
2019-01-25T04:52:04.246Z,967.78
2019-01-25T04:53:04.281Z,967.78
2019-01-25T04:54:04.348Z,967.78
2019-01-25T04:55:04.349Z,967.81
2019-01-25T04:56:04.390Z,967.84
2019-01-25T04:57:04.424Z,967.80
2019-01-25T04:58:04.505Z,967.81
2019-01-25T04:59:04.516Z,967.87
2019-01-25T05:00:04.567Z,967.82
2019-01-25T05:01:04.574Z,967.86
2019-01-25T05:02:04.619Z,967.85
2019-01-25T05:03:04.640Z,967.81
2019-01-25T05:04:04.680Z,967.83
2019-01-25T05:05:04.740Z,967.81
2019-01-25T05:06:04.750Z,967.83
2019-01-25T05:07:04.796Z,967.85
2019-01-25T05:08:04.823Z,967.83
2019-01-25T05:09:04.860Z,967.91
2019-01-25T05:10:05.317Z,967.91
2019-01-25T05:11:04.936Z,967.91
2019-01-25T05:12:04.970Z,967.92
2019-01-25T05:13:05.001Z,967.91
2019-01-25T05:14:05.039Z,967.92
2019-01-25T05:15:05.104Z,967.94
2019-01-25T05:16:05.114Z,967.94
2019-01-25T05:17:05.148Z,967.96
2019-01-25T05:18:05.186Z,967.97
2019-01-25T05:19:05.249Z,968.01
2019-01-25T05:20:05.296Z,967.99
2019-01-25T05:21:05.294Z,968.06
2019-01-25T05:22:05.345Z,968.04
2019-01-25T05:23:05.364Z,968.01
2019-01-25T05:24:05.413Z,968.04
2019-01-25T05:25:05.464Z,968.05
2019-01-25T05:26:05.501Z,967.99
2019-01-25T05:27:05.525Z,968.03
2019-01-25T05:28:05.553Z,968.03
2019-01-25T05:29:05.584Z,968.00
2019-01-25T05:30:05.624Z,968.04
2019-01-25T05:31:05.676Z,968.02
2019-01-25T05:32:05.713Z,968.01
2019-01-25T05:33:05.731Z,968.02
2019-01-25T05:34:05.771Z,968.03
2019-01-25T05:35:05.811Z,968.04
2019-01-25T05:36:05.857Z,968.06
2019-01-25T05:37:05.885Z,968.11
2019-01-25T05:38:05.915Z,968.15
2019-01-25T05:39:05.956Z,968.09
2019-01-25T05:40:05.992Z,968.14
2019-01-25T05:41:06.040Z,968.18
2019-01-25T05:42:06.078Z,968.16
2019-01-25T05:43:06.093Z,968.13
2019-01-25T05:44:06.152Z,968.10
2019-01-25T05:45:06.172Z,968.14
2019-01-25T05:46:06.200Z,968.09
2019-01-25T05:47:06.274Z,968.11
2019-01-25T05:48:06.273Z,968.13
2019-01-25T05:49:06.311Z,968.13
2019-01-25T05:50:06.350Z,968.15
2019-01-25T05:51:06.385Z,968.17
2019-01-25T05:52:06.448Z,968.18
2019-01-25T05:53:06.505Z,968.18
2019-01-25T05:54:06.496Z,968.18
2019-01-25T05:55:06.535Z,968.21
2019-01-25T05:56:06.563Z,968.21
2019-01-25T05:57:06.622Z,968.22
2019-01-25T05:58:06.655Z,968.22
2019-01-25T05:59:06.676Z,968.25
2019-01-25T06:00:06.709Z,968.28
2019-01-25T06:01:06.747Z,968.28
2019-01-25T06:02:06.807Z,968.32
2019-01-25T06:03:06.813Z,968.28
2019-01-25T06:04:06.861Z,968.31
2019-01-25T06:05:06.890Z,968.35
2019-01-25T06:06:06.928Z,968.33
2019-01-25T06:07:06.986Z,968.37
2019-01-25T06:08:07.024Z,968.35
2019-01-25T06:09:07.035Z,968.37
2019-01-25T06:10:07.065Z,968.39
2019-01-25T06:11:07.103Z,968.40
2019-01-25T06:12:07.146Z,968.44
2019-01-25T06:13:07.222Z,968.45
2019-01-25T06:14:07.211Z,968.46
2019-01-25T06:15:07.248Z,968.45
2019-01-25T06:16:07.286Z,968.52
2019-01-25T06:17:07.342Z,968.46
2019-01-25T06:18:07.384Z,968.53
2019-01-25T06:19:07.397Z,968.54
2019-01-25T06:20:07.438Z,968.54
2019-01-25T06:21:07.464Z,968.55
2019-01-25T06:22:07.502Z,968.56
2019-01-25T06:23:07.560Z,968.55
2019-01-25T06:24:07.569Z,968.53
2019-01-25T06:25:07.705Z,968.57
2019-01-25T06:26:07.641Z,968.54
2019-01-25T06:27:07.678Z,968.59
2019-01-25T06:28:07.736Z,968.57
2019-01-25T06:29:07.747Z,968.55
2019-01-25T06:30:07.784Z,968.53
2019-01-25T06:31:07.819Z,968.58
2019-01-25T06:32:07.858Z,968.55
2019-01-25T06:33:07.917Z,968.59
2019-01-25T06:34:07.927Z,968.62
2019-01-25T06:35:07.962Z,968.66
2019-01-25T06:36:08.114Z,968.65
2019-01-25T06:37:08.035Z,968.66
2019-01-25T06:38:08.087Z,968.63
2019-01-25T06:39:08.123Z,968.70
2019-01-25T06:40:08.139Z,968.70
2019-01-25T06:41:08.185Z,968.68
2019-01-25T06:42:08.211Z,968.73
2019-01-25T06:43:08.302Z,968.71
2019-01-25T06:44:08.301Z,968.73
2019-01-25T06:45:08.322Z,968.73
2019-01-25T06:46:08.353Z,968.75
2019-01-25T06:47:08.394Z,968.70
2019-01-25T06:48:08.432Z,968.69
2019-01-25T06:49:08.484Z,968.72
2019-01-25T06:50:08.507Z,968.72
2019-01-25T06:51:08.552Z,968.70
2019-01-25T06:52:08.575Z,968.73
2019-01-25T06:53:08.607Z,968.74
2019-01-25T06:54:08.673Z,968.73
2019-01-25T06:55:08.686Z,968.72
2019-01-25T06:56:08.713Z,968.76
2019-01-25T06:57:08.752Z,968.78
2019-01-25T06:58:08.789Z,968.76
2019-01-25T06:59:08.838Z,968.80
2019-01-25T07:00:08.859Z,968.79
2019-01-25T07:01:08.897Z,968.82
2019-01-25T07:02:08.928Z,968.84
2019-01-25T07:03:08.965Z,968.84
2019-01-25T07:04:09.164Z,968.85
2019-01-25T07:05:09.046Z,968.87
2019-01-25T07:06:09.079Z,968.81
2019-01-25T07:07:09.107Z,968.83
2019-01-25T07:08:09.149Z,968.88
2019-01-25T07:09:09.199Z,968.89
2019-01-25T07:10:09.225Z,968.83
2019-01-25T07:11:09.252Z,968.87
2019-01-25T07:12:09.286Z,968.86
2019-01-25T07:13:09.324Z,968.88
2019-01-25T07:14:09.380Z,968.91
2019-01-25T07:15:09.424Z,968.95
2019-01-25T07:16:09.428Z,968.93
2019-01-25T07:17:09.468Z,968.97
2019-01-25T07:18:09.508Z,968.95
2019-01-25T07:19:09.543Z,968.98
2019-01-25T07:20:09.602Z,969.02
2019-01-25T07:21:09.609Z,969.01
2019-01-25T07:22:09.645Z,969.02
2019-01-25T07:23:09.682Z,969.05
2019-01-25T07:24:09.719Z,969.12
2019-01-25T07:25:09.778Z,969.12
2019-01-25T07:26:09.810Z,969.14
2019-01-25T07:27:09.824Z,969.15
2019-01-25T07:28:09.875Z,969.09
2019-01-25T07:29:10.001Z,969.10
2019-01-25T07:30:09.932Z,969.16
2019-01-25T07:31:09.997Z,969.17
2019-01-25T07:32:10.029Z,969.19
2019-01-25T07:33:10.045Z,969.23
2019-01-25T07:34:10.088Z,969.23
2019-01-25T07:35:10.129Z,969.23
2019-01-25T07:36:10.174Z,969.25
2019-01-25T07:37:10.186Z,969.25
2019-01-25T07:38:10.217Z,969.25
2019-01-25T07:39:10.254Z,969.29
2019-01-25T07:40:10.309Z,969.29
2019-01-25T07:41:10.358Z,969.27
2019-01-25T07:42:10.361Z,969.29
2019-01-25T07:43:10.428Z,969.29
2019-01-25T07:44:10.454Z,969.28
2019-01-25T07:45:10.530Z,969.30
2019-01-25T07:46:10.541Z,969.31
2019-01-25T07:47:10.541Z,969.35
2019-01-25T07:48:10.583Z,969.39
2019-01-25T07:49:10.629Z,969.39
2019-01-25T07:50:10.658Z,969.35
2019-01-25T07:51:10.834Z,969.41
2019-01-25T07:52:10.729Z,969.39
2019-01-25T07:53:10.772Z,969.42
2019-01-25T07:54:10.801Z,969.40
2019-01-25T07:55:10.944Z,969.47
2019-01-25T07:56:10.886Z,969.49
2019-01-25T07:57:10.909Z,969.50
2019-01-25T07:58:10.939Z,969.52
2019-01-25T07:59:10.979Z,969.55
2019-01-25T08:00:11.009Z,969.57
2019-01-25T08:01:11.121Z,969.53
2019-01-25T08:02:11.111Z,969.58
2019-01-25T08:03:11.129Z,969.59
2019-01-25T08:04:11.257Z,969.57
2019-01-25T08:05:11.198Z,969.61
2019-01-25T08:06:11.236Z,969.61
2019-01-25T08:07:11.316Z,969.61
2019-01-25T08:08:11.323Z,969.66
2019-01-25T08:09:11.351Z,969.70
2019-01-25T08:10:11.384Z,969.71
2019-01-25T08:11:11.463Z,969.73
2019-01-25T08:12:11.515Z,969.71
2019-01-25T08:13:11.508Z,969.68
2019-01-25T08:14:12.868Z,969.75
2019-01-25T08:15:11.576Z,969.71
2019-01-25T08:16:11.648Z,969.72
2019-01-25T08:17:11.671Z,969.76
2019-01-25T08:18:11.708Z,969.74
2019-01-25T08:19:11.745Z,969.79
2019-01-25T08:20:11.765Z,969.82
2019-01-25T08:21:11.810Z,969.88
2019-01-25T08:22:11.913Z,969.83
2019-01-25T08:23:11.887Z,969.86
2019-01-25T08:24:12.105Z,969.83
2019-01-25T08:25:11.966Z,969.82
2019-01-25T08:26:11.997Z,969.81
2019-01-25T08:27:12.056Z,969.87
2019-01-25T08:28:12.076Z,969.85
2019-01-25T08:29:12.179Z,969.86
2019-01-25T08:30:12.169Z,969.79
2019-01-25T08:31:12.205Z,969.82
2019-01-25T08:32:12.251Z,969.79
2019-01-25T08:33:12.318Z,969.81
2019-01-25T08:34:12.320Z,969.79
2019-01-25T08:35:12.356Z,969.84
2019-01-25T08:36:12.402Z,969.81
2019-01-25T08:37:12.470Z,969.84
2019-01-25T08:38:12.497Z,969.90
2019-01-25T08:39:12.564Z,969.90
2019-01-25T08:40:12.575Z,969.94
2019-01-25T08:41:12.597Z,969.96
2019-01-25T08:42:15.685Z,969.99
2019-01-25T08:43:12.698Z,969.99
2019-01-25T08:44:12.723Z,970.01
2019-01-25T08:45:12.758Z,970.03
2019-01-25T08:46:12.795Z,969.99
2019-01-25T08:47:12.854Z,970.02
2019-01-25T08:48:12.917Z,970.03
2019-01-25T08:49:12.967Z,970.03
2019-01-25T08:50:12.990Z,970.06
2019-01-25T08:51:13.004Z,970.05
2019-01-25T08:52:13.231Z,970.05
2019-01-25T08:53:13.095Z,970.07
2019-01-25T08:54:14.232Z,970.08
2019-01-25T08:55:13.206Z,970.07
2019-01-25T08:56:13.268Z,970.08
2019-01-25T08:57:13.239Z,970.04
2019-01-25T08:58:13.287Z,970.08
2019-01-25T08:59:13.353Z,970.06
2019-01-25T09:00:13.363Z,970.12
2019-01-25T09:01:13.398Z,970.07
2019-01-25T09:02:13.445Z,970.11
2019-01-25T09:03:13.482Z,970.09
2019-01-25T09:04:13.543Z,970.13
2019-01-25T09:05:13.571Z,970.10
2019-01-25T09:06:13.615Z,970.13
2019-01-25T09:07:13.642Z,970.10
2019-01-25T09:08:13.684Z,970.12
2019-01-25T09:09:13.746Z,970.13
2019-01-25T09:10:13.781Z,970.16
2019-01-25T09:11:13.806Z,970.16
2019-01-25T09:12:13.856Z,970.15
2019-01-25T09:13:13.905Z,970.15
2019-01-25T09:14:13.949Z,970.18
2019-01-25T09:15:13.972Z,970.17
2019-01-25T09:16:14.024Z,970.17
2019-01-25T09:17:14.053Z,970.16
2019-01-25T09:18:14.182Z,970.19
2019-01-25T09:19:14.187Z,970.19
2019-01-25T09:20:14.595Z,970.19
2019-01-25T09:21:14.228Z,970.25
2019-01-25T09:22:14.271Z,970.30
2019-01-25T09:23:14.311Z,970.30
2019-01-25T09:24:14.381Z,970.26
2019-01-25T09:25:14.394Z,970.29
2019-01-25T09:26:14.431Z,970.29
2019-01-25T09:27:14.475Z,970.29
2019-01-25T09:28:14.524Z,970.31
2019-01-25T09:29:14.612Z,970.26
2019-01-25T09:30:14.617Z,970.29
2019-01-25T09:31:14.648Z,970.32
2019-01-25T09:32:14.745Z,970.32
2019-01-25T09:33:14.736Z,970.34
2019-01-25T09:34:14.804Z,970.37
2019-01-25T09:35:14.843Z,970.37
2019-01-25T09:36:14.861Z,970.40
2019-01-25T09:37:14.901Z,970.40
2019-01-25T09:38:14.945Z,970.41
2019-01-25T09:39:14.989Z,970.42
2019-01-25T09:40:15.058Z,970.44
2019-01-25T09:41:15.070Z,970.43
2019-01-25T09:42:15.113Z,970.43
2019-01-25T09:43:15.156Z,970.48
2019-01-25T09:44:15.200Z,970.45
2019-01-25T09:45:15.276Z,970.50
2019-01-25T09:46:15.362Z,970.48
2019-01-25T09:47:15.328Z,970.49
2019-01-25T09:48:15.375Z,970.53
2019-01-25T09:49:15.421Z,970.46
2019-01-25T09:50:15.471Z,970.47
2019-01-25T09:51:15.501Z,970.43
2019-01-25T09:52:15.541Z,970.44
2019-01-25T09:53:15.589Z,970.43
2019-01-25T09:54:15.631Z,970.50
2019-01-25T09:55:15.692Z,970.50
2019-01-25T09:56:15.733Z,970.55
2019-01-25T09:57:15.788Z,970.59
2019-01-25T09:58:15.814Z,970.58
2019-01-25T09:59:15.853Z,970.58
2019-01-25T10:00:15.894Z,970.60
2019-01-25T10:01:15.955Z,970.65
2019-01-25T10:02:15.978Z,970.61
2019-01-25T10:03:16.016Z,970.64
2019-01-25T10:04:16.159Z,970.61
2019-01-25T10:05:16.102Z,970.59
2019-01-25T10:06:16.172Z,970.63
2019-01-25T10:07:16.192Z,970.59
2019-01-25T10:08:16.251Z,970.59
2019-01-25T10:09:16.288Z,970.62
2019-01-25T10:10:16.323Z,970.57
2019-01-25T10:11:16.416Z,970.64
2019-01-25T10:12:16.416Z,970.57
2019-01-25T10:13:16.452Z,970.60
2019-01-25T10:14:16.493Z,970.62
2019-01-25T10:15:16.549Z,970.62
2019-01-25T10:16:16.606Z,970.61
2019-01-25T10:17:16.659Z,970.58
2019-01-25T10:18:16.679Z,970.60
2019-01-25T10:19:16.732Z,970.56
2019-01-25T10:20:16.767Z,970.57
2019-01-25T10:21:16.812Z,970.56
2019-01-25T10:22:16.881Z,970.58
2019-01-25T10:23:16.918Z,970.51
2019-01-25T10:24:16.957Z,970.61
2019-01-25T10:25:17.001Z,970.61
2019-01-25T10:26:17.071Z,970.60
2019-01-25T10:27:17.115Z,970.60
2019-01-25T10:28:17.144Z,970.60
2019-01-25T10:29:17.192Z,970.60
2019-01-25T10:30:17.242Z,970.60
2019-01-25T10:31:17.287Z,970.60
2019-01-25T10:32:17.370Z,970.61
2019-01-25T10:33:17.375Z,970.59
2019-01-25T10:34:17.425Z,970.54
2019-01-25T10:35:17.466Z,970.54
2019-01-25T10:36:17.521Z,970.55
2019-01-25T10:37:17.583Z,970.61
2019-01-25T10:38:17.613Z,970.64
2019-01-25T10:39:17.652Z,970.62
2019-01-25T10:40:17.700Z,970.59
2019-01-25T10:41:17.771Z,970.55
2019-01-25T10:42:17.814Z,970.53
2019-01-25T10:43:17.840Z,970.56
2019-01-25T10:44:17.894Z,970.53
2019-01-25T10:45:17.935Z,970.48
2019-01-25T10:46:17.988Z,970.52
2019-01-25T10:47:18.058Z,970.51
2019-01-25T10:48:18.082Z,970.52
2019-01-25T10:49:18.122Z,970.53
2019-01-25T10:50:18.180Z,970.47
2019-01-25T10:51:18.221Z,970.42
2019-01-25T10:52:18.290Z,970.46
2019-01-25T10:53:18.320Z,970.47
2019-01-25T10:54:18.356Z,970.42
2019-01-25T10:55:18.400Z,970.42
2019-01-25T10:56:18.447Z,970.41
2019-01-25T10:57:18.522Z,970.42
2019-01-25T10:58:18.567Z,970.40
2019-01-25T10:59:18.591Z,970.35
2019-01-25T11:00:18.640Z,970.34
2019-01-25T11:01:18.680Z,970.37
2019-01-25T11:02:18.722Z,970.32
2019-01-25T11:03:18.799Z,970.33
2019-01-25T11:04:18.813Z,970.36
2019-01-25T11:05:18.866Z,970.35
2019-01-25T11:06:18.904Z,970.33
2019-01-25T11:07:18.950Z,970.34
2019-01-25T11:08:19.030Z,970.31
2019-01-25T11:09:19.047Z,970.31
2019-01-25T11:10:19.087Z,970.30
2019-01-25T11:11:19.134Z,970.30
2019-01-25T11:12:19.176Z,970.27
2019-01-25T11:13:19.248Z,970.26
2019-01-25T11:14:19.267Z,970.28
2019-01-25T11:15:19.311Z,970.30
2019-01-25T11:16:19.356Z,970.31
2019-01-25T11:17:19.406Z,970.34
2019-01-25T11:18:19.471Z,970.36
2019-01-25T11:19:19.518Z,970.38
2019-01-25T11:20:19.608Z,970.37
2019-01-25T11:21:19.577Z,970.41
2019-01-25T11:22:19.627Z,970.39
2019-01-25T11:23:19.669Z,970.39
2019-01-25T11:24:19.726Z,970.43
2019-01-25T11:25:19.748Z,970.40
2019-01-25T11:26:19.792Z,970.43
2019-01-25T11:27:19.968Z,970.40
2019-01-25T11:28:19.884Z,970.39
2019-01-25T11:29:19.949Z,970.38
2019-01-25T11:30:19.970Z,970.36
2019-01-25T11:31:20.009Z,970.36
2019-01-25T11:32:20.057Z,970.35
2019-01-25T11:33:20.099Z,970.32
2019-01-25T11:34:20.162Z,970.33
2019-01-25T11:35:20.179Z,970.34
2019-01-25T11:36:20.222Z,970.33
2019-01-25T11:37:20.282Z,970.40
2019-01-25T11:38:20.311Z,970.39
2019-01-25T11:39:20.384Z,970.42
2019-01-25T11:40:20.397Z,970.41
2019-01-25T11:41:20.435Z,970.40
2019-01-25T11:42:20.488Z,970.35
2019-01-25T11:43:20.528Z,970.39
2019-01-25T11:44:20.603Z,970.37
2019-01-25T11:45:20.629Z,970.33
2019-01-25T11:46:20.670Z,970.37
2019-01-25T11:47:20.713Z,970.38
2019-01-25T11:48:20.784Z,970.37
2019-01-25T11:49:20.815Z,970.44
2019-01-25T11:50:20.833Z,970.42
2019-01-25T11:51:20.894Z,970.45
2019-01-25T11:52:24.968Z,970.43
2019-01-25T11:53:20.948Z,970.41
2019-01-25T11:54:20.996Z,970.44
2019-01-25T11:55:21.056Z,970.36
2019-01-25T11:56:21.089Z,970.31
2019-01-25T11:57:21.133Z,970.36
2019-01-25T11:58:21.165Z,970.31
2019-01-25T11:59:21.243Z,970.29
2019-01-25T12:00:21.278Z,970.32
2019-01-25T12:01:22.957Z,970.27
2019-01-25T12:02:21.339Z,970.27
2019-01-25T12:03:21.385Z,970.26
2019-01-25T12:04:21.440Z,970.22
2019-01-25T12:05:21.501Z,970.18
2019-01-25T12:06:21.523Z,970.21
2019-01-25T12:07:21.553Z,970.20
2019-01-25T12:08:21.599Z,970.20
2019-01-25T12:09:21.650Z,970.22
2019-01-25T12:10:21.700Z,970.22
2019-01-25T12:11:21.805Z,970.20
2019-01-25T12:12:21.766Z,970.22
2019-01-25T12:13:21.816Z,970.23
2019-01-25T12:14:21.850Z,970.21
2019-01-25T12:15:21.914Z,970.24
2019-01-25T12:16:22.846Z,970.22
2019-01-25T12:17:22.013Z,970.23
2019-01-25T12:18:22.136Z,970.20
2019-01-25T12:19:22.094Z,970.19
2019-01-25T12:20:22.117Z,970.16
2019-01-25T12:21:22.164Z,970.19
2019-01-25T12:22:22.272Z,970.18
2019-01-25T12:23:22.242Z,970.17
2019-01-25T12:24:22.289Z,970.18
2019-01-25T12:25:22.343Z,970.19
2019-01-25T12:26:22.369Z,970.14
2019-01-25T12:27:22.434Z,970.10
2019-01-25T12:28:22.456Z,970.10
2019-01-25T12:29:22.542Z,970.13