createdAt,value
2018-12-20T00:00:36.340Z,39.50
2018-12-20T00:03:07.439Z,41.40
2018-12-20T00:05:38.096Z,45.63
2018-12-20T00:08:08.828Z,41.47
2018-12-20T00:10:39.322Z,41.40
2018-12-20T00:13:11.736Z,41.90
2018-12-20T00:15:43.140Z,40.93
2018-12-20T00:18:13.674Z,42.23
2018-12-20T00:20:44.226Z,45.17
2018-12-20T00:23:14.834Z,45.87
2018-12-20T00:25:45.988Z,47.87
2018-12-20T00:28:16.539Z,43.27
2018-12-20T00:30:47.127Z,40.67
2018-12-20T00:33:17.661Z,39.90
2018-12-20T00:35:48.284Z,39.47
2018-12-20T00:38:18.871Z,39.53
2018-12-20T00:40:49.420Z,39.37
2018-12-20T00:43:20.039Z,37.70
2018-12-20T00:45:50.934Z,37.13
2018-12-20T00:48:21.977Z,38.93
2018-12-20T00:50:53.156Z,39.37
2018-12-20T00:53:23.714Z,38.47
2018-12-20T00:55:54.849Z,37.27
2018-12-20T00:58:25.396Z,41.17
2018-12-20T01:00:55.926Z,41.90
2018-12-20T01:03:26.531Z,36.43
2018-12-20T01:05:57.182Z,41.93
2018-12-20T01:08:27.755Z,42.67
2018-12-20T01:10:58.448Z,39.50
2018-12-20T01:13:29.049Z,40.03
2018-12-20T01:15:59.531Z,39.63
2018-12-20T01:18:30.061Z,41.07
2018-12-20T01:21:00.589Z,40.00
2018-12-20T01:23:31.228Z,41.23
2018-12-20T01:26:08.583Z,40.77
2018-12-20T01:28:39.282Z,40.63
2018-12-20T01:31:09.987Z,40.77
2018-12-20T01:33:40.718Z,41.07
2018-12-20T01:36:11.259Z,41.53
2018-12-20T01:38:41.854Z,39.70
2018-12-20T01:41:12.418Z,41.50
2018-12-20T01:43:42.893Z,40.80
2018-12-20T01:46:13.514Z,40.30
2018-12-20T01:48:44.180Z,40.17
2018-12-20T01:51:14.994Z,42.90
2018-12-20T01:53:45.569Z,40.03
2018-12-20T01:59:10.171Z,36.20
2018-12-20T02:01:42.212Z,39.07
2018-12-20T02:04:13.467Z,41.10
2018-12-20T02:06:44.944Z,42.30
2018-12-20T02:09:16.971Z,39.63
2018-12-20T02:11:48.471Z,40.97
2018-12-20T02:14:24.054Z,40.43
2018-12-20T02:16:56.174Z,37.67
2018-12-20T02:19:29.626Z,38.23
2018-12-20T02:22:00.635Z,38.33
2018-12-20T02:24:32.628Z,41.77
2018-12-20T02:27:05.209Z,43.30
2018-12-20T02:29:37.669Z,41.77
2018-12-20T02:32:08.648Z,38.57
2018-12-20T02:34:39.878Z,41.73
2018-12-20T02:37:10.803Z,39.40
2018-12-20T02:39:41.529Z,40.00
2018-12-20T02:42:12.140Z,38.70
2018-12-20T02:44:42.781Z,42.17
2018-12-20T02:47:13.301Z,42.17
2018-12-20T02:49:43.984Z,37.73
2018-12-20T02:52:14.671Z,38.67
2018-12-20T02:54:45.243Z,37.47
2018-12-20T02:57:15.891Z,37.53
2018-12-20T02:59:46.771Z,38.10
2018-12-20T03:02:17.351Z,36.97
2018-12-20T03:04:52.173Z,37.57
2018-12-20T03:07:22.775Z,38.60
2018-12-20T03:09:54.482Z,34.77
2018-12-20T03:12:25.057Z,34.47
2018-12-20T03:14:55.672Z,36.07
2018-12-20T03:17:26.330Z,36.33
2018-12-20T03:19:56.976Z,35.73
2018-12-20T03:22:28.216Z,38.33
2018-12-20T03:24:59.117Z,32.80
2018-12-20T03:27:29.947Z,35.97
2018-12-20T03:30:01.489Z,33.37
2018-12-20T03:32:32.344Z,34.60
2018-12-20T03:35:02.975Z,35.37
2018-12-20T03:37:33.659Z,35.10
2018-12-20T03:40:04.503Z,32.77
2018-12-20T03:42:35.310Z,34.30
2018-12-20T03:45:06.562Z,34.80
2018-12-20T03:47:37.159Z,32.20
2018-12-20T03:50:07.778Z,35.70
2018-12-20T03:52:38.420Z,35.17
2018-12-20T03:55:09.522Z,33.47
2018-12-20T03:57:40.185Z,35.77
2018-12-20T04:00:11.024Z,38.73
2018-12-20T04:02:41.697Z,36.10
2018-12-20T04:05:12.289Z,33.83
2018-12-20T04:07:43.235Z,32.97
2018-12-20T04:10:13.872Z,33.67
2018-12-20T04:12:44.441Z,32.73
2018-12-20T04:15:15.055Z,32.10
2018-12-20T04:17:45.669Z,36.03
2018-12-20T04:20:16.205Z,33.33
2018-12-20T04:22:46.909Z,36.03
2018-12-20T04:25:17.720Z,36.07
2018-12-20T04:27:49.005Z,33.50
2018-12-20T04:30:19.879Z,34.23
2018-12-20T04:32:50.472Z,37.70
2018-12-20T04:35:21.585Z,37.23
2018-12-20T04:37:52.355Z,34.77
2018-12-20T04:40:23.067Z,31.23
2018-12-20T04:42:53.725Z,32.97
2018-12-20T04:45:24.308Z,31.37
2018-12-20T04:47:55.249Z,32.37
2018-12-20T04:50:25.833Z,31.53
2018-12-20T04:52:56.340Z,32.40
2018-12-20T04:55:26.849Z,33.60
2018-12-20T04:57:57.419Z,30.17
2018-12-20T05:00:28.038Z,31.17
2018-12-20T05:02:58.921Z,31.10
2018-12-20T05:05:29.680Z,30.43
2018-12-20T05:08:08.533Z,31.57
2018-12-20T05:13:36.115Z,31.47
2018-12-20T05:19:15.900Z,34.53
2018-12-20T05:21:47.164Z,33.50
2018-12-20T05:24:17.803Z,30.30
2018-12-20T05:26:48.952Z,30.10
2018-12-20T05:29:19.641Z,30.93
2018-12-20T05:31:51.390Z,33.30
2018-12-20T05:34:22.194Z,34.23
2018-12-20T05:36:52.796Z,31.43
2018-12-20T05:39:24.264Z,33.87
2018-12-20T05:41:54.871Z,35.77
2018-12-20T05:44:25.735Z,38.63
2018-12-20T05:46:56.481Z,39.60
2018-12-20T05:49:27.974Z,39.13
2018-12-20T05:51:58.524Z,36.80
2018-12-20T05:54:29.077Z,38.13
2018-12-20T05:56:59.552Z,42.47
2018-12-20T05:59:31.407Z,43.37
2018-12-20T06:02:02.400Z,35.37
2018-12-20T06:04:36.812Z,34.17
2018-12-20T06:07:07.472Z,33.33
2018-12-20T06:09:38.282Z,35.50
2018-12-20T06:12:09.218Z,36.30
2018-12-20T06:14:40.255Z,30.70
2018-12-20T06:17:11.221Z,40.63
2018-12-20T06:19:56.651Z,52.10
2018-12-20T06:22:33.087Z,60.60
2018-12-20T06:25:05.184Z,72.03
2018-12-20T06:27:36.078Z,70.60
2018-12-20T06:30:08.099Z,71.87
2018-12-20T06:32:38.716Z,58.27
2018-12-20T06:35:11.277Z,60.33
2018-12-20T06:37:41.854Z,60.77
2018-12-20T06:40:12.869Z,68.00
2018-12-20T06:42:43.384Z,77.53
2018-12-20T06:45:13.973Z,83.27
2018-12-20T06:47:44.470Z,75.03
2018-12-20T06:50:14.981Z,56.00
2018-12-20T06:52:45.477Z,68.07
2018-12-20T06:55:16.011Z,65.90
2018-12-20T06:57:46.510Z,65.73
2018-12-20T07:00:17.046Z,52.90
2018-12-20T07:02:47.631Z,48.37
2018-12-20T07:05:18.182Z,51.50
2018-12-20T07:07:48.663Z,44.00
2018-12-20T07:10:19.255Z,41.23
2018-12-20T07:12:49.768Z,45.57
2018-12-20T07:15:20.266Z,48.37
2018-12-20T07:17:50.761Z,47.20
2018-12-20T07:20:21.234Z,41.47
2018-12-20T07:22:51.793Z,38.13
2018-12-20T07:25:22.478Z,40.77
2018-12-20T07:27:53.034Z,50.43
2018-12-20T07:30:23.520Z,85.47
2018-12-20T07:32:54.008Z,67.80
2018-12-20T07:35:24.527Z,64.43
2018-12-20T07:37:55.030Z,59.00
2018-12-20T07:40:25.659Z,41.00
2018-12-20T07:42:56.174Z,38.00
2018-12-20T07:45:26.713Z,36.90
2018-12-20T07:47:57.205Z,34.50
2018-12-20T07:50:27.853Z,32.80
2018-12-20T07:52:58.396Z,30.57
2018-12-20T07:55:29.056Z,29.83
2018-12-20T07:57:59.587Z,30.27
2018-12-20T08:00:34.362Z,30.10
2018-12-20T08:03:06.153Z,27.30
2018-12-20T08:05:36.778Z,28.80
2018-12-20T08:08:07.331Z,25.30
2018-12-20T08:10:37.991Z,29.07
2018-12-20T08:13:08.485Z,28.83
2018-12-20T08:15:39.011Z,24.87
2018-12-20T08:18:12.952Z,24.07
2018-12-20T08:20:43.697Z,22.40
2018-12-20T08:23:14.188Z,21.13
2018-12-20T08:25:45.205Z,20.57
2018-12-20T08:28:15.736Z,22.40
2018-12-20T08:30:46.217Z,21.50
2018-12-20T08:33:16.790Z,28.60
2018-12-20T08:35:47.333Z,34.23
2018-12-20T08:38:17.871Z,25.13
2018-12-20T08:40:48.570Z,23.80
2018-12-20T08:43:19.165Z,22.33
2018-12-20T08:45:49.841Z,33.73
2018-12-20T08:48:20.479Z,27.77
2018-12-20T08:50:51.171Z,26.20
2018-12-20T08:53:21.730Z,30.10
2018-12-20T08:55:52.275Z,29.30
2018-12-20T08:58:22.829Z,23.33
2018-12-20T09:00:53.351Z,20.50
2018-12-20T09:03:23.846Z,22.40
2018-12-20T09:05:54.365Z,19.67
2018-12-20T09:08:25.436Z,20.60
2018-12-20T09:10:56.035Z,23.03
2018-12-20T09:13:26.522Z,22.00
2018-12-20T09:15:57.092Z,19.17
2018-12-20T09:18:27.746Z,18.07
2018-12-20T09:20:58.306Z,20.70
2018-12-20T09:23:28.880Z,20.27
2018-12-20T09:25:59.455Z,20.43
2018-12-20T09:28:29.924Z,20.63
2018-12-20T09:31:00.727Z,20.13
2018-12-20T09:33:31.202Z,21.10
2018-12-20T09:36:02.662Z,25.13
2018-12-20T09:38:36.226Z,37.27
2018-12-20T09:41:08.083Z,31.57
2018-12-20T09:43:38.760Z,30.03
2018-12-20T09:46:09.295Z,32.87
2018-12-20T09:48:39.813Z,29.90
2018-12-20T09:51:10.282Z,31.93
2018-12-20T09:53:41.009Z,35.07
2018-12-20T09:56:11.999Z,40.90
2018-12-20T09:58:42.533Z,44.03
2018-12-20T10:01:13.089Z,43.33
2018-12-20T10:03:43.561Z,43.30
2018-12-20T10:06:14.074Z,44.20
2018-12-20T10:08:44.579Z,38.47
2018-12-20T10:11:15.261Z,37.40
2018-12-20T10:13:45.782Z,37.23
2018-12-20T10:16:16.274Z,33.23
2018-12-20T10:18:46.806Z,32.00
2018-12-20T10:21:17.902Z,29.00
2018-12-20T10:23:48.439Z,28.87
2018-12-20T10:26:18.995Z,29.03
2018-12-20T10:28:49.500Z,35.63
2018-12-20T10:31:20.015Z,35.17
2018-12-20T10:33:50.568Z,34.13
2018-12-20T10:36:21.095Z,33.77
2018-12-20T10:38:51.757Z,33.00
2018-12-20T10:41:22.287Z,34.47
2018-12-20T10:43:52.816Z,39.27
2018-12-20T10:46:23.309Z,48.20
2018-12-20T10:48:53.855Z,44.27
2018-12-20T10:51:31.123Z,46.97
2018-12-20T10:54:01.619Z,49.00
2018-12-20T10:56:32.191Z,46.13
2018-12-20T10:59:03.908Z,49.73
2018-12-20T11:03:43.828Z,59.57
2018-12-20T11:06:19.569Z,35.30
2018-12-20T11:08:56.071Z,35.17
2018-12-20T11:11:29.150Z,32.53
2018-12-20T11:13:59.705Z,29.00
2018-12-20T11:16:30.198Z,26.23
2018-12-20T11:19:03.030Z,28.20
2018-12-20T11:21:33.576Z,29.60
2018-12-20T11:24:04.146Z,25.50
2018-12-20T11:26:36.558Z,23.70
2018-12-20T11:29:07.150Z,24.57
2018-12-20T11:31:37.876Z,20.70
2018-12-20T11:34:08.498Z,20.67
2018-12-20T11:36:39.016Z,18.23
2018-12-20T11:39:09.522Z,20.30
2018-12-20T11:41:40.014Z,20.77
2018-12-20T11:44:11.465Z,19.73
2018-12-20T11:46:42.011Z,20.17
2018-12-20T11:49:12.589Z,19.57
2018-12-20T11:51:43.128Z,17.27
2018-12-20T11:54:13.720Z,20.00
2018-12-20T11:56:44.309Z,24.17
2018-12-20T11:59:32.416Z,22.70
2018-12-20T12:02:02.937Z,36.63
2018-12-20T12:04:33.605Z,32.47
2018-12-20T12:07:04.913Z,24.70
2018-12-20T12:09:35.612Z,19.20
2018-12-20T12:12:06.258Z,18.20
2018-12-20T12:14:37.013Z,15.70
2018-12-20T12:17:07.574Z,18.47
2018-12-20T12:19:38.305Z,18.70
2018-12-20T12:22:08.818Z,19.03
2018-12-20T12:24:39.314Z,18.60
2018-12-20T12:27:10.003Z,17.47
2018-12-20T12:29:40.505Z,18.67
2018-12-20T12:32:11.146Z,13.03
2018-12-20T12:34:41.863Z,16.67
2018-12-20T12:37:12.550Z,16.83
2018-12-20T12:39:43.074Z,16.87
2018-12-20T12:42:13.662Z,18.33
2018-12-20T12:44:44.348Z,17.23
2018-12-20T12:47:18.715Z,17.97
2018-12-20T12:49:49.290Z,17.20
2018-12-20T12:52:19.834Z,17.10
2018-12-20T12:54:50.315Z,18.30
2018-12-20T12:57:22.399Z,20.70
2018-12-20T12:59:53.122Z,23.33
2018-12-20T13:02:23.714Z,19.60
2018-12-20T13:04:54.189Z,17.30
2018-12-20T13:07:26.807Z,17.83
2018-12-20T13:09:57.305Z,19.70
2018-12-20T13:12:27.898Z,30.93
2018-12-20T13:14:58.406Z,22.13
2018-12-20T13:17:28.954Z,19.43
2018-12-20T13:19:59.430Z,19.23
2018-12-20T13:22:29.950Z,20.47
2018-12-20T13:25:00.539Z,19.47
2018-12-20T13:27:31.110Z,20.30
2018-12-20T13:30:02.195Z,19.70
2018-12-20T13:32:33.142Z,22.17
2018-12-20T13:35:03.684Z,21.73
2018-12-20T13:37:34.289Z,22.03
2018-12-20T13:40:05.292Z,23.80
2018-12-20T13:42:36.500Z,21.37
2018-12-20T13:45:07.590Z,22.93
2018-12-20T13:47:38.295Z,24.03
2018-12-20T13:50:10.136Z,23.07
2018-12-20T13:52:40.632Z,22.67
2018-12-20T13:55:11.322Z,20.37
2018-12-20T13:57:41.942Z,19.97
2018-12-20T14:00:15.678Z,21.77
2018-12-20T14:02:46.298Z,22.93
2018-12-20T14:05:16.848Z,21.87
2018-12-20T14:07:48.575Z,23.47
2018-12-20T14:10:19.093Z,24.80
2018-12-20T14:12:49.622Z,23.10
2018-12-20T14:15:20.132Z,23.93
2018-12-20T14:17:50.873Z,25.03
2018-12-20T14:20:21.433Z,27.87
2018-12-20T14:22:51.935Z,24.13
2018-12-20T14:25:22.445Z,26.53
2018-12-20T14:27:53.270Z,24.63
2018-12-20T14:30:23.795Z,26.73
2018-12-20T14:32:54.316Z,23.67
2018-12-20T14:35:24.779Z,24.33
2018-12-20T14:37:55.620Z,28.57
2018-12-20T14:40:26.069Z,29.00
2018-12-20T14:42:56.594Z,27.83
2018-12-20T14:45:27.094Z,27.10
2018-12-20T15:04:11.870Z,26.90
2018-12-20T15:06:42.346Z,29.40
2018-12-20T15:09:12.861Z,26.67
2018-12-20T15:11:44.328Z,26.73
2018-12-20T15:14:18.008Z,27.97
2018-12-20T15:17:02.235Z,26.10
2018-12-20T15:19:32.787Z,27.63
2018-12-20T15:22:03.395Z,24.70
2018-12-20T15:24:34.010Z,28.30
2018-12-20T15:27:04.548Z,24.43
2018-12-20T15:29:35.297Z,22.97
2018-12-20T15:32:05.893Z,23.77
2018-12-20T15:34:36.574Z,25.47
2018-12-20T15:37:07.223Z,24.17
2018-12-20T15:39:37.839Z,24.17
2018-12-20T15:42:08.346Z,23.10
2018-12-20T15:44:40.335Z,25.40
2018-12-20T15:47:11.238Z,19.47
2018-12-20T15:49:42.346Z,25.63
2018-12-20T15:52:12.991Z,25.70
2018-12-20T15:54:43.565Z,27.20
2018-12-20T15:57:14.209Z,27.80
2018-12-20T16:15:56.711Z,36.37
2018-12-20T16:18:27.192Z,34.77
2018-12-20T16:20:57.905Z,35.70
2018-12-20T16:23:29.427Z,34.10
2018-12-20T16:26:00.102Z,30.60
2018-12-20T16:28:30.645Z,31.37
2018-12-20T16:31:01.157Z,31.23
2018-12-20T16:33:31.604Z,32.17
2018-12-20T16:36:02.100Z,29.60
2018-12-20T16:38:32.652Z,30.83
2018-12-20T16:41:03.994Z,30.40
2018-12-20T16:43:34.496Z,29.50
2018-12-20T16:46:05.082Z,31.53
2018-12-20T16:48:36.662Z,30.57
2018-12-20T16:51:07.243Z,28.17
2018-12-20T16:53:37.809Z,28.07
2018-12-20T16:56:08.331Z,28.67
2018-12-20T16:58:38.844Z,28.57
2018-12-20T17:01:09.939Z,29.03
2018-12-20T17:03:40.571Z,29.63
2018-12-20T17:06:11.156Z,26.83
2018-12-20T17:08:48.206Z,31.83
2018-12-20T17:11:14.091Z,35.03
2018-12-20T17:13:44.573Z,31.67
2018-12-20T17:16:15.273Z,31.80
2018-12-20T17:18:46.014Z,31.17
2018-12-20T17:21:16.967Z,29.27
2018-12-20T17:23:47.420Z,29.80
2018-12-20T17:26:17.939Z,29.77
2018-12-20T17:28:48.470Z,28.23
2018-12-20T17:31:18.989Z,31.03
2018-12-20T17:33:49.490Z,27.27
2018-12-20T17:36:20.032Z,29.40
2018-12-20T17:38:50.934Z,30.10
2018-12-20T17:41:21.536Z,32.97
2018-12-20T17:43:52.288Z,35.73
2018-12-20T17:46:22.880Z,38.03
2018-12-20T17:48:53.451Z,43.90
2018-12-20T17:51:25.173Z,46.10
2018-12-20T17:53:55.688Z,43.50
2018-12-20T17:56:26.209Z,37.63
2018-12-20T17:58:57.295Z,35.53
2018-12-20T18:01:27.815Z,39.03
2018-12-20T18:03:58.439Z,36.03
2018-12-20T18:06:29.047Z,37.20
2018-12-20T18:08:59.690Z,38.20
2018-12-20T18:11:30.228Z,37.67
2018-12-20T18:14:01.734Z,39.13
2018-12-20T18:16:32.493Z,39.63
2018-12-20T18:19:03.273Z,39.50
2018-12-20T18:21:33.989Z,32.53
2018-12-20T18:24:04.467Z,32.87
2018-12-20T18:26:35.756Z,31.37
2018-12-20T18:29:06.737Z,29.37
2018-12-20T18:31:37.500Z,33.67
2018-12-20T18:34:08.271Z,28.70
2018-12-20T18:36:40.058Z,28.40
2018-12-20T18:39:10.703Z,29.57
2018-12-20T18:41:41.563Z,32.07
2018-12-20T18:44:12.064Z,30.10
2018-12-20T18:46:42.579Z,30.97
2018-12-20T18:49:13.189Z,31.37
2018-12-20T18:51:43.854Z,31.77
2018-12-20T18:54:15.856Z,32.13
2018-12-20T18:56:46.540Z,30.87
2018-12-20T18:59:17.143Z,30.67
2018-12-20T19:01:47.749Z,30.60
2018-12-20T19:04:18.397Z,28.30
2018-12-20T19:06:48.959Z,28.77
2018-12-20T19:09:21.266Z,32.37
2018-12-20T19:11:52.223Z,31.80
2018-12-20T19:14:23.289Z,33.17
2018-12-20T19:16:53.982Z,34.80
2018-12-20T19:19:24.523Z,36.77
2018-12-20T19:21:55.013Z,33.40
2018-12-20T19:24:25.564Z,28.30
2018-12-20T19:26:56.258Z,29.60
2018-12-20T19:29:26.871Z,32.67
2018-12-20T19:31:57.449Z,31.47
2018-12-20T19:34:28.024Z,31.33
2018-12-20T19:36:58.746Z,30.87
2018-12-20T19:39:31.249Z,27.73
2018-12-20T19:42:16.829Z,29.37
2018-12-20T19:44:47.578Z,29.93
2018-12-20T19:47:18.335Z,28.80
2018-12-20T19:49:48.956Z,30.87
2018-12-20T20:09:10.138Z,28.07
2018-12-20T20:11:40.766Z,29.60
2018-12-20T20:14:11.280Z,29.93
2018-12-20T20:16:50.496Z,26.97
2018-12-20T20:19:14.559Z,28.33
2018-12-20T20:21:45.171Z,30.97
2018-12-20T20:24:15.933Z,29.77
2018-12-20T20:26:46.507Z,30.73
2018-12-20T20:29:17.064Z,33.87
2018-12-20T20:31:47.699Z,35.10
2018-12-20T20:34:18.532Z,33.37
2018-12-20T20:36:49.469Z,31.80
2018-12-20T20:39:21.025Z,31.83
2018-12-20T20:41:51.732Z,30.70
2018-12-20T20:44:22.237Z,32.47
2018-12-20T20:46:52.816Z,32.03
2018-12-20T20:49:23.513Z,29.57
2018-12-20T20:51:54.139Z,30.40
2018-12-20T20:54:24.682Z,29.33
2018-12-20T20:56:56.386Z,29.87
2018-12-20T20:59:27.012Z,28.77
2018-12-20T21:01:57.530Z,29.07
2018-12-20T21:04:28.157Z,28.93
2018-12-20T21:06:58.952Z,30.53
2018-12-20T21:09:30.615Z,32.63
2018-12-20T21:12:03.358Z,29.43
2018-12-20T21:14:34.127Z,29.20
2018-12-20T21:17:04.660Z,30.13
2018-12-20T21:19:35.567Z,30.37
2018-12-20T21:22:07.499Z,33.63
2018-12-20T21:24:38.965Z,31.07
2018-12-20T21:27:11.252Z,33.07
2018-12-20T21:29:42.481Z,33.43
2018-12-20T21:32:15.125Z,31.27
2018-12-20T21:34:46.201Z,31.13
2018-12-20T21:37:16.941Z,30.50
2018-12-20T21:39:47.462Z,30.70
2018-12-20T21:42:18.045Z,31.33
2018-12-20T21:44:50.932Z,29.40
2018-12-20T21:47:21.513Z,30.73
2018-12-20T21:49:52.086Z,28.67
2018-12-20T21:52:22.640Z,30.27
2018-12-20T21:54:53.184Z,32.73
2018-12-20T21:57:23.970Z,30.10
2018-12-20T22:00:01.188Z,30.90
2018-12-20T22:02:27.595Z,29.57
2018-12-20T22:05:00.872Z,30.30
2018-12-20T22:07:32.707Z,30.03
2018-12-20T22:10:03.577Z,31.33
2018-12-20T22:12:34.095Z,30.20
2018-12-20T22:15:04.701Z,31.00
2018-12-20T22:17:35.475Z,30.40
2018-12-20T22:20:07.342Z,30.63
2018-12-20T22:22:37.958Z,30.57
2018-12-20T22:25:08.797Z,30.30
2018-12-20T22:27:39.507Z,30.90
2018-12-20T22:30:13.101Z,29.57
2018-12-20T22:32:43.625Z,32.00
2018-12-20T22:35:15.178Z,29.50
2018-12-20T22:37:45.710Z,31.43
2018-12-20T22:40:16.169Z,31.03
2018-12-20T22:42:46.717Z,31.13
2018-12-20T22:45:17.159Z,31.60
2018-12-20T22:47:47.634Z,31.23
2018-12-20T22:50:18.081Z,30.30
2018-12-20T22:52:48.586Z,30.47
2018-12-20T22:55:19.084Z,31.43
2018-12-20T22:57:49.610Z,30.93
2018-12-20T23:00:29.820Z,29.13
2018-12-20T23:03:05.361Z,30.60
2018-12-20T23:05:44.321Z,30.03
2018-12-20T23:08:17.576Z,29.87
2018-12-20T23:10:59.490Z,28.57
2018-12-20T23:13:29.939Z,30.23
2018-12-20T23:16:00.465Z,28.53
2018-12-20T23:18:31.116Z,28.57
2018-12-20T23:21:05.032Z,28.30
2018-12-20T23:23:34.431Z,28.07
2018-12-20T23:26:04.925Z,28.10
2018-12-20T23:28:35.664Z,28.60
2018-12-20T23:31:06.314Z,28.00
2018-12-20T23:33:36.840Z,28.50
2018-12-20T23:36:07.326Z,32.13
2018-12-20T23:38:37.891Z,38.77
2018-12-20T23:41:08.452Z,36.70
2018-12-20T23:43:39.011Z,39.63
2018-12-20T23:46:09.518Z,34.23
2018-12-20T23:48:39.993Z,32.37
2018-12-20T23:51:13.907Z,32.67
2018-12-20T23:53:43.058Z,30.83
2018-12-20T23:56:13.590Z,30.13
2018-12-20T23:58:44.173Z,31.97
