createdAt,value
2023-01-20T00:01:53.720Z,100695.31
2023-01-20T00:04:21.600Z,100699.78
2023-01-20T00:06:49.493Z,100693.94
2023-01-20T00:09:18.880Z,100703.31
2023-01-20T00:11:47.444Z,100695.50
2023-01-20T00:14:17.107Z,100707.06
2023-01-20T00:16:45.319Z,100701.59
2023-01-20T00:19:13.880Z,100706.19
2023-01-20T00:21:41.945Z,100712.78
2023-01-20T00:24:09.926Z,100715.44
2023-01-20T00:26:37.818Z,100711.84
2023-01-20T00:29:05.710Z,100707.63
2023-01-20T00:31:36.191Z,100712.69
2023-01-20T00:34:04.274Z,100713.13
2023-01-20T00:36:33.393Z,100717.06
2023-01-20T00:39:02.761Z,100725.25
2023-01-20T00:41:30.657Z,100717.06
2023-01-20T00:43:58.586Z,100725.00
2023-01-20T00:46:26.469Z,100729.91
2023-01-20T00:48:55.880Z,100731.94
2023-01-20T00:51:23.941Z,100723.91
2023-01-20T00:53:51.807Z,100724.06
2023-01-20T00:56:19.716Z,100725.63
2023-01-20T00:58:47.579Z,100729.91
2023-01-20T01:01:15.605Z,100738.72
2023-01-20T01:03:45.076Z,100742.47
2023-01-20T01:06:16.059Z,100749.13
2023-01-20T01:08:45.371Z,100752.66
2023-01-20T01:11:14.380Z,100750.50
2023-01-20T01:13:43.005Z,100757.28
2023-01-20T01:16:13.676Z,100762.75
2023-01-20T01:18:42.289Z,100760.78
2023-01-20T01:21:11.384Z,100761.03
2023-01-20T01:23:40.610Z,100752.97
2023-01-20T01:26:09.398Z,100748.28
2023-01-20T01:28:37.635Z,100752.38
2023-01-20T01:31:08.074Z,100757.50
2023-01-20T01:33:36.524Z,100759.22
2023-01-20T01:36:05.904Z,100763.81
2023-01-20T01:38:33.814Z,100763.06
2023-01-20T01:41:03.092Z,100776.09
2023-01-20T01:43:33.706Z,100771.19
2023-01-20T01:46:01.994Z,100772.69
2023-01-20T01:48:34.589Z,100774.41
2023-01-20T01:51:05.939Z,100776.72
2023-01-20T01:53:40.521Z,100782.28
2023-01-20T01:56:10.893Z,100781.91
2023-01-20T01:58:42.160Z,100784.63
2023-01-20T02:01:10.117Z,100784.94
2023-01-20T02:03:45.935Z,100787.59
2023-01-20T02:06:14.985Z,100797.00
2023-01-20T02:08:43.449Z,100800.78
2023-01-20T02:11:12.669Z,100806.84
2023-01-20T02:13:40.855Z,100810.63
2023-01-20T02:16:16.583Z,100812.00
2023-01-20T02:19:01.232Z,100812.81
2023-01-20T02:21:55.647Z,100812.50
2023-01-20T02:24:47.181Z,100810.56
2023-01-20T02:27:31.483Z,100818.81
2023-01-20T02:30:44.615Z,100827.53
2023-01-20T02:33:19.018Z,100828.91
2023-01-20T02:35:50.349Z,100839.47
2023-01-20T02:38:27.362Z,100844.38
2023-01-20T02:41:07.191Z,100846.41
2023-01-20T02:43:41.652Z,100851.72
2023-01-20T02:46:16.575Z,100860.88
2023-01-20T02:48:51.427Z,100855.91
2023-01-20T02:51:24.352Z,100854.56
2023-01-20T02:53:55.435Z,100857.44
2023-01-20T02:56:28.921Z,100867.28
2023-01-20T02:59:00.977Z,100866.78
2023-01-20T03:01:32.354Z,100874.00
2023-01-20T03:04:04.741Z,100871.03
2023-01-20T03:06:38.195Z,100869.28
2023-01-20T03:09:09.998Z,100865.75
2023-01-20T03:11:41.945Z,100875.72
2023-01-20T03:14:13.931Z,100878.28
2023-01-20T03:16:42.589Z,100878.22
2023-01-20T03:19:12.432Z,100886.16
2023-01-20T03:21:40.331Z,100893.41
2023-01-20T03:24:08.982Z,100886.97
2023-01-20T03:26:36.843Z,100892.13
2023-01-20T03:29:06.865Z,100901.31
2023-01-20T03:31:38.216Z,100896.88
2023-01-20T03:34:10.965Z,100905.19
2023-01-20T03:36:42.271Z,100899.97
2023-01-20T03:39:10.381Z,100900.22
2023-01-20T03:41:49.234Z,100903.00
2023-01-20T03:44:27.803Z,100899.72
2023-01-20T03:47:02.573Z,100909.56
2023-01-20T03:49:37.994Z,100913.38
2023-01-20T03:52:16.574Z,100907.38
2023-01-20T03:54:49.715Z,100925.56
2023-01-20T03:57:19.813Z,100922.63
2023-01-20T03:59:51.210Z,100930.09
2023-01-20T04:02:20.877Z,100923.75
2023-01-20T04:04:50.565Z,100923.88
2023-01-20T04:07:23.289Z,100932.22
2023-01-20T04:09:54.300Z,100928.41
2023-01-20T04:12:22.454Z,100935.56
2023-01-20T04:14:50.345Z,100941.81
2023-01-20T04:17:18.303Z,100948.34
2023-01-20T04:19:46.237Z,100948.78
2023-01-20T04:22:22.172Z,100952.41
2023-01-20T04:24:54.079Z,100955.75
2023-01-20T04:27:21.971Z,100953.09
2023-01-20T04:29:49.926Z,100949.91
2023-01-20T04:32:17.822Z,100953.09
2023-01-20T04:34:45.691Z,100951.31
2023-01-20T04:37:13.613Z,100962.00
2023-01-20T04:39:42.885Z,100959.00
2023-01-20T04:42:11.258Z,100959.56
2023-01-20T04:44:39.092Z,100961.53
2023-01-20T04:47:07.073Z,100968.06
2023-01-20T04:49:35.658Z,100963.94
2023-01-20T04:52:03.539Z,100972.34
2023-01-20T04:54:31.407Z,100966.84
2023-01-20T04:57:00.606Z,100971.88
2023-01-20T04:59:28.479Z,100983.66
2023-01-20T05:01:56.517Z,100984.59
2023-01-20T05:04:24.487Z,100982.03
2023-01-20T05:06:52.353Z,100990.47
2023-01-20T05:09:20.620Z,100981.59
2023-01-20T05:11:48.479Z,100998.22
2023-01-20T05:14:17.724Z,101005.38
2023-01-20T05:16:47.154Z,101004.84
2023-01-20T05:19:15.206Z,101006.50
2023-01-20T05:21:43.580Z,101021.97
2023-01-20T05:24:11.490Z,101016.66
2023-01-20T05:26:39.383Z,101012.81
2023-01-20T05:29:07.279Z,101023.00
2023-01-20T05:31:37.586Z,101026.78
2023-01-20T05:34:05.987Z,101030.72
2023-01-20T05:36:33.834Z,101039.09
2023-01-20T05:39:01.864Z,101039.59
2023-01-20T05:41:29.760Z,101043.31
2023-01-20T05:43:57.619Z,101040.72
2023-01-20T05:46:25.572Z,101047.59
2023-01-20T05:48:54.915Z,101047.53
2023-01-20T05:51:22.812Z,101050.38
2023-01-20T05:53:50.730Z,101061.63
2023-01-20T05:56:18.563Z,101061.47
2023-01-20T05:58:46.443Z,101069.56
2023-01-20T06:01:15.390Z,101075.28
2023-01-20T06:03:43.858Z,101070.69
2023-01-20T06:06:15.594Z,101076.19
2023-01-20T06:08:43.718Z,101081.38
2023-01-20T06:11:11.971Z,101086.16
2023-01-20T06:13:40.294Z,101093.94
2023-01-20T06:16:09.061Z,101095.09
2023-01-20T06:18:37.059Z,101098.00
2023-01-20T06:21:05.305Z,101098.97
2023-01-20T06:23:34.754Z,101098.16
2023-01-20T06:26:03.976Z,101100.81
2023-01-20T06:28:32.926Z,101110.91
2023-01-20T06:31:02.501Z,101117.25
2023-01-20T06:33:30.644Z,101122.66
2023-01-20T06:35:59.054Z,101129.44
2023-01-20T06:38:29.982Z,101129.44
2023-01-20T06:41:00.459Z,101133.91
2023-01-20T06:43:29.710Z,101135.03
2023-01-20T06:46:00.344Z,101149.41
2023-01-20T06:48:28.492Z,101149.34
2023-01-20T06:51:01.579Z,101153.44
2023-01-20T06:53:29.260Z,101165.00
2023-01-20T06:56:00.145Z,101162.03
2023-01-20T06:58:29.805Z,101175.59
2023-01-20T07:00:59.184Z,101174.13
2023-01-20T07:03:27.289Z,101166.44
2023-01-20T07:05:58.634Z,101182.72
2023-01-20T07:08:26.639Z,101181.72
2023-01-20T07:10:54.546Z,101185.38
2023-01-20T07:13:23.918Z,101188.94
2023-01-20T07:15:51.791Z,101197.38
2023-01-20T07:18:19.671Z,101203.50
2023-01-20T07:20:47.698Z,101207.09
2023-01-20T07:23:15.523Z,101217.44
2023-01-20T07:25:43.375Z,101213.31
2023-01-20T07:28:11.242Z,101216.97
2023-01-20T07:30:40.584Z,101217.41
2023-01-20T07:33:08.543Z,101225.59
2023-01-20T07:35:36.423Z,101224.22
2023-01-20T07:38:04.523Z,101231.94
2023-01-20T07:40:32.410Z,101237.13
2023-01-20T07:43:00.266Z,101237.50
2023-01-20T07:45:28.373Z,101244.13
2023-01-20T07:47:58.146Z,101238.84
2023-01-20T07:50:26.123Z,101232.41
2023-01-20T07:52:54.847Z,101248.56
2023-01-20T07:55:25.017Z,101247.19
2023-01-20T07:57:53.111Z,101252.72
2023-01-20T08:00:21.687Z,101243.34
2023-01-20T08:02:49.612Z,101255.56
2023-01-20T08:05:19.290Z,101253.97
2023-01-20T08:07:51.748Z,101261.84
2023-01-20T08:10:19.767Z,101264.91
2023-01-20T08:12:47.651Z,101271.00
2023-01-20T08:15:16.060Z,101274.41
2023-01-20T08:17:44.139Z,101263.97
2023-01-20T08:20:12.883Z,101264.91
2023-01-20T08:22:42.098Z,101267.28
2023-01-20T08:25:10.151Z,101272.09
2023-01-20T08:27:38.138Z,101290.69
2023-01-20T08:30:07.076Z,101286.94
2023-01-20T08:32:35.185Z,101285.63
2023-01-20T08:35:03.287Z,101287.09
2023-01-20T08:37:31.196Z,101295.34
2023-01-20T08:40:00.470Z,101287.69
2023-01-20T08:42:28.421Z,101289.13
2023-01-20T08:44:56.346Z,101294.53
2023-01-20T08:47:24.754Z,101300.34
2023-01-20T08:49:53.956Z,101293.63
2023-01-20T08:52:22.196Z,101296.00
2023-01-20T08:54:52.968Z,101304.53
2023-01-20T08:57:26.288Z,101296.72
2023-01-20T08:59:54.304Z,101307.53
2023-01-20T09:02:23.181Z,101310.81
2023-01-20T09:04:51.108Z,101314.47
2023-01-20T09:07:20.702Z,101316.78
2023-01-20T09:09:48.697Z,101325.94
2023-01-20T09:12:16.619Z,101325.19
2023-01-20T09:14:46.758Z,101323.22
2023-01-20T09:17:14.774Z,101340.97
2023-01-20T09:19:42.708Z,101338.38
2023-01-20T09:22:10.615Z,101341.94
2023-01-20T09:24:38.508Z,101344.19
2023-01-20T09:27:06.382Z,101338.25
2023-01-20T09:29:34.850Z,101349.75
2023-01-20T09:32:04.558Z,101353.19
2023-01-20T09:34:32.707Z,101365.94
2023-01-20T09:37:22.360Z,101368.69
2023-01-20T09:40:08.266Z,101376.91
2023-01-20T09:43:22.637Z,101369.88
2023-01-20T09:45:56.267Z,101373.06
2023-01-20T09:48:51.272Z,101375.38
2023-01-20T09:51:43.346Z,101378.47
2023-01-20T09:54:17.484Z,101381.19
2023-01-20T09:56:49.031Z,101376.75
2023-01-20T09:59:24.196Z,101384.72
2023-01-20T10:01:57.168Z,101385.84
2023-01-20T10:04:33.661Z,101387.75
2023-01-20T10:07:09.852Z,101381.75
2023-01-20T10:09:42.095Z,101382.31
2023-01-20T10:12:13.887Z,101385.19
2023-01-20T10:14:46.854Z,101389.41
2023-01-20T10:17:21.912Z,101399.97
2023-01-20T10:19:58.884Z,101400.06
2023-01-20T10:22:32.056Z,101406.38
2023-01-20T10:25:05.523Z,101395.06
2023-01-20T10:27:36.857Z,101395.00
2023-01-20T10:30:09.839Z,101391.53
2023-01-20T10:32:39.484Z,101391.34
2023-01-20T10:35:17.192Z,101401.03
2023-01-20T10:37:45.472Z,101401.88
2023-01-20T10:40:24.622Z,101398.09
2023-01-20T10:42:57.792Z,101395.97
2023-01-20T10:45:32.047Z,101404.09
2023-01-20T10:48:12.650Z,101397.06
2023-01-20T10:50:54.753Z,101404.72
2023-01-20T10:53:38.634Z,101400.00
2023-01-20T10:56:17.702Z,101400.47
2023-01-20T10:58:47.644Z,101401.84
2023-01-20T11:01:19.056Z,101402.56
2023-01-20T11:03:49.595Z,101396.97
2023-01-20T11:06:22.269Z,101404.22
2023-01-20T11:08:50.650Z,101407.75
2023-01-20T11:11:22.513Z,101404.72
2023-01-20T11:13:51.662Z,101415.47
2023-01-20T11:16:24.567Z,101405.22
2023-01-20T11:18:58.776Z,101404.72
2023-01-20T11:21:30.129Z,101413.53
2023-01-20T11:23:59.492Z,101415.72
2023-01-20T11:26:30.211Z,101415.31
2023-01-20T11:29:01.205Z,101409.94
2023-01-20T11:31:40.029Z,101422.19
2023-01-20T11:34:22.378Z,101420.59
2023-01-20T11:36:52.431Z,101414.03
2023-01-20T11:39:28.699Z,101418.00
2023-01-20T11:42:16.006Z,101409.09
2023-01-20T11:44:44.879Z,101412.06
2023-01-20T11:47:24.620Z,101415.47
2023-01-20T11:50:20.546Z,101427.88
2023-01-20T11:52:49.805Z,101425.16
2023-01-20T11:55:20.642Z,101427.72
2023-01-20T11:57:53.538Z,101430.25
2023-01-20T12:00:37.132Z,101423.78
2023-01-20T12:03:23.907Z,101424.44
2023-01-20T12:05:56.825Z,101424.09
2023-01-20T12:08:31.681Z,101431.44
2023-01-20T12:11:03.638Z,101433.97
2023-01-20T12:13:57.590Z,101433.03
2023-01-20T12:16:28.900Z,101442.56
2023-01-20T12:19:02.984Z,101436.91
2023-01-20T12:21:35.767Z,101437.78
2023-01-20T12:24:13.353Z,101440.13
2023-01-20T12:26:41.297Z,101457.47
2023-01-20T12:29:18.877Z,101467.41
2023-01-20T12:31:49.307Z,101472.53
2023-01-20T12:34:21.766Z,101468.41
2023-01-20T12:37:13.609Z,101465.47
2023-01-20T12:39:58.282Z,101478.81
2023-01-20T12:43:04.345Z,101479.00
2023-01-20T12:45:44.592Z,101476.28
2023-01-20T12:48:27.013Z,101480.72
2023-01-20T12:51:09.487Z,101483.75
2023-01-20T12:54:00.381Z,101490.78
2023-01-20T12:56:41.003Z,101494.00
2023-01-20T12:59:22.603Z,101496.09
2023-01-20T13:02:10.877Z,101500.41
2023-01-20T13:05:08.855Z,101499.41
2023-01-20T13:07:47.385Z,101505.41
2023-01-20T13:10:38.968Z,101507.88
2023-01-20T13:13:18.261Z,101525.63
2023-01-20T13:15:50.182Z,101519.72
2023-01-20T13:18:29.185Z,101518.75
2023-01-20T13:20:57.334Z,101510.34
2023-01-20T13:23:28.107Z,101512.31
2023-01-20T13:25:57.360Z,101523.00
2023-01-20T13:28:29.411Z,101520.50
2023-01-20T13:30:58.861Z,101521.00
2023-01-20T13:33:38.252Z,101522.34
2023-01-20T13:36:18.190Z,101531.25
2023-01-20T13:38:47.006Z,101527.84
2023-01-20T13:41:48.763Z,101534.47
2023-01-20T13:44:35.274Z,101538.56
2023-01-20T13:47:04.048Z,101539.28
2023-01-20T13:49:51.929Z,101531.91
2023-01-20T13:53:03.089Z,101542.69
2023-01-20T13:55:31.873Z,101543.00
2023-01-20T13:57:59.782Z,101554.78
2023-01-20T14:00:29.062Z,101545.63
2023-01-20T14:02:56.995Z,101541.63
2023-01-20T14:05:31.683Z,101543.41
2023-01-20T14:08:00.595Z,101546.63
2023-01-20T14:10:29.180Z,101548.72
2023-01-20T14:12:57.067Z,101552.50
2023-01-20T14:15:33.704Z,101550.19
2023-01-20T14:18:02.238Z,101554.09
2023-01-20T14:20:30.942Z,101556.38
2023-01-20T14:23:28.062Z,101563.50
2023-01-20T14:26:04.726Z,101567.56
2023-01-20T14:28:33.690Z,101570.69
2023-01-20T14:31:33.965Z,101578.59
2023-01-20T14:34:04.780Z,101573.25
2023-01-20T14:36:34.397Z,101582.19
2023-01-20T14:39:04.316Z,101591.38
2023-01-20T14:41:45.818Z,101592.63
2023-01-20T14:44:17.811Z,101591.69
2023-01-20T14:46:48.775Z,101604.09
2023-01-20T14:49:18.536Z,101607.56
2023-01-20T14:51:48.346Z,101604.66
2023-01-20T14:54:31.112Z,101610.09
2023-01-20T14:57:00.448Z,101614.38
2023-01-20T14:59:28.413Z,101623.75
2023-01-20T15:02:03.435Z,101627.28
2023-01-20T15:04:37.170Z,101629.31
2023-01-20T15:07:05.460Z,101629.72
2023-01-20T15:09:34.863Z,101637.03
2023-01-20T15:12:39.525Z,101643.25
2023-01-20T15:15:15.367Z,101651.25
2023-01-20T15:18:21.526Z,101648.75
2023-01-20T15:20:54.973Z,101650.03
2023-01-20T15:23:35.437Z,101647.72
2023-01-20T15:26:09.668Z,101659.31
2023-01-20T15:28:42.547Z,101662.53
2023-01-20T15:31:15.087Z,101669.09
2023-01-20T15:33:44.879Z,101678.78
2023-01-20T15:36:23.127Z,101681.56
2023-01-20T15:38:51.802Z,101684.41
2023-01-20T15:41:20.022Z,101677.03
2023-01-20T15:43:49.173Z,101685.97
2023-01-20T15:46:18.472Z,101693.13
2023-01-20T15:48:47.953Z,101698.63
2023-01-20T15:51:17.972Z,101708.03
2023-01-20T15:53:46.935Z,101709.34
2023-01-20T15:56:22.009Z,101719.81
2023-01-20T15:58:50.409Z,101723.84
2023-01-20T16:01:23.976Z,101725.66
2023-01-20T16:03:54.976Z,101727.16
2023-01-20T16:06:27.776Z,101736.19
2023-01-20T16:08:56.010Z,101739.13
2023-01-20T16:11:23.959Z,101748.84
2023-01-20T16:13:51.889Z,101754.03
2023-01-20T16:16:22.175Z,101754.28
2023-01-20T16:18:51.300Z,101761.75
2023-01-20T16:21:20.890Z,101763.38
2023-01-20T16:23:49.177Z,101772.88
2023-01-20T16:26:24.577Z,101772.81
2023-01-20T16:28:54.269Z,101767.28
2023-01-20T16:31:23.681Z,101774.19
2023-01-20T16:33:52.962Z,101773.59
2023-01-20T16:36:24.847Z,101780.16
2023-01-20T16:38:53.276Z,101787.81
2023-01-20T16:41:22.988Z,101782.69
2023-01-20T16:43:51.380Z,101786.97
2023-01-20T16:46:21.893Z,101798.22
2023-01-20T16:48:49.881Z,101793.38
2023-01-20T16:51:20.112Z,101800.94
2023-01-20T16:53:49.473Z,101794.72
2023-01-20T16:56:19.139Z,101802.31
2023-01-20T16:58:48.471Z,101808.78
2023-01-20T17:01:21.091Z,101808.50
2023-01-20T17:03:49.362Z,101814.53
2023-01-20T17:06:19.181Z,101823.41
2023-01-20T17:08:49.660Z,101824.06
2023-01-20T17:11:18.417Z,101830.81
2023-01-20T17:13:46.296Z,101835.75
2023-01-20T17:16:14.281Z,101834.66
2023-01-20T17:18:45.129Z,101835.97
2023-01-20T17:21:14.141Z,101840.53
2023-01-20T17:23:42.537Z,101840.63
2023-01-20T17:26:11.758Z,101831.78
2023-01-20T17:28:39.678Z,101848.34
2023-01-20T17:31:08.601Z,101853.22
2023-01-20T17:33:36.601Z,101858.59
2023-01-20T17:36:06.805Z,101857.16
2023-01-20T17:38:36.624Z,101860.41
2023-01-20T17:41:05.490Z,101861.91
2023-01-20T17:43:35.784Z,101864.97
2023-01-20T17:46:13.630Z,101871.75
2023-01-20T17:48:41.887Z,101873.53
2023-01-20T17:51:11.337Z,101879.66
2023-01-20T17:53:39.381Z,101877.97
2023-01-20T17:56:12.881Z,101882.13
2023-01-20T17:58:44.195Z,101883.47
2023-01-20T18:01:13.919Z,101889.88
2023-01-20T18:03:43.148Z,101891.06
2023-01-20T18:06:12.401Z,101888.22
2023-01-20T18:08:40.417Z,101884.25
2023-01-20T18:11:10.385Z,101890.78
2023-01-20T18:13:39.312Z,101899.81
2023-01-20T18:16:12.403Z,101902.97
2023-01-20T18:18:40.686Z,101905.72
2023-01-20T18:21:10.612Z,101905.03
2023-01-20T18:23:39.324Z,101912.56
2023-01-20T18:26:08.925Z,101907.69
2023-01-20T18:28:37.444Z,101909.16
2023-01-20T18:31:09.065Z,101921.72
2023-01-20T18:33:39.943Z,101937.09
2023-01-20T18:36:10.199Z,101939.72
2023-01-20T18:38:43.083Z,101941.38
2023-01-20T18:41:11.670Z,101945.94
2023-01-20T18:43:40.441Z,101943.41
2023-01-20T18:46:10.829Z,101941.31
2023-01-20T18:48:39.796Z,101957.47
2023-01-20T18:51:10.291Z,101961.50
2023-01-20T18:53:38.423Z,101945.19
2023-01-20T18:56:09.248Z,101947.53
2023-01-20T18:58:38.474Z,101947.13
2023-01-20T19:01:07.658Z,101952.69
2023-01-20T19:03:37.743Z,101953.72
2023-01-20T19:06:06.426Z,101956.97
2023-01-20T19:08:34.416Z,101959.88
2023-01-20T19:11:02.576Z,101961.75
2023-01-20T19:13:30.880Z,101969.44
2023-01-20T19:15:59.627Z,101975.50
2023-01-20T19:18:28.110Z,101975.25
2023-01-20T19:20:57.362Z,101982.94
2023-01-20T19:23:25.298Z,101972.13
2023-01-20T19:26:01.000Z,101973.38
2023-01-20T19:28:28.880Z,101974.81
2023-01-20T19:30:56.914Z,101984.72
2023-01-20T19:33:24.888Z,101983.56
2023-01-20T19:35:52.784Z,102000.81
2023-01-20T19:38:22.047Z,101997.22
2023-01-20T19:40:49.963Z,101999.13
2023-01-20T19:43:17.966Z,102000.81
2023-01-20T19:45:46.304Z,102008.75
2023-01-20T19:48:14.681Z,102007.97
2023-01-20T19:50:43.029Z,102013.50
2023-01-20T19:53:11.045Z,102020.66
2023-01-20T19:55:40.351Z,102023.81
2023-01-20T19:58:08.244Z,102021.06
2023-01-20T20:00:36.109Z,102032.19
2023-01-20T20:03:06.323Z,102029.91
2023-01-20T20:05:38.077Z,102026.97
2023-01-20T20:08:06.210Z,102037.16
2023-01-20T20:10:34.103Z,102031.88
2023-01-20T20:13:03.372Z,102037.50
2023-01-20T20:15:31.242Z,102037.03
2023-01-20T20:17:59.098Z,102040.59
2023-01-20T20:20:27.101Z,102043.69
2023-01-20T20:22:55.117Z,102040.53
2023-01-20T20:25:24.429Z,102048.06
2023-01-20T20:27:52.448Z,102050.19
2023-01-20T20:30:21.997Z,102055.13
2023-01-20T20:32:49.972Z,102055.63
2023-01-20T20:35:17.925Z,102063.94
2023-01-20T20:37:47.464Z,102067.16
2023-01-20T20:40:15.931Z,102061.34
2023-01-20T20:42:44.024Z,102062.81
2023-01-20T20:45:12.448Z,102072.34
2023-01-20T20:47:41.720Z,102067.47
2023-01-20T20:50:10.855Z,102081.22
2023-01-20T20:52:38.772Z,102088.16
2023-01-20T20:55:07.965Z,102094.56
2023-01-20T20:57:35.884Z,102098.16
2023-01-20T21:00:04.172Z,102104.00
2023-01-20T21:02:32.153Z,102096.25
2023-01-20T21:05:01.400Z,102106.41
2023-01-20T21:07:29.230Z,102109.34
2023-01-20T21:09:58.449Z,102118.88
2023-01-20T21:12:26.403Z,102119.78
2023-01-20T21:14:54.261Z,102116.88
2023-01-20T21:17:22.134Z,102115.72
2023-01-20T21:19:52.349Z,102116.81
2023-01-20T21:22:21.706Z,102118.81
2023-01-20T21:24:49.748Z,102122.16
2023-01-20T21:27:17.619Z,102117.66
2023-01-20T21:29:46.530Z,102110.78
2023-01-20T21:32:14.687Z,102127.19
2023-01-20T21:34:42.605Z,102119.03
2023-01-20T21:37:10.542Z,102117.47
2023-01-20T21:39:39.827Z,102124.16
2023-01-20T21:42:09.116Z,102133.66
2023-01-20T21:44:36.478Z,102138.59
2023-01-20T21:47:07.903Z,102130.34
2023-01-20T21:49:53.360Z,102150.50
2023-01-20T21:52:40.670Z,102153.91
2023-01-20T21:55:11.880Z,102159.22
2023-01-20T21:57:39.814Z,102156.50
2023-01-20T22:00:09.889Z,102172.47
2023-01-20T22:02:43.391Z,102169.66
2023-01-20T22:05:11.846Z,102169.69
2023-01-20T22:07:39.801Z,102175.16
2023-01-20T22:10:10.551Z,102169.63
2023-01-20T22:12:38.410Z,102170.25
2023-01-20T22:15:07.560Z,102168.25
2023-01-20T22:17:35.493Z,102173.28
2023-01-20T22:20:04.379Z,102176.34
2023-01-20T22:22:32.207Z,102170.53
2023-01-20T22:25:00.120Z,102177.31
2023-01-20T22:27:29.342Z,102187.41
2023-01-20T22:29:57.238Z,102174.75
2023-01-20T22:32:25.092Z,102183.44
2023-01-20T22:34:52.956Z,102191.59
2023-01-20T22:37:20.873Z,102201.47
2023-01-20T22:39:49.013Z,102205.53
2023-01-20T22:42:16.953Z,102206.22
2023-01-20T22:44:46.210Z,102214.66
2023-01-20T22:47:14.147Z,102205.94
2023-01-20T22:49:41.988Z,102207.44
2023-01-20T22:52:10.412Z,102216.88
2023-01-20T22:54:38.265Z,102208.88
2023-01-20T22:57:06.159Z,102221.34
2023-01-20T22:59:35.682Z,102228.91
2023-01-20T23:02:05.035Z,102233.88
2023-01-20T23:04:32.952Z,102233.16
2023-01-20T23:07:00.829Z,102222.78
2023-01-20T23:09:29.114Z,102228.97
2023-01-20T23:11:57.013Z,102231.66
2023-01-20T23:14:56.816Z,102236.13
2023-01-20T23:17:26.412Z,102231.69
2023-01-20T23:19:54.301Z,102230.19
2023-01-20T23:22:22.684Z,102239.16
2023-01-20T23:24:50.714Z,102235.75
2023-01-20T23:27:18.628Z,102236.19
2023-01-20T23:29:46.928Z,102230.03
2023-01-20T23:32:14.835Z,102232.66
2023-01-20T23:34:44.197Z,102232.56
2023-01-20T23:37:12.109Z,102236.63
2023-01-20T23:39:39.940Z,102239.34
2023-01-20T23:42:07.933Z,102233.88
2023-01-20T23:44:35.777Z,102242.75
2023-01-20T23:47:03.634Z,102241.63
2023-01-20T23:49:31.530Z,102243.09
2023-01-20T23:52:00.754Z,102250.81
2023-01-20T23:54:28.633Z,102251.06
2023-01-20T23:56:56.523Z,102254.78
2023-01-20T23:59:24.648Z,102246.06
