createdAt,value
2023-03-13T00:04:26.124Z,78.00
2023-03-13T00:09:26.018Z,76.00
2023-03-13T00:14:25.976Z,76.00
2023-03-13T00:19:25.894Z,78.00
2023-03-13T00:24:25.807Z,77.00
2023-03-13T00:29:25.734Z,76.00
2023-03-13T00:34:25.674Z,75.00
2023-03-13T00:39:25.630Z,73.00
2023-03-13T00:44:25.541Z,73.00
2023-03-13T00:49:25.477Z,72.00
2023-03-13T00:54:25.408Z,72.00
2023-03-13T00:59:25.342Z,73.00
2023-03-13T01:04:25.267Z,74.00
2023-03-13T01:09:25.215Z,71.00
2023-03-13T01:14:25.131Z,72.00
2023-03-13T01:19:25.094Z,72.00
2023-03-13T01:24:25.063Z,71.00
2023-03-13T01:29:24.972Z,70.00
2023-03-13T01:34:24.936Z,70.00
2023-03-13T01:39:24.820Z,69.00
2023-03-13T01:44:24.762Z,70.00
2023-03-13T01:49:24.692Z,69.00
2023-03-13T01:54:24.617Z,69.00
2023-03-13T01:59:24.551Z,70.00
2023-03-13T02:04:24.520Z,69.00
2023-03-13T02:09:24.434Z,69.00
2023-03-13T02:14:24.360Z,71.00
2023-03-13T02:19:24.319Z,74.00
2023-03-13T02:24:24.257Z,74.00
2023-03-13T02:29:24.197Z,75.00
2023-03-13T02:34:24.089Z,74.00
2023-03-13T02:39:24.018Z,73.00
2023-03-13T02:44:23.945Z,73.00
2023-03-13T02:49:23.921Z,73.00
2023-03-13T02:54:23.853Z,73.00
2023-03-13T02:59:23.778Z,75.00
2023-03-13T03:04:23.756Z,74.00
2023-03-13T03:09:23.626Z,72.00
2023-03-13T03:14:23.566Z,72.00
2023-03-13T03:19:23.495Z,73.00
2023-03-13T03:24:23.772Z,73.00
2023-03-13T03:29:23.347Z,75.00
2023-03-13T03:34:23.280Z,75.00
2023-03-13T03:39:23.221Z,76.00
2023-03-13T03:44:23.117Z,76.00
2023-03-13T03:49:23.058Z,75.00
2023-03-13T03:54:22.979Z,75.00
2023-03-13T03:59:22.974Z,77.00
2023-03-13T04:04:22.868Z,78.00
2023-03-13T04:09:22.793Z,78.00
2023-03-13T04:14:22.729Z,77.00
2023-03-13T04:19:22.669Z,77.00
2023-03-13T04:24:22.564Z,76.00
2023-03-13T04:29:22.525Z,75.00
2023-03-13T04:34:22.437Z,75.00
2023-03-13T04:39:22.419Z,75.00
2023-03-13T04:44:22.301Z,75.00
2023-03-13T04:49:22.254Z,75.00
2023-03-13T04:54:22.163Z,74.00
2023-03-13T04:59:22.124Z,74.00
2023-03-13T05:04:22.055Z,75.00
2023-03-13T05:09:22.301Z,73.00
2023-03-13T05:14:21.946Z,72.00
2023-03-13T05:19:21.909Z,72.00
2023-03-13T05:24:21.760Z,71.00
2023-03-13T05:29:21.790Z,72.00
2023-03-13T05:34:21.643Z,72.00
2023-03-13T05:39:21.558Z,71.00
2023-03-13T05:44:21.509Z,72.00
2023-03-13T05:49:21.421Z,74.00
2023-03-13T05:54:21.357Z,73.00
2023-03-13T05:59:21.293Z,73.00
2023-03-13T06:04:21.376Z,74.00
2023-03-13T06:09:21.150Z,75.00
2023-03-13T06:14:21.104Z,76.00
2023-03-13T06:19:21.030Z,75.00
2023-03-13T06:24:20.939Z,75.00
2023-03-13T06:29:20.926Z,74.00
2023-03-13T06:34:20.853Z,76.00
2023-03-13T06:39:20.748Z,74.00
2023-03-13T06:44:20.679Z,71.00
2023-03-13T06:49:20.588Z,71.00
2023-03-13T06:54:20.551Z,71.00
2023-03-13T06:59:20.498Z,69.00
2023-03-13T07:04:20.441Z,69.00
2023-03-13T07:09:20.326Z,73.00
2023-03-13T07:14:20.268Z,75.00
2023-03-13T07:19:20.206Z,76.00
2023-03-13T07:24:20.218Z,74.00
2023-03-13T07:29:20.059Z,74.00
2023-03-13T07:34:19.985Z,77.00
2023-03-13T07:39:19.924Z,79.00
2023-03-13T07:44:19.865Z,78.00
2023-03-13T07:49:19.801Z,79.00
2023-03-13T07:54:19.725Z,79.00
2023-03-13T07:59:19.654Z,74.00
2023-03-13T08:04:19.598Z,74.00
2023-03-13T08:09:19.497Z,74.00
2023-03-13T08:14:19.417Z,73.00
2023-03-13T08:19:19.396Z,75.00
2023-03-13T08:24:19.287Z,75.00
2023-03-13T08:29:19.194Z,74.00
2023-03-13T08:34:19.151Z,74.00
2023-03-13T08:39:19.082Z,73.00
2023-03-13T08:44:19.001Z,72.00
2023-03-13T08:49:18.960Z,72.00
2023-03-13T08:54:18.890Z,72.00
2023-03-13T08:59:18.809Z,71.00
2023-03-13T09:04:18.769Z,74.00
2023-03-13T09:09:18.676Z,72.00
2023-03-13T09:14:18.607Z,71.00
2023-03-13T09:19:18.538Z,73.00
2023-03-13T09:24:18.469Z,75.00
2023-03-13T09:29:18.424Z,73.00
2023-03-13T09:34:19.294Z,74.00
2023-03-13T09:39:18.307Z,75.00
2023-03-13T09:44:18.217Z,76.00
2023-03-13T09:49:18.547Z,75.00
2023-03-13T09:54:18.100Z,74.00
2023-03-13T09:59:18.068Z,75.00
2023-03-13T10:04:17.993Z,75.00
2023-03-13T10:09:17.968Z,74.00
2023-03-13T10:14:17.835Z,72.00
2023-03-13T10:19:17.775Z,73.00
2023-03-13T10:24:17.720Z,73.00
2023-03-13T10:29:17.657Z,74.00
2023-03-13T10:34:17.601Z,73.00
2023-03-13T10:39:17.532Z,74.00
2023-03-13T10:44:17.460Z,72.00
2023-03-13T10:49:17.419Z,74.00
2023-03-13T10:54:17.346Z,73.00
2023-03-13T10:59:17.262Z,74.00
2023-03-13T11:04:17.203Z,77.00
2023-03-13T11:09:17.161Z,76.00
2023-03-13T11:14:17.099Z,76.00
2023-03-13T11:19:17.035Z,76.00
2023-03-13T11:24:16.957Z,75.00
2023-03-13T11:29:16.903Z,74.00
2023-03-13T11:34:16.833Z,76.00
2023-03-13T11:39:16.755Z,76.00
2023-03-13T11:44:16.684Z,74.00
2023-03-13T11:49:16.648Z,73.00
2023-03-13T11:54:16.561Z,72.00
2023-03-13T11:59:16.514Z,73.00
2023-03-13T12:04:16.466Z,74.00
2023-03-13T12:09:16.396Z,75.00
2023-03-13T12:14:16.319Z,77.00
2023-03-13T12:19:16.242Z,77.00
2023-03-13T12:24:16.232Z,76.00
2023-03-13T12:29:16.139Z,75.00
2023-03-13T12:34:16.056Z,76.00
2023-03-13T12:39:16.032Z,77.00
2023-03-13T12:44:15.925Z,76.00
2023-03-13T12:49:15.913Z,74.00
2023-03-13T12:54:15.951Z,75.00
2023-03-13T12:59:15.733Z,75.00
2023-03-13T13:04:15.762Z,74.00
2023-03-13T13:09:15.635Z,75.00
2023-03-13T13:14:15.538Z,74.00
2023-03-13T13:19:15.466Z,74.00
2023-03-13T13:24:15.448Z,74.00
2023-03-13T13:29:15.345Z,75.00
2023-03-13T13:34:15.365Z,75.00
2023-03-13T13:39:15.247Z,78.00
2023-03-13T13:44:15.194Z,76.00
2023-03-13T13:49:15.092Z,74.00
2023-03-13T13:54:15.038Z,73.00
2023-03-13T13:59:14.999Z,74.00
2023-03-13T14:04:14.933Z,74.00
2023-03-13T14:09:14.874Z,77.00
2023-03-13T14:14:14.783Z,76.00
2023-03-13T14:19:14.749Z,76.00
2023-03-13T14:24:14.671Z,77.00
2023-03-13T14:29:14.684Z,76.00
2023-03-13T14:34:14.543Z,76.00
2023-03-13T14:39:14.488Z,76.00
2023-03-13T14:44:14.416Z,76.00
2023-03-13T14:49:14.409Z,74.00
2023-03-13T14:54:14.265Z,76.00
2023-03-13T14:59:14.211Z,74.00
2023-03-13T15:04:14.270Z,74.00
2023-03-13T15:09:14.106Z,74.00
2023-03-13T15:14:14.012Z,72.00
2023-03-13T15:19:13.989Z,70.00
2023-03-13T15:24:13.906Z,70.00
2023-03-13T15:29:13.872Z,69.00
2023-03-13T15:34:13.828Z,70.00
2023-03-13T15:39:13.709Z,70.00
2023-03-13T15:44:13.627Z,71.00
2023-03-13T15:49:13.632Z,71.00
2023-03-13T15:54:13.555Z,71.00
2023-03-13T15:59:13.451Z,72.00
2023-03-13T16:04:13.424Z,74.00
2023-03-13T16:09:13.337Z,76.00
2023-03-13T16:14:13.267Z,76.00
2023-03-13T16:19:13.203Z,77.00
2023-03-13T16:24:13.148Z,77.00
2023-03-13T16:29:13.089Z,77.00
2023-03-13T16:34:13.182Z,79.00
2023-03-13T16:39:12.968Z,78.00
2023-03-13T16:44:12.891Z,78.00
2023-03-13T16:49:12.823Z,77.00
2023-03-13T16:54:12.747Z,78.00
2023-03-13T16:59:12.710Z,77.00
2023-03-13T17:04:12.753Z,76.00
2023-03-13T17:09:12.585Z,76.00
2023-03-13T17:14:12.480Z,78.00
2023-03-13T17:19:12.457Z,77.00
2023-03-13T17:24:12.419Z,76.00
2023-03-13T17:29:12.334Z,76.00
2023-03-13T17:34:12.261Z,76.00
2023-03-13T17:39:12.185Z,76.00
2023-03-13T17:44:12.096Z,75.00
2023-03-13T17:49:12.057Z,74.00
2023-03-13T17:54:14.424Z,74.00
2023-03-13T17:59:11.927Z,73.00
2023-03-13T18:04:11.883Z,73.00
2023-03-13T18:09:11.786Z,75.00
2023-03-13T18:14:11.718Z,74.00
2023-03-13T18:19:11.693Z,75.00
2023-03-13T18:24:11.621Z,75.00
2023-03-13T18:29:11.553Z,76.00
2023-03-13T18:34:11.486Z,76.00
2023-03-13T18:39:11.456Z,78.00
2023-03-13T18:44:11.345Z,78.00
2023-03-13T18:49:11.311Z,78.00
2023-03-13T18:54:11.220Z,76.00
2023-03-13T18:59:11.180Z,78.00
2023-03-13T19:04:11.108Z,78.00
2023-03-13T19:09:31.687Z,78.00
2023-03-13T19:14:11.982Z,78.00
2023-03-13T19:19:10.906Z,75.00
2023-03-13T19:24:10.868Z,75.00
2023-03-13T19:29:10.807Z,74.00
2023-03-13T19:34:10.756Z,73.00
2023-03-13T19:39:10.667Z,74.00
2023-03-13T19:44:10.583Z,75.00
2023-03-13T19:49:10.540Z,71.00
2023-03-13T19:54:10.453Z,71.00
2023-03-13T19:59:10.407Z,70.00
2023-03-13T20:04:10.336Z,71.00
2023-03-13T20:09:10.278Z,73.00
2023-03-13T20:14:10.225Z,72.00
2023-03-13T20:19:10.157Z,73.00
2023-03-13T20:24:10.101Z,76.00
2023-03-13T20:29:10.022Z,75.00
2023-03-13T20:34:09.992Z,75.00
2023-03-13T20:39:09.947Z,77.00
2023-03-13T20:44:09.857Z,78.00
2023-03-13T20:49:09.760Z,78.00
2023-03-13T20:54:09.757Z,77.00
2023-03-13T20:59:09.654Z,76.00
2023-03-13T21:04:09.586Z,76.00
2023-03-13T21:09:09.522Z,77.00
2023-03-13T21:14:09.480Z,76.00
2023-03-13T21:19:09.407Z,77.00
2023-03-13T21:24:09.346Z,77.00
2023-03-13T21:29:09.258Z,75.00
2023-03-13T21:34:09.224Z,76.00
2023-03-13T21:39:09.146Z,75.00
2023-03-13T21:44:09.063Z,76.00
2023-03-13T21:49:09.037Z,75.00
2023-03-13T21:54:08.949Z,76.00
2023-03-13T21:59:08.866Z,75.00
2023-03-13T22:04:08.840Z,76.00
2023-03-13T22:09:08.777Z,77.00
2023-03-13T22:14:08.699Z,77.00
2023-03-13T22:19:08.634Z,78.00
2023-03-13T22:24:10.164Z,77.00
2023-03-13T22:29:08.516Z,77.00
2023-03-13T22:34:08.464Z,78.00
2023-03-13T22:39:08.389Z,78.00
2023-03-13T22:44:08.325Z,78.00
2023-03-13T22:49:08.262Z,78.00
2023-03-13T22:54:08.211Z,77.00
2023-03-13T22:59:08.134Z,76.00
2023-03-13T23:04:08.057Z,76.00
2023-03-13T23:09:08.009Z,77.00
2023-03-13T23:14:07.935Z,76.00
2023-03-13T23:19:07.860Z,77.00
2023-03-13T23:24:07.800Z,79.00
2023-03-13T23:29:07.747Z,80.00
2023-03-13T23:34:07.702Z,79.00
2023-03-13T23:39:07.629Z,78.00
2023-03-13T23:44:07.582Z,77.00
2023-03-13T23:49:07.489Z,77.00
2023-03-13T23:54:07.424Z,77.00
2023-03-13T23:59:07.367Z,76.00
