createdAt,value
2023-01-17T00:01:16.891Z,1.40
2023-01-17T00:04:04.166Z,1.63
2023-01-17T00:06:50.108Z,1.30
2023-01-17T00:09:36.088Z,1.52
2023-01-17T00:12:05.691Z,1.70
2023-01-17T00:14:33.976Z,1.52
2023-01-17T00:17:02.349Z,1.55
2023-01-17T00:19:49.942Z,1.30
2023-01-17T00:22:40.662Z,1.70
2023-01-17T00:25:29.670Z,1.42
2023-01-17T00:27:57.073Z,1.67
2023-01-17T00:30:24.564Z,1.63
2023-01-17T00:32:51.811Z,1.77
2023-01-17T00:35:21.058Z,1.40
2023-01-17T00:37:48.266Z,1.50
2023-01-17T00:40:15.600Z,1.67
2023-01-17T00:42:42.810Z,1.80
2023-01-17T00:45:29.598Z,1.55
2023-01-17T00:48:15.570Z,1.63
2023-01-17T00:51:02.671Z,1.25
2023-01-17T00:53:48.755Z,1.58
2023-01-17T00:56:34.860Z,2.00
2023-01-17T00:59:20.835Z,1.80
2023-01-17T01:02:06.977Z,1.45
2023-01-17T01:04:53.148Z,1.23
2023-01-17T01:07:40.719Z,1.70
2023-01-17T01:10:27.337Z,1.27
2023-01-17T01:13:13.592Z,1.45
2023-01-17T01:15:59.980Z,1.63
2023-01-17T01:18:45.907Z,1.38
2023-01-17T01:21:32.005Z,1.80
2023-01-17T01:24:19.325Z,1.75
2023-01-17T01:27:05.539Z,1.50
2023-01-17T01:29:51.819Z,1.58
2023-01-17T01:32:37.979Z,1.60
2023-01-17T01:35:06.784Z,1.42
2023-01-17T01:37:35.120Z,1.30
2023-01-17T01:40:04.818Z,1.45
2023-01-17T01:42:33.131Z,1.58
2023-01-17T01:45:01.441Z,1.65
2023-01-17T01:47:32.322Z,1.45
2023-01-17T01:50:01.736Z,1.75
2023-01-17T01:52:31.596Z,1.98
2023-01-17T01:55:00.903Z,1.70
2023-01-17T01:57:31.857Z,1.40
2023-01-17T02:00:00.997Z,1.58
2023-01-17T02:02:31.739Z,1.52
2023-01-17T02:05:03.682Z,1.40
2023-01-17T02:07:35.088Z,1.67
2023-01-17T02:10:04.564Z,1.45
2023-01-17T02:12:34.262Z,1.88
2023-01-17T02:15:02.615Z,1.58
2023-01-17T02:17:38.240Z,1.67
2023-01-17T02:20:21.448Z,1.60
2023-01-17T02:23:01.698Z,1.60
2023-01-17T02:25:43.508Z,1.83
2023-01-17T02:28:21.015Z,1.90
2023-01-17T02:30:53.374Z,1.80
2023-01-17T02:33:26.875Z,1.83
2023-01-17T02:35:58.091Z,1.60
2023-01-17T02:38:32.281Z,1.83
2023-01-17T02:41:03.339Z,1.98
2023-01-17T02:43:32.119Z,1.70
2023-01-17T02:46:01.867Z,1.77
2023-01-17T02:48:32.551Z,2.05
2023-01-17T02:51:27.976Z,1.80
2023-01-17T02:54:01.552Z,1.65
2023-01-17T02:56:35.918Z,1.60
2023-01-17T02:59:09.123Z,1.38
2023-01-17T03:01:45.235Z,1.98
2023-01-17T03:04:16.587Z,1.77
2023-01-17T03:06:46.772Z,1.52
2023-01-17T03:09:15.722Z,1.58
2023-01-17T03:11:44.052Z,1.60
2023-01-17T03:14:12.524Z,1.67
2023-01-17T03:16:42.324Z,2.15
2023-01-17T03:19:11.143Z,1.60
2023-01-17T03:21:39.441Z,1.77
2023-01-17T03:24:08.094Z,1.67
2023-01-17T03:26:36.520Z,1.88
2023-01-17T03:29:04.924Z,1.80
2023-01-17T03:31:33.356Z,1.77
2023-01-17T03:34:02.992Z,1.80
2023-01-17T03:36:31.352Z,1.60
2023-01-17T03:38:59.652Z,2.20
2023-01-17T03:41:27.980Z,1.73
2023-01-17T03:43:56.331Z,2.05
2023-01-17T03:46:25.625Z,1.80
2023-01-17T03:48:54.421Z,1.50
2023-01-17T03:51:24.393Z,2.00
2023-01-17T03:53:52.733Z,1.80
2023-01-17T03:56:21.792Z,1.75
2023-01-17T03:58:51.471Z,1.33
2023-01-17T04:01:20.001Z,1.58
2023-01-17T04:03:48.409Z,2.17
2023-01-17T04:06:16.926Z,2.20
2023-01-17T04:08:46.625Z,1.67
2023-01-17T04:11:14.990Z,2.10
2023-01-17T04:13:43.456Z,1.80
2023-01-17T04:16:12.422Z,2.28
2023-01-17T04:18:40.773Z,2.05
2023-01-17T04:21:09.270Z,1.60
2023-01-17T04:23:37.590Z,1.90
2023-01-17T04:26:07.339Z,2.17
2023-01-17T04:28:35.675Z,1.98
2023-01-17T04:31:04.085Z,2.22
2023-01-17T04:33:32.445Z,2.03
2023-01-17T04:36:00.822Z,2.10
2023-01-17T04:38:29.193Z,2.30
2023-01-17T04:40:57.491Z,2.20
2023-01-17T04:43:28.619Z,2.08
2023-01-17T04:45:57.271Z,2.05
2023-01-17T04:48:26.215Z,2.50
2023-01-17T04:51:00.505Z,1.98
2023-01-17T04:53:28.999Z,2.42
2023-01-17T04:55:57.622Z,2.38
2023-01-17T04:58:27.749Z,1.92
2023-01-17T05:00:56.132Z,2.58
2023-01-17T05:03:25.110Z,2.40
2023-01-17T05:05:53.544Z,2.42
2023-01-17T05:08:24.227Z,1.90
2023-01-17T05:10:52.664Z,2.03
2023-01-17T05:13:22.291Z,2.38
2023-01-17T05:15:55.630Z,2.20
2023-01-17T05:18:24.283Z,2.63
2023-01-17T05:20:52.970Z,2.30
2023-01-17T05:23:21.318Z,2.63
2023-01-17T05:25:49.597Z,2.17
2023-01-17T05:28:17.940Z,2.78
2023-01-17T05:31:05.708Z,2.30
2023-01-17T05:33:34.172Z,2.53
2023-01-17T05:36:03.587Z,2.28
2023-01-17T05:38:32.173Z,2.45
2023-01-17T05:41:01.887Z,2.58
2023-01-17T05:43:30.272Z,2.50
2023-01-17T05:46:00.079Z,2.25
2023-01-17T05:48:28.464Z,2.13
2023-01-17T05:50:56.814Z,2.60
2023-01-17T05:53:25.110Z,2.97
2023-01-17T05:55:53.415Z,2.63
2023-01-17T05:58:22.512Z,2.20
2023-01-17T06:01:03.941Z,2.75
2023-01-17T06:03:32.451Z,2.60
2023-01-17T06:06:00.832Z,2.80
2023-01-17T06:08:29.328Z,3.10
2023-01-17T06:11:00.116Z,2.40
2023-01-17T06:13:28.426Z,2.30
2023-01-17T06:15:57.756Z,2.85
2023-01-17T06:18:27.690Z,2.67
2023-01-17T06:20:56.331Z,2.15
2023-01-17T06:23:25.207Z,2.95
2023-01-17T06:25:55.054Z,9.95
2023-01-17T06:28:24.319Z,10.15
2023-01-17T06:30:52.773Z,10.95
2023-01-17T06:33:21.273Z,8.98
2023-01-17T06:35:51.966Z,10.65
2023-01-17T06:38:20.401Z,3.83
2023-01-17T06:40:49.916Z,2.75
2023-01-17T06:43:18.323Z,2.85
2023-01-17T06:45:46.720Z,2.53
2023-01-17T06:48:15.726Z,2.65
2023-01-17T06:50:44.133Z,2.25
2023-01-17T06:53:14.155Z,2.15
2023-01-17T06:55:43.754Z,1.90
2023-01-17T06:58:12.647Z,2.40
2023-01-17T07:00:41.339Z,2.20
2023-01-17T07:03:19.463Z,1.98
2023-01-17T07:05:47.865Z,2.25
2023-01-17T07:08:17.625Z,1.90
2023-01-17T07:10:46.292Z,1.95
2023-01-17T07:13:16.094Z,1.75
2023-01-17T07:15:44.821Z,2.10
2023-01-17T07:18:13.516Z,2.33
2023-01-17T07:20:43.371Z,2.33
2023-01-17T07:23:11.913Z,2.10
2023-01-17T07:25:41.783Z,2.45
2023-01-17T07:28:10.218Z,2.20
2023-01-17T07:30:38.539Z,2.20
2023-01-17T07:33:06.901Z,2.40
2023-01-17T07:35:35.229Z,2.30
2023-01-17T07:38:03.812Z,1.95
2023-01-17T07:40:34.949Z,2.20
2023-01-17T07:43:13.496Z,2.10
2023-01-17T07:45:44.916Z,2.35
2023-01-17T07:48:13.963Z,2.03
2023-01-17T07:50:42.333Z,1.90
2023-01-17T07:53:10.994Z,1.75
2023-01-17T07:55:39.424Z,2.10
2023-01-17T07:58:11.184Z,1.90
2023-01-17T08:00:39.537Z,1.80
2023-01-17T08:03:07.929Z,2.10
2023-01-17T08:05:39.234Z,2.35
2023-01-17T08:08:07.834Z,1.92
2023-01-17T08:10:36.123Z,1.70
2023-01-17T08:13:04.431Z,1.95
2023-01-17T08:15:34.139Z,1.40
2023-01-17T08:18:02.471Z,2.33
2023-01-17T08:20:30.761Z,1.48
2023-01-17T08:22:59.058Z,1.80
2023-01-17T08:25:27.689Z,1.80
2023-01-17T08:28:05.256Z,2.25
2023-01-17T08:30:35.019Z,2.10
2023-01-17T08:33:03.359Z,1.83
2023-01-17T08:35:31.827Z,1.85
2023-01-17T08:38:04.709Z,1.65
2023-01-17T08:40:33.647Z,1.80
2023-01-17T08:43:03.893Z,1.67
2023-01-17T08:45:32.203Z,1.67
2023-01-17T08:48:01.823Z,1.80
2023-01-17T08:50:30.202Z,1.98
2023-01-17T08:53:01.238Z,1.90
2023-01-17T08:55:29.793Z,1.80
2023-01-17T08:57:58.144Z,2.17
2023-01-17T09:00:27.224Z,2.22
2023-01-17T09:02:55.595Z,2.40
2023-01-17T09:05:25.245Z,3.00
2023-01-17T09:07:53.566Z,2.42
2023-01-17T09:10:23.322Z,2.28
2023-01-17T09:12:51.797Z,2.63
2023-01-17T09:15:20.308Z,2.80
2023-01-17T09:17:48.665Z,2.50
2023-01-17T09:20:17.032Z,2.97
2023-01-17T09:22:46.714Z,3.08
2023-01-17T09:25:15.001Z,3.42
2023-01-17T09:27:46.422Z,3.30
2023-01-17T09:30:15.318Z,2.78
2023-01-17T09:32:43.662Z,2.88
2023-01-17T09:35:13.600Z,2.83
2023-01-17T09:37:42.076Z,3.25
2023-01-17T09:40:16.736Z,3.20
2023-01-17T09:42:45.522Z,2.83
2023-01-17T09:45:16.488Z,2.65
2023-01-17T09:47:45.969Z,2.63
2023-01-17T09:50:20.456Z,3.00
2023-01-17T09:52:48.874Z,3.28
2023-01-17T09:55:19.418Z,3.40
2023-01-17T09:57:52.471Z,3.10
2023-01-17T10:00:33.165Z,3.20
2023-01-17T10:03:25.704Z,2.83
2023-01-17T10:06:00.143Z,3.25
2023-01-17T10:08:43.328Z,3.35
2023-01-17T10:11:20.519Z,3.13
2023-01-17T10:13:53.739Z,3.10
2023-01-17T10:16:26.399Z,1.88
2023-01-17T10:19:04.868Z,2.67
2023-01-17T10:21:38.619Z,2.70
2023-01-17T10:26:38.586Z,2.70
2023-01-17T10:29:07.741Z,2.60
2023-01-17T10:31:37.793Z,4.97
2023-01-17T10:34:07.769Z,3.13
2023-01-17T10:36:37.763Z,2.60
2023-01-17T10:39:14.874Z,2.63
2023-01-17T10:41:45.441Z,2.85
2023-01-17T10:44:17.374Z,2.30
2023-01-17T10:46:49.207Z,2.75
2023-01-17T10:49:18.478Z,2.30
2023-01-17T10:52:05.229Z,2.60
2023-01-17T10:54:42.112Z,2.83
2023-01-17T10:57:15.050Z,3.08
2023-01-17T10:59:44.132Z,2.83
2023-01-17T11:02:18.308Z,2.47
2023-01-17T11:04:49.325Z,3.05
2023-01-17T11:07:18.419Z,2.53
2023-01-17T11:09:47.498Z,2.50
2023-01-17T11:12:25.537Z,2.50
2023-01-17T11:14:58.725Z,2.60
2023-01-17T11:17:28.628Z,2.50
2023-01-17T11:20:07.941Z,2.53
2023-01-17T11:22:36.829Z,2.92
2023-01-17T11:25:05.233Z,2.97
2023-01-17T11:27:36.077Z,2.60
2023-01-17T11:30:09.238Z,2.20
2023-01-17T11:32:38.129Z,2.28
2023-01-17T11:35:08.067Z,2.67
2023-01-17T11:37:36.918Z,2.47
2023-01-17T11:40:09.083Z,2.40
2023-01-17T11:42:40.218Z,2.15
2023-01-17T11:45:24.755Z,2.50
2023-01-17T11:48:06.017Z,3.20
2023-01-17T11:50:37.429Z,3.15
2023-01-17T11:53:09.681Z,2.78
2023-01-17T11:55:38.474Z,2.55
2023-01-17T11:58:09.110Z,1.83
2023-01-17T12:00:41.192Z,2.53
2023-01-17T12:03:16.013Z,2.50
2023-01-17T12:05:53.534Z,2.70
2023-01-17T12:08:27.503Z,3.58
2023-01-17T12:11:00.195Z,3.00
2023-01-17T12:13:54.580Z,2.38
2023-01-17T12:19:04.326Z,2.00
2023-01-17T12:21:38.548Z,2.10
2023-01-17T12:24:17.174Z,1.73
2023-01-17T12:26:49.971Z,2.00
2023-01-17T12:29:34.444Z,2.30
2023-01-17T12:32:11.446Z,2.00
2023-01-17T12:34:44.413Z,1.95
2023-01-17T12:37:17.855Z,1.70
2023-01-17T12:39:49.132Z,2.03
2023-01-17T12:42:22.474Z,2.22
2023-01-17T12:44:57.923Z,2.20
2023-01-17T12:47:27.179Z,2.50
2023-01-17T12:50:00.395Z,2.28
2023-01-17T12:52:37.302Z,2.50
2023-01-17T12:55:09.517Z,2.50
2023-01-17T12:57:41.646Z,2.75
2023-01-17T13:00:14.445Z,3.00
2023-01-17T13:02:45.087Z,2.67
2023-01-17T13:05:16.669Z,3.63
2023-01-17T13:07:48.093Z,2.30
2023-01-17T13:10:25.763Z,2.17
2023-01-17T13:12:56.732Z,2.22
2023-01-17T13:15:28.177Z,2.10
2023-01-17T13:17:59.490Z,2.10
2023-01-17T13:20:31.861Z,1.67
2023-01-17T13:23:03.496Z,2.10
2023-01-17T13:25:36.036Z,1.75
2023-01-17T13:28:07.959Z,1.80
2023-01-17T13:30:51.648Z,2.55
2023-01-17T13:33:34.263Z,2.50
2023-01-17T13:36:10.808Z,2.00
2023-01-17T13:38:54.855Z,2.40
2023-01-17T13:44:05.749Z,2.30
2023-01-17T13:46:36.877Z,1.98
2023-01-17T13:49:36.907Z,2.30
2023-01-17T13:52:13.247Z,2.03
2023-01-17T13:54:45.890Z,2.15
2023-01-17T13:57:41.878Z,2.42
2023-01-17T14:00:37.487Z,2.28
2023-01-17T14:03:07.594Z,2.45
2023-01-17T14:05:50.227Z,2.90
2023-01-17T14:08:20.672Z,2.78
2023-01-17T14:10:50.089Z,3.00
2023-01-17T14:13:35.687Z,2.05
2023-01-17T14:16:05.333Z,2.38
2023-01-17T14:18:43.151Z,2.72
2023-01-17T14:21:15.422Z,1.77
2023-01-17T14:23:57.913Z,2.22
2023-01-17T14:26:31.700Z,2.10
2023-01-17T14:31:31.424Z,1.80
2023-01-17T14:34:18.710Z,1.50
2023-01-17T14:36:48.779Z,2.00
2023-01-17T14:39:24.173Z,1.88
2023-01-17T14:41:56.820Z,2.03
2023-01-17T14:44:25.345Z,2.03
2023-01-17T14:46:54.185Z,2.30
2023-01-17T14:49:27.314Z,1.40
2023-01-17T14:52:04.837Z,1.48
2023-01-17T14:54:33.661Z,1.98
2023-01-17T14:57:17.653Z,1.70
2023-01-17T14:59:48.728Z,1.70
2023-01-17T15:02:19.361Z,1.80
2023-01-17T15:04:55.617Z,1.90
2023-01-17T15:07:27.450Z,1.73
2023-01-17T15:09:56.143Z,1.90
2023-01-17T15:12:24.864Z,2.00
2023-01-17T15:14:58.543Z,1.88
2023-01-17T15:17:26.903Z,1.80
2023-01-17T15:19:57.685Z,2.40
2023-01-17T15:22:31.327Z,2.30
2023-01-17T15:24:59.994Z,3.17
2023-01-17T15:27:28.809Z,3.90
2023-01-17T15:30:01.894Z,3.80
2023-01-17T15:32:31.498Z,2.53
2023-01-17T15:35:02.781Z,3.75
2023-01-17T15:37:34.056Z,5.25
2023-01-17T15:40:07.354Z,5.60
2023-01-17T15:42:38.002Z,6.22
2023-01-17T15:45:10.395Z,7.35
2023-01-17T15:47:39.543Z,6.72
2023-01-17T15:50:23.683Z,9.38
2023-01-17T15:55:23.693Z,6.40
2023-01-17T15:57:52.178Z,5.85
2023-01-17T16:00:22.147Z,7.63
2023-01-17T16:02:55.196Z,6.15
2023-01-17T16:05:35.235Z,6.45
2023-01-17T16:08:22.492Z,6.68
2023-01-17T16:10:54.838Z,5.45
2023-01-17T16:13:23.251Z,4.45
2023-01-17T16:15:51.614Z,7.10
2023-01-17T16:18:23.044Z,6.85
2023-01-17T16:20:53.894Z,5.53
2023-01-17T16:23:22.332Z,5.53
2023-01-17T16:25:53.949Z,4.90
2023-01-17T16:28:22.469Z,4.55
2023-01-17T16:30:54.014Z,4.65
2023-01-17T16:33:22.485Z,4.28
2023-01-17T16:35:51.295Z,4.95
2023-01-17T16:38:20.557Z,4.68
2023-01-17T16:40:49.236Z,3.70
2023-01-17T16:43:19.691Z,3.65
2023-01-17T16:45:52.643Z,3.38
2023-01-17T16:48:21.155Z,4.03
2023-01-17T16:50:52.313Z,3.53
2023-01-17T16:53:24.325Z,3.72
2023-01-17T16:55:54.339Z,4.72
2023-01-17T16:58:24.060Z,6.10
2023-01-17T17:00:52.482Z,7.53
2023-01-17T17:03:22.024Z,7.00
2023-01-17T17:05:59.377Z,6.22
2023-01-17T17:08:29.325Z,5.10
2023-01-17T17:10:57.853Z,5.15
2023-01-17T17:13:27.499Z,5.28
2023-01-17T17:15:56.214Z,6.55
2023-01-17T17:18:24.507Z,7.20
2023-01-17T17:20:52.986Z,6.82
2023-01-17T17:23:21.609Z,8.32
2023-01-17T17:25:56.581Z,10.73
2023-01-17T17:28:24.973Z,10.93
2023-01-17T17:31:02.539Z,9.38
2023-01-17T17:33:30.963Z,10.23
2023-01-17T17:36:03.462Z,10.27
2023-01-17T17:38:35.070Z,9.95
2023-01-17T17:41:07.200Z,9.95
2023-01-17T17:43:40.491Z,8.52
2023-01-17T17:46:10.514Z,9.43
2023-01-17T17:48:39.035Z,8.65
2023-01-17T17:51:23.423Z,9.50
2023-01-17T17:53:52.547Z,8.88
2023-01-17T17:56:21.104Z,9.35
2023-01-17T17:58:49.711Z,8.65
2023-01-17T18:01:19.550Z,9.73
2023-01-17T18:03:47.944Z,10.57
2023-01-17T18:06:17.627Z,9.32
2023-01-17T18:08:48.355Z,7.90
2023-01-17T18:11:20.953Z,9.60
2023-01-17T18:13:51.134Z,9.35
2023-01-17T18:16:23.894Z,9.35
2023-01-17T18:18:52.944Z,8.73
2023-01-17T18:21:23.766Z,7.68
2023-01-17T18:23:53.597Z,7.47
2023-01-17T18:26:29.227Z,7.75
2023-01-17T18:28:58.452Z,9.93
2023-01-17T18:31:29.244Z,8.82
2023-01-17T18:33:58.619Z,10.20
2023-01-17T18:36:28.653Z,7.90
2023-01-17T18:38:57.189Z,6.75
2023-01-17T18:41:26.559Z,7.57
2023-01-17T18:43:56.189Z,7.07
2023-01-17T18:46:25.819Z,7.03
2023-01-17T18:48:56.888Z,8.30
2023-01-17T18:51:25.392Z,8.90
2023-01-17T18:53:56.108Z,9.05
2023-01-17T18:56:29.726Z,9.60
2023-01-17T18:59:01.533Z,9.40
2023-01-17T19:01:35.439Z,9.48
2023-01-17T19:04:07.231Z,9.38
2023-01-17T19:06:38.484Z,10.85
2023-01-17T19:09:07.531Z,11.48
2023-01-17T19:11:37.376Z,12.68
2023-01-17T19:14:06.043Z,12.35
2023-01-17T19:16:35.713Z,11.95
2023-01-17T19:19:06.943Z,12.98
2023-01-17T19:21:38.434Z,14.00
2023-01-17T19:24:11.007Z,14.70
2023-01-17T19:26:39.326Z,13.00
2023-01-17T19:29:10.722Z,12.50
2023-01-17T19:31:42.614Z,13.50
2023-01-17T19:34:11.413Z,12.20
2023-01-17T19:36:41.123Z,12.05
2023-01-17T19:39:10.530Z,11.63
2023-01-17T19:41:40.070Z,10.65
2023-01-17T19:44:09.690Z,10.30
2023-01-17T19:46:38.437Z,10.32
2023-01-17T19:49:07.538Z,9.15
2023-01-17T19:51:35.921Z,10.50
2023-01-17T19:54:06.717Z,10.35
2023-01-17T19:56:35.695Z,10.90
2023-01-17T19:59:06.079Z,10.48
2023-01-17T20:01:38.654Z,10.25
2023-01-17T20:04:07.315Z,9.60
2023-01-17T20:06:39.450Z,10.38
2023-01-17T20:09:11.840Z,9.45
2023-01-17T20:11:42.196Z,9.27
2023-01-17T20:14:14.704Z,9.25
2023-01-17T20:16:46.525Z,8.85
2023-01-17T20:19:15.375Z,8.60
2023-01-17T20:21:43.727Z,8.20
2023-01-17T20:24:14.184Z,8.02
2023-01-17T20:26:44.280Z,7.70
2023-01-17T20:29:13.781Z,7.28
2023-01-17T20:31:46.014Z,7.30
2023-01-17T20:34:19.683Z,8.30
2023-01-17T20:36:51.796Z,8.82
2023-01-17T20:39:24.051Z,10.65
2023-01-17T20:41:55.681Z,9.05
2023-01-17T20:44:24.267Z,9.65
2023-01-17T20:46:57.459Z,9.05
2023-01-17T20:49:28.199Z,8.10
2023-01-17T20:52:00.193Z,8.50
2023-01-17T20:54:44.646Z,8.80
2023-01-17T20:57:16.035Z,8.70
2023-01-17T20:59:48.798Z,10.00
2023-01-17T21:02:23.836Z,9.00
2023-01-17T21:04:54.895Z,8.13
2023-01-17T21:07:26.751Z,8.43
2023-01-17T21:10:08.489Z,9.90
2023-01-17T21:12:44.846Z,8.48
2023-01-17T21:15:17.338Z,6.70
2023-01-17T21:17:46.965Z,9.40
2023-01-17T21:20:18.940Z,11.45
2023-01-17T21:22:47.365Z,8.45
2023-01-17T21:25:19.758Z,9.98
2023-01-17T21:27:48.373Z,12.63
2023-01-17T21:30:16.831Z,13.68
2023-01-17T21:32:48.353Z,9.68
2023-01-17T21:35:16.840Z,8.80
2023-01-17T21:37:47.503Z,15.10
2023-01-17T21:40:20.975Z,15.55
2023-01-17T21:42:49.376Z,11.57
2023-01-17T21:45:20.528Z,11.95
2023-01-17T21:47:49.924Z,8.55
2023-01-17T21:50:32.493Z,7.28
2023-01-17T21:53:04.484Z,5.57
2023-01-17T21:55:52.109Z,5.20
2023-01-17T21:58:38.478Z,6.18
2023-01-17T22:01:48.311Z,5.78
2023-01-17T22:04:23.663Z,5.63
2023-01-17T22:06:53.903Z,6.75
2023-01-17T22:09:24.586Z,7.85
2023-01-17T22:11:54.343Z,6.68
2023-01-17T22:14:22.746Z,5.90
2023-01-17T22:16:53.186Z,5.47
2023-01-17T22:19:22.519Z,5.53
2023-01-17T22:21:52.654Z,9.63
2023-01-17T22:24:23.696Z,15.27
2023-01-17T22:26:52.039Z,12.25
2023-01-17T22:29:22.967Z,7.70
2023-01-17T22:31:56.191Z,9.95
2023-01-17T22:34:37.105Z,11.43
2023-01-17T22:37:09.978Z,8.52
2023-01-17T22:39:38.941Z,9.43
2023-01-17T22:42:13.384Z,9.27
2023-01-17T22:44:45.711Z,12.05
2023-01-17T22:47:14.014Z,12.45
2023-01-17T22:49:45.628Z,10.05
2023-01-17T22:52:13.902Z,9.15
2023-01-17T22:54:42.482Z,8.75
2023-01-17T22:57:10.849Z,12.23
2023-01-17T22:59:39.210Z,10.85
2023-01-17T23:02:08.877Z,11.07
2023-01-17T23:04:37.339Z,6.53
2023-01-17T23:07:05.668Z,5.47
2023-01-17T23:09:34.106Z,5.40
2023-01-17T23:12:02.473Z,5.70
2023-01-17T23:14:51.918Z,5.40
2023-01-17T23:17:40.198Z,6.43
2023-01-17T23:20:09.768Z,5.32
2023-01-17T23:22:38.210Z,5.25
2023-01-17T23:25:08.661Z,4.95
2023-01-17T23:27:59.476Z,4.80
2023-01-17T23:30:30.224Z,4.05
2023-01-17T23:33:03.021Z,6.97
2023-01-17T23:35:34.997Z,8.93
2023-01-17T23:38:17.816Z,6.10
2023-01-17T23:41:08.188Z,4.85
2023-01-17T23:43:37.439Z,4.55
2023-01-17T23:46:06.787Z,4.57
2023-01-17T23:48:36.498Z,3.95
2023-01-17T23:51:07.960Z,4.00
2023-01-17T23:53:36.701Z,4.00
2023-01-17T23:56:11.468Z,4.32
2023-01-17T23:58:39.811Z,4.03
