createdAt,value
2023-05-14T00:00:37.666Z,77.60
2023-05-14T00:03:04.800Z,77.35
2023-05-14T00:05:31.739Z,77.10
2023-05-14T00:07:59.584Z,77.20
2023-05-14T00:10:27.703Z,76.76
2023-05-14T00:12:54.671Z,76.80
2023-05-14T00:15:21.733Z,76.68
2023-05-14T00:17:48.708Z,76.67
2023-05-14T00:20:15.611Z,76.74
2023-05-14T00:22:42.581Z,76.94
2023-05-14T00:25:09.820Z,77.10
2023-05-14T00:27:37.971Z,77.62
2023-05-14T00:30:09.146Z,77.31
2023-05-14T00:32:36.333Z,77.14
2023-05-14T00:35:04.450Z,77.18
2023-05-14T00:37:31.678Z,76.93
2023-05-14T00:39:58.782Z,77.00
2023-05-14T00:42:27.182Z,77.05
2023-05-14T00:44:54.158Z,77.11
2023-05-14T00:47:21.265Z,76.79
2023-05-14T00:49:48.269Z,76.57
2023-05-14T00:52:16.678Z,76.29
2023-05-14T00:54:44.125Z,76.31
2023-05-14T00:57:11.128Z,76.21
2023-05-14T00:59:40.598Z,76.55
2023-05-14T01:02:08.255Z,76.30
2023-05-14T01:04:35.425Z,76.34
2023-05-14T01:07:24.111Z,76.47
2023-05-14T01:10:10.624Z,76.45
2023-05-14T01:12:45.851Z,76.59
2023-05-14T01:15:22.051Z,76.44
2023-05-14T01:17:54.490Z,76.41
2023-05-14T01:20:22.259Z,76.41
2023-05-14T01:22:49.272Z,77.05
2023-05-14T01:25:16.117Z,76.62
2023-05-14T01:27:49.100Z,76.79
2023-05-14T01:30:31.980Z,76.62
2023-05-14T01:33:03.180Z,76.76
2023-05-14T01:35:31.089Z,77.18
2023-05-14T01:38:01.138Z,76.86
2023-05-14T01:40:28.498Z,76.98
2023-05-14T01:42:56.813Z,77.05
2023-05-14T01:45:27.023Z,76.89
2023-05-14T01:47:54.102Z,76.88
2023-05-14T01:50:21.272Z,76.98
2023-05-14T01:52:48.521Z,76.72
2023-05-14T01:55:16.028Z,76.71
2023-05-14T01:57:43.000Z,76.74
2023-05-14T02:00:11.049Z,76.62
2023-05-14T02:02:41.211Z,76.50
2023-05-14T02:05:11.753Z,76.73
2023-05-14T02:07:38.873Z,76.49
2023-05-14T02:10:06.578Z,76.48
2023-05-14T02:12:33.954Z,76.48
2023-05-14T02:15:00.901Z,76.53
2023-05-14T02:17:28.124Z,76.47
2023-05-14T02:19:55.069Z,76.62
2023-05-14T02:22:22.050Z,76.60
2023-05-14T02:24:49.794Z,76.60
2023-05-14T02:27:18.250Z,76.76
2023-05-14T02:29:45.295Z,76.84
2023-05-14T02:32:12.191Z,76.77
2023-05-14T02:34:39.361Z,76.87
2023-05-14T02:37:06.537Z,77.10
2023-05-14T02:39:33.372Z,77.25
2023-05-14T02:42:00.348Z,77.23
2023-05-14T02:44:27.125Z,77.31
2023-05-14T02:46:54.052Z,77.26
2023-05-14T02:49:21.060Z,77.26
2023-05-14T02:51:47.902Z,77.37
2023-05-14T02:54:16.519Z,77.34
2023-05-14T02:56:43.488Z,77.20
2023-05-14T02:59:10.679Z,77.16
2023-05-14T03:01:37.987Z,77.26
2023-05-14T03:04:05.554Z,77.34
2023-05-14T03:06:32.459Z,76.92
2023-05-14T03:08:59.425Z,77.70
2023-05-14T03:11:26.386Z,77.16
2023-05-14T03:13:53.312Z,77.29
2023-05-14T03:16:20.406Z,77.13
2023-05-14T03:18:47.293Z,77.05
2023-05-14T03:21:14.177Z,77.31
2023-05-14T03:23:41.174Z,77.16
2023-05-14T03:26:08.433Z,77.30
2023-05-14T03:28:35.526Z,77.19
2023-05-14T03:31:02.432Z,77.82
2023-05-14T03:33:31.217Z,77.83
2023-05-14T03:35:58.159Z,77.94
2023-05-14T03:38:24.995Z,78.13
2023-05-14T03:40:51.926Z,78.40
2023-05-14T03:43:18.800Z,78.18
2023-05-14T03:45:46.191Z,78.01
2023-05-14T03:48:13.247Z,78.05
2023-05-14T03:50:40.271Z,77.85
2023-05-14T03:53:07.159Z,77.76
2023-05-14T03:55:34.113Z,77.71
2023-05-14T03:58:02.512Z,77.89
2023-05-14T04:00:29.706Z,77.84
2023-05-14T04:02:56.737Z,78.14
2023-05-14T04:05:24.341Z,77.95
2023-05-14T04:07:52.627Z,77.91
2023-05-14T04:10:20.588Z,77.64
2023-05-14T04:12:47.467Z,77.60
2023-05-14T04:15:14.491Z,77.47
2023-05-14T04:17:42.751Z,77.25
2023-05-14T04:20:10.160Z,77.04
2023-05-14T04:22:37.064Z,76.93
2023-05-14T04:25:04.019Z,76.96
2023-05-14T04:27:31.026Z,76.98
2023-05-14T04:29:58.481Z,76.95
2023-05-14T04:32:25.815Z,76.68
2023-05-14T04:34:52.777Z,76.21
2023-05-14T04:37:19.611Z,75.49
2023-05-14T04:39:46.456Z,75.25
2023-05-14T04:42:13.604Z,73.93
2023-05-14T04:44:40.589Z,72.88
2023-05-14T04:47:07.730Z,71.64
2023-05-14T04:49:34.608Z,71.17
2023-05-14T04:52:02.012Z,70.23
2023-05-14T04:54:29.060Z,69.90
2023-05-14T04:56:56.074Z,69.79
2023-05-14T04:59:22.987Z,69.20
2023-05-14T05:01:49.958Z,69.70
2023-05-14T05:04:16.931Z,69.85
2023-05-14T05:06:43.945Z,69.80
2023-05-14T05:09:10.825Z,70.12
2023-05-14T05:11:38.830Z,70.39
2023-05-14T05:14:05.764Z,70.70
2023-05-14T05:16:32.833Z,71.45
2023-05-14T05:18:59.869Z,72.25
2023-05-14T05:21:26.986Z,72.59
2023-05-14T05:23:53.892Z,72.99
2023-05-14T05:26:22.286Z,73.40
2023-05-14T05:28:49.147Z,73.59
2023-05-14T05:31:18.306Z,73.78
2023-05-14T05:33:46.786Z,73.67
2023-05-14T05:36:13.615Z,73.41
2023-05-14T05:38:40.561Z,72.94
2023-05-14T05:41:07.635Z,72.34
2023-05-14T05:43:34.603Z,70.48
2023-05-14T05:46:01.727Z,69.12
2023-05-14T05:48:28.642Z,68.02
2023-05-14T05:50:55.624Z,65.81
2023-05-14T05:53:22.498Z,64.85
2023-05-14T05:55:51.676Z,62.88
2023-05-14T05:58:19.515Z,62.02
2023-05-14T06:00:47.235Z,60.12
2023-05-14T06:03:14.138Z,58.23
2023-05-14T06:05:41.178Z,55.56
2023-05-14T06:08:08.215Z,55.74
2023-05-14T06:10:36.310Z,56.35
2023-05-14T06:13:03.204Z,55.87
2023-05-14T06:15:30.074Z,55.76
2023-05-14T06:17:57.048Z,55.88
2023-05-14T06:20:24.362Z,54.31
2023-05-14T06:22:51.513Z,53.30
2023-05-14T06:25:18.644Z,53.16
2023-05-14T06:27:45.564Z,53.84
2023-05-14T06:30:13.218Z,52.56
2023-05-14T06:32:40.133Z,53.07
2023-05-14T06:35:07.667Z,53.15
2023-05-14T06:37:34.733Z,53.32
2023-05-14T06:40:01.994Z,54.19
2023-05-14T06:42:28.812Z,54.34
2023-05-14T06:44:56.136Z,53.78
2023-05-14T06:47:23.034Z,53.99
2023-05-14T06:49:50.082Z,54.76
2023-05-14T06:52:17.088Z,54.77
2023-05-14T06:54:43.986Z,53.73
2023-05-14T06:57:10.956Z,53.34
2023-05-14T06:59:38.135Z,54.11
2023-05-14T07:02:05.049Z,54.13
2023-05-14T07:04:32.102Z,53.65
2023-05-14T07:06:59.052Z,52.56
2023-05-14T07:09:25.895Z,51.87
2023-05-14T07:11:52.705Z,50.56
2023-05-14T07:14:19.657Z,50.30
2023-05-14T07:16:47.112Z,48.70
2023-05-14T07:19:14.289Z,48.15
2023-05-14T07:21:41.518Z,45.89
2023-05-14T07:24:08.632Z,43.51
2023-05-14T07:26:35.460Z,39.59
2023-05-14T07:29:02.346Z,33.41
2023-05-14T07:31:29.274Z,32.04
2023-05-14T07:33:56.595Z,29.42
2023-05-14T07:36:24.078Z,28.32
2023-05-14T07:38:51.113Z,26.45
2023-05-14T07:41:18.097Z,26.73
2023-05-14T07:43:44.992Z,28.14
2023-05-14T07:46:12.069Z,29.77
2023-05-14T07:48:39.017Z,31.73
2023-05-14T07:51:05.972Z,33.13
2023-05-14T07:53:32.939Z,34.18
2023-05-14T07:56:00.241Z,34.74
2023-05-14T07:58:28.979Z,35.21
2023-05-14T08:00:56.685Z,36.10
2023-05-14T08:03:23.896Z,37.05
2023-05-14T08:05:51.904Z,36.78
2023-05-14T08:08:18.872Z,37.37
2023-05-14T08:10:45.861Z,38.69
2023-05-14T08:13:12.784Z,38.65
2023-05-14T08:15:39.645Z,39.85
2023-05-14T08:18:06.582Z,41.03
2023-05-14T08:20:33.475Z,41.74
2023-05-14T08:23:00.456Z,42.22
2023-05-14T08:25:27.293Z,41.54
2023-05-14T08:27:54.371Z,41.00
2023-05-14T08:30:23.068Z,40.38
2023-05-14T08:32:50.490Z,39.59
2023-05-14T08:35:18.446Z,38.56
2023-05-14T08:37:45.744Z,38.92
2023-05-14T08:40:13.069Z,39.07
2023-05-14T08:42:45.048Z,38.63
2023-05-14T08:45:25.743Z,37.37
2023-05-14T08:47:53.326Z,37.98
2023-05-14T08:50:23.013Z,36.02
2023-05-14T08:52:51.581Z,35.79
2023-05-14T08:55:19.166Z,35.01
2023-05-14T08:57:46.504Z,34.28
2023-05-14T09:00:15.117Z,34.18
2023-05-14T09:02:42.485Z,33.89
2023-05-14T09:05:09.928Z,33.43
2023-05-14T09:07:38.081Z,34.09
2023-05-14T09:10:05.366Z,33.53
2023-05-14T09:12:32.298Z,31.97
2023-05-14T09:14:59.191Z,32.38
2023-05-14T09:17:27.923Z,32.49
2023-05-14T09:19:55.062Z,32.14
2023-05-14T09:22:22.556Z,31.25
2023-05-14T09:25:09.897Z,32.02
2023-05-14T09:27:36.916Z,32.31
2023-05-14T09:30:13.889Z,32.76
2023-05-14T09:32:50.692Z,32.61
2023-05-14T09:35:19.896Z,32.15
2023-05-14T09:37:51.333Z,31.85
2023-05-14T09:40:20.743Z,31.16
2023-05-14T09:42:49.228Z,32.76
2023-05-14T09:45:17.165Z,32.92
2023-05-14T09:47:45.151Z,33.09
2023-05-14T09:50:12.706Z,34.47
2023-05-14T09:52:39.756Z,34.26
2023-05-14T09:55:08.535Z,36.27
2023-05-14T09:57:35.588Z,35.02
2023-05-14T10:00:02.610Z,34.82
2023-05-14T10:02:41.305Z,35.24
2023-05-14T10:05:13.365Z,37.46
2023-05-14T10:07:47.952Z,37.27
2023-05-14T10:10:20.340Z,38.43
2023-05-14T10:13:04.707Z,37.90
2023-05-14T10:15:42.410Z,39.32
2023-05-14T10:18:16.401Z,40.91
2023-05-14T10:20:44.236Z,40.70
2023-05-14T10:23:13.165Z,41.20
2023-05-14T10:25:40.885Z,41.15
2023-05-14T10:28:07.943Z,41.79
2023-05-14T10:30:34.847Z,41.59
2023-05-14T10:33:16.715Z,41.74
2023-05-14T10:36:05.841Z,40.32
2023-05-14T10:38:34.592Z,39.06
2023-05-14T10:41:04.013Z,39.27
2023-05-14T10:43:36.408Z,38.60
2023-05-14T10:46:04.315Z,39.74
2023-05-14T10:48:32.379Z,39.02
2023-05-14T10:50:59.913Z,39.23
2023-05-14T10:53:43.165Z,38.92
2023-05-14T10:56:12.346Z,38.71
2023-05-14T10:58:40.747Z,38.22
2023-05-14T11:01:08.900Z,37.32
2023-05-14T11:03:43.216Z,38.01
2023-05-14T11:06:11.802Z,38.27
2023-05-14T11:08:39.046Z,38.23
2023-05-14T11:11:06.953Z,37.63
2023-05-14T11:13:34.751Z,38.88
2023-05-14T11:16:15.158Z,38.68
2023-05-14T11:19:00.582Z,39.71
2023-05-14T11:21:27.514Z,40.52
2023-05-14T11:23:55.619Z,41.68
2023-05-14T11:26:23.844Z,42.72
2023-05-14T11:28:50.982Z,44.06
2023-05-14T11:31:18.224Z,44.15
2023-05-14T11:33:45.134Z,43.10
2023-05-14T11:36:12.609Z,42.34
2023-05-14T11:38:51.410Z,43.99
2023-05-14T11:41:21.103Z,43.61
2023-05-14T11:43:48.172Z,44.29
2023-05-14T11:46:18.867Z,43.54
2023-05-14T11:48:46.013Z,43.01
2023-05-14T11:51:13.108Z,43.19
2023-05-14T11:53:40.045Z,42.77
2023-05-14T11:56:09.610Z,42.67
2023-05-14T11:58:37.612Z,43.35
2023-05-14T12:01:04.859Z,42.74
2023-05-14T12:03:31.837Z,42.11
2023-05-14T12:06:00.408Z,40.39
2023-05-14T12:08:29.593Z,40.38
2023-05-14T12:10:58.966Z,39.34
2023-05-14T12:13:31.352Z,38.02
2023-05-14T12:16:03.054Z,36.73
2023-05-14T12:18:32.604Z,36.37
2023-05-14T12:21:03.954Z,37.42
2023-05-14T12:23:32.629Z,38.51
2023-05-14T12:26:07.101Z,40.21
2023-05-14T12:28:39.125Z,42.12
2023-05-14T12:31:06.540Z,43.73
2023-05-14T12:33:33.446Z,43.60
2023-05-14T12:38:33.709Z,44.02
2023-05-14T12:41:00.886Z,43.61
2023-05-14T12:43:31.612Z,43.07
2023-05-14T12:45:58.558Z,43.51
2023-05-14T12:48:25.513Z,43.48
2023-05-14T12:50:52.565Z,43.65
2023-05-14T12:53:19.406Z,44.38
2023-05-14T12:55:46.804Z,43.22
2023-05-14T12:58:13.899Z,43.18
2023-05-14T13:00:40.892Z,43.36
2023-05-14T13:03:07.873Z,43.80
2023-05-14T13:05:34.850Z,42.86
2023-05-14T13:08:04.000Z,41.97
2023-05-14T13:10:30.975Z,41.98
2023-05-14T13:12:58.274Z,41.77
2023-05-14T13:15:25.481Z,41.14
2023-05-14T13:17:52.709Z,40.78
2023-05-14T13:20:19.794Z,41.84
2023-05-14T13:22:46.604Z,42.01
2023-05-14T13:25:13.525Z,41.97
2023-05-14T13:27:40.410Z,42.47
2023-05-14T13:30:07.854Z,42.11
2023-05-14T13:32:34.793Z,41.36
2023-05-14T13:35:01.704Z,41.42
2023-05-14T13:37:28.663Z,40.71
2023-05-14T13:39:55.635Z,39.05
2023-05-14T13:42:23.655Z,39.25
2023-05-14T13:44:50.869Z,39.14
2023-05-14T13:47:17.865Z,38.98
2023-05-14T13:49:44.757Z,37.73
2023-05-14T13:52:11.654Z,36.07
2023-05-14T13:54:38.489Z,35.66
2023-05-14T13:57:05.671Z,35.37
2023-05-14T13:59:32.573Z,34.97
2023-05-14T14:01:59.682Z,34.92
2023-05-14T14:04:29.080Z,35.45
2023-05-14T14:06:56.087Z,35.35
2023-05-14T14:09:23.499Z,36.43
2023-05-14T14:11:50.939Z,37.32
2023-05-14T14:14:18.553Z,37.81
2023-05-14T14:16:45.458Z,38.71
2023-05-14T14:19:12.384Z,39.51
2023-05-14T14:21:39.832Z,39.78
2023-05-14T14:24:06.905Z,40.59
2023-05-14T14:26:33.858Z,41.07
2023-05-14T14:29:00.786Z,40.75
2023-05-14T14:31:27.863Z,41.36
2023-05-14T14:33:54.706Z,42.18
2023-05-14T14:36:21.650Z,41.90
2023-05-14T14:38:48.461Z,41.84
2023-05-14T14:41:15.441Z,42.17
2023-05-14T14:43:43.543Z,43.29
2023-05-14T14:46:10.451Z,43.75
2023-05-14T14:48:37.848Z,44.24
2023-05-14T14:51:08.770Z,44.45
2023-05-14T14:53:37.179Z,45.91
2023-05-14T14:56:04.993Z,45.43
2023-05-14T14:58:32.682Z,46.57
2023-05-14T15:01:01.322Z,47.00
2023-05-14T15:03:29.008Z,47.77
2023-05-14T15:05:56.113Z,48.02
2023-05-14T15:08:26.846Z,47.98
2023-05-14T15:10:55.041Z,48.29
2023-05-14T15:13:22.126Z,48.81
2023-05-14T15:15:51.096Z,49.10
2023-05-14T15:18:18.084Z,48.96
2023-05-14T15:20:44.957Z,48.91
2023-05-14T15:23:11.820Z,48.55
2023-05-14T15:25:38.740Z,47.86
2023-05-14T15:28:08.617Z,48.49
2023-05-14T15:30:35.567Z,48.80
2023-05-14T15:33:02.773Z,48.92
2023-05-14T15:35:29.845Z,48.80
2023-05-14T15:37:59.746Z,49.14
2023-05-14T15:40:27.446Z,48.49
2023-05-14T15:42:54.681Z,48.38
2023-05-14T15:45:21.732Z,48.55
2023-05-14T15:47:48.704Z,48.72
2023-05-14T15:50:15.844Z,49.05
2023-05-14T15:52:42.777Z,49.90
2023-05-14T15:55:10.500Z,50.17
2023-05-14T15:57:37.544Z,50.80
2023-05-14T16:00:10.459Z,50.53
2023-05-14T16:02:39.311Z,49.05
2023-05-14T16:05:07.425Z,48.50
2023-05-14T16:07:34.567Z,50.17
2023-05-14T16:10:01.400Z,50.05
2023-05-14T16:12:28.484Z,50.58
2023-05-14T16:14:57.035Z,51.52
2023-05-14T16:17:24.216Z,52.85
2023-05-14T16:19:51.640Z,53.65
2023-05-14T16:22:19.838Z,54.15
2023-05-14T16:24:46.982Z,53.90
2023-05-14T16:27:14.493Z,54.15
2023-05-14T16:29:41.359Z,54.67
2023-05-14T16:32:08.307Z,55.06
2023-05-14T16:34:35.144Z,56.46
2023-05-14T16:37:02.005Z,55.53
2023-05-14T16:39:29.000Z,56.63
2023-05-14T16:41:55.911Z,56.64
2023-05-14T16:44:22.856Z,55.62
2023-05-14T16:46:49.811Z,56.39
2023-05-14T16:49:16.966Z,55.79
2023-05-14T16:51:43.970Z,53.21
2023-05-14T16:54:10.979Z,53.59
2023-05-14T16:56:37.925Z,53.49
2023-05-14T16:59:04.841Z,55.34
2023-05-14T17:01:32.265Z,55.47
2023-05-14T17:03:59.361Z,55.41
2023-05-14T17:06:26.206Z,55.73
2023-05-14T17:08:53.119Z,55.26
2023-05-14T17:11:21.133Z,56.32
2023-05-14T17:13:48.013Z,54.83
2023-05-14T17:16:15.000Z,54.43
2023-05-14T17:18:42.034Z,52.19
2023-05-14T17:21:08.953Z,53.34
2023-05-14T17:23:35.918Z,52.52
2023-05-14T17:26:02.959Z,52.88
2023-05-14T17:28:30.116Z,52.36
2023-05-14T17:30:58.326Z,53.38
2023-05-14T17:33:25.232Z,52.81
2023-05-14T17:35:52.321Z,53.40
2023-05-14T17:38:19.248Z,50.71
2023-05-14T17:40:46.148Z,50.55
2023-05-14T17:43:13.321Z,48.53
2023-05-14T17:45:53.087Z,50.76
2023-05-14T17:48:22.620Z,47.25
2023-05-14T17:50:49.988Z,48.70
2023-05-14T17:53:17.023Z,47.96
2023-05-14T17:55:44.140Z,47.38
2023-05-14T17:58:13.404Z,47.89
2023-05-14T18:00:40.805Z,47.86
2023-05-14T18:03:08.171Z,47.64
2023-05-14T18:05:35.456Z,47.64
2023-05-14T18:08:03.707Z,47.12
2023-05-14T18:10:30.643Z,46.75
2023-05-14T18:12:57.633Z,46.44
2023-05-14T18:15:25.859Z,45.90
2023-05-14T18:17:53.233Z,45.59
2023-05-14T18:20:20.709Z,45.68
2023-05-14T18:22:47.811Z,45.46
2023-05-14T18:25:14.843Z,45.25
2023-05-14T18:27:45.340Z,45.35
2023-05-14T18:30:14.746Z,45.49
2023-05-14T18:32:44.563Z,45.70
2023-05-14T18:35:13.054Z,45.48
2023-05-14T18:37:40.964Z,45.63
2023-05-14T18:40:08.756Z,45.83
2023-05-14T18:42:35.846Z,45.58
2023-05-14T18:45:04.238Z,45.28
2023-05-14T18:47:31.885Z,45.28
2023-05-14T18:50:01.807Z,45.30
2023-05-14T18:52:29.292Z,45.51
2023-05-14T18:54:56.187Z,45.71
2023-05-14T18:57:23.547Z,45.69
2023-05-14T18:59:50.445Z,45.79
2023-05-14T19:02:17.380Z,46.21
2023-05-14T19:04:52.405Z,46.31
2023-05-14T19:07:20.993Z,46.34
2023-05-14T19:09:48.454Z,46.63
2023-05-14T19:12:15.454Z,46.96
2023-05-14T19:14:42.355Z,47.41
2023-05-14T19:17:09.253Z,47.35
2023-05-14T19:19:36.557Z,47.46
2023-05-14T19:22:03.846Z,47.90
2023-05-14T19:24:30.798Z,47.80
2023-05-14T19:26:57.764Z,47.98
2023-05-14T19:29:25.084Z,48.18
2023-05-14T19:31:52.113Z,48.34
2023-05-14T19:34:18.967Z,48.75
2023-05-14T19:36:45.874Z,49.39
2023-05-14T19:39:12.737Z,49.39
2023-05-14T19:41:39.682Z,50.00
2023-05-14T19:44:06.546Z,49.63
2023-05-14T19:46:33.756Z,50.27
2023-05-14T19:49:00.797Z,50.08
2023-05-14T19:51:28.789Z,50.03
2023-05-14T19:53:55.775Z,50.19
2023-05-14T19:56:24.246Z,50.90
2023-05-14T19:58:52.032Z,51.91
2023-05-14T20:01:19.385Z,51.84
2023-05-14T20:03:47.210Z,52.17
2023-05-14T20:06:14.198Z,52.12
2023-05-14T20:08:41.180Z,51.83
2023-05-14T20:11:08.089Z,51.24
2023-05-14T20:13:36.546Z,51.13
2023-05-14T20:16:03.604Z,51.40
2023-05-14T20:18:31.290Z,51.01
2023-05-14T20:20:58.485Z,51.11
2023-05-14T20:23:25.452Z,50.75
2023-05-14T20:25:52.419Z,50.58
2023-05-14T20:28:19.407Z,50.88
2023-05-14T20:30:46.324Z,50.71
2023-05-14T20:33:13.791Z,51.65
2023-05-14T20:35:43.762Z,51.53
2023-05-14T20:38:12.700Z,51.71
2023-05-14T20:40:40.219Z,51.85
2023-05-14T20:43:07.361Z,52.30
2023-05-14T20:45:34.335Z,52.30
2023-05-14T20:48:01.541Z,52.20
2023-05-14T20:50:28.509Z,51.99
2023-05-14T20:52:55.730Z,52.10
2023-05-14T20:55:23.458Z,52.17
2023-05-14T20:57:50.641Z,52.22
2023-05-14T21:00:17.985Z,52.13
2023-05-14T21:02:45.522Z,52.24
2023-05-14T21:05:13.902Z,52.49
2023-05-14T21:07:40.986Z,52.31
2023-05-14T21:10:09.382Z,52.53
2023-05-14T21:12:36.440Z,52.37
2023-05-14T21:15:03.446Z,53.20
2023-05-14T21:17:30.670Z,53.76
2023-05-14T21:19:57.860Z,54.04
2023-05-14T21:22:24.843Z,54.46
2023-05-14T21:24:51.740Z,54.81
2023-05-14T21:27:19.063Z,54.79
2023-05-14T21:29:46.614Z,54.77
2023-05-14T21:32:13.656Z,54.68
2023-05-14T21:34:40.582Z,54.74
2023-05-14T21:37:08.031Z,55.13
2023-05-14T21:39:34.953Z,55.20
2023-05-14T21:42:01.862Z,55.26
2023-05-14T21:44:28.708Z,55.59
2023-05-14T21:46:55.734Z,56.26
2023-05-14T21:49:22.631Z,55.77
2023-05-14T21:51:53.159Z,55.59
2023-05-14T21:54:20.978Z,55.75
2023-05-14T21:56:48.377Z,55.40
2023-05-14T21:59:15.451Z,55.10
2023-05-14T22:04:12.951Z,55.13
2023-05-14T22:06:40.305Z,55.49
2023-05-14T22:09:07.177Z,55.81
2023-05-14T22:11:34.007Z,57.16
2023-05-14T22:14:00.911Z,58.18
2023-05-14T22:16:27.782Z,60.95
2023-05-14T22:18:54.670Z,61.34
2023-05-14T22:21:21.620Z,60.11
2023-05-14T22:23:49.900Z,61.32
2023-05-14T22:26:18.239Z,61.31
2023-05-14T22:28:45.600Z,61.84
2023-05-14T22:31:12.490Z,61.85
2023-05-14T22:33:39.401Z,60.57
2023-05-14T22:36:07.165Z,59.82
2023-05-14T22:38:34.484Z,60.20
2023-05-14T22:41:01.433Z,59.28
2023-05-14T22:43:28.379Z,59.18
2023-05-14T22:45:55.681Z,58.22
2023-05-14T22:48:22.531Z,57.96
2023-05-14T22:50:49.368Z,57.81
2023-05-14T22:53:16.304Z,57.37
2023-05-14T22:55:43.189Z,57.38
2023-05-14T22:58:10.420Z,57.26
2023-05-14T23:00:37.307Z,57.10
2023-05-14T23:03:04.305Z,56.45
2023-05-14T23:05:31.316Z,56.33
2023-05-14T23:07:58.173Z,55.87
2023-05-14T23:10:25.165Z,56.89
2023-05-14T23:12:52.020Z,55.86
2023-05-14T23:15:18.965Z,55.71
2023-05-14T23:17:45.981Z,56.27
2023-05-14T23:20:13.162Z,56.98
2023-05-14T23:22:40.430Z,56.61
2023-05-14T23:25:07.843Z,56.74
2023-05-14T23:27:35.526Z,57.08
2023-05-14T23:30:03.812Z,57.86
2023-05-14T23:32:30.946Z,57.53
2023-05-14T23:34:57.909Z,58.34
2023-05-14T23:37:24.787Z,58.26
2023-05-14T23:39:52.706Z,58.54
2023-05-14T23:42:19.756Z,58.70
2023-05-14T23:44:46.585Z,58.87
2023-05-14T23:47:13.610Z,58.93
2023-05-14T23:49:40.847Z,59.07
2023-05-14T23:52:07.917Z,59.04
2023-05-14T23:54:34.900Z,59.17
2023-05-14T23:57:03.326Z,59.51
2023-05-14T23:59:30.192Z,61.12
