createdAt,value
2023-03-06T00:02:45.569Z,8.90
2023-03-06T00:05:35.820Z,8.40
2023-03-06T00:08:26.459Z,8.10
2023-03-06T00:11:17.481Z,8.30
2023-03-06T00:14:07.543Z,8.00
2023-03-06T00:16:58.710Z,8.70
2023-03-06T00:19:48.869Z,9.00
2023-03-06T00:22:38.852Z,8.80
2023-03-06T00:25:28.910Z,8.20
2023-03-06T00:28:18.971Z,8.10
2023-03-06T00:31:09.028Z,8.50
2023-03-06T00:33:58.692Z,8.70
2023-03-06T00:36:48.703Z,8.70
2023-03-06T00:39:38.802Z,8.70
2023-03-06T00:42:29.002Z,7.90
2023-03-06T00:45:19.284Z,8.20
2023-03-06T00:48:10.444Z,8.40
2023-03-06T00:51:00.670Z,8.80
2023-03-06T00:53:50.710Z,7.70
2023-03-06T00:56:41.333Z,8.40
2023-03-06T00:59:31.682Z,8.30
2023-03-06T01:02:21.712Z,8.40
2023-03-06T01:05:14.192Z,7.70
2023-03-06T01:08:04.548Z,8.60
2023-03-06T01:10:54.526Z,8.50
2023-03-06T01:13:45.228Z,9.30
2023-03-06T01:16:36.389Z,8.40
2023-03-06T01:19:27.239Z,8.30
2023-03-06T01:22:17.642Z,8.20
2023-03-06T01:25:08.664Z,7.50
2023-03-06T01:27:58.765Z,8.60
2023-03-06T01:30:50.308Z,8.50
2023-03-06T01:33:41.603Z,8.30
2023-03-06T01:36:32.041Z,7.90
2023-03-06T01:39:22.149Z,8.30
2023-03-06T01:42:12.816Z,8.30
2023-03-06T01:45:06.044Z,8.30
2023-03-06T01:47:57.906Z,8.40
2023-03-06T01:50:48.142Z,9.20
2023-03-06T01:53:39.355Z,8.20
2023-03-06T01:56:29.982Z,8.30
2023-03-06T01:59:22.261Z,8.00
2023-03-06T02:02:16.528Z,8.60
2023-03-06T02:05:07.966Z,8.50
2023-03-06T02:07:58.909Z,8.60
2023-03-06T02:11:12.571Z,8.80
2023-03-06T02:14:04.184Z,8.10
2023-03-06T02:16:54.279Z,7.90
2023-03-06T02:19:54.333Z,8.60
2023-03-06T02:22:51.569Z,7.80
2023-03-06T02:25:44.737Z,7.80
2023-03-06T02:28:35.809Z,8.20
2023-03-06T02:31:28.677Z,8.10
2023-03-06T02:34:59.227Z,9.20
2023-03-06T02:37:49.589Z,8.30
2023-03-06T02:40:40.681Z,8.60
2023-03-06T02:43:34.895Z,8.60
2023-03-06T02:46:25.582Z,8.80
2023-03-06T02:49:16.188Z,8.50
2023-03-06T02:52:07.543Z,10.20
2023-03-06T02:54:57.550Z,9.80
2023-03-06T02:57:48.072Z,8.00
2023-03-06T03:00:40.074Z,8.30
2023-03-06T03:03:33.373Z,9.80
2023-03-06T03:06:24.701Z,9.60
2023-03-06T03:09:15.888Z,9.10
2023-03-06T03:12:07.759Z,8.30
2023-03-06T03:14:58.652Z,8.80
2023-03-06T03:17:49.082Z,8.70
2023-03-06T03:20:42.388Z,8.20
2023-03-06T03:23:32.787Z,8.40
2023-03-06T03:26:23.851Z,8.60
2023-03-06T03:29:21.328Z,8.90
2023-03-06T03:32:11.433Z,8.70
2023-03-06T03:35:01.557Z,9.00
2023-03-06T03:37:52.728Z,9.10
2023-03-06T03:40:43.141Z,8.20
2023-03-06T03:43:33.452Z,8.00
2023-03-06T03:46:24.110Z,7.70
2023-03-06T03:49:15.497Z,8.00
2023-03-06T03:52:06.613Z,7.80
2023-03-06T03:54:57.260Z,7.80
2023-03-06T03:57:48.218Z,7.90
2023-03-06T04:00:39.628Z,8.60
2023-03-06T04:03:33.973Z,7.20
2023-03-06T04:06:25.095Z,7.90
2023-03-06T04:09:15.960Z,8.10
2023-03-06T04:12:07.041Z,8.40
2023-03-06T04:14:58.415Z,8.60
2023-03-06T04:17:48.352Z,8.20
2023-03-06T04:20:42.223Z,7.30
2023-03-06T04:23:32.362Z,7.70
2023-03-06T04:26:22.760Z,7.90
2023-03-06T04:29:12.912Z,8.20
2023-03-06T04:32:03.371Z,8.40
2023-03-06T04:34:54.330Z,8.00
2023-03-06T04:37:44.864Z,7.70
2023-03-06T04:40:36.498Z,7.90
2023-03-06T04:43:26.831Z,7.30
2023-03-06T04:46:16.856Z,7.50
2023-03-06T04:49:06.960Z,7.80
2023-03-06T04:51:57.231Z,7.80
2023-03-06T04:54:47.431Z,7.60
2023-03-06T04:57:37.299Z,8.00
2023-03-06T05:00:31.713Z,7.60
2023-03-06T05:03:22.632Z,7.50
2023-03-06T05:06:13.561Z,8.20
2023-03-06T05:09:04.118Z,7.50
2023-03-06T05:11:54.416Z,7.90
2023-03-06T05:14:47.682Z,7.70
2023-03-06T05:17:38.476Z,8.00
2023-03-06T05:20:28.879Z,7.90
2023-03-06T05:23:19.285Z,7.70
2023-03-06T05:26:11.088Z,7.70
2023-03-06T05:29:01.214Z,7.20
2023-03-06T05:31:51.393Z,7.40
2023-03-06T05:34:42.520Z,8.00
2023-03-06T05:37:32.828Z,8.00
2023-03-06T05:40:24.334Z,7.40
2023-03-06T05:43:15.179Z,8.50
2023-03-06T05:46:06.789Z,7.80
2023-03-06T05:48:58.827Z,7.90
2023-03-06T05:51:49.149Z,8.30
2023-03-06T05:54:39.704Z,8.10
2023-03-06T05:57:30.265Z,8.40
2023-03-06T06:00:22.992Z,8.20
2023-03-06T06:03:13.674Z,8.20
2023-03-06T06:06:07.389Z,8.10
2023-03-06T06:08:57.507Z,8.40
2023-03-06T06:11:47.675Z,8.10
2023-03-06T06:14:37.403Z,8.70
2023-03-06T06:17:28.206Z,8.20
2023-03-06T06:20:18.809Z,7.90
2023-03-06T06:23:11.382Z,8.50
2023-03-06T06:26:04.407Z,7.10
2023-03-06T06:28:54.907Z,8.00
2023-03-06T06:31:44.529Z,8.40
2023-03-06T06:34:34.869Z,7.80
2023-03-06T06:37:26.244Z,7.60
2023-03-06T06:40:17.778Z,8.40
2023-03-06T06:43:08.028Z,7.20
2023-03-06T06:46:17.364Z,7.90
2023-03-06T06:49:09.752Z,8.40
2023-03-06T06:51:59.763Z,7.20
2023-03-06T06:54:50.034Z,8.60
2023-03-06T06:57:41.217Z,8.80
2023-03-06T07:00:32.205Z,9.20
2023-03-06T07:03:22.468Z,8.50
2023-03-06T07:06:13.467Z,9.30
2023-03-06T07:09:03.794Z,9.50
2023-03-06T07:11:53.752Z,10.30
2023-03-06T07:14:44.044Z,10.20
2023-03-06T07:17:34.103Z,10.30
2023-03-06T07:20:25.084Z,9.70
2023-03-06T07:23:16.352Z,10.00
2023-03-06T07:26:07.013Z,10.40
2023-03-06T07:28:57.852Z,10.00
2023-03-06T07:31:47.749Z,9.50
2023-03-06T07:34:38.252Z,14.10
2023-03-06T07:37:29.450Z,14.50
2023-03-06T07:40:21.441Z,14.70
2023-03-06T07:43:19.063Z,13.80
2023-03-06T07:46:17.565Z,14.40
2023-03-06T07:49:08.005Z,11.90
2023-03-06T07:51:57.818Z,10.00
2023-03-06T07:54:48.227Z,10.40
2023-03-06T07:57:38.500Z,10.70
2023-03-06T08:00:29.279Z,9.60
2023-03-06T08:03:19.580Z,10.40
2023-03-06T08:06:12.717Z,11.30
2023-03-06T08:09:03.387Z,11.10
2023-03-06T08:11:54.336Z,10.80
2023-03-06T08:14:45.192Z,10.80
2023-03-06T08:17:35.409Z,10.30
2023-03-06T08:20:25.539Z,10.50
2023-03-06T08:23:15.035Z,9.80
2023-03-06T08:26:06.646Z,10.20
2023-03-06T08:28:57.871Z,10.20
2023-03-06T08:31:49.012Z,10.60
2023-03-06T08:34:41.300Z,9.60
2023-03-06T08:37:31.228Z,10.10
2023-03-06T08:40:23.321Z,9.70
2023-03-06T08:43:14.403Z,13.20
2023-03-06T08:46:04.814Z,12.40
2023-03-06T08:48:55.054Z,13.10
2023-03-06T08:51:45.142Z,13.80
2023-03-06T08:54:36.571Z,14.90
2023-03-06T08:57:26.584Z,15.10
2023-03-06T09:00:18.880Z,14.60
2023-03-06T09:03:08.982Z,13.50
2023-03-06T09:06:00.600Z,12.60
2023-03-06T09:08:51.653Z,13.40
2023-03-06T09:11:42.009Z,12.60
2023-03-06T09:14:32.161Z,13.90
2023-03-06T09:17:22.352Z,13.30
2023-03-06T09:20:15.087Z,13.50
2023-03-06T09:23:04.743Z,14.60
2023-03-06T09:25:56.454Z,13.50
2023-03-06T09:28:46.008Z,13.50
2023-03-06T09:31:36.146Z,13.40
2023-03-06T09:34:27.612Z,12.60
2023-03-06T09:37:18.154Z,13.40
2023-03-06T09:40:14.892Z,12.90
2023-03-06T09:43:04.806Z,13.00
2023-03-06T09:45:56.294Z,13.20
2023-03-06T09:48:56.294Z,11.70
2023-03-06T09:52:00.437Z,12.60
2023-03-06T09:54:54.533Z,13.30
2023-03-06T09:57:52.347Z,11.40
2023-03-06T10:00:47.886Z,12.90
2023-03-06T10:03:47.124Z,12.20
2023-03-06T10:06:42.877Z,11.00
2023-03-06T10:09:41.946Z,10.70
2023-03-06T10:12:37.427Z,10.90
2023-03-06T10:15:33.375Z,10.70
2023-03-06T10:18:23.287Z,10.60
2023-03-06T10:21:31.419Z,11.60
2023-03-06T10:24:31.752Z,10.70
2023-03-06T10:27:35.834Z,11.30
2023-03-06T10:30:35.280Z,11.90
2023-03-06T10:33:45.719Z,11.20
2023-03-06T10:36:35.937Z,11.00
2023-03-06T10:39:25.970Z,12.30
2023-03-06T10:42:15.933Z,12.00
2023-03-06T10:45:15.149Z,10.50
2023-03-06T10:48:18.610Z,11.30
2023-03-06T10:51:22.764Z,10.90
2023-03-06T10:54:22.776Z,10.30
2023-03-06T10:57:28.682Z,9.80
2023-03-06T11:00:33.008Z,10.00
2023-03-06T11:03:26.265Z,9.50
2023-03-06T11:06:31.554Z,11.20
2023-03-06T11:09:26.965Z,10.70
2023-03-06T11:12:27.237Z,9.70
2023-03-06T11:15:23.890Z,10.50
2023-03-06T11:18:34.900Z,9.90
2023-03-06T11:21:31.804Z,10.50
2023-03-06T11:24:22.904Z,9.90
2023-03-06T11:27:25.241Z,9.80
2023-03-06T11:30:20.414Z,9.50
2023-03-06T11:33:21.223Z,8.50
2023-03-06T11:36:17.175Z,10.20
2023-03-06T11:39:20.709Z,9.50
2023-03-06T11:42:19.966Z,10.10
2023-03-06T11:45:26.054Z,9.10
2023-03-06T11:48:36.610Z,8.60
2023-03-06T11:51:31.652Z,8.70
2023-03-06T11:54:22.669Z,8.90
2023-03-06T11:57:18.902Z,8.50
2023-03-06T12:00:18.651Z,8.90
2023-03-06T12:03:42.686Z,9.40
2023-03-06T12:06:42.155Z,9.60
2023-03-06T12:09:43.687Z,9.50
2023-03-06T12:13:03.019Z,9.30
2023-03-06T12:16:11.557Z,9.20
2023-03-06T12:19:12.800Z,8.70
2023-03-06T12:22:19.574Z,9.10
2023-03-06T12:25:28.906Z,8.10
2023-03-06T12:28:51.550Z,7.50
2023-03-06T12:31:54.542Z,9.30
2023-03-06T12:35:00.271Z,9.00
2023-03-06T12:38:00.185Z,9.30
2023-03-06T12:41:02.097Z,8.80
2023-03-06T12:44:24.832Z,8.70
2023-03-06T12:47:18.311Z,7.90
2023-03-06T12:50:20.233Z,9.30
2023-03-06T12:53:15.575Z,8.70
2023-03-06T12:56:06.808Z,8.20
2023-03-06T12:58:57.406Z,8.70
2023-03-06T13:02:20.162Z,8.30
2023-03-06T13:05:30.438Z,8.00
2023-03-06T13:08:44.218Z,8.80
2023-03-06T13:12:05.941Z,7.60
2023-03-06T13:15:20.111Z,8.00
2023-03-06T13:18:56.276Z,7.90
2023-03-06T13:22:03.735Z,7.00
2023-03-06T13:25:30.151Z,7.20
2023-03-06T13:28:40.384Z,9.00
2023-03-06T13:31:50.831Z,8.10
2023-03-06T13:34:41.812Z,8.60
2023-03-06T13:37:51.285Z,8.30
2023-03-06T13:40:41.778Z,8.70
2023-03-06T13:43:33.428Z,8.70
2023-03-06T13:46:26.455Z,8.90
2023-03-06T13:49:24.511Z,7.40
2023-03-06T13:52:24.311Z,8.00
2023-03-06T13:55:26.050Z,8.30
2023-03-06T13:58:27.986Z,9.10
2023-03-06T14:01:31.052Z,8.80
2023-03-06T14:04:34.520Z,9.20
2023-03-06T14:07:29.948Z,9.00
2023-03-06T14:10:25.880Z,7.50
2023-03-06T14:13:25.540Z,7.30
2023-03-06T14:16:22.405Z,6.70
2023-03-06T14:19:20.047Z,7.90
2023-03-06T14:22:18.255Z,6.50
2023-03-06T14:25:18.411Z,7.80
2023-03-06T14:28:22.341Z,8.20
2023-03-06T14:31:19.435Z,7.90
2023-03-06T14:34:18.225Z,6.40
2023-03-06T14:37:20.088Z,7.10
2023-03-06T14:40:19.805Z,8.00
2023-03-06T14:43:21.931Z,7.90
2023-03-06T14:46:22.280Z,7.50
2023-03-06T14:49:14.750Z,7.30
2023-03-06T14:52:05.722Z,7.70
2023-03-06T14:54:56.143Z,7.90
2023-03-06T14:57:48.004Z,8.00
2023-03-06T15:00:41.641Z,8.70
2023-03-06T15:03:42.801Z,8.20
2023-03-06T15:06:38.153Z,8.20
2023-03-06T15:09:31.222Z,8.50
2023-03-06T15:12:38.751Z,8.10
2023-03-06T15:15:33.854Z,7.80
2023-03-06T15:18:33.887Z,7.10
2023-03-06T15:21:26.810Z,7.60
2023-03-06T15:24:38.163Z,6.80
2023-03-06T15:27:32.010Z,8.30
2023-03-06T15:30:29.086Z,7.90
2023-03-06T15:33:27.878Z,6.90
2023-03-06T15:36:30.813Z,7.10
2023-03-06T15:39:35.644Z,8.60
2023-03-06T15:42:28.098Z,9.40
2023-03-06T15:45:20.195Z,8.00
2023-03-06T15:48:18.844Z,8.30
2023-03-06T15:51:09.893Z,9.40
2023-03-06T15:54:11.298Z,7.90
2023-03-06T15:57:02.166Z,7.90
2023-03-06T15:59:53.767Z,7.50
2023-03-06T16:02:43.865Z,8.50
2023-03-06T16:05:34.504Z,7.00
2023-03-06T16:08:24.553Z,8.40
2023-03-06T16:11:18.502Z,9.20
2023-03-06T16:14:15.741Z,7.60
2023-03-06T16:17:06.041Z,8.50
2023-03-06T16:19:55.899Z,8.00
2023-03-06T16:22:46.349Z,8.20
2023-03-06T16:25:37.867Z,8.60
2023-03-06T16:28:27.925Z,7.90
2023-03-06T16:31:18.495Z,7.30
2023-03-06T16:34:09.137Z,7.90
2023-03-06T16:36:59.102Z,7.50
2023-03-06T16:39:49.162Z,6.70
2023-03-06T16:42:39.273Z,8.50
2023-03-06T16:45:29.513Z,8.60
2023-03-06T16:48:20.041Z,8.70
2023-03-06T16:51:10.951Z,7.50
2023-03-06T16:54:01.074Z,8.20
2023-03-06T16:56:50.991Z,8.30
2023-03-06T16:59:41.338Z,7.70
2023-03-06T17:02:31.331Z,8.10
2023-03-06T17:05:22.214Z,7.50
2023-03-06T17:08:11.790Z,8.80
2023-03-06T17:11:01.845Z,8.60
2023-03-06T17:13:51.522Z,7.50
2023-03-06T17:16:42.562Z,8.50
2023-03-06T17:19:32.338Z,7.70
2023-03-06T17:22:22.648Z,9.20
2023-03-06T17:25:13.044Z,11.00
2023-03-06T17:28:02.703Z,9.60
2023-03-06T17:30:52.609Z,8.10
2023-03-06T17:33:42.198Z,8.90
2023-03-06T17:36:33.440Z,10.10
2023-03-06T17:39:23.632Z,10.20
2023-03-06T17:42:13.533Z,9.30
2023-03-06T17:45:04.360Z,10.00
2023-03-06T17:47:57.263Z,10.20
2023-03-06T17:50:55.686Z,10.40
2023-03-06T17:53:45.641Z,8.40
2023-03-06T17:56:35.511Z,8.30
2023-03-06T17:59:26.200Z,8.40
2023-03-06T18:02:16.100Z,9.30
2023-03-06T18:05:06.774Z,6.90
2023-03-06T18:07:57.012Z,9.60
2023-03-06T18:10:47.654Z,8.40
2023-03-06T18:13:39.643Z,8.30
2023-03-06T18:16:29.624Z,8.70
2023-03-06T18:19:19.714Z,11.10
2023-03-06T18:22:10.133Z,10.30
2023-03-06T18:24:59.628Z,14.00
2023-03-06T18:27:49.567Z,15.10
2023-03-06T18:30:42.689Z,14.30
2023-03-06T18:33:32.600Z,14.10
2023-03-06T18:36:24.653Z,13.10
2023-03-06T18:39:16.128Z,12.00
2023-03-06T18:42:06.694Z,11.40
2023-03-06T18:44:56.238Z,11.00
2023-03-06T18:47:46.180Z,10.70
2023-03-06T18:50:37.395Z,10.80
2023-03-06T18:53:27.899Z,10.00
2023-03-06T18:56:21.098Z,10.80
2023-03-06T18:59:13.855Z,11.10
2023-03-06T19:02:04.269Z,11.10
2023-03-06T19:04:54.715Z,10.80
2023-03-06T19:07:45.044Z,11.40
2023-03-06T19:10:37.269Z,10.60
2023-03-06T19:13:27.575Z,11.50
2023-03-06T19:16:23.057Z,10.20
2023-03-06T19:19:12.661Z,9.00
2023-03-06T19:22:02.805Z,8.00
2023-03-06T19:24:52.984Z,8.30
2023-03-06T19:27:44.867Z,8.90
2023-03-06T19:30:35.196Z,9.90
2023-03-06T19:33:25.427Z,11.30
2023-03-06T19:36:18.481Z,11.60
2023-03-06T19:39:09.866Z,10.30
2023-03-06T19:41:59.759Z,9.80
2023-03-06T19:44:49.822Z,10.20
2023-03-06T19:47:40.488Z,9.40
2023-03-06T19:50:30.932Z,8.40
2023-03-06T19:53:21.960Z,8.40
2023-03-06T19:56:15.946Z,8.40
2023-03-06T19:59:05.859Z,8.70
2023-03-06T20:01:56.091Z,9.50
2023-03-06T20:04:46.897Z,8.90
2023-03-06T20:07:37.349Z,10.30
2023-03-06T20:10:27.694Z,10.00
2023-03-06T20:13:17.763Z,11.50
2023-03-06T20:16:08.982Z,11.20
2023-03-06T20:19:00.365Z,12.60
2023-03-06T20:21:51.590Z,12.50
2023-03-06T20:24:42.060Z,12.80
2023-03-06T20:27:32.041Z,12.70
2023-03-06T20:30:22.487Z,12.50
2023-03-06T20:33:12.512Z,11.20
2023-03-06T20:36:03.022Z,11.60
2023-03-06T20:38:53.115Z,11.10
2023-03-06T20:41:42.928Z,11.00
2023-03-06T20:44:32.796Z,10.60
2023-03-06T20:47:22.509Z,11.40
2023-03-06T20:50:14.102Z,10.80
2023-03-06T20:53:03.974Z,10.40
2023-03-06T20:55:54.307Z,9.30
2023-03-06T20:58:44.617Z,9.50
2023-03-06T21:01:38.494Z,9.00
2023-03-06T21:04:28.884Z,9.30
2023-03-06T21:07:19.943Z,8.70
2023-03-06T21:10:14.618Z,8.80
2023-03-06T21:13:04.405Z,9.30
2023-03-06T21:15:54.502Z,10.90
2023-03-06T21:18:44.199Z,12.90
2023-03-06T21:21:36.053Z,11.90
2023-03-06T21:24:26.436Z,11.60
2023-03-06T21:27:16.582Z,12.50
2023-03-06T21:30:08.248Z,11.70
2023-03-06T21:32:58.605Z,11.90
2023-03-06T21:35:49.073Z,12.20
2023-03-06T21:38:39.032Z,10.40
2023-03-06T21:41:32.338Z,9.50
2023-03-06T21:44:22.433Z,9.40
2023-03-06T21:47:12.852Z,8.60
2023-03-06T21:50:03.157Z,8.80
2023-03-06T21:52:53.511Z,8.10
2023-03-06T21:55:44.134Z,7.70
2023-03-06T21:58:34.170Z,7.90
2023-03-06T22:01:26.551Z,7.10
2023-03-06T22:04:16.569Z,8.30
2023-03-06T22:07:06.490Z,8.00
2023-03-06T22:09:56.809Z,8.90
2023-03-06T22:12:47.904Z,8.40
2023-03-06T22:15:37.770Z,7.90
2023-03-06T22:18:28.135Z,8.60
2023-03-06T22:21:19.657Z,9.70
2023-03-06T22:24:11.021Z,8.50
2023-03-06T22:27:01.257Z,8.40
2023-03-06T22:29:52.880Z,8.40
2023-03-06T22:32:42.678Z,7.80
2023-03-06T22:35:33.102Z,7.30
2023-03-06T22:38:22.970Z,7.00
2023-03-06T22:41:14.419Z,7.30
2023-03-06T22:44:05.060Z,7.10
2023-03-06T22:46:55.054Z,6.70
2023-03-06T22:49:44.654Z,6.90
2023-03-06T22:52:34.956Z,6.80
2023-03-06T22:55:24.613Z,6.50
2023-03-06T22:58:14.516Z,6.00
2023-03-06T23:01:09.968Z,6.00
2023-03-06T23:04:01.285Z,6.60
2023-03-06T23:06:51.387Z,6.30
2023-03-06T23:09:41.109Z,6.50
2023-03-06T23:12:50.383Z,6.30
2023-03-06T23:16:02.311Z,6.30
2023-03-06T23:19:11.532Z,6.20
2023-03-06T23:22:20.503Z,6.70
2023-03-06T23:25:28.920Z,6.00
2023-03-06T23:28:18.848Z,6.40
2023-03-06T23:31:11.888Z,6.30
2023-03-06T23:34:04.401Z,6.60
2023-03-06T23:36:54.055Z,6.40
2023-03-06T23:39:44.520Z,6.20
2023-03-06T23:42:35.676Z,5.80
2023-03-06T23:45:25.733Z,5.90
2023-03-06T23:48:16.163Z,6.10
2023-03-06T23:51:09.961Z,6.40
2023-03-06T23:54:01.372Z,6.60
2023-03-06T23:56:51.267Z,6.40
2023-03-06T23:59:41.236Z,6.40
