createdAt,value
2019-05-30T00:03:11.190Z,12.88
2019-05-30T00:08:16.232Z,12.88
2019-05-30T00:13:21.070Z,12.87
2019-05-30T00:18:25.855Z,12.90
2019-05-30T00:23:30.570Z,12.84
2019-05-30T00:28:35.315Z,12.84
2019-05-30T00:33:39.970Z,12.83
2019-05-30T00:38:44.629Z,12.86
2019-05-30T00:43:49.365Z,12.98
2019-05-30T00:48:56.272Z,12.98
2019-05-30T00:54:01.131Z,12.96
2019-05-30T00:59:06.953Z,12.95
2019-05-30T01:04:11.830Z,12.87
2019-05-30T01:09:16.420Z,12.87
2019-05-30T01:14:21.142Z,12.78
2019-05-30T01:19:25.875Z,12.79
2019-05-30T01:24:30.768Z,12.74
2019-05-30T01:29:35.480Z,12.63
2019-05-30T01:34:40.107Z,12.66
2019-05-30T01:39:44.833Z,12.67
2019-05-30T01:44:49.557Z,12.62
2019-05-30T01:49:54.262Z,12.71
2019-05-30T01:54:58.935Z,12.62
2019-05-30T02:00:10.851Z,12.60
2019-05-30T02:05:10.630Z,12.58
2019-05-30T02:10:16.026Z,12.58
2019-05-30T02:15:20.840Z,12.57
2019-05-30T02:20:25.556Z,12.59
2019-05-30T02:25:30.745Z,12.67
2019-05-30T02:30:35.690Z,12.58
2019-05-30T02:35:40.437Z,12.57
2019-05-30T02:40:45.052Z,12.56
2019-05-30T02:45:49.720Z,12.52
2019-05-30T02:50:54.480Z,12.52
2019-05-30T02:55:59.357Z,12.40
2019-05-30T03:01:06.343Z,12.38
2019-05-30T03:06:13.534Z,12.34
2019-05-30T03:11:17.091Z,12.32
2019-05-30T03:16:21.812Z,12.30
2019-05-30T03:21:26.837Z,12.37
2019-05-30T03:26:31.456Z,12.38
2019-05-30T03:31:37.123Z,12.42
2019-05-30T03:36:42.006Z,12.39
2019-05-30T03:41:46.932Z,12.37
2019-05-30T03:46:54.515Z,12.36
2019-05-30T03:52:01.723Z,12.33
2019-05-30T03:57:14.005Z,12.29
2019-05-30T04:02:26.228Z,12.36
2019-05-30T04:07:31.815Z,12.42
2019-05-30T04:12:54.419Z,12.44
2019-05-30T04:17:59.086Z,12.44
2019-05-30T04:23:03.854Z,12.45
2019-05-30T04:28:09.745Z,12.37
2019-05-30T04:33:25.799Z,12.33
2019-05-30T04:38:21.038Z,12.35
2019-05-30T04:43:25.717Z,12.30
2019-05-30T04:48:30.555Z,12.28
2019-05-30T04:53:36.140Z,12.24
2019-05-30T04:58:42.604Z,12.25
2019-05-30T05:03:47.290Z,12.30
2019-05-30T05:08:51.985Z,12.26
2019-05-30T05:13:56.655Z,12.44
2019-05-30T05:19:01.291Z,12.40
2019-05-30T05:24:06.014Z,12.50
2019-05-30T05:29:10.642Z,12.57
2019-05-30T05:34:16.565Z,12.60
2019-05-30T05:39:22.227Z,12.72
2019-05-30T05:44:27.246Z,12.69
2019-05-30T05:49:31.950Z,12.69
2019-05-30T05:54:36.599Z,12.74
2019-05-30T05:59:41.286Z,12.91
2019-05-30T06:04:46.007Z,13.02
2019-05-30T06:09:50.645Z,13.20
2019-05-30T06:14:55.271Z,13.12
2019-05-30T06:20:00.175Z,13.11
2019-05-30T06:25:05.557Z,13.15
2019-05-30T06:30:10.556Z,13.10
2019-05-30T06:35:15.625Z,13.24
2019-05-30T06:40:21.399Z,13.31
2019-05-30T06:45:26.844Z,13.34
2019-05-30T06:50:31.626Z,13.33
2019-05-30T06:55:36.667Z,13.53
2019-05-30T07:00:41.411Z,13.55
2019-05-30T07:05:46.895Z,13.67
2019-05-30T07:10:51.949Z,13.80
2019-05-30T07:15:57.235Z,13.89
2019-05-30T07:21:02.179Z,13.85
2019-05-30T07:26:07.118Z,14.06
2019-05-30T07:31:12.203Z,14.30
2019-05-30T07:36:16.856Z,14.28
2019-05-30T07:41:21.570Z,14.55
2019-05-30T07:46:26.761Z,14.76
2019-05-30T07:51:32.632Z,14.80
2019-05-30T07:56:38.649Z,15.12
2019-05-30T08:01:43.336Z,15.11
2019-05-30T08:06:48.126Z,15.55
2019-05-30T08:11:53.035Z,15.40
2019-05-30T08:16:57.818Z,16.07
2019-05-30T08:22:02.932Z,15.61
2019-05-30T08:27:07.723Z,15.90
2019-05-30T08:32:12.471Z,15.59
2019-05-30T08:37:17.231Z,16.05
2019-05-30T08:42:21.973Z,16.17
2019-05-30T08:47:26.823Z,15.83
2019-05-30T08:52:32.378Z,16.22
2019-05-30T08:57:38.761Z,15.99
2019-05-30T09:02:43.572Z,16.12
2019-05-30T09:07:48.831Z,16.86
2019-05-30T09:12:54.270Z,16.70
2019-05-30T09:17:59.357Z,16.93
2019-05-30T09:23:04.212Z,16.98
2019-05-30T09:28:08.951Z,17.33
2019-05-30T09:33:13.848Z,17.18
2019-05-30T09:38:18.812Z,17.26
2019-05-30T09:43:23.502Z,16.86
2019-05-30T09:48:28.351Z,17.13
2019-05-30T09:53:33.942Z,17.17
2019-05-30T09:58:39.681Z,17.12
2019-05-30T10:03:45.185Z,17.30
2019-05-30T10:08:52.999Z,16.91
2019-05-30T10:13:57.994Z,17.54
2019-05-30T10:19:02.792Z,17.48
2019-05-30T10:24:07.604Z,16.86
2019-05-30T10:29:12.502Z,16.94
2019-05-30T10:34:17.850Z,16.84
2019-05-30T10:39:23.091Z,17.08
2019-05-30T10:44:27.969Z,17.56
2019-05-30T10:49:34.956Z,17.64
2019-05-30T10:54:39.773Z,18.04
2019-05-30T10:59:45.964Z,18.97
2019-05-30T11:04:51.410Z,17.83
2019-05-30T11:10:03.091Z,17.83
2019-05-30T11:15:08.619Z,18.45
2019-05-30T11:20:13.553Z,17.97
2019-05-30T11:25:18.425Z,17.86
2019-05-30T11:30:23.568Z,17.91
2019-05-30T11:35:28.584Z,18.76
2019-05-30T11:40:33.651Z,18.13
2019-05-30T11:45:38.730Z,17.72
2019-05-30T11:50:43.827Z,17.38
2019-05-30T11:55:50.121Z,17.04
2019-05-30T12:00:56.361Z,17.71
2019-05-30T12:06:01.274Z,17.53
2019-05-30T12:11:06.029Z,17.70
2019-05-30T12:16:10.974Z,17.69
2019-05-30T12:21:16.291Z,17.26
2019-05-30T12:26:20.934Z,17.66
2019-05-30T12:31:25.799Z,17.31
2019-05-30T12:36:30.630Z,17.22
2019-05-30T12:41:35.623Z,17.95
2019-05-30T12:46:40.590Z,17.81
2019-05-30T12:51:45.378Z,18.17
2019-05-30T12:56:50.117Z,18.15
2019-05-30T13:01:56.793Z,18.65
2019-05-30T13:07:01.786Z,19.08
2019-05-30T13:12:07.040Z,18.48
2019-05-30T13:17:11.799Z,18.40
2019-05-30T13:22:17.128Z,18.27
2019-05-30T13:27:22.143Z,17.95
2019-05-30T13:32:26.833Z,17.91
2019-05-30T13:37:31.490Z,17.91
2019-05-30T13:42:36.488Z,17.90
2019-05-30T13:47:41.399Z,17.57
2019-05-30T13:52:46.147Z,17.79
2019-05-30T13:57:51.010Z,18.47
2019-05-30T14:02:56.745Z,18.51
2019-05-30T14:08:02.679Z,17.60
2019-05-30T14:13:08.909Z,17.21
2019-05-30T14:18:13.824Z,17.13
2019-05-30T14:23:19.355Z,17.26
2019-05-30T14:28:24.589Z,17.34
2019-05-30T14:33:29.285Z,17.14
2019-05-30T14:38:33.965Z,17.41
2019-05-30T14:43:38.797Z,16.67
2019-05-30T14:48:43.543Z,16.69
2019-05-30T14:53:48.532Z,16.27
2019-05-30T14:58:53.400Z,15.76
2019-05-30T15:03:59.101Z,15.98
2019-05-30T15:09:16.317Z,15.86
2019-05-30T15:14:10.858Z,15.92
2019-05-30T15:19:16.514Z,15.76
2019-05-30T15:24:21.346Z,15.63
2019-05-30T15:29:26.096Z,15.77
2019-05-30T15:34:30.716Z,16.03
2019-05-30T15:39:35.405Z,15.92
2019-05-30T15:44:40.293Z,15.95
2019-05-30T15:49:46.065Z,15.57
2019-05-30T15:54:51.099Z,15.58
2019-05-30T15:59:55.791Z,15.54
2019-05-30T16:05:00.673Z,15.58
2019-05-30T16:10:06.046Z,15.20
2019-05-30T16:15:11.781Z,15.39
2019-05-30T16:20:17.891Z,15.71
2019-05-30T16:25:23.108Z,15.71
2019-05-30T16:30:27.790Z,15.31
2019-05-30T16:35:32.865Z,15.17
2019-05-30T16:40:37.601Z,15.09
2019-05-30T16:45:42.361Z,14.89
2019-05-30T16:50:47.132Z,14.96
2019-05-30T16:55:51.845Z,14.86
2019-05-30T17:00:56.510Z,14.81
2019-05-30T17:06:01.243Z,14.86
2019-05-30T17:11:06.109Z,14.85
2019-05-30T17:16:10.921Z,14.65
2019-05-30T17:21:16.455Z,14.64
2019-05-30T17:26:21.320Z,14.50
2019-05-30T17:31:26.223Z,14.42
2019-05-30T17:36:31.076Z,14.48
2019-05-30T17:41:35.845Z,14.51
2019-05-30T17:46:40.485Z,14.31
2019-05-30T17:51:45.506Z,14.50
2019-05-30T17:56:50.378Z,14.63
2019-05-30T18:01:55.165Z,14.82
2019-05-30T18:06:59.985Z,14.74
2019-05-30T18:12:04.584Z,14.38
2019-05-30T18:17:09.529Z,14.24
2019-05-30T18:22:14.585Z,14.07
2019-05-30T18:27:19.389Z,14.03
2019-05-30T18:32:24.264Z,13.96
2019-05-30T18:37:29.007Z,13.94
2019-05-30T18:42:33.809Z,13.94
2019-05-30T18:47:38.558Z,13.96
2019-05-30T19:03:48.970Z,13.89
2019-05-30T19:08:53.876Z,13.91
2019-05-30T19:13:59.381Z,13.88
2019-05-30T19:19:04.394Z,13.90
2019-05-30T19:24:09.407Z,13.94
2019-05-30T19:29:14.621Z,13.92
2019-05-30T19:34:19.981Z,13.88
2019-05-30T19:39:24.844Z,13.80
2019-05-30T19:44:29.974Z,13.74
2019-05-30T19:49:34.806Z,13.68
2019-05-30T19:54:39.680Z,13.65
2019-05-30T19:59:44.622Z,13.62
2019-05-30T20:04:49.536Z,13.59
2019-05-30T20:10:01.360Z,13.59
2019-05-30T20:15:01.321Z,13.60
2019-05-30T20:20:07.460Z,13.59
2019-05-30T20:25:12.833Z,13.60
2019-05-30T20:30:18.390Z,13.61
2019-05-30T20:35:23.133Z,13.61
2019-05-30T20:40:27.940Z,13.63
2019-05-30T20:45:32.837Z,13.62
2019-05-30T20:50:37.663Z,13.59
2019-05-30T20:55:42.582Z,13.58
2019-05-30T21:00:47.460Z,13.58
2019-05-30T21:05:52.386Z,13.57
2019-05-30T21:10:58.978Z,13.56
2019-05-30T21:16:04.733Z,13.54
2019-05-30T21:21:09.620Z,13.53
2019-05-30T21:26:14.252Z,13.49
2019-05-30T21:31:19.050Z,13.44
2019-05-30T21:36:26.623Z,13.42
2019-05-30T21:41:30.346Z,13.44
2019-05-30T21:46:35.360Z,13.44
2019-05-30T21:51:41.251Z,13.47
2019-05-30T21:56:46.171Z,13.48
2019-05-30T22:01:56.903Z,13.45
2019-05-30T22:06:57.420Z,13.46
2019-05-30T22:12:02.238Z,13.48
2019-05-30T22:17:07.241Z,13.43
2019-05-30T22:22:11.940Z,13.44
2019-05-30T22:27:16.890Z,13.44
2019-05-30T22:32:21.743Z,13.43
2019-05-30T22:37:26.421Z,13.43
2019-05-30T22:42:31.220Z,13.41
2019-05-30T22:47:36.300Z,13.37
2019-05-30T22:52:41.059Z,13.41
2019-05-30T22:57:46.399Z,13.40
2019-05-30T23:02:51.931Z,13.38
2019-05-30T23:07:56.809Z,13.37
2019-05-30T23:13:01.690Z,13.33
2019-05-30T23:18:06.547Z,13.34
2019-05-30T23:23:11.429Z,13.33
2019-05-30T23:28:16.086Z,13.32
2019-05-30T23:33:20.800Z,13.27
2019-05-30T23:38:25.461Z,13.23
2019-05-30T23:43:30.153Z,13.24
2019-05-30T23:48:35.013Z,13.22
2019-05-30T23:53:39.769Z,13.16
2019-05-30T23:58:44.506Z,13.01
