createdAt,value
2024-05-09T00:03:35.455Z,0.0
2024-05-09T00:09:49.563Z,0.0
2024-05-09T00:13:09.868Z,0.0
2024-05-09T00:16:30.233Z,0.0
2024-05-09T00:19:50.279Z,0.0
2024-05-09T00:23:09.935Z,0.0
2024-05-09T00:30:27.964Z,0.0
2024-05-09T00:33:53.109Z,0.0
2024-05-09T00:38:36.503Z,0.0
2024-05-09T00:41:56.899Z,0.0
2024-05-09T00:45:16.956Z,0.0
2024-05-09T00:50:19.036Z,0.0
2024-05-09T00:53:43.182Z,0.0
2024-05-09T00:57:03.118Z,0.0
2024-05-09T01:00:31.495Z,0.0
2024-05-09T01:03:58.578Z,0.0
2024-05-09T01:08:19.233Z,0.0
2024-05-09T01:11:44.494Z,0.0
2024-05-09T01:15:04.834Z,0.0
2024-05-09T01:18:24.823Z,0.0
2024-05-09T01:25:03.508Z,0.0
2024-05-09T01:38:53.986Z,0.0
2024-05-09T01:42:14.164Z,0.0
2024-05-09T01:45:34.469Z,0.0
2024-05-09T01:48:54.316Z,0.0
2024-05-09T01:52:14.434Z,0.0
2024-05-09T01:55:44.570Z,0.0
2024-05-09T01:59:04.448Z,0.0
2024-05-09T02:02:24.739Z,0.0
2024-05-09T02:05:52.657Z,0.0
2024-05-09T02:16:25.760Z,0.0
2024-05-09T02:19:46.012Z,0.0
2024-05-09T02:23:27.089Z,0.0
2024-05-09T02:26:48.618Z,0.0
2024-05-09T02:38:35.701Z,0.0
2024-05-09T02:50:34.179Z,0.0
2024-05-09T02:56:57.726Z,0.0
2024-05-09T03:01:51.182Z,0.0
2024-05-09T03:05:11.653Z,0.0
2024-05-09T03:08:31.799Z,0.0
2024-05-09T03:11:52.946Z,0.0
2024-05-09T03:15:13.586Z,0.0
2024-05-09T03:18:35.842Z,0.0
2024-05-09T03:21:55.719Z,0.0
2024-05-09T03:25:15.684Z,0.0
2024-05-09T03:28:35.770Z,0.0
2024-05-09T03:31:55.607Z,0.0
2024-05-09T03:36:32.658Z,0.0
2024-05-09T03:39:55.450Z,0.0
2024-05-09T03:43:16.039Z,0.0
2024-05-09T03:46:43.986Z,0.0
2024-05-09T03:50:40.763Z,2.3865771812080525
2024-05-09T03:56:25.691Z,6.252348993288595
2024-05-09T03:59:45.750Z,7.271812080536913
2024-05-09T04:03:07.473Z,8.348322147651007
2024-05-09T04:06:33.914Z,9.298657718120797
2024-05-09T04:09:54.923Z,9.751677852349005
2024-05-09T04:13:15.952Z,10.732214765100673
2024-05-09T04:16:37.009Z,12.945637583892617
2024-05-09T04:19:57.202Z,14.712080536912742
2024-05-09T04:26:23.222Z,16.351677852348985
2024-05-09T04:29:44.440Z,18.053020134228188
2024-05-09T04:33:05.655Z,19.80738255033556
2024-05-09T04:36:26.237Z,21.402684563758406
2024-05-09T04:39:47.562Z,22.771812080536893
2024-05-09T04:43:11.606Z,24.598657718120812
2024-05-09T04:46:31.235Z,27.022147651006726
2024-05-09T04:50:39.299Z,27.589932885906062
2024-05-09T04:54:01.216Z,26.672483221476526
2024-05-09T04:58:40.895Z,27.662416107382537
2024-05-09T05:02:01.876Z,31.737583892617465
2024-05-09T05:08:34.111Z,33.616778523489934
2024-05-09T05:11:55.215Z,34.157046979865775
2024-05-09T05:15:15.808Z,37.49194630872482
2024-05-09T05:18:36.136Z,43.009395973154405
2024-05-09T05:24:14.513Z,52.32147651006715
2024-05-09T05:27:34.656Z,51.49194630872488
2024-05-09T05:32:56.544Z,55.22751677852349
2024-05-09T05:36:17.514Z,51.43892617449663
2024-05-09T05:39:39.097Z,58.83221476510071
2024-05-09T05:42:59.415Z,62.57046979865772
2024-05-09T05:46:19.987Z,57.71744966442953
2024-05-09T05:58:12.994Z,74.22281879194641
2024-05-09T06:10:09.256Z,103.88523489932881
2024-05-09T06:13:36.688Z,90.37248322147653
2024-05-09T06:16:58.430Z,138.16979865771816
2024-05-09T06:20:24.063Z,120.2919463087247
2024-05-09T06:23:53.390Z,139.20738255033552
2024-05-09T06:27:14.096Z,162.9557046979867
2024-05-09T06:30:39.505Z,172.6402684563757
2024-05-09T06:34:02.400Z,176.6469798657718
2024-05-09T06:37:23.415Z,182.11610738255044
2024-05-09T06:40:45.028Z,190.80872483221475
2024-05-09T06:46:06.055Z,203.98389261744958
2024-05-09T06:49:26.905Z,218.14697986577164
2024-05-09T06:52:49.271Z,220.61812080536913
2024-05-09T06:56:09.413Z,228.04630872483213
2024-05-09T06:59:30.251Z,242.71879194630876
2024-05-09T07:04:28.310Z,255.079865771812
2024-05-09T07:11:00.077Z,254.81140939597327
2024-05-09T07:14:22.107Z,259.3577181208053
2024-05-09T07:17:42.726Z,276.9563758389259
2024-05-09T07:21:03.639Z,279.4093959731543
2024-05-09T07:27:09.019Z,297.04966442953025
2024-05-09T07:32:48.325Z,327.9248322147653
2024-05-09T07:36:10.261Z,328.87516778523457
2024-05-09T07:41:17.231Z,350.04630872483244
2024-05-09T07:44:48.594Z,367.77315436241616
2024-05-09T07:53:08.886Z,393.9953020134227
2024-05-09T07:56:58.101Z,395.28389261744996
2024-05-09T08:00:23.717Z,363.1167785234897
2024-05-09T08:06:49.387Z,386.06375838926186
2024-05-09T08:10:12.891Z,386.2248322147652
2024-05-09T08:13:35.493Z,318.00671140939585
2024-05-09T08:19:03.998Z,417.83557046979837
2024-05-09T08:24:48.949Z,448.55167785234914
2024-05-09T08:28:42.015Z,465.226174496644
2024-05-09T08:32:02.773Z,452.70201342281905
2024-05-09T08:38:49.286Z,466.03154362416143
2024-05-09T08:46:25.886Z,493.2946308724835
2024-05-09T08:53:15.589Z,491.70738255033524
2024-05-09T08:56:36.695Z,493.63020134228157
2024-05-09T08:59:59.132Z,487.6912751677857
2024-05-09T09:05:08.744Z,508.9859060402685
2024-05-09T09:08:30.035Z,512.8120805369128
2024-05-09T09:11:50.401Z,524.919463087248
2024-05-09T09:15:10.447Z,539.7852348993295
2024-05-09T09:18:31.181Z,552.9644295302018
2024-05-09T09:27:14.739Z,557.1496644295303
2024-05-09T09:39:21.609Z,569.0369127516778
2024-05-09T09:42:42.323Z,569.6134228187922
2024-05-09T09:48:58.449Z,584.634899328859
2024-05-09T09:56:21.155Z,580.6093959731539
2024-05-09T09:59:42.165Z,593.5409395973157
2024-05-09T10:03:02.559Z,345.51744966442993
2024-05-09T10:06:23.186Z,177.70872483221478
2024-05-09T10:09:44.175Z,475.4342281879199
2024-05-09T10:13:04.420Z,599.9067114093959
2024-05-09T10:16:24.158Z,305.77718120805343
2024-05-09T10:23:57.015Z,610.9389261744968
2024-05-09T10:27:17.392Z,607.4476510067112
2024-05-09T10:30:39.415Z,494.89463087248333
2024-05-09T10:34:01.152Z,471.08590604026847
2024-05-09T10:37:22.233Z,576.5664429530204
2024-05-09T10:40:42.717Z,590.2624161073824
2024-05-09T10:44:02.627Z,608.4979865771804
2024-05-09T10:47:22.516Z,521.346308724832
2024-05-09T10:50:42.349Z,611.9986577181209
2024-05-09T10:54:02.315Z,610.6785234899328
2024-05-09T10:57:22.807Z,384.8221476510064
2024-05-09T11:02:23.730Z,530.1644295302016
2024-05-09T11:05:45.280Z,260.60738255033544
2024-05-09T11:09:05.595Z,611.9973154362416
2024-05-09T11:12:26.395Z,344.25637583892615
2024-05-09T11:15:47.732Z,611.9986577181209
2024-05-09T11:19:09.021Z,591.7389261744969
2024-05-09T11:24:47.469Z,608.0885906040268
2024-05-09T11:28:08.030Z,400.0194630872479
2024-05-09T11:31:29.036Z,429.0489932885908
2024-05-09T11:39:16.624Z,187.87248322147656
2024-05-09T11:42:37.752Z,167.3771812080536
2024-05-09T11:48:00.965Z,608.201342281879
2024-05-09T11:51:21.165Z,381.27449664429497
2024-05-09T11:54:41.268Z,411.6234899328857
2024-05-09T11:58:01.242Z,208.90402684563753
2024-05-09T12:01:25.067Z,450.5953020134229
2024-05-09T12:04:47.166Z,566.4785234899329
2024-05-09T12:08:07.577Z,566.9959731543619
2024-05-09T12:11:27.572Z,604.2355704697984
2024-05-09T12:14:48.067Z,430.3295302013426
2024-05-09T12:23:15.956Z,548.0496644295303
2024-05-09T12:26:37.599Z,331.31140939597327
2024-05-09T12:29:57.734Z,511.18590604026855
2024-05-09T12:33:18.276Z,567.0020134228188
2024-05-09T12:36:39.566Z,322.39731543624146
2024-05-09T12:40:00.647Z,198.18120805369117
2024-05-09T12:45:16.535Z,480.7684563758389
2024-05-09T12:48:37.192Z,454.9046979865771
2024-05-09T12:56:14.642Z,377.2154362416106
2024-05-09T12:59:35.902Z,435.1214765100672
2024-05-09T13:02:57.337Z,274.44832214765086
2024-05-09T13:06:17.382Z,285.7241610738254
2024-05-09T13:09:38.990Z,247.56778523489933
2024-05-09T13:13:02.052Z,334.812751677852
2024-05-09T13:16:22.683Z,346.1469798657717
2024-05-09T13:19:44.387Z,395.798657718121
2024-05-09T13:23:05.562Z,387.3208053691274
2024-05-09T13:26:31.960Z,238.88456375838928
2024-05-09T13:31:23.146Z,230.00268456375855
2024-05-09T13:34:47.776Z,270.4697986577182
2024-05-09T13:38:10.405Z,257.99463087248324
2024-05-09T13:45:51.067Z,355.2859060402685
2024-05-09T13:49:12.934Z,343.2456375838928
2024-05-09T13:52:42.134Z,316.7516778523492
2024-05-09T13:56:44.726Z,236.95369127516764
2024-05-09T14:00:37.932Z,328.76711409395955
2024-05-09T14:07:11.054Z,356.9953020134228
2024-05-09T14:10:36.273Z,346.9510067114093
2024-05-09T14:13:58.995Z,210.8744966442953
2024-05-09T14:17:20.366Z,137.4348993288589
2024-05-09T14:23:54.553Z,275.1033557046981
2024-05-09T14:29:59.609Z,141.0080536912751
2024-05-09T14:33:20.747Z,170.98791946308725
2024-05-09T14:36:42.037Z,131.8275167785235
2024-05-09T14:40:02.952Z,135.96442953020133
2024-05-09T14:43:24.648Z,154.91006711409392
2024-05-09T14:46:46.638Z,168.53691275167776
2024-05-09T14:50:06.999Z,116.258389261745
2024-05-09T14:53:29.252Z,130.4013422818791
2024-05-09T14:56:50.041Z,115.42751677852344
2024-05-09T15:02:46.627Z,90.80335570469795
2024-05-09T15:06:11.357Z,98.51006711409396
2024-05-09T15:17:53.564Z,119.39932885906038
2024-05-09T15:21:14.546Z,147.18590604026838
2024-05-09T15:24:38.897Z,155.64697986577158
2024-05-09T15:28:05.271Z,165.00067114093963
2024-05-09T15:34:43.688Z,141.84832214765095
2024-05-09T15:38:46.580Z,186.09463087248324
2024-05-09T15:43:05.700Z,195.81812080536906
2024-05-09T15:46:27.676Z,166.1617449664429
2024-05-09T15:49:49.775Z,140.158389261745
2024-05-09T15:54:54.453Z,94.4543624161074
2024-05-09T15:58:16.283Z,133.91208053691273
2024-05-09T16:01:37.855Z,147.75100671140925
2024-05-09T16:08:00.090Z,134.41610738255042
2024-05-09T16:11:21.211Z,104.36845637583897
2024-05-09T16:14:42.303Z,102.3885906040268
2024-05-09T16:18:31.910Z,123.81543624161061
2024-05-09T16:26:55.849Z,131.1711409395972
2024-05-09T16:30:31.463Z,119.72147651006699
2024-05-09T16:34:00.745Z,120.53624161073826
2024-05-09T16:37:21.949Z,106.7530201342282
2024-05-09T16:40:43.431Z,88.09932885906039
2024-05-09T16:46:33.335Z,72.70402684563761
2024-05-09T16:50:05.144Z,68.32617449664433
2024-05-09T16:53:25.843Z,65.01409395973154
2024-05-09T16:56:48.105Z,62.20939597315439
2024-05-09T17:00:18.101Z,59.21409395973153
2024-05-09T17:06:35.491Z,54.0697986577181
2024-05-09T17:10:26.697Z,50.87315436241609
2024-05-09T17:13:53.403Z,48.88255033557046
2024-05-09T17:17:14.218Z,47.53355704697986
2024-05-09T17:20:54.572Z,46.09194630872479
2024-05-09T17:24:15.693Z,45.916107382550415
2024-05-09T17:30:46.460Z,47.096644295301985
2024-05-09T17:34:32.856Z,48.32684563758389
2024-05-09T17:37:55.401Z,49.53422818791944
2024-05-09T17:41:15.779Z,49.834899328859024
2024-05-09T17:44:37.364Z,47.85973154362417
2024-05-09T17:48:47.006Z,43.89060402684563
2024-05-09T17:52:06.898Z,39.03087248322147
2024-05-09T17:55:27.015Z,32.63087248322147
2024-05-09T17:58:47.982Z,25.626845637583887
2024-05-09T18:02:09.499Z,19.528859060402684
2024-05-09T18:11:01.978Z,10.774496644295303
2024-05-09T18:14:23.616Z,9.432885906040259
2024-05-09T18:17:45.095Z,8.617449664429552
2024-05-09T18:21:05.457Z,8.114093959731559
2024-05-09T18:24:26.582Z,7.683892617449677
2024-05-09T18:27:48.563Z,7.29328859060403
2024-05-09T18:31:10.237Z,6.994630872483215
2024-05-09T18:34:31.391Z,6.742281879194655
2024-05-09T18:37:53.775Z,6.559731543624167
2024-05-09T18:41:16.196Z,6.235570469798675
2024-05-09T18:45:59.716Z,5.664429530201348
2024-05-09T18:49:24.342Z,5.246979865771819
2024-05-09T18:52:45.838Z,4.6791946308724865
2024-05-09T18:56:57.570Z,4.128187919463093
2024-05-09T19:00:31.014Z,3.882550335570463
2024-05-09T19:03:56.091Z,3.755033557046983
2024-05-09T19:07:25.189Z,3.4362416107382523
2024-05-09T19:10:46.795Z,2.7120805369127488
2024-05-09T19:14:08.151Z,2.253020134228189
2024-05-09T19:17:29.636Z,0.0
2024-05-09T19:22:17.097Z,0.0
2024-05-09T19:25:37.821Z,0.0
2024-05-09T19:28:57.877Z,0.0
2024-05-09T19:32:18.942Z,0.0
2024-05-09T19:37:30.053Z,0.0
2024-05-09T19:40:51.035Z,0.0
2024-05-09T19:44:11.498Z,0.0
2024-05-09T19:47:38.964Z,0.0
2024-05-09T19:53:34.337Z,0.0
2024-05-09T19:56:54.655Z,0.0
2024-05-09T20:00:21.857Z,0.0
2024-05-09T20:03:47.406Z,0.0
2024-05-09T20:08:28.591Z,0.0
2024-05-09T20:11:49.424Z,0.0
2024-05-09T20:16:30.844Z,0.0
2024-05-09T20:19:51.458Z,0.0
2024-05-09T20:23:11.723Z,0.0
2024-05-09T20:26:31.262Z,0.0
2024-05-09T20:29:56.584Z,0.0
2024-05-09T20:33:16.257Z,0.0
2024-05-09T20:36:36.564Z,0.0
2024-05-09T20:39:57.311Z,0.0
2024-05-09T20:43:18.405Z,0.0
2024-05-09T20:46:48.133Z,0.0
2024-05-09T20:50:34.961Z,0.0
2024-05-09T20:54:05.042Z,0.0
2024-05-09T20:59:08.530Z,0.0
2024-05-09T21:02:33.006Z,0.0
2024-05-09T21:09:05.772Z,0.0
2024-05-09T21:12:35.484Z,0.0
2024-05-09T21:16:11.314Z,0.0
2024-05-09T21:22:37.397Z,0.0
2024-05-09T21:26:13.705Z,0.0
2024-05-09T21:29:37.751Z,0.0
2024-05-09T21:32:57.751Z,0.0
2024-05-09T21:36:17.762Z,0.0
2024-05-09T21:59:14.076Z,0.0
2024-05-09T22:02:34.448Z,0.0
2024-05-09T22:05:54.936Z,0.0
2024-05-09T22:09:14.587Z,0.0
2024-05-09T22:12:36.224Z,0.0
2024-05-09T22:15:56.591Z,0.0
2024-05-09T22:19:16.638Z,0.0
2024-05-09T22:22:36.575Z,0.0
2024-05-09T22:25:56.929Z,0.0
2024-05-09T22:29:17.220Z,0.0
2024-05-09T22:34:19.967Z,0.0
2024-05-09T22:37:41.346Z,0.0
2024-05-09T22:45:31.515Z,0.0
2024-05-09T22:48:51.487Z,0.0
2024-05-09T23:10:16.573Z,0.0
2024-05-09T23:13:40.999Z,0.0
2024-05-09T23:17:00.709Z,0.0
2024-05-09T23:23:42.190Z,0.0
2024-05-09T23:27:02.148Z,0.0
2024-05-09T23:30:36.431Z,0.0
2024-05-09T23:33:59.507Z,0.0
2024-05-09T23:37:20.064Z,0.0
2024-05-09T23:44:26.364Z,0.0
2024-05-09T23:55:28.029Z,0.0
2024-05-09T23:58:48.890Z,0.0
