createdAt,value
2022-10-18T00:00:14.551Z,0.00
2022-10-18T00:01:14.380Z,0.00
2022-10-18T00:05:14.808Z,0.00
2022-10-18T00:06:14.559Z,0.00
2022-10-18T00:07:14.581Z,0.00
2022-10-18T00:08:14.609Z,0.00
2022-10-18T00:09:14.637Z,0.00
2022-10-18T00:10:14.671Z,0.00
2022-10-18T00:12:15.338Z,0.00
2022-10-18T00:13:14.809Z,0.00
2022-10-18T00:14:14.801Z,0.00
2022-10-18T00:15:14.847Z,0.00
2022-10-18T00:16:15.470Z,0.00
2022-10-18T00:17:14.901Z,0.00
2022-10-18T00:43:55.137Z,0.00
2022-10-18T00:44:55.144Z,0.00
2022-10-18T00:50:55.630Z,0.00
2022-10-18T00:53:55.431Z,0.00
2022-10-18T00:54:55.808Z,0.00
2022-10-18T00:56:55.831Z,0.00
2022-10-18T00:59:55.868Z,0.00
2022-10-18T01:01:55.741Z,0.00
2022-10-18T01:02:55.721Z,0.00
2022-10-18T01:03:56.056Z,0.00
2022-10-18T01:04:55.785Z,0.00
2022-10-18T01:05:55.819Z,0.00
2022-10-18T01:07:55.894Z,0.00
2022-10-18T01:08:55.915Z,0.00
2022-10-18T01:09:56.278Z,0.00
2022-10-18T01:10:55.982Z,0.00
2022-10-18T01:11:56.015Z,0.00
2022-10-18T01:12:56.058Z,0.00
2022-10-18T01:13:56.084Z,0.00
2022-10-18T01:14:56.828Z,0.00
2022-10-18T01:18:56.557Z,0.00
2022-10-18T01:20:56.323Z,0.00
2022-10-18T01:21:56.337Z,0.00
2022-10-18T01:22:56.365Z,0.00
2022-10-18T01:23:56.403Z,0.00
2022-10-18T01:24:56.469Z,0.00
2022-10-18T01:25:56.764Z,0.00
2022-10-18T01:26:56.498Z,0.00
2022-10-18T02:06:23.302Z,0.00
2022-10-18T02:07:23.321Z,0.00
2022-10-18T02:08:24.012Z,0.00
2022-10-18T02:09:23.380Z,0.00
2022-10-18T02:10:23.408Z,0.00
2022-10-18T02:11:23.443Z,0.00
2022-10-18T02:12:23.776Z,0.00
2022-10-18T02:13:23.516Z,0.00
2022-10-18T02:14:23.843Z,0.00
2022-10-18T02:17:23.943Z,0.00
2022-10-18T02:18:23.976Z,0.00
2022-10-18T02:20:24.443Z,0.00
2022-10-18T02:21:23.831Z,0.00
2022-10-18T02:22:23.817Z,0.00
2022-10-18T02:25:24.197Z,0.00
2022-10-18T02:48:01.992Z,0.00
2022-10-18T02:49:02.009Z,0.00
2022-10-18T02:50:02.060Z,0.00
2022-10-18T02:51:02.425Z,0.00
2022-10-18T02:52:02.101Z,0.00
2022-10-18T02:54:02.172Z,0.00
2022-10-18T02:55:02.206Z,0.00
2022-10-18T02:56:02.229Z,0.00
2022-10-18T02:57:02.366Z,0.00
2022-10-18T02:58:02.594Z,0.00
2022-10-18T02:59:02.328Z,0.00
2022-10-18T03:00:02.369Z,0.00
2022-10-18T03:01:02.396Z,0.00
2022-10-18T03:02:02.436Z,0.00
2022-10-18T03:03:02.458Z,0.00
2022-10-18T03:04:02.508Z,0.00
2022-10-18T03:05:02.776Z,0.00
2022-10-18T03:06:02.559Z,0.00
2022-10-18T03:07:02.687Z,0.00
2022-10-18T03:08:02.616Z,0.00
2022-10-18T03:09:02.654Z,0.00
2022-10-18T03:10:03.039Z,0.00
2022-10-18T03:13:02.781Z,0.00
2022-10-18T03:14:02.827Z,0.00
2022-10-18T03:15:02.844Z,0.00
2022-10-18T03:16:02.892Z,0.00
2022-10-18T03:17:02.907Z,0.00
2022-10-18T03:18:02.943Z,0.00
2022-10-18T03:19:03.226Z,0.00
2022-10-18T03:20:03.045Z,0.00
2022-10-18T03:21:03.038Z,0.00
2022-10-18T03:22:03.092Z,0.00
2022-10-18T03:24:03.140Z,0.00
2022-10-18T03:25:03.168Z,0.00
2022-10-18T03:26:03.451Z,0.00
2022-10-18T03:27:03.238Z,0.00
2022-10-18T03:28:03.262Z,0.00
2022-10-18T03:29:03.406Z,0.00
2022-10-18T03:30:03.334Z,0.00
2022-10-18T03:31:03.365Z,0.00
2022-10-18T03:32:03.388Z,0.00
2022-10-18T03:33:03.679Z,0.00
2022-10-18T03:34:03.469Z,0.00
2022-10-18T03:35:03.492Z,0.00
2022-10-18T03:36:03.537Z,0.00
2022-10-18T03:37:05.455Z,0.00
2022-10-18T03:38:03.590Z,0.00
2022-10-18T03:39:03.719Z,0.00
2022-10-18T03:40:03.901Z,0.00
2022-10-18T03:41:03.682Z,0.00
2022-10-18T03:43:03.747Z,0.00
2022-10-18T03:44:03.781Z,0.00
2022-10-18T03:45:03.829Z,0.00
2022-10-18T03:46:03.847Z,0.00
2022-10-18T03:47:04.126Z,0.00
2022-10-18T03:48:03.906Z,0.00
2022-10-18T03:49:03.939Z,0.00
2022-10-18T03:50:03.994Z,0.00
2022-10-18T03:51:04.003Z,0.00
2022-10-18T03:52:04.061Z,0.00
2022-10-18T03:54:04.499Z,0.00
2022-10-18T03:55:04.139Z,0.00
2022-10-18T03:56:04.175Z,0.00
2022-10-18T03:57:04.199Z,0.00
2022-10-18T03:58:04.231Z,0.00
2022-10-18T03:59:04.266Z,0.00
2022-10-18T04:00:04.297Z,0.00
2022-10-18T04:01:04.628Z,0.00
2022-10-18T04:02:04.447Z,0.00
2022-10-18T04:03:04.396Z,0.00
2022-10-18T04:04:04.469Z,0.00
2022-10-18T04:05:04.456Z,0.00
2022-10-18T04:06:04.489Z,0.00
2022-10-18T04:07:04.520Z,0.00
2022-10-18T04:08:04.819Z,0.00
2022-10-18T04:09:07.858Z,0.00
2022-10-18T04:10:04.617Z,0.00
2022-10-18T04:11:04.653Z,0.00
2022-10-18T04:12:04.683Z,0.00
2022-10-18T04:13:04.713Z,0.00
2022-10-18T04:14:04.999Z,0.00
2022-10-18T04:15:04.778Z,0.00
2022-10-18T04:16:04.813Z,0.00
2022-10-18T04:17:04.895Z,0.00
2022-10-18T04:18:04.875Z,0.00
2022-10-18T04:19:04.909Z,0.00
2022-10-18T04:20:05.195Z,0.00
2022-10-18T04:22:05.007Z,0.00
2022-10-18T04:23:05.039Z,0.00
2022-10-18T04:25:05.129Z,0.00
2022-10-18T04:26:05.132Z,0.00
2022-10-18T04:27:05.418Z,0.00
2022-10-18T04:28:05.247Z,0.00
2022-10-18T04:29:05.294Z,0.00
2022-10-18T04:30:05.261Z,0.00
2022-10-18T04:31:05.295Z,0.00
2022-10-18T04:32:05.323Z,0.00
2022-10-18T04:33:05.607Z,0.00
2022-10-18T04:34:05.388Z,0.00
2022-10-18T04:35:05.479Z,0.00
2022-10-18T04:37:05.488Z,0.00
2022-10-18T04:38:05.530Z,0.00
2022-10-18T04:39:05.574Z,0.00
2022-10-18T04:40:05.886Z,0.00
2022-10-18T04:41:05.638Z,0.00
2022-10-18T04:42:05.650Z,0.00
2022-10-18T04:43:05.679Z,0.00
2022-10-18T04:44:05.711Z,0.00
2022-10-18T04:45:05.744Z,0.00
2022-10-18T04:46:05.781Z,0.00
2022-10-18T04:47:06.065Z,0.00
2022-10-18T04:48:05.890Z,0.00
2022-10-18T04:49:05.873Z,0.00
2022-10-18T04:50:05.916Z,0.00
2022-10-18T04:51:05.941Z,0.00
2022-10-18T04:52:05.969Z,0.00
2022-10-18T04:53:06.106Z,0.00
2022-10-18T04:54:06.318Z,0.00
2022-10-18T04:55:06.067Z,0.00
2022-10-18T04:57:06.154Z,0.00
2022-10-18T04:58:06.161Z,0.00
2022-10-18T04:59:06.204Z,0.00
2022-10-18T05:00:06.230Z,0.00
2022-10-18T05:01:06.569Z,0.00
2022-10-18T05:02:06.291Z,0.00
2022-10-18T05:03:06.326Z,0.00
2022-10-18T05:04:06.362Z,0.00
2022-10-18T05:05:09.188Z,0.00
2022-10-18T05:06:06.426Z,0.00
2022-10-18T05:07:06.459Z,0.00
2022-10-18T05:08:06.735Z,0.00
2022-10-18T05:09:06.517Z,0.00
2022-10-18T05:10:06.551Z,0.00
2022-10-18T05:12:06.629Z,0.00
2022-10-18T05:13:06.667Z,0.00
2022-10-18T05:14:06.680Z,0.00
2022-10-18T05:15:06.963Z,0.00
2022-10-18T05:16:06.745Z,0.00
2022-10-18T05:17:06.877Z,0.00
2022-10-18T05:18:06.816Z,0.00
2022-10-18T05:19:06.846Z,0.00
2022-10-18T05:20:06.914Z,0.00
2022-10-18T05:21:06.902Z,0.00
2022-10-18T05:22:07.236Z,0.00
2022-10-18T05:23:06.967Z,0.00
2022-10-18T05:24:06.998Z,0.00
2022-10-18T05:25:07.035Z,0.00
2022-10-18T05:26:07.067Z,0.00
2022-10-18T05:27:07.096Z,0.00
2022-10-18T05:28:10.830Z,0.00
2022-10-18T05:29:07.379Z,0.00
2022-10-18T05:30:07.224Z,0.00
2022-10-18T05:31:07.224Z,0.00
2022-10-18T05:32:07.257Z,0.00
2022-10-18T05:33:07.291Z,0.00
2022-10-18T05:34:07.427Z,0.00
2022-10-18T05:35:07.604Z,0.00
2022-10-18T05:36:07.392Z,0.00
2022-10-18T05:37:07.423Z,0.00
2022-10-18T05:38:07.456Z,0.00
2022-10-18T05:39:07.499Z,0.00
2022-10-18T05:40:07.520Z,0.00
2022-10-18T05:41:07.800Z,0.00
2022-10-18T05:42:07.581Z,0.00
2022-10-18T05:43:07.615Z,0.00
2022-10-18T05:44:07.650Z,0.00
2022-10-18T05:45:07.695Z,0.00
2022-10-18T05:46:11.815Z,0.00
2022-10-18T05:47:07.740Z,0.00
2022-10-18T05:48:07.771Z,0.00
2022-10-18T05:49:07.807Z,0.00
2022-10-18T05:50:07.838Z,0.00
2022-10-18T05:52:08.211Z,4.00
2022-10-18T05:53:12.349Z,4.00
2022-10-18T05:54:07.966Z,4.00
2022-10-18T05:55:08.004Z,4.00
2022-10-18T05:56:08.039Z,4.00
2022-10-18T05:57:08.374Z,4.00
2022-10-18T05:59:08.390Z,8.00
2022-10-18T06:00:08.162Z,8.00
2022-10-18T06:01:08.214Z,8.00
2022-10-18T06:02:08.291Z,8.00
2022-10-18T06:03:08.255Z,8.00
2022-10-18T06:04:08.290Z,12.00
2022-10-18T06:05:08.340Z,16.00
2022-10-18T06:06:08.367Z,12.00
2022-10-18T06:07:08.391Z,16.00
2022-10-18T06:08:10.311Z,16.00
2022-10-18T06:09:08.846Z,20.00
2022-10-18T06:10:08.484Z,20.00
2022-10-18T06:11:08.513Z,24.00
2022-10-18T06:13:08.879Z,32.00
2022-10-18T06:14:08.617Z,36.00
2022-10-18T06:15:08.647Z,44.00
2022-10-18T06:16:08.676Z,48.00
2022-10-18T06:17:08.738Z,52.00
2022-10-18T06:18:08.741Z,56.00
2022-10-18T06:19:08.781Z,56.00
2022-10-18T06:20:09.068Z,60.00
2022-10-18T06:21:08.837Z,68.00
2022-10-18T06:23:08.902Z,76.00
2022-10-18T06:24:08.938Z,80.00
2022-10-18T06:26:09.016Z,80.00
2022-10-18T06:27:09.446Z,84.00
2022-10-18T06:28:11.520Z,84.00
2022-10-18T06:29:09.222Z,88.00
2022-10-18T06:30:09.125Z,84.00
2022-10-18T06:31:09.160Z,84.00
2022-10-18T06:32:09.186Z,80.00
2022-10-18T06:33:09.243Z,84.00
2022-10-18T06:34:09.253Z,84.00
2022-10-18T06:35:09.289Z,92.00
2022-10-18T06:36:09.322Z,108.00
2022-10-18T06:38:09.384Z,140.00
2022-10-18T06:39:09.416Z,164.00
2022-10-18T06:41:09.589Z,184.00
2022-10-18T06:42:09.509Z,184.00
2022-10-18T06:43:20.496Z,180.00
2022-10-18T06:44:09.583Z,176.00
2022-10-18T06:46:09.889Z,180.00
2022-10-18T06:47:09.677Z,188.00
2022-10-18T06:48:09.816Z,196.00
2022-10-18T06:49:09.758Z,208.00
2022-10-18T06:50:09.769Z,212.00
2022-10-18T06:51:09.806Z,212.00
2022-10-18T06:52:10.136Z,216.00
2022-10-18T06:53:09.875Z,220.00
2022-10-18T06:54:18.705Z,224.00
2022-10-18T06:55:09.941Z,236.00
2022-10-18T06:56:09.962Z,240.00
2022-10-18T06:57:09.997Z,240.00
2022-10-18T06:58:10.284Z,252.00
2022-10-18T06:59:10.059Z,252.00
2022-10-18T07:00:10.092Z,260.00
2022-10-18T07:01:10.163Z,268.00
2022-10-18T07:02:10.159Z,276.00
2022-10-18T07:03:10.192Z,280.00
2022-10-18T07:04:10.226Z,288.00
2022-10-18T07:05:10.522Z,300.00
2022-10-18T07:06:10.294Z,320.00
2022-10-18T07:07:10.322Z,336.00
2022-10-18T07:08:10.355Z,356.00
2022-10-18T07:09:10.381Z,376.00
2022-10-18T07:10:13.011Z,400.00
2022-10-18T07:11:10.448Z,416.00
2022-10-18T07:12:10.778Z,424.00
2022-10-18T07:14:14.029Z,428.00
2022-10-18T07:15:10.576Z,424.00
2022-10-18T07:16:12.816Z,416.00
2022-10-18T07:17:10.645Z,408.00
2022-10-18T07:18:10.672Z,400.00
2022-10-18T07:19:11.006Z,396.00
2022-10-18T07:20:10.736Z,376.00
2022-10-18T07:21:10.794Z,348.00
2022-10-18T07:22:10.828Z,312.00
2022-10-18T07:23:10.843Z,276.00
2022-10-18T07:24:10.874Z,248.00
2022-10-18T07:25:10.899Z,228.00
2022-10-18T07:26:11.181Z,224.00
2022-10-18T07:27:10.962Z,224.00
2022-10-18T07:28:10.994Z,232.00
2022-10-18T07:29:11.125Z,240.00
2022-10-18T07:30:11.068Z,244.00
2022-10-18T07:31:11.188Z,260.00
2022-10-18T07:32:11.126Z,288.00
2022-10-18T07:33:11.465Z,328.00
2022-10-18T07:34:11.188Z,376.00
2022-10-18T07:36:11.254Z,528.00
2022-10-18T07:37:11.303Z,600.00
2022-10-18T07:38:11.364Z,588.00
2022-10-18T07:39:11.357Z,524.00
2022-10-18T07:40:11.683Z,460.00
2022-10-18T07:41:11.428Z,432.00
2022-10-18T07:42:11.445Z,428.00
2022-10-18T07:43:12.410Z,444.00
2022-10-18T07:44:11.607Z,476.00
2022-10-18T07:46:11.824Z,556.00
2022-10-18T07:47:11.609Z,572.00
2022-10-18T07:48:11.640Z,576.00
2022-10-18T07:49:11.669Z,564.00
2022-10-18T07:50:11.706Z,544.00
2022-10-18T07:51:11.735Z,520.00
2022-10-18T07:52:12.040Z,512.00
2022-10-18T07:53:11.829Z,532.00
2022-10-18T07:54:11.834Z,592.00
2022-10-18T07:55:11.862Z,640.00
2022-10-18T07:56:11.921Z,684.00
2022-10-18T07:57:11.929Z,732.00
2022-10-18T07:58:12.263Z,772.00
2022-10-18T07:59:11.997Z,812.00
2022-10-18T08:00:12.037Z,832.00
2022-10-18T08:01:12.117Z,832.00
2022-10-18T08:02:12.102Z,840.00
2022-10-18T08:03:12.142Z,848.00
2022-10-18T08:04:16.263Z,860.00
2022-10-18T08:05:12.192Z,872.00
2022-10-18T08:06:12.219Z,900.00
2022-10-18T08:07:12.252Z,936.00
2022-10-18T08:08:12.291Z,1008.00
2022-10-18T08:09:12.334Z,1100.00
2022-10-18T08:11:12.379Z,1244.00
2022-10-18T08:12:12.416Z,1216.00
2022-10-18T08:13:12.446Z,1160.00
2022-10-18T08:14:12.477Z,1108.00
2022-10-18T08:15:12.510Z,1112.00
2022-10-18T08:16:12.538Z,1212.00
2022-10-18T08:17:12.904Z,1384.00
2022-10-18T08:18:12.612Z,1580.00
2022-10-18T08:19:12.652Z,1780.00
2022-10-18T08:21:12.704Z,2104.00
2022-10-18T08:22:12.736Z,2264.00
2022-10-18T08:23:12.767Z,2416.00
2022-10-18T08:24:13.103Z,2548.00
2022-10-18T08:25:12.854Z,2648.00
2022-10-18T08:26:12.866Z,2716.00
2022-10-18T08:27:12.907Z,2688.00
2022-10-18T08:28:12.962Z,2584.00
2022-10-18T08:30:13.293Z,2416.00
2022-10-18T08:31:13.025Z,2320.00
2022-10-18T08:32:13.065Z,2208.00
2022-10-18T08:33:13.089Z,1988.00
2022-10-18T08:34:17.278Z,1636.00
2022-10-18T08:35:13.156Z,1324.00
2022-10-18T08:36:13.489Z,1168.00
2022-10-18T08:37:13.224Z,1056.00
2022-10-18T08:38:18.025Z,984.00
2022-10-18T08:39:13.283Z,1016.00
2022-10-18T08:40:13.324Z,1036.00
2022-10-18T08:41:13.373Z,1052.00
2022-10-18T08:42:13.686Z,1092.00
2022-10-18T08:43:14.073Z,1260.00
2022-10-18T08:44:13.449Z,1432.00
2022-10-18T08:45:30.232Z,1664.00
2022-10-18T08:46:13.511Z,1948.00
2022-10-18T08:47:13.543Z,2124.00
2022-10-18T08:48:13.913Z,2216.00
2022-10-18T08:49:13.640Z,2352.00
2022-10-18T08:50:13.641Z,2396.00
2022-10-18T08:51:13.674Z,2240.00
2022-10-18T08:52:13.713Z,2208.00
2022-10-18T08:53:13.740Z,2264.00
2022-10-18T08:54:13.782Z,2248.00
2022-10-18T08:55:14.107Z,1980.00
2022-10-18T08:56:14.305Z,1856.00
2022-10-18T08:57:14.089Z,1820.00
2022-10-18T08:58:14.319Z,1788.00
2022-10-18T08:59:14.790Z,1872.00
2022-10-18T09:00:14.302Z,2076.00
2022-10-18T09:01:14.013Z,2328.00
2022-10-18T09:02:14.092Z,2472.00
2022-10-18T09:04:14.097Z,2804.00
2022-10-18T09:05:14.133Z,2748.00
2022-10-18T09:06:14.163Z,2752.00
2022-10-18T09:07:14.196Z,2744.00
2022-10-18T09:08:14.479Z,2500.00
2022-10-18T09:09:14.267Z,2456.00
2022-10-18T09:10:14.291Z,2372.00
2022-10-18T09:11:14.329Z,2296.00
2022-10-18T09:12:14.356Z,2296.00
2022-10-18T09:13:14.414Z,2300.00
2022-10-18T09:14:14.438Z,2300.00
2022-10-18T09:15:14.757Z,2376.00
2022-10-18T09:16:14.486Z,2308.00
2022-10-18T09:17:16.052Z,2300.00
2022-10-18T09:18:14.551Z,2396.00
2022-10-18T09:19:14.584Z,2560.00
2022-10-18T09:20:14.627Z,2728.00
2022-10-18T09:21:14.652Z,2868.00
2022-10-18T09:22:14.985Z,2952.00
2022-10-18T09:23:14.720Z,3000.00
2022-10-18T09:24:14.744Z,3020.00
2022-10-18T09:25:14.785Z,3092.00
2022-10-18T09:26:14.815Z,3120.00
2022-10-18T09:27:14.848Z,3120.00
2022-10-18T09:28:14.928Z,3012.00
2022-10-18T09:29:15.083Z,2844.00
2022-10-18T09:30:14.944Z,2616.00
2022-10-18T09:31:14.977Z,2404.00
2022-10-18T09:32:15.006Z,2316.00
2022-10-18T09:33:15.043Z,2320.00
2022-10-18T09:34:15.075Z,2388.00
2022-10-18T09:35:15.411Z,2488.00
2022-10-18T09:37:15.169Z,2700.00
2022-10-18T09:38:15.236Z,2776.00
2022-10-18T09:39:15.243Z,2828.00
2022-10-18T09:40:18.150Z,2736.00
2022-10-18T09:41:15.558Z,2552.00
2022-10-18T09:42:15.336Z,2328.00
2022-10-18T09:43:15.368Z,2152.00
2022-10-18T09:44:15.404Z,2048.00
2022-10-18T09:45:16.026Z,2012.00
2022-10-18T09:46:15.467Z,2068.00
2022-10-18T09:47:16.827Z,2200.00
2022-10-18T09:48:15.533Z,2472.00
2022-10-18T09:49:16.432Z,2704.00
2022-10-18T09:50:15.732Z,2824.00
2022-10-18T09:52:15.667Z,3200.00
2022-10-18T09:53:16.005Z,3044.00
2022-10-18T09:54:15.729Z,2876.00
2022-10-18T09:57:15.826Z,2424.00
2022-10-18T09:58:15.861Z,2296.00
2022-10-18T09:59:15.890Z,2144.00
2022-10-18T10:00:16.014Z,2044.00
2022-10-18T10:01:15.985Z,1980.00
2022-10-18T10:02:16.053Z,2044.00
2022-10-18T10:03:16.028Z,2380.00
2022-10-18T10:04:16.055Z,2592.00
2022-10-18T10:05:16.096Z,2684.00
2022-10-18T10:06:16.377Z,2716.00
2022-10-18T10:08:16.189Z,2660.00
2022-10-18T10:09:16.219Z,2704.00
2022-10-18T10:10:16.279Z,2636.00
2022-10-18T10:11:16.287Z,2520.00
2022-10-18T10:12:16.319Z,2588.00
2022-10-18T10:13:16.653Z,2868.00
2022-10-18T10:15:16.422Z,2828.00
2022-10-18T10:16:16.454Z,2912.00
2022-10-18T10:17:16.503Z,2904.00
2022-10-18T10:18:16.537Z,2792.00
2022-10-18T10:19:16.548Z,2752.00
2022-10-18T10:20:16.835Z,2756.00
2022-10-18T10:21:16.615Z,2728.00
2022-10-18T10:22:16.650Z,2764.00
2022-10-18T10:23:16.693Z,2980.00
2022-10-18T10:24:16.717Z,3112.00
2022-10-18T10:25:16.750Z,3220.00
2022-10-18T10:26:16.788Z,3500.00
2022-10-18T10:27:17.064Z,3716.00
2022-10-18T10:28:16.848Z,3892.00
2022-10-18T10:29:17.648Z,3760.00
2022-10-18T10:30:16.917Z,3716.00
2022-10-18T10:31:16.948Z,3556.00
2022-10-18T10:32:17.112Z,3368.00
2022-10-18T10:33:17.029Z,3560.00
2022-10-18T10:35:27.334Z,4364.00
2022-10-18T10:36:17.109Z,4132.00
2022-10-18T10:37:17.143Z,3824.00
2022-10-18T10:38:17.176Z,3580.00
2022-10-18T10:39:17.211Z,3216.00
2022-10-18T10:40:18.784Z,2968.00
2022-10-18T10:41:17.286Z,3044.00
2022-10-18T10:42:17.308Z,3168.00
2022-10-18T10:43:36.403Z,3472.00
2022-10-18T10:44:17.377Z,4076.00
2022-10-18T10:45:17.410Z,4488.00
2022-10-18T10:46:17.445Z,4272.00
2022-10-18T10:47:17.729Z,3424.00
2022-10-18T10:48:17.507Z,2856.00
2022-10-18T10:50:17.593Z,2500.00
2022-10-18T10:51:17.606Z,2364.00
2022-10-18T10:53:17.981Z,2632.00
2022-10-18T10:54:17.709Z,2676.00
2022-10-18T10:56:17.779Z,2728.00
2022-10-18T10:57:17.808Z,2720.00
2022-10-18T10:58:17.839Z,2776.00
2022-10-18T10:59:17.879Z,2884.00
2022-10-18T11:00:18.608Z,3032.00
2022-10-18T11:01:17.945Z,3196.00
2022-10-18T11:02:17.976Z,3412.00
2022-10-18T11:03:28.409Z,3728.00
2022-10-18T11:04:18.107Z,4228.00
2022-10-18T11:05:18.376Z,4628.00
2022-10-18T11:06:18.126Z,4632.00
2022-10-18T11:07:18.144Z,4352.00
2022-10-18T11:08:23.068Z,4264.00
2022-10-18T11:09:18.209Z,4292.00
2022-10-18T11:10:18.245Z,4380.00
2022-10-18T11:11:20.740Z,4428.00
2022-10-18T11:12:18.607Z,4300.00
2022-10-18T11:13:18.338Z,4156.00
2022-10-18T11:14:25.877Z,3896.00
2022-10-18T11:15:18.406Z,3620.00
2022-10-18T11:16:18.453Z,3364.00
2022-10-18T11:17:18.484Z,3108.00
2022-10-18T11:18:18.520Z,2904.00
2022-10-18T11:19:18.849Z,2784.00
2022-10-18T11:20:18.673Z,2752.00
2022-10-18T11:21:18.609Z,2860.00
2022-10-18T11:22:18.664Z,3028.00
2022-10-18T11:23:18.676Z,3156.00
2022-10-18T11:24:18.712Z,3272.00
2022-10-18T11:25:18.742Z,3312.00
2022-10-18T11:27:18.814Z,3040.00
2022-10-18T11:28:18.841Z,3056.00
2022-10-18T11:29:18.885Z,3284.00
2022-10-18T11:30:18.914Z,3376.00
2022-10-18T11:31:18.949Z,3464.00
2022-10-18T11:32:19.277Z,3608.00
2022-10-18T11:33:19.016Z,3896.00
2022-10-18T11:34:19.051Z,4352.00
2022-10-18T11:35:19.077Z,4472.00
2022-10-18T11:36:19.152Z,4472.00
2022-10-18T11:37:36.138Z,4212.00
2022-10-18T11:38:19.204Z,3764.00
2022-10-18T11:39:19.514Z,3552.00
2022-10-18T11:40:19.246Z,3396.00
2022-10-18T11:41:19.282Z,3364.00
2022-10-18T11:42:19.314Z,3408.00
2022-10-18T11:43:19.350Z,3356.00
2022-10-18T11:44:19.384Z,3248.00
2022-10-18T11:45:19.461Z,3156.00
2022-10-18T11:46:19.477Z,3132.00
2022-10-18T11:47:19.487Z,3120.00
2022-10-18T11:48:19.514Z,3100.00
2022-10-18T11:49:19.551Z,3124.00
2022-10-18T11:50:19.584Z,3144.00
2022-10-18T11:51:19.929Z,3180.00
2022-10-18T11:52:19.648Z,3200.00
2022-10-18T11:53:19.701Z,3276.00
2022-10-18T11:54:19.740Z,3204.00
2022-10-18T11:55:19.760Z,3200.00
2022-10-18T11:56:19.783Z,3048.00
2022-10-18T11:57:20.073Z,3052.00
2022-10-18T11:58:19.849Z,3076.00
2022-10-18T11:59:19.886Z,3120.00
2022-10-18T12:00:19.964Z,3260.00
2022-10-18T12:01:23.410Z,3484.00
2022-10-18T12:02:20.030Z,3448.00
2022-10-18T12:03:20.038Z,3276.00
2022-10-18T12:04:20.356Z,3180.00
2022-10-18T12:05:24.307Z,3200.00
2022-10-18T12:06:20.123Z,3124.00
2022-10-18T12:07:26.797Z,3028.00
2022-10-18T12:08:20.195Z,3088.00
2022-10-18T12:09:20.223Z,3272.00
2022-10-18T12:10:31.441Z,3228.00
2022-10-18T12:11:20.588Z,3256.00
2022-10-18T12:12:20.429Z,3180.00
2022-10-18T12:13:20.357Z,2856.00
2022-10-18T12:14:20.394Z,2596.00
2022-10-18T12:15:20.521Z,2468.00
2022-10-18T12:16:33.508Z,2468.00
2022-10-18T12:17:41.665Z,2480.00
2022-10-18T12:18:20.524Z,2536.00
2022-10-18T12:19:23.593Z,2548.00
2022-10-18T12:20:20.594Z,2568.00
2022-10-18T12:21:24.535Z,2628.00
2022-10-18T12:22:20.663Z,2640.00
2022-10-18T12:23:20.695Z,2624.00
2022-10-18T12:24:20.824Z,2628.00
2022-10-18T12:25:20.767Z,2672.00
2022-10-18T12:26:20.821Z,2684.00
2022-10-18T12:27:20.828Z,2652.00
2022-10-18T12:28:20.860Z,2632.00
2022-10-18T12:29:20.895Z,2616.00
2022-10-18T12:30:20.928Z,2628.00
2022-10-18T12:31:20.961Z,2620.00
2022-10-18T12:32:20.995Z,2560.00
2022-10-18T12:33:28.258Z,2560.00
2022-10-18T12:34:21.064Z,2548.00
2022-10-18T12:35:21.096Z,2536.00
2022-10-18T12:36:21.379Z,2516.00
2022-10-18T12:37:21.165Z,2508.00
2022-10-18T12:38:21.200Z,2504.00
2022-10-18T12:39:29.132Z,2512.00
2022-10-18T12:40:21.700Z,2520.00
2022-10-18T12:41:21.304Z,2504.00
2022-10-18T12:42:21.653Z,2496.00
2022-10-18T12:43:21.406Z,2512.00
2022-10-18T12:44:21.398Z,2516.00
2022-10-18T12:45:21.430Z,2500.00
2022-10-18T12:46:21.507Z,2488.00
2022-10-18T12:47:21.495Z,2484.00
2022-10-18T12:48:21.798Z,2480.00
2022-10-18T12:49:21.665Z,2484.00
2022-10-18T12:50:21.596Z,2488.00
2022-10-18T12:51:21.636Z,2500.00
2022-10-18T12:52:21.663Z,2520.00
2022-10-18T12:53:21.696Z,2540.00
2022-10-18T12:54:21.735Z,2552.00
2022-10-18T12:55:22.066Z,2520.00
2022-10-18T12:56:23.179Z,2448.00
2022-10-18T12:57:21.828Z,2344.00
2022-10-18T12:58:21.897Z,2344.00
2022-10-18T12:59:21.906Z,2444.00
2022-10-18T13:00:21.948Z,2500.00
2022-10-18T13:01:22.031Z,2528.00
2022-10-18T13:02:22.251Z,2568.00
2022-10-18T13:03:22.034Z,2584.00
2022-10-18T13:04:22.066Z,2624.00
2022-10-18T13:05:34.993Z,2648.00
2022-10-18T13:06:22.142Z,2644.00
2022-10-18T13:07:22.169Z,2608.00
2022-10-18T13:08:22.225Z,2616.00
2022-10-18T13:09:22.538Z,2692.00
2022-10-18T13:10:22.270Z,2792.00
2022-10-18T13:11:22.318Z,3052.00
2022-10-18T13:12:22.335Z,3152.00
2022-10-18T13:13:38.595Z,3096.00
2022-10-18T13:14:22.425Z,3068.00
2022-10-18T13:15:26.334Z,2932.00
2022-10-18T13:16:22.643Z,3008.00
2022-10-18T13:17:22.509Z,2976.00
2022-10-18T13:18:22.544Z,2968.00
2022-10-18T13:19:22.571Z,2860.00
2022-10-18T13:20:27.056Z,2792.00
2022-10-18T13:22:22.924Z,2784.00
2022-10-18T13:23:22.709Z,2768.00
2022-10-18T13:24:22.739Z,2840.00
2022-10-18T13:27:38.262Z,2948.00
2022-10-18T13:28:22.873Z,3060.00
2022-10-18T13:29:23.212Z,3168.00
2022-10-18T13:30:22.959Z,3288.00
2022-10-18T13:31:22.983Z,3348.00
2022-10-18T13:32:23.010Z,3320.00
2022-10-18T13:33:23.041Z,3244.00
2022-10-18T13:34:23.118Z,3132.00
2022-10-18T13:35:23.111Z,2984.00
2022-10-18T13:36:23.638Z,3048.00
2022-10-18T13:37:23.178Z,2956.00
2022-10-18T13:38:23.217Z,2780.00
2022-10-18T13:39:23.247Z,2664.00
2022-10-18T13:42:23.648Z,2616.00
2022-10-18T13:43:23.378Z,2616.00
2022-10-18T13:44:23.432Z,2620.00
2022-10-18T13:45:23.447Z,2228.00
2022-10-18T13:46:23.497Z,2728.00
2022-10-18T13:47:23.512Z,2780.00
2022-10-18T13:48:23.794Z,2812.00
2022-10-18T13:49:23.580Z,2840.00
2022-10-18T13:51:23.659Z,2904.00
2022-10-18T13:52:23.681Z,2904.00
2022-10-18T13:53:23.718Z,2772.00
2022-10-18T13:54:23.998Z,2672.00
2022-10-18T13:55:23.841Z,2636.00
2022-10-18T13:56:23.816Z,2544.00
2022-10-18T13:57:23.857Z,2420.00
2022-10-18T13:58:23.891Z,2540.00
2022-10-18T13:59:24.018Z,2680.00
2022-10-18T14:00:24.396Z,2652.00
2022-10-18T14:01:24.254Z,2696.00
2022-10-18T14:02:42.862Z,2720.00
2022-10-18T14:04:24.088Z,2732.00
2022-10-18T14:05:25.647Z,2736.00
2022-10-18T14:06:24.150Z,2780.00
2022-10-18T14:07:24.186Z,2804.00
2022-10-18T14:08:24.564Z,2824.00
2022-10-18T14:09:32.790Z,2832.00
2022-10-18T14:11:24.322Z,2796.00
2022-10-18T14:12:24.353Z,2784.00
2022-10-18T14:13:24.387Z,2704.00
2022-10-18T14:14:24.425Z,2656.00
2022-10-18T14:15:24.452Z,2292.00
2022-10-18T14:16:24.488Z,2180.00
2022-10-18T14:17:24.520Z,2340.00
2022-10-18T14:18:24.578Z,2540.00
2022-10-18T14:19:24.589Z,2472.00
2022-10-18T14:20:27.372Z,2516.00
2022-10-18T14:22:24.694Z,2556.00
2022-10-18T14:23:24.725Z,2560.00
2022-10-18T14:24:24.790Z,2620.00
2022-10-18T14:25:24.796Z,2620.00
2022-10-18T14:27:25.171Z,2672.00
2022-10-18T14:28:36.330Z,2596.00
2022-10-18T14:29:24.980Z,2548.00
2022-10-18T14:30:24.968Z,2492.00
2022-10-18T14:31:24.994Z,2436.00
2022-10-18T14:32:25.030Z,2412.00
2022-10-18T14:33:25.063Z,2224.00
2022-10-18T14:34:25.387Z,2308.00
2022-10-18T14:35:32.622Z,2368.00
2022-10-18T14:36:25.165Z,2400.00
2022-10-18T14:37:25.199Z,2428.00
2022-10-18T14:38:25.292Z,2460.00
2022-10-18T14:39:25.266Z,2464.00
2022-10-18T14:40:25.302Z,2492.00
2022-10-18T14:41:25.342Z,2484.00
2022-10-18T14:42:25.376Z,2504.00
2022-10-18T14:43:25.398Z,2472.00
2022-10-18T14:44:25.534Z,2496.00
2022-10-18T14:45:25.468Z,2480.00
2022-10-18T14:46:25.510Z,2456.00
2022-10-18T14:47:25.784Z,2432.00
2022-10-18T14:48:25.573Z,2416.00
2022-10-18T14:49:25.603Z,2424.00
2022-10-18T14:50:30.254Z,2420.00
2022-10-18T14:51:25.676Z,2424.00
2022-10-18T14:52:26.386Z,2424.00
2022-10-18T14:53:25.988Z,2416.00
2022-10-18T14:54:29.060Z,2416.00
2022-10-18T14:55:25.817Z,2412.00
2022-10-18T14:56:25.842Z,2416.00
2022-10-18T14:57:25.986Z,2420.00
2022-10-18T14:58:25.916Z,2388.00
2022-10-18T14:59:26.192Z,2392.00
2022-10-18T15:00:25.984Z,2384.00
2022-10-18T15:01:26.022Z,2364.00
2022-10-18T15:02:26.048Z,2340.00
2022-10-18T15:03:26.084Z,2312.00
2022-10-18T15:04:28.550Z,2320.00
2022-10-18T15:05:26.146Z,2336.00
2022-10-18T15:06:26.457Z,2340.00
2022-10-18T15:07:26.213Z,2336.00
2022-10-18T15:08:26.253Z,2336.00
2022-10-18T15:09:26.279Z,2348.00
2022-10-18T15:10:26.315Z,2360.00