createdAt,value
2022-09-15T00:01:03.613Z,11.00
2022-09-15T00:03:30.434Z,7.40
2022-09-15T00:05:57.332Z,10.20
2022-09-15T00:08:25.492Z,7.50
2022-09-15T00:11:03.651Z,8.10
2022-09-15T00:13:30.526Z,9.00
2022-09-15T00:15:57.505Z,7.70
2022-09-15T00:18:25.321Z,7.10
2022-09-15T00:20:52.123Z,7.80
2022-09-15T00:23:19.246Z,6.80
2022-09-15T00:25:49.223Z,11.50
2022-09-15T00:28:21.360Z,8.70
2022-09-15T00:30:50.859Z,9.00
2022-09-15T00:33:18.521Z,9.60
2022-09-15T00:35:47.302Z,8.70
2022-09-15T00:38:15.478Z,7.90
2022-09-15T00:40:52.740Z,8.40
2022-09-15T00:43:22.743Z,10.60
2022-09-15T00:45:49.573Z,9.20
2022-09-15T00:48:20.930Z,8.40
2022-09-15T00:50:56.037Z,8.90
2022-09-15T00:53:23.873Z,9.30
2022-09-15T00:55:51.618Z,10.70
2022-09-15T00:58:33.071Z,8.90
2022-09-15T01:01:01.869Z,8.60
2022-09-15T01:03:31.913Z,7.00
2022-09-15T01:06:10.552Z,10.20
2022-09-15T01:08:52.917Z,9.30
2022-09-15T01:11:21.367Z,8.20
2022-09-15T01:13:48.073Z,6.60
2022-09-15T01:16:33.004Z,9.90
2022-09-15T01:19:02.436Z,7.80
2022-09-15T01:21:58.896Z,9.90
2022-09-15T01:24:42.508Z,8.60
2022-09-15T01:27:37.745Z,8.20
2022-09-15T01:30:26.166Z,11.20
2022-09-15T01:33:04.123Z,11.00
2022-09-15T01:35:54.243Z,8.50
2022-09-15T01:38:40.351Z,10.80
2022-09-15T01:41:18.987Z,7.80
2022-09-15T01:44:02.208Z,9.80
2022-09-15T01:46:34.787Z,9.80
2022-09-15T01:49:05.021Z,9.60
2022-09-15T01:51:34.276Z,6.80
2022-09-15T01:54:04.110Z,9.90
2022-09-15T01:56:31.420Z,9.40
2022-09-15T01:58:58.399Z,7.80
2022-09-15T02:01:50.476Z,11.60
2022-09-15T02:04:29.776Z,8.80
2022-09-15T02:07:13.367Z,9.80
2022-09-15T02:10:26.659Z,7.80
2022-09-15T02:13:17.300Z,11.80
2022-09-15T02:15:54.144Z,11.70
2022-09-15T02:18:28.846Z,8.80
2022-09-15T02:21:06.659Z,9.60
2022-09-15T02:23:40.883Z,10.30
2022-09-15T02:26:14.270Z,9.00
2022-09-15T02:28:43.345Z,10.30
2022-09-15T02:31:15.180Z,10.30
2022-09-15T02:33:49.133Z,11.50
2022-09-15T02:36:20.119Z,8.10
2022-09-15T02:38:56.157Z,8.70
2022-09-15T02:41:23.680Z,8.20
2022-09-15T02:43:51.139Z,10.90
2022-09-15T02:46:20.808Z,8.60
2022-09-15T02:48:47.795Z,14.10
2022-09-15T02:51:16.691Z,12.00
2022-09-15T02:53:45.817Z,10.10
2022-09-15T02:56:12.690Z,10.70
2022-09-15T02:58:47.371Z,11.60
2022-09-15T03:01:15.961Z,11.30
2022-09-15T03:03:46.869Z,15.00
2022-09-15T03:06:17.452Z,7.70
2022-09-15T03:08:49.450Z,10.80
2022-09-15T03:11:17.888Z,10.00
2022-09-15T03:13:44.615Z,9.60
2022-09-15T03:16:13.666Z,8.50
2022-09-15T03:18:41.869Z,10.50
2022-09-15T03:21:11.669Z,13.00
2022-09-15T03:23:38.442Z,9.20
2022-09-15T03:26:06.294Z,10.00
2022-09-15T03:28:33.182Z,10.40
2022-09-15T03:30:59.941Z,11.60
2022-09-15T03:33:27.236Z,10.60
2022-09-15T03:35:54.296Z,9.50
2022-09-15T03:38:21.313Z,10.60
2022-09-15T03:41:02.791Z,15.90
2022-09-15T03:43:31.524Z,10.90
2022-09-15T03:45:59.276Z,11.40
2022-09-15T03:48:27.632Z,10.10
2022-09-15T03:50:54.608Z,12.10
2022-09-15T03:53:21.462Z,12.20
2022-09-15T03:55:49.727Z,10.20
2022-09-15T03:58:18.720Z,9.00
2022-09-15T04:00:46.993Z,16.90
2022-09-15T04:03:14.741Z,11.00
2022-09-15T04:05:42.300Z,12.60
2022-09-15T04:08:13.113Z,12.50
2022-09-15T04:10:41.331Z,10.60
2022-09-15T04:13:08.753Z,9.60
2022-09-15T04:15:36.047Z,10.80
2022-09-15T04:18:05.158Z,11.10
2022-09-15T04:20:32.327Z,10.30
2022-09-15T04:22:59.100Z,10.20
2022-09-15T04:25:28.165Z,10.80
2022-09-15T04:27:56.284Z,14.10
2022-09-15T04:30:23.454Z,11.80
2022-09-15T04:32:51.826Z,10.80
2022-09-15T04:35:18.820Z,9.70
2022-09-15T04:37:45.644Z,10.50
2022-09-15T04:40:12.503Z,10.70
2022-09-15T04:42:39.394Z,11.60
2022-09-15T04:45:07.479Z,12.80
2022-09-15T04:47:34.784Z,12.30
2022-09-15T04:50:01.543Z,8.20
2022-09-15T04:52:28.376Z,12.00
2022-09-15T04:54:55.243Z,11.20
2022-09-15T04:57:22.265Z,13.60
2022-09-15T04:59:49.205Z,10.70
2022-09-15T05:02:16.037Z,9.90
2022-09-15T05:04:42.951Z,9.60
2022-09-15T05:07:09.756Z,12.20
2022-09-15T05:09:36.542Z,10.80
2022-09-15T05:12:03.412Z,9.90
2022-09-15T05:14:31.390Z,9.30
2022-09-15T05:16:58.238Z,9.50
2022-09-15T05:19:25.021Z,11.50
2022-09-15T05:21:51.881Z,12.90
2022-09-15T05:24:18.659Z,11.80
2022-09-15T05:26:45.501Z,14.80
2022-09-15T05:33:30.776Z,12.10
2022-09-15T05:36:00.878Z,11.70
2022-09-15T05:38:30.334Z,10.30
2022-09-15T05:41:08.676Z,11.40
2022-09-15T05:43:37.363Z,11.60
2022-09-15T05:46:06.447Z,11.80
2022-09-15T05:48:34.368Z,13.40
2022-09-15T05:51:01.265Z,12.90
2022-09-15T05:53:28.926Z,12.30
2022-09-15T05:56:01.400Z,12.40
2022-09-15T05:58:28.173Z,11.50
2022-09-15T06:00:55.686Z,10.40
2022-09-15T06:03:27.532Z,10.00
2022-09-15T06:06:02.949Z,11.70
2022-09-15T06:08:36.092Z,13.90
2022-09-15T06:11:09.654Z,17.30
2022-09-15T06:13:40.503Z,13.20
2022-09-15T06:16:13.203Z,12.80
2022-09-15T06:18:41.059Z,15.40
2022-09-15T06:21:14.111Z,13.80
2022-09-15T06:23:41.853Z,15.00
2022-09-15T06:26:38.040Z,12.50
2022-09-15T06:29:06.002Z,15.20
2022-09-15T06:31:33.756Z,19.40
2022-09-15T06:34:01.843Z,14.30
2022-09-15T06:36:30.837Z,12.20
2022-09-15T06:38:58.815Z,12.20
2022-09-15T06:41:26.176Z,10.30
2022-09-15T06:43:53.407Z,18.10
2022-09-15T06:46:23.503Z,12.70
2022-09-15T06:48:51.493Z,16.10
2022-09-15T06:51:22.996Z,12.00
2022-09-15T06:53:50.064Z,17.60
2022-09-15T06:56:19.396Z,16.70
2022-09-15T06:58:49.417Z,17.80
2022-09-15T07:01:29.720Z,14.10
2022-09-15T07:03:59.401Z,15.10
2022-09-15T07:06:30.834Z,21.10
2022-09-15T07:08:58.715Z,12.20
2022-09-15T07:11:25.759Z,18.20
2022-09-15T07:13:52.920Z,18.80
2022-09-15T07:16:20.893Z,18.70
2022-09-15T07:18:49.042Z,16.20
2022-09-15T07:21:18.671Z,12.60
2022-09-15T07:23:46.931Z,19.50
2022-09-15T07:26:18.938Z,14.00
2022-09-15T07:28:50.050Z,14.00
2022-09-15T07:31:20.055Z,20.20
2022-09-15T07:33:47.333Z,12.70
2022-09-15T07:36:14.773Z,17.10
2022-09-15T07:38:44.659Z,15.50
2022-09-15T07:41:18.730Z,14.30
2022-09-15T07:44:02.449Z,14.40
2022-09-15T07:46:33.348Z,18.30
2022-09-15T07:49:01.058Z,13.10
2022-09-15T07:51:27.730Z,13.90
2022-09-15T07:53:54.947Z,12.60
2022-09-15T07:56:22.183Z,12.10
2022-09-15T07:58:49.879Z,9.10
2022-09-15T08:01:18.382Z,15.40
2022-09-15T08:03:51.323Z,10.00
2022-09-15T08:06:21.483Z,9.30
2022-09-15T08:08:50.405Z,10.00
2022-09-15T08:11:19.567Z,7.80
2022-09-15T08:13:51.116Z,7.00
2022-09-15T08:16:23.552Z,6.40
2022-09-15T08:18:52.922Z,7.80
2022-09-15T08:21:22.072Z,6.10
2022-09-15T08:23:54.211Z,4.90
2022-09-15T08:26:21.002Z,6.70
2022-09-15T08:28:48.545Z,5.90
2022-09-15T08:31:15.701Z,6.10
2022-09-15T08:33:47.278Z,4.50
2022-09-15T08:36:14.067Z,4.60
2022-09-15T08:38:43.450Z,5.30
2022-09-15T08:41:34.237Z,7.30
2022-09-15T08:44:40.902Z,5.20
2022-09-15T08:47:19.532Z,5.30
2022-09-15T08:50:15.819Z,3.50
2022-09-15T08:53:07.159Z,5.10
2022-09-15T08:55:49.122Z,4.10
2022-09-15T08:58:21.966Z,3.60
2022-09-15T09:01:04.400Z,3.70
2022-09-15T09:03:59.975Z,6.60
2022-09-15T09:06:35.771Z,4.00
2022-09-15T09:12:00.260Z,5.00
2022-09-15T09:14:49.117Z,5.00
2022-09-15T09:17:33.908Z,3.70
2022-09-15T09:20:12.809Z,2.40
2022-09-15T09:22:44.214Z,7.60
2022-09-15T09:25:26.551Z,4.50
2022-09-15T09:27:58.281Z,3.40
2022-09-15T09:30:29.773Z,4.80
2022-09-15T09:32:59.389Z,3.20
2022-09-15T09:35:32.275Z,2.10
2022-09-15T09:38:00.370Z,2.40
2022-09-15T09:40:28.335Z,3.10
2022-09-15T09:42:55.046Z,4.70
2022-09-15T09:45:22.905Z,3.70
2022-09-15T09:47:50.271Z,3.20
2022-09-15T09:50:35.590Z,2.90
2022-09-15T09:53:24.781Z,2.80
2022-09-15T09:55:53.480Z,3.50
2022-09-15T09:58:22.966Z,4.10
2022-09-15T10:00:50.631Z,3.20
2022-09-15T10:03:30.603Z,2.70
2022-09-15T10:06:04.527Z,2.90
2022-09-15T10:08:31.305Z,3.20
2022-09-15T10:11:06.793Z,5.00
2022-09-15T10:13:35.726Z,2.60
2022-09-15T10:16:05.484Z,2.60
2022-09-15T10:18:38.723Z,3.30
2022-09-15T10:21:09.856Z,2.60
2022-09-15T10:23:37.025Z,4.60
2022-09-15T10:26:16.023Z,4.40
2022-09-15T10:28:44.249Z,3.60
2022-09-15T10:31:28.783Z,3.50
2022-09-15T10:33:55.740Z,5.10
2022-09-15T10:36:31.444Z,2.90
2022-09-15T10:42:07.003Z,2.50
2022-09-15T10:44:49.257Z,3.40
2022-09-15T10:47:46.408Z,3.40
2022-09-15T10:50:21.857Z,4.20
2022-09-15T10:52:54.215Z,3.90
2022-09-15T10:55:52.940Z,4.00
2022-09-15T10:59:10.959Z,4.10
2022-09-15T11:04:31.938Z,3.80
2022-09-15T11:07:12.863Z,4.00
2022-09-15T11:09:42.252Z,4.70
2022-09-15T11:12:17.147Z,4.20
2022-09-15T11:15:19.921Z,5.70
2022-09-15T11:17:55.788Z,6.00
2022-09-15T11:23:44.215Z,5.50
2022-09-15T11:26:19.339Z,4.90
2022-09-15T11:28:51.344Z,4.10
2022-09-15T11:31:34.626Z,4.90
2022-09-15T11:34:15.488Z,5.30
2022-09-15T11:36:53.786Z,4.00
2022-09-15T11:39:24.906Z,5.00
2022-09-15T11:42:07.237Z,7.00
2022-09-15T11:44:40.257Z,5.60
2022-09-15T11:47:40.048Z,6.90
2022-09-15T11:50:45.845Z,3.00
2022-09-15T11:53:27.870Z,3.70
2022-09-15T11:56:00.587Z,5.40
2022-09-15T11:59:07.374Z,4.20
2022-09-15T12:01:51.333Z,5.80
2022-09-15T12:04:32.268Z,6.00
2022-09-15T12:07:29.228Z,5.30
2022-09-15T12:10:06.781Z,2.30
2022-09-15T12:12:36.310Z,3.00
2022-09-15T12:15:03.484Z,5.60
2022-09-15T12:17:40.581Z,5.80
2022-09-15T12:20:36.966Z,4.40
2022-09-15T12:23:29.373Z,2.50
2022-09-15T12:26:04.357Z,4.70
2022-09-15T12:28:52.568Z,3.60
2022-09-15T12:31:28.431Z,4.40
2022-09-15T12:34:01.654Z,3.90
2022-09-15T12:36:37.533Z,3.50
2022-09-15T12:39:21.434Z,5.40
2022-09-15T12:42:08.871Z,5.10
2022-09-15T12:44:49.386Z,5.50
2022-09-15T12:47:40.913Z,4.80
2022-09-15T12:50:16.895Z,4.00
2022-09-15T12:52:43.884Z,3.10
2022-09-15T12:55:19.333Z,6.20
2022-09-15T12:57:52.915Z,11.20
2022-09-15T13:00:35.825Z,5.20
2022-09-15T13:03:04.765Z,4.60
2022-09-15T13:05:46.319Z,4.20
2022-09-15T13:08:29.870Z,4.30
2022-09-15T13:11:07.344Z,4.90
2022-09-15T13:14:08.434Z,2.90
2022-09-15T13:16:44.091Z,5.00
2022-09-15T13:21:52.619Z,3.40
2022-09-15T13:24:45.829Z,3.50
2022-09-15T13:27:16.121Z,4.50
2022-09-15T13:29:50.968Z,3.20
2022-09-15T13:32:42.297Z,3.90
2022-09-15T13:35:38.958Z,3.50
2022-09-15T13:38:24.018Z,5.40
2022-09-15T13:41:26.424Z,4.60
2022-09-15T13:44:11.335Z,3.20
2022-09-15T13:47:06.584Z,3.20
2022-09-15T13:49:45.463Z,5.40
2022-09-15T13:52:25.805Z,5.00
2022-09-15T13:55:14.484Z,4.70
2022-09-15T14:00:35.133Z,2.90
2022-09-15T14:03:09.952Z,4.80
2022-09-15T14:05:56.623Z,4.40
2022-09-15T14:08:33.649Z,4.30
2022-09-15T14:11:05.001Z,4.40
2022-09-15T14:13:32.051Z,4.30
2022-09-15T14:16:34.128Z,4.90
2022-09-15T14:19:02.432Z,6.50
2022-09-15T14:21:32.780Z,4.70
2022-09-15T14:24:05.296Z,4.70
2022-09-15T14:26:35.843Z,5.30
2022-09-15T14:29:07.627Z,4.60
2022-09-15T14:31:42.767Z,2.20
2022-09-15T14:34:19.131Z,3.40
2022-09-15T14:36:54.277Z,5.70
2022-09-15T14:39:22.848Z,2.90
2022-09-15T14:41:50.845Z,3.10
2022-09-15T14:47:28.934Z,4.10
2022-09-15T14:50:17.857Z,5.20
2022-09-15T14:52:48.509Z,5.50
2022-09-15T14:55:20.862Z,4.60
2022-09-15T14:57:57.733Z,3.00
2022-09-15T15:00:30.821Z,3.30
2022-09-15T15:03:34.794Z,3.00
2022-09-15T15:06:31.030Z,3.60
2022-09-15T15:09:08.783Z,4.60
2022-09-15T15:11:36.759Z,5.70
2022-09-15T15:14:08.147Z,3.40
2022-09-15T15:16:35.947Z,3.00
2022-09-15T15:19:03.508Z,5.20
2022-09-15T15:21:38.447Z,3.30
2022-09-15T15:24:15.378Z,5.00
2022-09-15T15:26:46.587Z,6.20
2022-09-15T15:29:48.482Z,4.20
2022-09-15T15:32:25.611Z,4.30
2022-09-15T15:34:58.596Z,11.20
2022-09-15T15:37:29.950Z,4.00
2022-09-15T15:39:59.143Z,5.80
2022-09-15T15:42:29.060Z,5.40
2022-09-15T15:45:23.757Z,5.20
2022-09-15T15:47:50.652Z,4.00
2022-09-15T15:50:24.950Z,4.40
2022-09-15T15:52:53.130Z,3.90
2022-09-15T15:55:25.385Z,6.00
2022-09-15T15:57:54.795Z,5.60
2022-09-15T16:00:24.317Z,2.80
2022-09-15T16:02:52.790Z,3.40
2022-09-15T16:05:22.234Z,4.70
2022-09-15T16:07:52.122Z,6.80
2022-09-15T16:10:21.654Z,4.80
2022-09-15T16:12:48.474Z,6.00
2022-09-15T16:15:18.538Z,3.00
2022-09-15T16:17:47.135Z,2.70
2022-09-15T16:20:16.275Z,3.60
2022-09-15T16:22:43.878Z,4.20
2022-09-15T16:25:18.790Z,4.60
2022-09-15T16:27:45.627Z,4.10
2022-09-15T16:30:12.643Z,4.20
2022-09-15T16:32:41.496Z,7.90
2022-09-15T16:36:03.374Z,5.10
2022-09-15T16:38:30.346Z,5.50
2022-09-15T16:40:57.544Z,5.70
2022-09-15T16:43:24.323Z,6.00
2022-09-15T16:45:52.186Z,4.20
2022-09-15T16:48:19.192Z,6.10
2022-09-15T16:51:16.884Z,7.00
2022-09-15T16:53:34.680Z,7.00
2022-09-15T16:56:01.896Z,3.20
2022-09-15T16:58:28.749Z,5.20
2022-09-15T17:00:56.821Z,5.00
2022-09-15T17:03:25.708Z,5.70
2022-09-15T17:05:55.369Z,9.70
2022-09-15T17:08:29.668Z,3.60
2022-09-15T17:10:58.982Z,5.50
2022-09-15T17:13:30.282Z,5.40
2022-09-15T17:15:59.173Z,5.90
2022-09-15T17:18:26.778Z,5.30
2022-09-15T17:20:53.978Z,5.60
2022-09-15T17:23:31.282Z,6.60
2022-09-15T17:26:00.630Z,9.00
2022-09-15T17:28:32.763Z,6.00
2022-09-15T17:31:05.900Z,8.40
2022-09-15T17:33:33.499Z,4.70
2022-09-15T17:36:00.824Z,5.10
2022-09-15T17:38:28.209Z,6.60
2022-09-15T17:40:55.745Z,5.10
2022-09-15T17:43:26.091Z,3.60
2022-09-15T17:45:54.037Z,6.80
2022-09-15T17:48:21.588Z,8.30
2022-09-15T17:50:48.991Z,6.50
2022-09-15T17:53:22.706Z,6.40
2022-09-15T17:55:55.769Z,6.70
2022-09-15T17:58:30.292Z,6.00
2022-09-15T18:00:58.105Z,5.60
2022-09-15T18:03:31.271Z,4.50
2022-09-15T18:06:00.759Z,6.90
2022-09-15T18:08:28.333Z,5.30
2022-09-15T18:10:55.287Z,5.60
2022-09-15T18:13:24.060Z,5.50
2022-09-15T18:15:51.798Z,5.60
2022-09-15T18:18:21.717Z,5.20
2022-09-15T18:20:50.897Z,10.40
2022-09-15T18:23:20.866Z,8.40
2022-09-15T18:25:49.063Z,8.20
2022-09-15T18:28:17.075Z,6.30
2022-09-15T18:30:46.906Z,8.10
2022-09-15T18:33:25.583Z,8.20
2022-09-15T18:35:55.336Z,8.10
2022-09-15T18:38:22.519Z,7.50
2022-09-15T18:40:53.495Z,8.10
2022-09-15T18:43:21.170Z,10.10
2022-09-15T18:45:48.570Z,7.20
2022-09-15T18:48:16.011Z,5.60
2022-09-15T18:50:44.670Z,6.70
2022-09-15T18:53:12.701Z,8.70
2022-09-15T18:55:43.964Z,8.30
2022-09-15T18:58:11.739Z,8.30
2022-09-15T19:00:38.784Z,9.00
2022-09-15T19:03:14.338Z,8.90
2022-09-15T19:05:41.619Z,8.00
2022-09-15T19:08:09.484Z,6.80
2022-09-15T19:10:36.425Z,7.60
2022-09-15T19:13:03.327Z,9.10
2022-09-15T19:15:33.962Z,5.90
2022-09-15T19:18:00.769Z,4.70
2022-09-15T19:20:27.585Z,11.20
2022-09-15T19:22:54.357Z,7.20
2022-09-15T19:25:21.159Z,6.90
2022-09-15T19:27:48.856Z,8.80
2022-09-15T19:30:15.694Z,8.60
2022-09-15T19:32:42.823Z,5.90
2022-09-15T19:35:11.836Z,7.00
2022-09-15T19:37:40.705Z,11.30
2022-09-15T19:40:11.125Z,8.60
2022-09-15T19:42:39.538Z,6.10
2022-09-15T19:45:07.921Z,5.10
2022-09-15T19:47:35.538Z,6.50
2022-09-15T19:50:04.169Z,6.40
2022-09-15T19:52:31.424Z,6.50
2022-09-15T19:54:58.691Z,11.00
2022-09-15T19:57:25.435Z,11.50
2022-09-15T19:59:52.254Z,5.30
2022-09-15T20:02:20.859Z,8.90
2022-09-15T20:07:35.616Z,7.90
2022-09-15T20:10:03.355Z,5.60
2022-09-15T20:12:31.534Z,9.00
2022-09-15T20:14:58.601Z,7.80
2022-09-15T20:17:27.076Z,5.20
2022-09-15T20:19:54.382Z,7.00
2022-09-15T20:22:22.354Z,9.30
2022-09-15T20:24:50.412Z,8.30
2022-09-15T20:27:18.595Z,8.90
2022-09-15T20:29:46.479Z,7.60
2022-09-15T20:32:16.069Z,4.90
2022-09-15T20:34:43.865Z,5.20
2022-09-15T20:37:11.918Z,5.20
2022-09-15T20:39:39.788Z,7.10
2022-09-15T20:42:06.974Z,8.70
2022-09-15T20:44:34.607Z,5.30
2022-09-15T20:47:02.259Z,8.00
2022-09-15T20:49:29.275Z,6.00
2022-09-15T20:51:57.093Z,9.10
2022-09-15T20:54:24.291Z,6.10
2022-09-15T20:56:51.278Z,7.70
2022-09-15T20:59:18.207Z,7.30
2022-09-15T21:01:45.225Z,8.70
2022-09-15T21:04:12.733Z,5.70
2022-09-15T21:06:39.833Z,7.00
2022-09-15T21:09:08.134Z,5.20
2022-09-15T21:11:35.907Z,6.00
2022-09-15T21:14:03.623Z,7.90
2022-09-15T21:16:30.892Z,7.60
2022-09-15T21:18:59.362Z,5.40
2022-09-15T21:21:31.173Z,8.50
2022-09-15T21:24:02.074Z,10.40
2022-09-15T21:26:59.446Z,7.10
2022-09-15T21:29:28.085Z,8.60
2022-09-15T21:31:56.006Z,6.40
2022-09-15T21:34:23.955Z,6.00
2022-09-15T21:36:51.964Z,6.20
2022-09-15T21:39:19.034Z,6.30
2022-09-15T21:41:46.206Z,7.40
2022-09-15T21:44:13.240Z,9.90
2022-09-15T21:46:40.321Z,7.40
2022-09-15T21:49:08.386Z,6.90
2022-09-15T21:51:35.673Z,5.90
2022-09-15T21:54:02.671Z,6.60
2022-09-15T21:56:30.359Z,8.60
2022-09-15T21:58:57.887Z,6.00
2022-09-15T22:01:30.400Z,7.90
2022-09-15T22:04:01.682Z,6.50
2022-09-15T22:06:37.571Z,6.50
2022-09-15T22:09:11.388Z,8.70
2022-09-15T22:11:38.306Z,7.90
2022-09-15T22:14:08.454Z,7.80
2022-09-15T22:16:38.823Z,8.50
2022-09-15T22:19:07.598Z,6.60
2022-09-15T22:21:37.157Z,5.00
2022-09-15T22:24:07.178Z,7.80
2022-09-15T22:26:36.813Z,7.10
2022-09-15T22:29:05.548Z,6.20
2022-09-15T22:31:33.125Z,6.50
2022-09-15T22:34:00.121Z,5.40
2022-09-15T22:36:30.405Z,7.30
2022-09-15T22:39:05.809Z,9.10
2022-09-15T22:41:38.560Z,6.60
2022-09-15T22:44:06.893Z,5.60
2022-09-15T22:46:34.581Z,10.70
2022-09-15T22:49:02.202Z,7.00
2022-09-15T22:51:29.282Z,7.00
2022-09-15T22:53:57.498Z,6.80
2022-09-15T22:56:26.656Z,8.70
2022-09-15T22:58:55.200Z,7.70
2022-09-15T23:01:24.833Z,6.90
2022-09-15T23:04:02.329Z,6.20
2022-09-15T23:06:32.108Z,6.20
2022-09-15T23:09:01.436Z,8.60
2022-09-15T23:11:29.956Z,8.00
2022-09-15T23:13:57.013Z,5.70
2022-09-15T23:16:25.188Z,6.30
2022-09-15T23:18:52.964Z,6.10
2022-09-15T23:21:21.362Z,7.00
2022-09-15T23:23:49.499Z,6.40
2022-09-15T23:26:18.713Z,9.40
2022-09-15T23:28:45.536Z,6.90
2022-09-15T23:31:13.302Z,7.50
2022-09-15T23:33:40.367Z,5.40
2022-09-15T23:36:13.347Z,10.40
2022-09-15T23:38:41.832Z,6.40
2022-09-15T23:41:10.037Z,5.20
2022-09-15T23:43:37.011Z,6.00
2022-09-15T23:46:04.442Z,9.20
2022-09-15T23:48:32.772Z,8.90
2022-09-15T23:51:01.171Z,5.50
2022-09-15T23:53:28.514Z,8.20
2022-09-15T23:55:55.355Z,6.90
2022-09-15T23:58:22.272Z,6.30
