createdAt,value
2022-09-12T00:00:02.937Z,79.39
2022-09-12T00:02:25.115Z,78.91
2022-09-12T00:04:46.563Z,78.67
2022-09-12T00:07:08.099Z,79.70
2022-09-12T00:09:29.586Z,80.73
2022-09-12T00:11:51.166Z,79.75
2022-09-12T00:14:16.680Z,78.79
2022-09-12T00:16:38.521Z,78.75
2022-09-12T00:19:01.262Z,79.57
2022-09-12T00:21:23.161Z,82.68
2022-09-12T00:23:44.942Z,81.40
2022-09-12T00:26:07.007Z,80.14
2022-09-12T00:28:28.459Z,79.32
2022-09-12T00:30:49.914Z,79.52
2022-09-12T00:33:11.959Z,80.62
2022-09-12T00:35:33.455Z,80.16
2022-09-12T00:37:54.958Z,79.93
2022-09-12T00:40:16.596Z,79.57
2022-09-12T00:42:38.041Z,79.89
2022-09-12T00:44:59.461Z,79.33
2022-09-12T00:47:28.041Z,79.92
2022-09-12T00:50:16.394Z,81.39
2022-09-12T00:52:42.039Z,80.71
2022-09-12T00:55:27.817Z,81.26
2022-09-12T00:58:12.621Z,80.33
2022-09-12T01:00:34.108Z,80.10
2022-09-12T01:03:07.834Z,80.12
2022-09-12T01:05:33.976Z,81.24
2022-09-12T01:07:57.037Z,81.96
2022-09-12T01:10:19.550Z,81.35
2022-09-12T01:12:42.946Z,81.84
2022-09-12T01:15:04.821Z,83.31
2022-09-12T01:17:39.773Z,83.56
2022-09-12T01:20:39.570Z,83.33
2022-09-12T01:23:22.727Z,83.53
2022-09-12T01:26:02.737Z,82.24
2022-09-12T01:28:36.176Z,83.74
2022-09-12T01:31:04.902Z,85.50
2022-09-12T01:33:51.197Z,85.21
2022-09-12T01:36:22.045Z,85.81
2022-09-12T01:38:50.278Z,86.46
2022-09-12T01:41:38.771Z,87.33
2022-09-12T01:44:12.344Z,86.05
2022-09-12T01:46:46.482Z,85.04
2022-09-12T01:49:18.117Z,84.64
2022-09-12T01:51:44.790Z,86.66
2022-09-12T01:54:31.849Z,87.73
2022-09-12T01:57:00.290Z,88.54
2022-09-12T01:59:34.134Z,87.86
2022-09-12T02:02:09.744Z,89.02
2022-09-12T02:04:38.697Z,89.29
2022-09-12T02:07:08.913Z,89.12
2022-09-12T02:09:37.935Z,87.68
2022-09-12T02:12:01.489Z,87.28
2022-09-12T02:14:30.369Z,88.59
2022-09-12T02:17:07.118Z,88.70
2022-09-12T02:19:36.432Z,89.42
2022-09-12T02:22:04.676Z,90.34
2022-09-12T02:24:31.690Z,88.59
2022-09-12T02:26:58.101Z,90.19
2022-09-12T02:29:19.547Z,90.43
2022-09-12T02:31:47.245Z,91.60
2022-09-12T02:34:33.144Z,89.54
2022-09-12T02:37:32.557Z,88.24
2022-09-12T02:39:56.842Z,88.66
2022-09-12T02:42:18.312Z,90.27
2022-09-12T02:44:40.209Z,89.73
2022-09-12T02:47:09.929Z,89.53
2022-09-12T02:49:31.438Z,89.75
2022-09-12T02:51:52.925Z,90.32
2022-09-12T02:54:16.854Z,91.24
2022-09-12T02:56:42.522Z,91.41
2022-09-12T02:59:08.113Z,90.32
2022-09-12T03:01:49.490Z,90.22
2022-09-12T03:04:35.138Z,89.80
2022-09-12T03:07:32.912Z,91.41
2022-09-12T03:10:17.815Z,94.45
2022-09-12T03:12:42.343Z,95.46
2022-09-12T03:15:14.669Z,95.11
2022-09-12T03:17:52.771Z,93.59
2022-09-12T03:20:45.909Z,92.53
2022-09-12T03:23:33.251Z,92.34
2022-09-12T03:26:01.067Z,91.83
2022-09-12T03:28:23.591Z,91.21
2022-09-12T03:30:48.298Z,90.09
2022-09-12T03:33:15.015Z,89.42
2022-09-12T03:35:36.440Z,89.45
2022-09-12T03:37:57.862Z,90.41
2022-09-12T03:40:19.947Z,92.59
2022-09-12T03:42:42.348Z,93.01
2022-09-12T03:45:05.035Z,93.94
2022-09-12T03:47:26.532Z,94.36
2022-09-12T03:49:48.026Z,92.53
2022-09-12T03:52:09.432Z,91.43
2022-09-12T03:54:30.852Z,90.73
2022-09-12T03:56:52.582Z,90.21
2022-09-12T03:59:14.002Z,89.61
2022-09-12T04:01:35.459Z,89.29
2022-09-12T04:03:56.902Z,88.92
2022-09-12T04:06:21.356Z,89.15
2022-09-12T04:08:43.987Z,90.26
2022-09-12T04:11:08.422Z,91.01
2022-09-12T04:13:29.836Z,92.28
2022-09-12T04:15:59.617Z,91.41
2022-09-12T04:18:21.035Z,90.75
2022-09-12T04:20:42.686Z,92.13
2022-09-12T04:23:04.110Z,90.78
2022-09-12T04:25:25.653Z,90.27
2022-09-12T04:27:47.073Z,89.74
2022-09-12T04:30:09.126Z,89.20
2022-09-12T04:32:31.260Z,90.27
2022-09-12T04:34:52.768Z,90.90
2022-09-12T04:37:14.231Z,91.77
2022-09-12T04:39:35.645Z,93.39
2022-09-12T04:41:57.076Z,94.45
2022-09-12T04:44:18.678Z,94.90
2022-09-12T04:46:44.527Z,97.20
2022-09-12T04:49:06.694Z,98.32
2022-09-12T04:51:31.018Z,99.62
2022-09-12T04:53:53.918Z,100.00
2022-09-12T04:56:15.391Z,99.22
2022-09-12T04:58:37.846Z,97.68
2022-09-12T05:01:07.551Z,96.88
2022-09-12T05:03:29.077Z,94.98
2022-09-12T05:05:53.344Z,94.64
2022-09-12T05:08:17.727Z,94.39
2022-09-12T05:10:39.137Z,93.47
2022-09-12T05:13:00.556Z,93.16
2022-09-12T05:15:21.970Z,93.26
2022-09-12T05:17:43.443Z,93.23
2022-09-12T05:20:05.167Z,91.71
2022-09-12T05:22:26.580Z,91.22
2022-09-12T05:24:50.602Z,91.95
2022-09-12T05:27:12.289Z,93.33
2022-09-12T05:29:34.107Z,93.91
2022-09-12T05:31:55.559Z,94.56
2022-09-12T05:34:16.989Z,94.21
2022-09-12T05:36:38.634Z,94.08
2022-09-12T05:39:01.071Z,93.35
2022-09-12T05:41:25.470Z,93.63
2022-09-12T05:43:47.305Z,94.38
2022-09-12T05:46:11.835Z,95.19
2022-09-12T05:48:33.388Z,94.51
2022-09-12T05:51:25.468Z,94.13
2022-09-12T05:53:49.945Z,95.69
2022-09-12T05:56:13.898Z,94.64
2022-09-12T05:58:36.903Z,92.99
2022-09-12T06:01:10.505Z,92.20
2022-09-12T06:03:31.956Z,91.69
2022-09-12T06:05:53.360Z,91.61
2022-09-12T06:08:14.777Z,91.03
2022-09-12T06:10:36.365Z,90.38
2022-09-12T06:12:57.782Z,90.01
2022-09-12T06:15:19.174Z,90.09
2022-09-12T06:17:40.585Z,91.14
2022-09-12T06:20:02.232Z,91.26
2022-09-12T06:22:23.654Z,91.71
2022-09-12T06:24:45.065Z,91.80
2022-09-12T06:27:06.485Z,90.25
2022-09-12T06:29:28.603Z,89.77
2022-09-12T06:31:50.066Z,89.36
2022-09-12T06:34:14.668Z,88.37
2022-09-12T06:36:42.286Z,87.74
2022-09-12T06:39:07.608Z,87.65
2022-09-12T06:41:31.258Z,87.71
2022-09-12T06:43:53.419Z,87.32
2022-09-12T06:46:14.962Z,88.17
2022-09-12T06:48:41.128Z,87.77
2022-09-12T06:51:07.388Z,88.58
2022-09-12T06:53:30.391Z,87.84
2022-09-12T06:55:59.257Z,87.50
2022-09-12T06:58:20.705Z,86.97
2022-09-12T07:00:42.097Z,86.83
2022-09-12T07:03:03.559Z,86.76
2022-09-12T07:05:25.031Z,86.40
2022-09-12T07:07:46.447Z,86.26
2022-09-12T07:10:08.370Z,86.01
2022-09-12T07:12:30.117Z,85.87
2022-09-12T07:14:51.528Z,86.30
2022-09-12T07:17:12.962Z,86.22
2022-09-12T07:19:35.013Z,86.12
2022-09-12T07:21:58.680Z,86.15
2022-09-12T07:24:20.289Z,86.02
2022-09-12T07:26:44.872Z,85.88
2022-09-12T07:29:34.857Z,85.91
2022-09-12T07:31:47.763Z,85.75
2022-09-12T07:34:09.208Z,85.82
2022-09-12T07:36:30.608Z,85.63
2022-09-12T07:38:57.689Z,86.08
2022-09-12T07:41:21.363Z,86.44
2022-09-12T07:43:42.921Z,86.16
2022-09-12T07:46:04.450Z,86.19
2022-09-12T07:48:27.722Z,86.86
2022-09-12T07:50:59.437Z,86.33
2022-09-12T07:53:20.836Z,87.12
2022-09-12T07:55:42.252Z,88.23
2022-09-12T07:58:03.799Z,88.01
2022-09-12T08:00:25.375Z,87.63
2022-09-12T08:02:52.214Z,87.04
2022-09-12T08:05:13.845Z,87.70
2022-09-12T08:07:35.353Z,87.42
2022-09-12T08:09:56.851Z,87.29
2022-09-12T08:12:20.252Z,89.82
2022-09-12T08:14:41.702Z,87.90
2022-09-12T08:17:03.118Z,87.84
2022-09-12T08:19:24.563Z,87.49
2022-09-12T08:21:45.982Z,88.24
2022-09-12T08:24:07.627Z,87.75
2022-09-12T08:26:30.274Z,87.94
2022-09-12T08:28:52.018Z,91.08
2022-09-12T08:31:17.840Z,91.53
2022-09-12T08:33:40.023Z,90.68
2022-09-12T08:36:10.162Z,91.81
2022-09-12T08:38:32.787Z,91.85
2022-09-12T08:41:03.182Z,90.92
2022-09-12T08:43:52.078Z,89.95
2022-09-12T08:46:23.744Z,90.55
2022-09-12T08:48:46.683Z,90.90
2022-09-12T08:51:15.022Z,89.41
2022-09-12T08:53:37.534Z,88.26
2022-09-12T08:56:00.312Z,85.80
2022-09-12T08:58:24.111Z,86.53
2022-09-12T09:01:19.883Z,87.38
2022-09-12T09:04:13.449Z,86.72
2022-09-12T09:07:10.228Z,85.78
2022-09-12T09:09:54.760Z,83.91
2022-09-12T09:12:16.197Z,82.74
2022-09-12T09:14:56.408Z,80.92
2022-09-12T09:17:41.663Z,77.73
2022-09-12T09:20:21.135Z,76.12
2022-09-12T09:22:59.576Z,78.14
2022-09-12T09:25:24.990Z,75.70
2022-09-12T09:27:53.317Z,72.94
2022-09-12T09:30:17.720Z,72.70
2022-09-12T09:32:41.430Z,73.23
2022-09-12T09:35:14.876Z,70.60
2022-09-12T09:37:43.485Z,64.56
2022-09-12T09:40:23.539Z,61.38
2022-09-12T09:43:04.102Z,63.28
2022-09-12T09:45:29.180Z,63.19
2022-09-12T09:48:01.557Z,60.44
2022-09-12T09:50:23.200Z,60.96
2022-09-12T09:52:45.326Z,61.19
2022-09-12T09:55:17.750Z,61.74
2022-09-12T09:57:41.346Z,61.19
2022-09-12T10:00:27.388Z,61.45
2022-09-12T10:03:22.014Z,61.71
2022-09-12T10:05:49.784Z,61.92
2022-09-12T10:08:20.856Z,61.14
2022-09-12T10:10:53.710Z,60.53
2022-09-12T10:13:33.589Z,59.89
2022-09-12T10:16:01.015Z,57.36
2022-09-12T10:18:37.745Z,53.15
2022-09-12T10:20:59.189Z,52.59
2022-09-12T10:23:35.285Z,50.72
2022-09-12T10:26:01.393Z,51.27
2022-09-12T10:28:29.427Z,50.81
2022-09-12T10:30:54.568Z,51.52
2022-09-12T10:33:16.076Z,52.92
2022-09-12T10:35:47.796Z,51.04
2022-09-12T10:38:23.502Z,49.78
2022-09-12T10:40:44.903Z,47.86
2022-09-12T10:43:31.001Z,46.80
2022-09-12T10:45:57.752Z,47.36
2022-09-12T10:48:27.442Z,46.37
2022-09-12T10:50:48.863Z,45.37
2022-09-12T10:53:14.396Z,45.04
2022-09-12T10:55:36.463Z,45.17
2022-09-12T10:58:11.246Z,44.75
2022-09-12T11:00:38.155Z,45.50
2022-09-12T11:03:29.593Z,43.76
2022-09-12T11:05:55.235Z,43.44
2022-09-12T11:08:39.014Z,42.57
2022-09-12T11:11:18.639Z,41.13
2022-09-12T11:14:01.307Z,40.78
2022-09-12T11:16:49.349Z,40.49
2022-09-12T11:19:32.019Z,40.75
2022-09-12T11:22:08.731Z,40.50
2022-09-12T11:24:47.081Z,38.54
2022-09-12T11:27:29.788Z,39.35
2022-09-12T11:29:58.180Z,40.63
2022-09-12T11:32:54.836Z,40.25
2022-09-12T11:35:18.992Z,40.17
2022-09-12T11:38:08.875Z,40.73
2022-09-12T11:40:45.345Z,41.11
2022-09-12T11:43:26.046Z,40.58
2022-09-12T11:45:48.470Z,41.05
2022-09-12T11:48:30.418Z,41.83
2022-09-12T11:50:52.357Z,40.67
2022-09-12T11:53:29.337Z,40.37
2022-09-12T11:55:58.370Z,41.23
2022-09-12T11:58:24.810Z,41.62
2022-09-12T12:00:51.811Z,41.71
2022-09-12T12:03:37.186Z,41.99
2022-09-12T12:06:16.672Z,40.31
2022-09-12T12:08:41.704Z,39.19
2022-09-12T12:11:05.208Z,39.49
2022-09-12T12:13:30.093Z,39.49
2022-09-12T12:15:56.781Z,39.51
2022-09-12T12:18:24.007Z,38.37
2022-09-12T12:20:46.222Z,38.30
2022-09-12T12:23:29.985Z,38.42
2022-09-12T12:25:54.983Z,38.51
2022-09-12T12:28:42.247Z,39.29
2022-09-12T12:31:03.811Z,39.41
2022-09-12T12:33:25.198Z,40.07
2022-09-12T12:35:59.427Z,39.92
2022-09-12T12:38:35.346Z,40.74
2022-09-12T12:41:18.737Z,40.64
2022-09-12T12:43:40.161Z,40.61
2022-09-12T12:46:04.680Z,40.19
2022-09-12T12:48:29.508Z,40.24
2022-09-12T12:50:50.967Z,40.59
2022-09-12T12:53:19.662Z,39.69
2022-09-12T12:55:44.011Z,39.35
2022-09-12T12:58:07.948Z,39.97
2022-09-12T13:00:35.850Z,38.44
2022-09-12T13:03:22.837Z,38.12
2022-09-12T13:05:54.638Z,37.54
2022-09-12T13:08:18.946Z,35.70
2022-09-12T13:10:50.391Z,35.93
2022-09-12T13:13:24.747Z,36.36
2022-09-12T13:15:49.344Z,35.82
2022-09-12T13:18:16.758Z,36.31
2022-09-12T13:20:47.329Z,33.86
2022-09-12T13:23:22.557Z,35.33
2022-09-12T13:25:53.618Z,35.93
2022-09-12T13:28:20.572Z,36.00
2022-09-12T13:31:11.049Z,35.50
2022-09-12T13:33:41.813Z,36.29
2022-09-12T13:36:23.607Z,36.11
2022-09-12T13:38:51.269Z,37.17
2022-09-12T13:41:24.929Z,37.38
2022-09-12T13:43:48.014Z,37.57
2022-09-12T13:46:13.411Z,37.08
2022-09-12T13:48:35.086Z,38.03
2022-09-12T13:51:02.137Z,38.27
2022-09-12T13:53:27.060Z,37.88
2022-09-12T13:55:53.561Z,38.37
2022-09-12T13:58:20.948Z,37.75
2022-09-12T14:00:42.617Z,36.87
2022-09-12T14:03:44.304Z,37.18
2022-09-12T14:06:08.498Z,36.57
2022-09-12T14:08:31.663Z,36.17
2022-09-12T14:10:53.512Z,36.38
2022-09-12T14:13:25.190Z,37.07
2022-09-12T14:15:48.971Z,37.47
2022-09-12T14:18:23.372Z,36.95
2022-09-12T14:20:44.797Z,37.02
2022-09-12T14:23:20.108Z,37.66
2022-09-12T14:25:44.044Z,37.05
2022-09-12T14:28:06.133Z,36.87
2022-09-12T14:30:30.519Z,37.30
2022-09-12T14:33:11.435Z,36.83
2022-09-12T14:35:33.209Z,36.32
2022-09-12T14:37:54.909Z,35.00
2022-09-12T14:40:22.388Z,33.90
2022-09-12T14:42:44.808Z,34.09
2022-09-12T14:45:17.089Z,33.23
2022-09-12T14:47:42.013Z,32.50
2022-09-12T14:50:04.833Z,32.64
2022-09-12T14:52:32.326Z,32.47
2022-09-12T14:55:16.139Z,32.59
2022-09-12T14:57:40.356Z,33.11
2022-09-12T15:00:11.408Z,31.89
2022-09-12T15:02:34.203Z,31.99
2022-09-12T15:05:17.766Z,30.66
2022-09-12T15:07:41.853Z,30.83
2022-09-12T15:10:26.755Z,30.60
2022-09-12T15:12:48.505Z,31.05
2022-09-12T15:15:18.919Z,30.51
2022-09-12T15:17:40.341Z,30.56
2022-09-12T15:20:01.956Z,29.95
2022-09-12T15:22:24.359Z,30.02
2022-09-12T15:24:45.783Z,30.17
2022-09-12T15:27:13.397Z,30.45
2022-09-12T15:29:35.088Z,30.28
2022-09-12T15:31:56.567Z,30.86
2022-09-12T15:34:17.988Z,31.04
2022-09-12T15:36:39.385Z,32.07
2022-09-12T15:39:00.805Z,32.23
2022-09-12T15:41:23.501Z,33.16
2022-09-12T15:43:46.283Z,33.72
2022-09-12T15:46:11.701Z,34.28
2022-09-12T15:48:33.362Z,35.78
2022-09-12T15:50:55.770Z,36.15
2022-09-12T15:53:17.423Z,35.53
2022-09-12T15:55:38.818Z,35.80
2022-09-12T15:58:04.838Z,36.09
2022-09-12T16:00:28.374Z,38.06
2022-09-12T16:02:52.358Z,37.31
2022-09-12T16:05:22.034Z,37.77
2022-09-12T16:07:44.478Z,38.14
2022-09-12T16:10:06.247Z,38.32
2022-09-12T16:12:27.659Z,38.33
2022-09-12T16:14:49.113Z,38.39
2022-09-12T16:17:10.788Z,38.71
2022-09-12T16:19:32.341Z,39.09
2022-09-12T16:21:53.750Z,38.86
2022-09-12T16:24:15.574Z,38.89
2022-09-12T16:26:37.018Z,38.81
2022-09-12T16:28:59.253Z,39.01
2022-09-12T16:31:20.667Z,38.51
2022-09-12T16:33:42.223Z,38.41
2022-09-12T16:36:09.270Z,37.82
2022-09-12T16:38:31.615Z,37.92
2022-09-12T16:40:59.918Z,38.12
2022-09-12T16:43:21.357Z,38.60
2022-09-12T16:45:44.319Z,38.63
2022-09-12T16:48:05.727Z,38.90
2022-09-12T16:50:29.166Z,39.19
2022-09-12T16:52:50.596Z,39.61
2022-09-12T16:55:12.029Z,39.61
2022-09-12T16:57:33.435Z,39.76
2022-09-12T16:59:55.237Z,40.07
2022-09-12T17:02:16.709Z,40.20
2022-09-12T17:04:38.172Z,40.60
2022-09-12T17:06:59.599Z,40.83
2022-09-12T17:09:22.032Z,40.86
2022-09-12T17:11:43.503Z,40.67
2022-09-12T17:14:08.062Z,40.65
2022-09-12T17:16:29.990Z,41.22
2022-09-12T17:18:52.818Z,42.33
2022-09-12T17:21:14.727Z,43.83
2022-09-12T17:23:36.521Z,43.99
2022-09-12T17:25:57.986Z,44.04
2022-09-12T17:28:19.505Z,46.05
2022-09-12T17:30:41.601Z,46.54
2022-09-12T17:33:03.172Z,47.20
2022-09-12T17:35:24.606Z,47.46
2022-09-12T17:37:46.030Z,48.44
2022-09-12T17:40:08.066Z,48.95
2022-09-12T17:42:29.657Z,49.33
2022-09-12T17:44:51.074Z,49.04
2022-09-12T17:47:12.484Z,49.43
2022-09-12T17:49:33.991Z,50.51
2022-09-12T17:51:58.168Z,50.91
2022-09-12T17:54:20.858Z,51.49
2022-09-12T17:56:44.265Z,52.28
2022-09-12T17:59:07.439Z,52.69
2022-09-12T18:01:48.072Z,52.65
2022-09-12T18:04:10.731Z,52.76
2022-09-12T18:06:32.952Z,52.82
2022-09-12T18:08:54.621Z,53.29
2022-09-12T18:11:16.699Z,53.70
2022-09-12T18:13:38.165Z,53.43
2022-09-12T18:16:08.431Z,54.41
2022-09-12T18:18:29.923Z,54.37
2022-09-12T18:20:51.479Z,54.74
2022-09-12T18:23:12.887Z,58.17
2022-09-12T18:25:34.291Z,59.25
2022-09-12T18:27:55.698Z,58.05
2022-09-12T18:30:21.472Z,58.07
2022-09-12T18:32:43.184Z,58.76
2022-09-12T18:35:05.956Z,58.54
2022-09-12T18:37:27.380Z,61.06
2022-09-12T18:39:48.839Z,59.70
2022-09-12T18:42:10.266Z,59.96
2022-09-12T18:44:31.802Z,62.27
2022-09-12T18:46:53.297Z,62.32
2022-09-12T18:49:14.724Z,61.36
2022-09-12T18:51:37.393Z,61.10
2022-09-12T18:54:00.956Z,61.33
2022-09-12T18:56:24.921Z,61.10
2022-09-12T18:58:50.640Z,61.73
2022-09-12T19:01:13.542Z,64.33
2022-09-12T19:03:35.104Z,62.98
2022-09-12T19:05:56.516Z,62.46
2022-09-12T19:08:17.937Z,63.03
2022-09-12T19:10:39.347Z,65.86
2022-09-12T19:13:03.243Z,65.35
2022-09-12T19:15:24.638Z,64.39
2022-09-12T19:17:46.050Z,64.14
2022-09-12T19:20:07.730Z,64.22
2022-09-12T19:22:29.327Z,65.75
2022-09-12T19:24:50.784Z,65.90
2022-09-12T19:27:13.559Z,66.04
2022-09-12T19:29:34.975Z,65.50
2022-09-12T19:31:56.700Z,65.29
2022-09-12T19:34:18.146Z,64.98
2022-09-12T19:36:45.452Z,65.15
2022-09-12T19:39:08.618Z,67.95
2022-09-12T19:41:30.539Z,67.14
2022-09-12T19:43:51.964Z,67.16
2022-09-12T19:46:22.651Z,66.27
2022-09-12T19:48:45.003Z,66.03
2022-09-12T19:51:06.661Z,68.96
2022-09-12T19:53:28.788Z,70.59
2022-09-12T19:55:50.197Z,69.54
2022-09-12T19:58:12.521Z,68.20
2022-09-12T20:00:35.230Z,69.94
2022-09-12T20:02:56.663Z,68.53
2022-09-12T20:05:19.187Z,68.04
2022-09-12T20:07:40.612Z,68.04
2022-09-12T20:10:02.001Z,68.08
2022-09-12T20:12:23.423Z,68.42
2022-09-12T20:14:44.836Z,70.90
2022-09-12T20:17:06.530Z,69.45
2022-09-12T20:19:28.293Z,68.67
2022-09-12T20:21:49.707Z,68.44
2022-09-12T20:24:13.731Z,68.18
2022-09-12T20:26:35.523Z,68.45
2022-09-12T20:28:57.121Z,70.43
2022-09-12T20:31:18.749Z,69.82
2022-09-12T20:33:40.500Z,71.43
2022-09-12T20:36:08.057Z,70.82
2022-09-12T20:38:29.479Z,69.87
2022-09-12T20:40:51.342Z,69.59
2022-09-12T20:43:12.742Z,69.17
2022-09-12T20:45:34.163Z,69.05
2022-09-12T20:47:55.559Z,70.49
2022-09-12T20:50:16.970Z,71.65
2022-09-12T20:52:38.359Z,71.72
2022-09-12T20:54:59.754Z,70.96
2022-09-12T20:57:21.228Z,70.46
2022-09-12T20:59:42.666Z,70.38
2022-09-12T21:02:04.227Z,70.18
2022-09-12T21:04:25.855Z,71.22
2022-09-12T21:06:47.299Z,72.34
2022-09-12T21:09:08.786Z,72.12
2022-09-12T21:11:30.332Z,73.17
2022-09-12T21:13:52.995Z,72.46
2022-09-12T21:16:17.111Z,71.54
2022-09-12T21:18:39.351Z,71.25
2022-09-12T21:21:01.019Z,71.06
2022-09-12T21:23:24.636Z,71.71
2022-09-12T21:25:52.218Z,73.27
2022-09-12T21:28:15.558Z,73.74
2022-09-12T21:30:37.232Z,72.36
2022-09-12T21:32:58.661Z,72.04
2022-09-12T21:35:20.303Z,72.03
2022-09-12T21:37:41.705Z,72.96
2022-09-12T21:40:03.949Z,72.24
2022-09-12T21:42:25.763Z,72.74
2022-09-12T21:44:47.216Z,73.65
2022-09-12T21:47:09.237Z,73.30
2022-09-12T21:49:30.643Z,72.83
2022-09-12T21:51:52.102Z,73.67
2022-09-12T21:54:13.950Z,75.67
2022-09-12T21:56:35.393Z,76.81
2022-09-12T21:58:56.810Z,74.93
2022-09-12T22:01:18.343Z,74.43
2022-09-12T22:03:39.939Z,74.78
2022-09-12T22:06:03.527Z,74.32
2022-09-12T22:08:25.065Z,77.22
2022-09-12T22:10:47.272Z,76.51
2022-09-12T22:13:08.778Z,75.54
2022-09-12T22:15:40.425Z,74.53
2022-09-12T22:18:02.198Z,75.92
2022-09-12T22:20:23.693Z,75.94
2022-09-12T22:23:03.774Z,75.40
2022-09-12T22:25:25.928Z,76.35
2022-09-12T22:27:47.324Z,76.81
2022-09-12T22:30:09.122Z,75.51
2022-09-12T22:32:30.531Z,76.89
2022-09-12T22:34:51.963Z,76.62
2022-09-12T22:37:13.749Z,76.31
2022-09-12T22:39:35.211Z,75.82
2022-09-12T22:41:56.632Z,78.56
2022-09-12T22:44:18.401Z,79.16
2022-09-12T22:46:40.141Z,77.42
2022-09-12T22:49:01.619Z,76.54
2022-09-12T22:51:23.411Z,78.30
2022-09-12T22:53:44.928Z,78.02
2022-09-12T22:56:07.395Z,78.56
2022-09-12T22:58:28.983Z,78.13
2022-09-12T23:00:51.644Z,78.98
2022-09-12T23:03:13.165Z,77.91
2022-09-12T23:05:36.722Z,78.22
2022-09-12T23:07:58.282Z,78.25
2022-09-12T23:10:19.869Z,79.30
2022-09-12T23:12:41.266Z,78.32
2022-09-12T23:15:02.697Z,77.84
2022-09-12T23:17:24.162Z,78.61
2022-09-12T23:19:45.598Z,78.56
2022-09-12T23:22:06.981Z,80.39
2022-09-12T23:24:28.610Z,79.13
2022-09-12T23:26:50.028Z,81.65
2022-09-12T23:29:11.458Z,81.37
2022-09-12T23:31:34.011Z,82.19
2022-09-12T23:33:57.274Z,82.69
2022-09-12T23:36:18.703Z,82.95
2022-09-12T23:38:42.392Z,83.53
2022-09-12T23:41:04.623Z,82.21
2022-09-12T23:43:26.839Z,82.79
2022-09-12T23:45:48.748Z,82.92
2022-09-12T23:48:10.199Z,83.43
2022-09-12T23:50:31.622Z,83.50
2022-09-12T23:52:53.167Z,83.67
2022-09-12T23:55:14.963Z,82.02
2022-09-12T23:57:36.372Z,81.66
2022-09-12T23:59:57.858Z,83.41
