createdAt,value
2016-12-01T00:00:55.431Z,0
2016-12-01T00:02:07.951Z,0
2016-12-01T00:03:21.475Z,0
2016-12-01T00:04:35.100Z,0
2016-12-01T00:05:48.775Z,0
2016-12-01T00:07:02.385Z,0
2016-12-01T00:08:15.506Z,0
2016-12-01T00:09:29.147Z,0
2016-12-01T00:10:42.744Z,0
2016-12-01T00:11:55.775Z,0
2016-12-01T00:13:09.335Z,0
2016-12-01T00:14:22.894Z,0
2016-12-01T00:15:36.513Z,0
2016-12-01T00:16:50.155Z,0
2016-12-01T00:18:03.790Z,0
2016-12-01T00:19:17.403Z,0
2016-12-01T00:20:30.438Z,0
2016-12-01T00:21:44.066Z,0
2016-12-01T00:22:57.726Z,0
2016-12-01T00:24:11.279Z,0
2016-12-01T00:25:24.958Z,0
2016-12-01T00:26:38.561Z,0
2016-12-01T00:27:51.045Z,0
2016-12-01T00:29:04.611Z,0
2016-12-01T00:30:17.974Z,0
2016-12-01T00:31:30.510Z,0
2016-12-01T00:32:44.111Z,0
2016-12-01T00:33:57.199Z,0
2016-12-01T00:35:10.807Z,0
2016-12-01T00:36:23.829Z,0
2016-12-01T00:37:37.444Z,0
2016-12-01T00:38:51.126Z,0
2016-12-01T00:40:04.670Z,0
2016-12-01T00:41:18.008Z,0
2016-12-01T00:42:31.651Z,0
2016-12-01T00:43:44.663Z,0
2016-12-01T00:44:58.251Z,0
2016-12-01T00:46:11.565Z,0
2016-12-01T00:47:24.616Z,0
2016-12-01T00:48:38.193Z,0
2016-12-01T00:49:51.273Z,0
2016-12-01T00:51:04.903Z,0
2016-12-01T00:52:17.460Z,0
2016-12-01T00:53:31.093Z,0
2016-12-01T00:54:44.713Z,0
2016-12-01T00:55:58.336Z,0
2016-12-01T00:57:11.647Z,0
2016-12-01T00:58:25.294Z,0
2016-12-01T00:59:38.953Z,0
2016-12-01T01:00:52.588Z,0
2016-12-01T01:02:06.174Z,0
2016-12-01T01:03:19.814Z,0
2016-12-01T01:05:04.502Z,0
2016-12-01T01:06:18.054Z,0
2016-12-01T01:07:31.622Z,0
2016-12-01T01:08:44.965Z,0
2016-12-01T01:09:57.509Z,0
2016-12-01T01:11:11.095Z,0
2016-12-01T01:12:24.408Z,0
2016-12-01T01:13:38.059Z,0
2016-12-01T01:14:51.641Z,0
2016-12-01T01:16:05.262Z,0
2016-12-01T01:17:18.638Z,0
2016-12-01T01:18:31.663Z,0
2016-12-01T01:19:45.226Z,0
2016-12-01T01:20:58.332Z,0
2016-12-01T01:22:11.879Z,0
2016-12-01T01:23:24.944Z,0
2016-12-01T01:24:38.553Z,0
2016-12-01T01:25:51.721Z,0
2016-12-01T01:27:05.239Z,0
2016-12-01T01:28:18.561Z,0
2016-12-01T01:29:32.065Z,0
2016-12-01T01:30:45.633Z,0
2016-12-01T01:31:59.173Z,0
2016-12-01T01:33:12.855Z,0
2016-12-01T01:34:25.928Z,0
2016-12-01T01:35:39.292Z,0
2016-12-01T01:36:52.388Z,0
2016-12-01T01:38:04.955Z,0
2016-12-01T01:39:18.596Z,0
2016-12-01T01:40:32.208Z,0
2016-12-01T01:41:45.839Z,0
2016-12-01T01:42:59.503Z,0
2016-12-01T01:44:13.223Z,0
2016-12-01T01:45:26.820Z,0
2016-12-01T01:46:40.416Z,0
2016-12-01T01:47:54.030Z,0
2016-12-01T01:49:07.710Z,0
2016-12-01T01:50:21.333Z,0
2016-12-01T01:51:34.913Z,0
2016-12-01T01:52:48.505Z,0
2016-12-01T01:54:02.067Z,0
2016-12-01T01:55:15.407Z,0
2016-12-01T01:56:28.987Z,0
2016-12-01T01:57:42.353Z,0
2016-12-01T01:58:55.913Z,0
2016-12-01T02:00:09.508Z,0
2016-12-01T02:01:23.116Z,0
2016-12-01T02:02:36.176Z,0
2016-12-01T02:03:49.796Z,0
2016-12-01T02:05:03.419Z,0
2016-12-01T02:06:17.049Z,0
2016-12-01T02:07:30.696Z,0
2016-12-01T02:09:15.448Z,0
2016-12-01T02:10:29.058Z,0
2016-12-01T02:11:42.387Z,0
2016-12-01T02:12:56.028Z,0
2016-12-01T02:14:09.631Z,0
2016-12-01T02:15:22.151Z,0
2016-12-01T02:16:35.486Z,0
2016-12-01T02:17:47.986Z,0
2016-12-01T02:19:01.033Z,0
2016-12-01T02:20:14.451Z,0
2016-12-01T02:21:28.033Z,0
2016-12-01T02:22:41.093Z,0
2016-12-01T02:23:54.746Z,0
2016-12-01T02:25:08.302Z,0
2016-12-01T02:26:21.323Z,0
2016-12-01T02:27:34.894Z,0
2016-12-01T02:28:48.474Z,0
2016-12-01T02:30:01.565Z,0
2016-12-01T02:31:15.162Z,0
2016-12-01T02:32:28.252Z,0
2016-12-01T02:33:41.339Z,0
2016-12-01T02:34:54.926Z,0
2016-12-01T02:36:08.546Z,0
2016-12-01T02:37:22.108Z,0
2016-12-01T02:38:35.129Z,0
2016-12-01T02:39:48.705Z,0
2016-12-01T02:41:02.289Z,0
2016-12-01T02:42:15.339Z,0
2016-12-01T02:43:28.879Z,0
2016-12-01T02:44:42.486Z,0
2016-12-01T02:45:56.041Z,0
2016-12-01T02:47:09.051Z,0
2016-12-01T02:48:22.660Z,0
2016-12-01T02:49:35.677Z,0
2016-12-01T02:51:20.370Z,0
2016-12-01T02:52:34.163Z,0
2016-12-01T02:53:47.803Z,0
2016-12-01T02:55:01.363Z,0
2016-12-01T02:56:14.794Z,0
2016-12-01T02:57:28.381Z,0
2016-12-01T02:58:42.600Z,0
2016-12-01T02:59:56.178Z,0
2016-12-01T03:01:09.671Z,0
2016-12-01T03:02:23.149Z,0
2016-12-01T03:03:36.135Z,0
2016-12-01T03:04:49.646Z,0
2016-12-01T03:06:03.225Z,0
2016-12-01T03:07:16.502Z,0
2016-12-01T03:08:30.069Z,0
2016-12-01T03:09:43.275Z,0
2016-12-01T03:10:56.801Z,0
2016-12-01T03:12:09.267Z,0
2016-12-01T03:13:22.843Z,0
2016-12-01T03:15:07.063Z,0
2016-12-01T03:16:20.640Z,0
2016-12-01T03:17:33.613Z,0
2016-12-01T03:18:46.836Z,0
2016-12-01T03:20:00.338Z,0
2016-12-01T03:21:13.891Z,0
2016-12-01T03:22:26.898Z,0
2016-12-01T03:23:40.475Z,0
2016-12-01T03:24:53.949Z,0
2016-12-01T03:26:07.049Z,0
2016-12-01T03:27:20.577Z,0
2016-12-01T03:28:33.580Z,0
2016-12-01T03:29:47.068Z,0
2016-12-01T03:31:00.602Z,0
2016-12-01T03:32:14.133Z,0
2016-12-01T03:33:26.089Z,0
2016-12-01T03:34:39.317Z,0
2016-12-01T03:35:52.554Z,0
2016-12-01T03:37:06.053Z,0
2016-12-01T03:38:19.614Z,0
2016-12-01T03:39:33.088Z,0
2016-12-01T03:40:46.605Z,0
2016-12-01T03:41:59.623Z,0
2016-12-01T03:43:12.750Z,0
2016-12-01T03:44:26.283Z,0
2016-12-01T03:45:39.792Z,0
2016-12-01T03:46:53.385Z,0
2016-12-01T03:48:06.147Z,0
2016-12-01T03:49:19.668Z,0
2016-12-01T03:50:33.211Z,0
2016-12-01T03:51:46.189Z,0
2016-12-01T03:52:59.267Z,0
2016-12-01T03:54:12.229Z,0
2016-12-01T03:55:25.870Z,0
2016-12-01T03:56:39.359Z,0
2016-12-01T03:57:52.098Z,0
2016-12-01T03:59:05.045Z,0
2016-12-01T04:00:18.282Z,0
2016-12-01T04:01:31.822Z,0
2016-12-01T04:02:45.389Z,0
2016-12-01T04:03:58.360Z,0
2016-12-01T04:05:11.348Z,0
2016-12-01T04:06:23.787Z,0
2016-12-01T04:07:36.794Z,0
2016-12-01T04:08:50.340Z,0
2016-12-01T04:10:03.299Z,0
2016-12-01T04:11:15.782Z,0
2016-12-01T04:12:28.784Z,0
2016-12-01T04:13:41.760Z,0
2016-12-01T04:14:55.291Z,0
2016-12-01T04:16:08.781Z,0
2016-12-01T04:17:21.308Z,0
2016-12-01T04:18:34.933Z,0
2016-12-01T04:19:48.404Z,0
2016-12-01T04:21:01.936Z,0
2016-12-01T04:22:14.911Z,0
2016-12-01T04:23:28.448Z,0
2016-12-01T04:24:41.968Z,0
2016-12-01T04:25:55.494Z,0
2016-12-01T04:27:08.468Z,0
2016-12-01T04:28:21.467Z,0
2016-12-01T04:29:34.473Z,0
2016-12-01T04:30:47.221Z,0
2016-12-01T04:32:00.140Z,0
2016-12-01T04:33:13.653Z,0
2016-12-01T04:34:26.681Z,0
2016-12-01T04:35:39.145Z,0
2016-12-01T04:36:52.176Z,0
2016-12-01T04:38:05.130Z,0
2016-12-01T04:39:18.126Z,0
2016-12-01T04:40:31.663Z,0
2016-12-01T04:41:45.227Z,0
2016-12-01T04:42:58.175Z,0
2016-12-01T04:44:11.657Z,0
2016-12-01T04:45:56.304Z,0
2016-12-01T04:47:09.909Z,0
2016-12-01T04:48:23.513Z,0
2016-12-01T04:49:36.427Z,0
2016-12-01T04:50:49.420Z,0
2016-12-01T04:52:01.940Z,0
2016-12-01T04:53:15.448Z,0
2016-12-01T04:54:29.005Z,0
2016-12-01T04:55:42.573Z,0
2016-12-01T04:56:56.152Z,0
2016-12-01T04:58:09.383Z,0
2016-12-01T04:59:22.896Z,0
2016-12-01T05:00:35.866Z,0
2016-12-01T05:01:49.131Z,0
2016-12-01T05:03:02.600Z,0
2016-12-01T05:04:47.314Z,0
2016-12-01T05:06:00.808Z,0
2016-12-01T05:07:45.404Z,0
2016-12-01T05:08:58.889Z,0
2016-12-01T05:10:12.417Z,0
2016-12-01T05:11:25.909Z,0
2016-12-01T05:12:39.462Z,0
2016-12-01T05:13:52.960Z,0
2016-12-01T05:15:06.273Z,0
2016-12-01T05:16:19.236Z,0
2016-12-01T05:17:32.749Z,0
2016-12-01T05:18:46.298Z,0
2016-12-01T05:19:59.326Z,0
2016-12-01T05:21:44.001Z,0
2016-12-01T05:22:57.576Z,0
2016-12-01T05:24:17.292Z,0
2016-12-01T05:25:30.272Z,0
2016-12-01T05:26:43.673Z,0
2016-12-01T05:27:56.776Z,0
2016-12-01T05:29:09.996Z,0
2016-12-01T05:30:23.576Z,0
2016-12-01T05:31:36.936Z,0
2016-12-01T05:32:50.646Z,0
2016-12-01T05:34:04.328Z,0
2016-12-01T05:35:48.747Z,0
2016-12-01T05:37:01.492Z,0
2016-12-01T05:38:15.046Z,0
2016-12-01T05:39:27.732Z,0
2016-12-01T05:40:41.301Z,0
2016-12-01T05:41:54.886Z,0
2016-12-01T05:43:08.039Z,0
2016-12-01T05:44:21.603Z,0
2016-12-01T05:45:35.265Z,0
2016-12-01T05:46:48.915Z,0
2016-12-01T05:48:02.482Z,0
2016-12-01T05:49:15.032Z,0
2016-12-01T05:50:28.113Z,0
2016-12-01T05:51:41.144Z,0
2016-12-01T05:52:54.230Z,0
2016-12-01T05:54:07.433Z,0
2016-12-01T05:55:21.028Z,0
2016-12-01T05:56:34.744Z,0
2016-12-01T05:57:48.402Z,0
2016-12-01T05:59:01.992Z,0
2016-12-01T06:00:15.632Z,0
2016-12-01T06:01:28.133Z,0
2016-12-01T06:02:41.725Z,0
2016-12-01T06:03:55.023Z,0
2016-12-01T06:05:08.672Z,0
2016-12-01T06:06:21.782Z,0
2016-12-01T06:07:35.398Z,0
2016-12-01T06:09:20.116Z,0
2016-12-01T06:10:33.091Z,0
2016-12-01T06:11:46.185Z,0
2016-12-01T06:13:30.848Z,0
2016-12-01T06:14:44.428Z,0
2016-12-01T06:15:57.463Z,0
2016-12-01T06:17:10.021Z,0
2016-12-01T06:18:23.652Z,0
2016-12-01T06:19:37.429Z,0
2016-12-01T06:20:51.000Z,0
2016-12-01T06:22:04.373Z,0
2016-12-01T06:23:17.964Z,0
2016-12-01T06:24:31.524Z,0
2016-12-01T06:27:29.318Z,0
2016-12-01T06:28:42.700Z,0
2016-12-01T06:29:55.767Z,0
2016-12-01T06:31:08.240Z,0
2016-12-01T06:32:21.844Z,0
2016-12-01T06:33:35.211Z,0
2016-12-01T06:34:48.825Z,0
2016-12-01T06:36:02.459Z,0
2016-12-01T06:37:16.075Z,0
2016-12-01T06:38:29.112Z,0
2016-12-01T06:39:42.729Z,0
2016-12-01T06:40:56.324Z,0
2016-12-01T06:42:09.974Z,0
2016-12-01T06:43:22.986Z,0
2016-12-01T06:44:35.544Z,0
2016-12-01T06:45:49.128Z,0
2016-12-01T06:47:02.703Z,0
2016-12-01T06:48:16.056Z,0
2016-12-01T06:49:29.639Z,0
2016-12-01T06:50:42.751Z,0
2016-12-01T06:51:55.771Z,0
2016-12-01T06:53:09.343Z,0
2016-12-01T06:54:21.851Z,0
2016-12-01T06:55:34.879Z,0
2016-12-01T06:56:48.427Z,0
2016-12-01T06:58:01.459Z,0
2016-12-01T06:59:15.110Z,0
2016-12-01T07:00:28.377Z,0
2016-12-01T07:02:13.055Z,0
2016-12-01T07:03:26.715Z,0
2016-12-01T07:04:40.003Z,0
2016-12-01T07:05:52.509Z,0
2016-12-01T07:07:06.147Z,0
2016-12-01T07:08:19.707Z,0
2016-12-01T07:09:33.322Z,0
2016-12-01T07:10:46.871Z,0
2016-12-01T07:12:00.468Z,0
2016-12-01T07:13:14.040Z,0
2016-12-01T07:14:27.623Z,0
2016-12-01T07:15:41.243Z,0
2016-12-01T07:16:54.315Z,0
2016-12-01T07:18:07.899Z,0
2016-12-01T07:19:20.474Z,0
2016-12-01T07:20:34.049Z,0
2016-12-01T07:21:47.465Z,0
2016-12-01T07:23:00.555Z,0
2016-12-01T07:24:13.666Z,0
2016-12-01T07:25:26.929Z,0
2016-12-01T07:26:40.534Z,0
2016-12-01T07:27:53.647Z,0
2016-12-01T07:29:07.404Z,0
2016-12-01T07:30:20.148Z,0
2016-12-01T07:31:33.723Z,0
2016-12-01T07:32:46.814Z,0
2016-12-01T07:33:59.383Z,0
2016-12-01T07:35:11.427Z,0
2016-12-01T07:36:25.015Z,0
2016-12-01T07:37:38.074Z,0
2016-12-01T07:38:50.650Z,0
2016-12-01T07:40:04.321Z,0
2016-12-01T07:41:17.899Z,0
2016-12-01T07:42:30.950Z,0
2016-12-01T07:43:44.556Z,0
2016-12-01T07:44:58.226Z,0
2016-12-01T07:46:11.277Z,0
2016-12-01T07:47:24.367Z,0
2016-12-01T07:48:37.542Z,0
2016-12-01T07:49:51.036Z,0
2016-12-01T07:51:04.377Z,0
2016-12-01T07:52:17.918Z,0
2016-12-01T07:53:31.536Z,0
2016-12-01T07:54:44.889Z,4
2016-12-01T07:55:57.978Z,0
2016-12-01T07:57:11.596Z,0
2016-12-01T07:58:24.349Z,4
2016-12-01T07:59:38.030Z,0
2016-12-01T08:00:51.660Z,0
2016-12-01T08:02:05.024Z,4
2016-12-01T08:03:18.180Z,4
2016-12-01T08:04:31.702Z,8
2016-12-01T08:05:44.765Z,8
2016-12-01T08:06:57.872Z,12
2016-12-01T08:08:11.407Z,8
2016-12-01T08:09:24.481Z,12
2016-12-01T08:10:38.090Z,12
2016-12-01T08:11:51.704Z,12
2016-12-01T08:13:05.317Z,16
2016-12-01T08:14:19.064Z,12
2016-12-01T08:15:32.623Z,16
2016-12-01T08:16:46.157Z,20
2016-12-01T08:17:59.174Z,24
2016-12-01T08:19:12.764Z,28
2016-12-01T08:20:25.807Z,36
2016-12-01T08:21:39.442Z,48
2016-12-01T08:22:52.707Z,56
2016-12-01T08:24:05.805Z,60
2016-12-01T08:25:19.455Z,72
2016-12-01T08:26:33.068Z,88
2016-12-01T08:27:46.169Z,92
2016-12-01T08:28:59.237Z,92
2016-12-01T08:30:12.828Z,100
2016-12-01T08:31:26.427Z,96
2016-12-01T08:32:40.116Z,108
2016-12-01T08:33:53.714Z,108
2016-12-01T08:35:07.582Z,96
2016-12-01T08:36:20.601Z,108
2016-12-01T08:37:34.347Z,128
2016-12-01T08:38:47.433Z,136
2016-12-01T08:40:00.510Z,156
2016-12-01T08:41:14.155Z,168
2016-12-01T08:42:27.838Z,172
2016-12-01T08:43:41.458Z,172
2016-12-01T08:44:54.478Z,172
2016-12-01T08:46:07.748Z,168
2016-12-01T08:47:20.777Z,172
2016-12-01T08:49:05.508Z,188
2016-12-01T08:50:18.607Z,196
2016-12-01T08:51:32.230Z,184
2016-12-01T08:52:45.816Z,204
2016-12-01T08:53:58.282Z,224
2016-12-01T08:55:11.892Z,196
2016-12-01T08:56:24.970Z,196
2016-12-01T08:57:38.105Z,204
2016-12-01T08:58:51.692Z,192
2016-12-01T09:00:04.586Z,184
2016-12-01T09:01:17.664Z,184
2016-12-01T09:02:30.734Z,176
2016-12-01T09:03:44.285Z,208
2016-12-01T09:04:57.917Z,236
2016-12-01T09:06:11.251Z,188
2016-12-01T09:07:24.851Z,176
2016-12-01T09:08:38.447Z,192
2016-12-01T09:09:52.010Z,268
2016-12-01T09:11:05.556Z,296
2016-12-01T09:12:19.137Z,316
2016-12-01T09:13:32.715Z,320
2016-12-01T09:14:46.352Z,324
2016-12-01T09:15:59.184Z,324
2016-12-01T09:17:12.796Z,316
2016-12-01T09:18:26.166Z,344
2016-12-01T09:19:39.220Z,356
2016-12-01T09:20:52.294Z,356
2016-12-01T09:22:05.343Z,344
2016-12-01T09:23:17.344Z,420
2016-12-01T09:24:30.877Z,376
2016-12-01T09:25:43.916Z,384
2016-12-01T09:26:57.224Z,408
2016-12-01T09:28:10.824Z,396
2016-12-01T09:29:24.472Z,360
2016-12-01T09:30:37.611Z,456
2016-12-01T09:31:51.249Z,472
2016-12-01T09:33:04.890Z,512
2016-12-01T09:34:18.399Z,452
2016-12-01T09:35:31.963Z,416
2016-12-01T09:36:45.619Z,492
2016-12-01T09:37:58.632Z,532
2016-12-01T09:39:12.220Z,488
2016-12-01T09:40:25.734Z,456
2016-12-01T09:41:39.365Z,512
2016-12-01T09:42:51.839Z,592
2016-12-01T09:44:05.462Z,584
2016-12-01T09:45:18.013Z,620
2016-12-01T09:46:30.552Z,616
2016-12-01T09:47:43.905Z,596
2016-12-01T09:48:57.479Z,612
2016-12-01T09:50:10.723Z,644
2016-12-01T09:51:24.281Z,564
2016-12-01T09:52:37.935Z,632
2016-12-01T09:53:51.555Z,796
2016-12-01T09:55:05.180Z,872
2016-12-01T09:56:19.471Z,812
2016-12-01T09:57:32.060Z,736
2016-12-01T09:58:45.698Z,704
2016-12-01T09:59:59.415Z,708
2016-12-01T10:01:13.091Z,700
2016-12-01T10:02:26.693Z,604
2016-12-01T10:03:40.620Z,596
2016-12-01T10:04:54.209Z,592
2016-12-01T10:06:07.497Z,716
2016-12-01T10:07:21.162Z,768
2016-12-01T10:08:34.745Z,732
2016-12-01T10:09:48.099Z,772
2016-12-01T10:11:01.272Z,680
2016-12-01T10:12:14.971Z,660
2016-12-01T10:13:28.146Z,656
2016-12-01T10:14:41.186Z,636
2016-12-01T10:15:54.819Z,620
2016-12-01T10:17:08.549Z,556
2016-12-01T10:18:21.594Z,608
2016-12-01T10:19:35.212Z,632
2016-12-01T10:20:48.285Z,732
2016-12-01T10:22:01.883Z,644
2016-12-01T10:23:15.503Z,632
2016-12-01T10:24:28.571Z,812
2016-12-01T10:25:42.157Z,708
2016-12-01T10:26:55.828Z,800
2016-12-01T10:28:09.390Z,656
2016-12-01T10:29:23.017Z,672
2016-12-01T10:30:50.602Z,812
2016-12-01T10:32:04.550Z,796
2016-12-01T10:33:18.197Z,840
2016-12-01T10:34:31.216Z,884
2016-12-01T10:35:45.009Z,648
2016-12-01T10:36:58.614Z,768
2016-12-01T10:38:12.258Z,1016
2016-12-01T10:39:25.885Z,1476
2016-12-01T10:40:39.550Z,1432
2016-12-01T10:41:52.913Z,1684
2016-12-01T10:43:06.471Z,1648
2016-12-01T10:44:19.206Z,1652
2016-12-01T10:45:32.534Z,1580
2016-12-01T10:46:46.172Z,1504
2016-12-01T10:47:59.809Z,1360
2016-12-01T10:49:13.409Z,1204
2016-12-01T10:50:26.544Z,952
2016-12-01T10:51:39.629Z,872
2016-12-01T10:52:53.311Z,840
2016-12-01T10:54:06.863Z,796
2016-12-01T10:55:20.469Z,768
2016-12-01T10:56:33.594Z,712
2016-12-01T10:57:47.161Z,592
2016-12-01T10:59:00.243Z,664
2016-12-01T11:00:13.852Z,588
2016-12-01T11:01:27.490Z,588
2016-12-01T11:03:12.223Z,792
2016-12-01T11:04:25.851Z,768
2016-12-01T11:05:39.491Z,684
2016-12-01T11:06:53.122Z,856
2016-12-01T11:08:06.462Z,1284
2016-12-01T11:09:19.513Z,1580
2016-12-01T11:11:03.728Z,1884
2016-12-01T11:12:17.324Z,1736
2016-12-01T11:15:15.040Z,1752
2016-12-01T11:16:28.624Z,1640
2016-12-01T11:17:42.261Z,1388
2016-12-01T11:18:55.253Z,1212
2016-12-01T11:20:08.821Z,1248
2016-12-01T11:21:21.888Z,1444
2016-12-01T11:22:34.927Z,1388
2016-12-01T11:23:48.577Z,1556
2016-12-01T11:25:02.187Z,1652
2016-12-01T11:26:15.227Z,1620
2016-12-01T11:27:28.326Z,1416
2016-12-01T11:28:41.925Z,1464
2016-12-01T11:29:54.942Z,1452
2016-12-01T11:31:08.005Z,1200
2016-12-01T11:32:21.607Z,1184
2016-12-01T11:33:34.708Z,1116
2016-12-01T11:34:47.808Z,1028
2016-12-01T11:36:02.201Z,932
2016-12-01T11:37:15.798Z,1184
2016-12-01T11:38:28.551Z,1044
2016-12-01T11:39:42.141Z,904
2016-12-01T11:40:55.737Z,920
2016-12-01T11:42:09.081Z,1152
2016-12-01T11:43:22.701Z,1036
2016-12-01T11:44:35.732Z,992
2016-12-01T11:45:49.303Z,1012
2016-12-01T11:47:02.942Z,980
2016-12-01T11:48:16.453Z,1012
2016-12-01T11:49:30.094Z,904
2016-12-01T11:50:43.358Z,1012
2016-12-01T11:51:56.133Z,1184
2016-12-01T11:53:08.616Z,1240
2016-12-01T11:54:22.229Z,1360
2016-12-01T11:55:35.852Z,1484
2016-12-01T11:56:49.486Z,1932
2016-12-01T11:58:03.041Z,1440
2016-12-01T11:59:16.845Z,1216
2016-12-01T12:00:30.507Z,1320
2016-12-01T12:01:44.101Z,1456
2016-12-01T12:02:57.212Z,1240
2016-12-01T12:04:10.842Z,1104
2016-12-01T12:05:24.458Z,1072
2016-12-01T12:06:38.048Z,976
2016-12-01T12:07:51.640Z,928
2016-12-01T12:09:04.673Z,912
2016-12-01T12:10:18.043Z,972
2016-12-01T12:11:31.325Z,1084
2016-12-01T12:12:44.209Z,1420
2016-12-01T12:13:57.223Z,2020
2016-12-01T12:15:10.838Z,2296
2016-12-01T12:16:24.775Z,2484
2016-12-01T12:17:37.812Z,2564
2016-12-01T12:18:51.361Z,2540
2016-12-01T12:20:04.961Z,2572
2016-12-01T12:21:18.070Z,2608
2016-12-01T12:22:31.680Z,2464
2016-12-01T12:23:45.292Z,2388
2016-12-01T12:24:58.946Z,2120
2016-12-01T12:26:12.027Z,1872
2016-12-01T12:27:25.593Z,1424
2016-12-01T12:28:38.364Z,1520
2016-12-01T12:29:52.014Z,1624
2016-12-01T12:31:05.624Z,1428
2016-12-01T12:32:19.244Z,1468
2016-12-01T12:33:32.302Z,1596
2016-12-01T12:34:45.065Z,1900
2016-12-01T12:35:58.623Z,2320
2016-12-01T12:37:11.729Z,2540
2016-12-01T12:38:25.370Z,2600
2016-12-01T12:39:38.939Z,2560
2016-12-01T12:40:52.490Z,2516
2016-12-01T12:42:06.042Z,2448
2016-12-01T12:43:19.141Z,2368
2016-12-01T12:44:32.702Z,2128
2016-12-01T12:45:45.977Z,2028
2016-12-01T12:46:59.556Z,1916
2016-12-01T12:48:13.146Z,1760
2016-12-01T12:49:26.770Z,1704
2016-12-01T12:50:40.315Z,1744
2016-12-01T12:51:53.374Z,1676
2016-12-01T12:53:06.950Z,1656
2016-12-01T12:54:20.534Z,1680
2016-12-01T12:57:18.283Z,1616
2016-12-01T12:58:31.831Z,1676
2016-12-01T12:59:45.514Z,1712
2016-12-01T13:00:58.577Z,1672
2016-12-01T13:02:12.205Z,1708
2016-12-01T13:03:25.788Z,1724
2016-12-01T13:04:39.396Z,1812
2016-12-01T13:05:53.059Z,1764
2016-12-01T13:07:06.223Z,1836
2016-12-01T13:08:19.339Z,1920
2016-12-01T13:09:32.908Z,2096
2016-12-01T13:10:46.549Z,2200
2016-12-01T13:12:00.092Z,2148
2016-12-01T13:13:13.917Z,2108
2016-12-01T13:14:27.481Z,2132
2016-12-01T13:15:41.107Z,2536
2016-12-01T13:16:55.000Z,2664
2016-12-01T13:18:39.799Z,2760
2016-12-01T13:19:52.557Z,2640
2016-12-01T13:21:05.608Z,2572
2016-12-01T13:22:18.672Z,2644
2016-12-01T13:23:31.781Z,2820
2016-12-01T13:24:45.394Z,2876
2016-12-01T13:25:57.858Z,3088
2016-12-01T13:27:11.395Z,3180
2016-12-01T13:28:25.032Z,3344
2016-12-01T13:29:37.765Z,3524
2016-12-01T13:30:50.821Z,3576
2016-12-01T13:32:04.110Z,3616
2016-12-01T13:33:17.225Z,3364
2016-12-01T13:34:30.815Z,3244
2016-12-01T13:35:44.407Z,3676
2016-12-01T13:36:57.990Z,3820
2016-12-01T13:38:11.580Z,3784
2016-12-01T13:39:25.169Z,3708
2016-12-01T13:40:40.960Z,3856
2016-12-01T13:41:54.631Z,3964
2016-12-01T13:43:07.736Z,4500
2016-12-01T13:44:21.342Z,3712
2016-12-01T13:45:34.608Z,3560
2016-12-01T13:46:47.724Z,3552
2016-12-01T13:48:01.380Z,3256
2016-12-01T13:49:15.068Z,3160
2016-12-01T13:50:28.149Z,3192
2016-12-01T13:51:41.169Z,3560
2016-12-01T13:52:54.752Z,3992
2016-12-01T13:54:08.382Z,3880
2016-12-01T13:55:21.960Z,4492
2016-12-01T13:56:34.716Z,4304
2016-12-01T13:57:48.325Z,4352
2016-12-01T13:59:01.902Z,3708
2016-12-01T14:00:15.531Z,3984
2016-12-01T14:01:28.543Z,6900
2016-12-01T14:02:42.144Z,7228
2016-12-01T14:03:55.219Z,4860
2016-12-01T14:05:08.052Z,4956
2016-12-01T14:06:21.054Z,9276
2016-12-01T14:07:34.626Z,5684
2016-12-01T14:08:48.248Z,4888
2016-12-01T14:10:01.905Z,4728
2016-12-01T14:11:15.431Z,4512
2016-12-01T14:12:28.997Z,4004
2016-12-01T14:13:42.587Z,6372
2016-12-01T14:14:56.236Z,5120
2016-12-01T14:16:09.837Z,4540
2016-12-01T14:17:22.830Z,4344
2016-12-01T14:18:36.449Z,4696
2016-12-01T14:19:49.517Z,4008
2016-12-01T14:21:03.111Z,6796
2016-12-01T14:22:16.683Z,3996
2016-12-01T14:23:28.638Z,7464
2016-12-01T14:24:42.287Z,4948
2016-12-01T14:25:55.878Z,6828
2016-12-01T14:27:09.011Z,6044
2016-12-01T14:28:22.312Z,9336
2016-12-01T14:29:35.985Z,4756
2016-12-01T14:30:48.850Z,5284
2016-12-01T14:32:02.414Z,4632
2016-12-01T14:33:15.978Z,8300
2016-12-01T14:34:29.606Z,7628
2016-12-01T14:36:14.323Z,3700
2016-12-01T14:37:27.449Z,4700
2016-12-01T14:38:41.109Z,5108
2016-12-01T14:39:54.713Z,4152
2016-12-01T14:41:07.789Z,4944
2016-12-01T14:42:21.388Z,5976
2016-12-01T14:43:35.007Z,8508
2016-12-01T14:44:48.153Z,4012
2016-12-01T14:46:01.795Z,4144
2016-12-01T14:47:14.854Z,3820
2016-12-01T14:48:28.463Z,4236
2016-12-01T14:49:42.099Z,4432
2016-12-01T14:50:55.160Z,3888
2016-12-01T14:52:08.291Z,3948
2016-12-01T14:53:22.223Z,3896
2016-12-01T14:54:35.835Z,2976
2016-12-01T14:55:49.453Z,2876
2016-12-01T14:57:02.751Z,3056
2016-12-01T14:58:16.358Z,3328
2016-12-01T14:59:29.927Z,3580
2016-12-01T15:00:43.487Z,4128
2016-12-01T15:01:57.052Z,3964
2016-12-01T15:03:10.880Z,3576
2016-12-01T15:04:23.956Z,3520
2016-12-01T15:05:37.790Z,3196
2016-12-01T15:06:50.917Z,2988
2016-12-01T15:08:04.615Z,3464
2016-12-01T15:09:18.247Z,3928
2016-12-01T15:10:30.262Z,4752
2016-12-01T15:11:43.387Z,5412
2016-12-01T15:12:55.898Z,5136
2016-12-01T15:14:09.508Z,6612
2016-12-01T15:15:23.098Z,9704
2016-12-01T15:16:36.745Z,9232
2016-12-01T15:17:50.387Z,5296
2016-12-01T15:19:03.953Z,9060
2016-12-01T15:20:17.533Z,5304
2016-12-01T15:21:31.123Z,4196
2016-12-01T15:22:44.706Z,4756
2016-12-01T15:23:58.276Z,4992
2016-12-01T15:25:11.866Z,4684
2016-12-01T15:26:25.456Z,4068
2016-12-01T15:27:39.074Z,3964
2016-12-01T15:28:52.151Z,5508
2016-12-01T15:30:05.280Z,4280
2016-12-01T15:31:49.911Z,4092
2016-12-01T15:33:03.518Z,3968
2016-12-01T15:34:17.125Z,3484
2016-12-01T15:35:30.813Z,3316
2016-12-01T15:36:44.364Z,3664
2016-12-01T15:37:57.121Z,5076
2016-12-01T15:39:10.790Z,4596
2016-12-01T15:40:23.859Z,3868
2016-12-01T15:41:36.946Z,3644
2016-12-01T15:42:50.547Z,3208
2016-12-01T15:44:35.352Z,5032
2016-12-01T15:45:47.340Z,3900
2016-12-01T15:47:00.893Z,5412
2016-12-01T15:48:14.498Z,10636
2016-12-01T15:49:28.089Z,5108
2016-12-01T15:50:41.645Z,5024
2016-12-01T15:51:55.220Z,5208
2016-12-01T15:53:07.783Z,4404
2016-12-01T15:54:21.478Z,5540
2016-12-01T15:55:35.107Z,4220
2016-12-01T15:56:48.713Z,3204
2016-12-01T15:58:01.854Z,2560
2016-12-01T15:59:46.625Z,2212
2016-12-01T16:01:00.026Z,2812
2016-12-01T16:02:13.921Z,3492
2016-12-01T16:03:58.619Z,5692
2016-12-01T16:05:11.724Z,4484
2016-12-01T16:06:25.319Z,3752
2016-12-01T16:07:38.961Z,2700
2016-12-01T16:08:52.051Z,2076
2016-12-01T16:10:05.672Z,2204
2016-12-01T16:11:19.271Z,5864
2016-12-01T16:12:32.874Z,7372
2016-12-01T16:13:46.491Z,4324
2016-12-01T16:14:59.594Z,4936
2016-12-01T16:16:12.671Z,3284
2016-12-01T16:17:25.729Z,2884
2016-12-01T16:18:39.324Z,2592
2016-12-01T16:19:52.931Z,2588
2016-12-01T16:21:06.581Z,4536
2016-12-01T16:22:20.243Z,3620
2016-12-01T16:23:33.874Z,6532
2016-12-01T16:24:47.456Z,4472
2016-12-01T16:26:01.151Z,4676
2016-12-01T16:27:14.807Z,3744
2016-12-01T16:28:28.449Z,2860
2016-12-01T16:29:41.506Z,2856
2016-12-01T16:30:54.573Z,3020
2016-12-01T16:32:07.160Z,4792
2016-12-01T16:33:20.239Z,11136
2016-12-01T16:34:33.279Z,4956
2016-12-01T16:35:46.979Z,3832
2016-12-01T16:37:00.321Z,3980
2016-12-01T16:38:14.070Z,2400
2016-12-01T16:39:27.713Z,1980
2016-12-01T16:40:41.421Z,2100
2016-12-01T16:41:53.402Z,2592
2016-12-01T16:43:06.486Z,4612
2016-12-01T16:44:20.175Z,5404
2016-12-01T16:46:04.857Z,4252
2016-12-01T16:47:18.662Z,3672
2016-12-01T16:48:32.217Z,3600
2016-12-01T16:49:45.883Z,3476
2016-12-01T16:50:59.510Z,4140
2016-12-01T16:52:13.123Z,5832
2016-12-01T16:53:25.666Z,4876
2016-12-01T16:54:39.307Z,4200
2016-12-01T16:55:52.932Z,9828
2016-12-01T16:57:05.685Z,11184
2016-12-01T16:58:18.487Z,11052
2016-12-01T16:59:32.110Z,10596
2016-12-01T17:00:45.731Z,6848
2016-12-01T17:01:59.324Z,4312
2016-12-01T17:03:12.920Z,5692
2016-12-01T17:04:26.247Z,7836
2016-12-01T17:05:39.415Z,5004
2016-12-01T17:06:52.536Z,2932
2016-12-01T17:08:05.662Z,3548
2016-12-01T17:09:18.207Z,3368
2016-12-01T17:10:31.313Z,2652
2016-12-01T17:11:44.420Z,2552
2016-12-01T17:12:58.008Z,2768
2016-12-01T17:14:11.652Z,3796
2016-12-01T17:15:24.735Z,4292
2016-12-01T17:16:38.371Z,4804
2016-12-01T17:17:51.869Z,6372
2016-12-01T17:19:04.409Z,4820
2016-12-01T17:20:17.916Z,8132
2016-12-01T17:21:30.906Z,5868
2016-12-01T17:22:44.641Z,3640
2016-12-01T17:23:57.975Z,5380
2016-12-01T17:25:11.282Z,5192
2016-12-01T17:26:24.904Z,4368
2016-12-01T17:27:38.408Z,5720
2016-12-01T17:28:51.995Z,8016