createdAt,value
2018-06-02T00:00:24.256Z,891.53
2018-06-02T00:01:24.247Z,891.55
2018-06-02T00:02:24.239Z,891.58
2018-06-02T00:03:24.232Z,891.57
2018-06-02T00:04:24.222Z,891.58
2018-06-02T00:05:24.209Z,891.54
2018-06-02T00:06:24.201Z,891.56
2018-06-02T00:07:24.194Z,891.53
2018-06-02T00:08:24.181Z,891.57
2018-06-02T00:09:24.173Z,891.54
2018-06-02T00:10:24.162Z,891.55
2018-06-02T00:11:24.224Z,891.54
2018-06-02T00:12:24.148Z,891.49
2018-06-02T00:13:24.138Z,891.49
2018-06-02T00:14:24.130Z,891.44
2018-06-02T00:15:24.120Z,891.44
2018-06-02T00:16:24.109Z,891.47
2018-06-02T00:17:24.100Z,891.47
2018-06-02T00:18:24.091Z,891.48
2018-06-02T00:19:24.089Z,891.46
2018-06-02T00:20:24.072Z,891.48
2018-06-02T00:21:24.063Z,891.46
2018-06-02T00:22:24.058Z,891.50
2018-06-02T00:23:24.048Z,891.43
2018-06-02T00:24:24.035Z,891.43
2018-06-02T00:25:24.030Z,891.45
2018-06-02T00:26:24.019Z,891.45
2018-06-02T00:27:24.007Z,891.44
2018-06-02T00:28:23.999Z,891.41
2018-06-02T00:29:23.989Z,891.43
2018-06-02T00:30:23.979Z,891.42
2018-06-02T00:31:23.981Z,891.45
2018-06-02T00:32:23.965Z,891.42
2018-06-02T00:33:23.956Z,891.36
2018-06-02T00:34:23.945Z,891.41
2018-06-02T00:35:23.935Z,891.39
2018-06-02T00:36:23.925Z,891.40
2018-06-02T00:37:23.920Z,891.41
2018-06-02T00:38:23.907Z,891.39
2018-06-02T00:39:23.899Z,891.39
2018-06-02T00:40:23.899Z,891.38
2018-06-02T00:41:23.893Z,891.40
2018-06-02T00:42:23.867Z,891.39
2018-06-02T00:43:23.868Z,891.36
2018-06-02T00:44:23.852Z,891.36
2018-06-02T00:45:23.846Z,891.37
2018-06-02T00:46:23.844Z,891.38
2018-06-02T00:47:23.827Z,891.37
2018-06-02T00:48:23.812Z,891.36
2018-06-02T00:49:23.804Z,891.37
2018-06-02T00:50:23.796Z,891.38
2018-06-02T00:51:23.789Z,891.41
2018-06-02T00:52:23.777Z,891.38
2018-06-02T00:53:23.773Z,891.39
2018-06-02T00:54:23.765Z,891.37
2018-06-02T00:55:23.756Z,891.38
2018-06-02T00:56:23.740Z,891.37
2018-06-02T00:57:23.730Z,891.36
2018-06-02T00:58:23.720Z,891.36
2018-06-02T00:59:23.714Z,891.36
2018-06-02T01:00:23.703Z,891.33
2018-06-02T01:01:23.693Z,891.31
2018-06-02T01:02:23.687Z,891.32
2018-06-02T01:03:23.674Z,891.34
2018-06-02T01:04:23.670Z,891.35
2018-06-02T01:05:23.656Z,891.32
2018-06-02T01:06:23.649Z,891.28
2018-06-02T01:07:23.638Z,891.26
2018-06-02T01:08:23.631Z,891.26
2018-06-02T01:09:23.626Z,891.28
2018-06-02T01:10:23.612Z,891.22
2018-06-02T01:11:23.601Z,891.21
2018-06-02T01:12:23.588Z,891.21
2018-06-02T01:13:23.584Z,891.24
2018-06-02T01:14:23.575Z,891.25
2018-06-02T01:15:23.566Z,891.26
2018-06-02T01:16:23.552Z,891.21
2018-06-02T01:17:23.538Z,891.25
2018-06-02T01:18:23.535Z,891.22
2018-06-02T01:19:23.529Z,891.22
2018-06-02T01:20:23.519Z,891.27
2018-06-02T01:21:23.513Z,891.22
2018-06-02T01:22:23.499Z,891.21
2018-06-02T01:23:23.495Z,891.21
2018-06-02T01:24:23.482Z,891.21
2018-06-02T01:25:23.465Z,891.25
2018-06-02T01:26:23.459Z,891.24
2018-06-02T01:27:23.452Z,891.24
2018-06-02T01:28:23.443Z,891.28
2018-06-02T01:29:23.439Z,891.28
2018-06-02T01:30:23.423Z,891.27
2018-06-02T01:31:23.418Z,891.28
2018-06-02T01:32:23.405Z,891.27
2018-06-02T01:33:23.398Z,891.27
2018-06-02T01:34:23.390Z,891.27
2018-06-02T01:35:23.381Z,891.28
2018-06-02T01:36:23.369Z,891.30
2018-06-02T01:37:23.359Z,891.29
2018-06-02T01:38:23.349Z,891.29
2018-06-02T01:39:23.340Z,891.29
2018-06-02T01:40:23.329Z,891.29
2018-06-02T01:41:23.321Z,891.28
2018-06-02T01:42:23.317Z,891.30
2018-06-02T01:43:23.307Z,891.30
2018-06-02T01:44:23.293Z,891.25
2018-06-02T01:45:23.282Z,891.25
2018-06-02T01:46:23.273Z,891.23
2018-06-02T01:47:23.263Z,891.26
2018-06-02T01:48:23.255Z,891.31
2018-06-02T01:49:23.246Z,891.33
2018-06-02T01:50:23.237Z,891.30
2018-06-02T01:51:23.227Z,891.28
2018-06-02T01:52:23.212Z,891.34
2018-06-02T01:53:23.212Z,891.30
2018-06-02T01:54:23.198Z,891.30
2018-06-02T01:55:23.189Z,891.31
2018-06-02T01:56:23.181Z,891.33
2018-06-02T01:57:23.171Z,891.34
2018-06-02T01:58:23.167Z,891.29
2018-06-02T01:59:23.154Z,891.30
2018-06-02T02:00:23.139Z,891.34
2018-06-02T02:01:23.131Z,891.35
2018-06-02T02:02:23.121Z,891.36
2018-06-02T02:03:23.119Z,891.36
2018-06-02T02:04:23.101Z,891.34
2018-06-02T02:05:23.095Z,891.33
2018-06-02T02:06:23.113Z,891.33
2018-06-02T02:07:23.075Z,891.33
2018-06-02T02:08:23.063Z,891.31
2018-06-02T02:09:23.059Z,891.33
2018-06-02T02:10:23.050Z,891.33
2018-06-02T02:11:23.039Z,891.32
2018-06-02T02:12:23.025Z,891.32
2018-06-02T02:13:23.025Z,891.35
2018-06-02T02:14:23.010Z,891.30
2018-06-02T02:15:23.003Z,891.29
2018-06-02T02:16:22.986Z,891.33
2018-06-02T02:17:22.976Z,891.34
2018-06-02T02:18:22.968Z,891.35
2018-06-02T02:19:22.956Z,891.28
2018-06-02T02:20:22.948Z,891.27
2018-06-02T02:21:22.940Z,891.27
2018-06-02T02:22:22.930Z,891.31
2018-06-02T02:23:22.924Z,891.28
2018-06-02T02:24:22.911Z,891.30
2018-06-02T02:25:22.901Z,891.30
2018-06-02T02:26:22.895Z,891.33
2018-06-02T02:27:22.893Z,891.32
2018-06-02T02:28:22.873Z,891.34
2018-06-02T02:29:22.862Z,891.31
2018-06-02T02:30:22.855Z,891.31
2018-06-02T02:31:22.848Z,891.30
2018-06-02T02:32:22.830Z,891.29
2018-06-02T02:33:22.829Z,891.31
2018-06-02T02:34:22.815Z,891.30
2018-06-02T02:35:22.807Z,891.29
2018-06-02T02:36:22.801Z,891.27
2018-06-02T02:37:22.781Z,891.30
2018-06-02T02:38:22.778Z,891.31
2018-06-02T02:39:22.774Z,891.26
2018-06-02T02:40:22.750Z,891.25
2018-06-02T02:41:22.747Z,891.30
2018-06-02T02:42:22.741Z,891.25
2018-06-02T02:43:22.726Z,891.28
2018-06-02T02:44:22.718Z,891.24
2018-06-02T02:45:22.711Z,891.24
2018-06-02T02:46:22.701Z,891.24
2018-06-02T02:47:22.687Z,891.19
2018-06-02T02:48:22.677Z,891.18
2018-06-02T02:49:22.667Z,891.19
2018-06-02T02:50:22.659Z,891.16
2018-06-02T02:51:22.652Z,891.18
2018-06-02T02:52:22.648Z,891.18
2018-06-02T02:53:22.635Z,891.19
2018-06-02T02:54:22.623Z,891.23
2018-06-02T02:55:22.611Z,891.20
2018-06-02T02:56:22.597Z,891.23
2018-06-02T02:57:22.598Z,891.21
2018-06-02T02:58:22.582Z,891.19
2018-06-02T02:59:22.574Z,891.19
2018-06-02T03:00:22.572Z,891.19
2018-06-02T03:01:22.575Z,891.16
2018-06-02T03:02:22.544Z,891.16
2018-06-02T03:03:22.541Z,891.16
2018-06-02T03:04:22.522Z,891.14
2018-06-02T03:05:22.520Z,891.14
2018-06-02T03:06:22.506Z,891.12
2018-06-02T03:07:22.492Z,891.12
2018-06-02T03:08:22.487Z,891.10
2018-06-02T03:09:22.473Z,891.13
2018-06-02T03:10:22.470Z,891.10
2018-06-02T03:11:22.450Z,891.12
2018-06-02T03:12:22.456Z,891.11
2018-06-02T03:13:22.439Z,891.15
2018-06-02T03:14:22.438Z,891.08
2018-06-02T03:15:22.417Z,891.10
2018-06-02T03:16:22.403Z,891.09
2018-06-02T03:17:22.401Z,891.09
2018-06-02T03:18:22.391Z,891.09
2018-06-02T03:19:22.379Z,891.10
2018-06-02T03:20:22.370Z,891.05
2018-06-02T03:21:22.356Z,891.10
2018-06-02T03:22:22.355Z,891.09
2018-06-02T03:23:22.338Z,891.09
2018-06-02T03:24:22.330Z,891.12
2018-06-02T03:25:22.318Z,891.11
2018-06-02T03:26:22.313Z,891.08
2018-06-02T03:27:22.308Z,891.08
2018-06-02T03:28:22.293Z,891.09
2018-06-02T03:29:22.285Z,891.10
2018-06-02T03:30:22.270Z,891.09
2018-06-02T03:31:22.264Z,891.11
2018-06-02T03:32:22.250Z,891.12
2018-06-02T03:33:22.240Z,891.15
2018-06-02T03:34:22.234Z,891.14
2018-06-02T03:35:22.224Z,891.18
2018-06-02T03:36:22.215Z,891.14
2018-06-02T03:37:22.207Z,891.14
2018-06-02T03:38:22.192Z,891.17
2018-06-02T03:39:22.181Z,891.19
2018-06-02T03:40:22.177Z,891.20
2018-06-02T03:41:22.167Z,891.21
2018-06-02T03:42:22.157Z,891.19
2018-06-02T03:43:22.142Z,891.25
2018-06-02T03:44:22.135Z,891.26
2018-06-02T03:45:22.126Z,891.26
2018-06-02T03:46:22.120Z,891.23
2018-06-02T03:47:22.109Z,891.24
2018-06-02T03:48:22.096Z,891.22
2018-06-02T03:49:22.088Z,891.23
2018-06-02T03:50:22.078Z,891.21
2018-06-02T03:51:22.065Z,891.25
2018-06-02T03:52:22.055Z,891.23
2018-06-02T03:53:22.047Z,891.16
2018-06-02T03:54:22.043Z,891.15
2018-06-02T03:55:22.035Z,891.13
2018-06-02T03:56:22.024Z,891.12
2018-06-02T03:57:22.007Z,891.13
2018-06-02T03:58:22.001Z,891.13
2018-06-02T03:59:21.989Z,891.13
2018-06-02T04:00:21.980Z,891.12
2018-06-02T04:01:21.968Z,891.14
2018-06-02T04:02:21.964Z,891.11
2018-06-02T04:03:21.950Z,891.12
2018-06-02T04:04:21.951Z,891.12
2018-06-02T04:05:21.935Z,891.15
2018-06-02T04:06:21.921Z,891.14
2018-06-02T04:07:21.986Z,891.16
2018-06-02T04:08:21.906Z,891.14
2018-06-02T04:09:21.909Z,891.18
2018-06-02T04:10:21.885Z,891.21
2018-06-02T04:11:21.876Z,891.23
2018-06-02T04:12:21.862Z,891.23
2018-06-02T04:13:21.848Z,891.25
2018-06-02T04:14:21.850Z,891.26
2018-06-02T04:15:21.835Z,891.26
2018-06-02T04:16:21.835Z,891.23
2018-06-02T04:17:21.820Z,891.26
2018-06-02T04:18:21.807Z,891.27
2018-06-02T04:19:21.797Z,891.27
2018-06-02T04:20:21.792Z,891.26
2018-06-02T04:21:21.775Z,891.22
2018-06-02T04:22:21.767Z,891.26
2018-06-02T04:23:21.759Z,891.24
2018-06-02T04:24:21.746Z,891.25
2018-06-02T04:25:21.736Z,891.23
2018-06-02T04:26:21.728Z,891.25
2018-06-02T04:27:21.721Z,891.24
2018-06-02T04:28:21.710Z,891.21
2018-06-02T04:29:21.697Z,891.25
2018-06-02T04:30:21.688Z,891.21
2018-06-02T04:31:21.680Z,891.20
2018-06-02T04:32:21.671Z,891.24
2018-06-02T04:33:21.661Z,891.26
2018-06-02T04:34:21.657Z,891.30
2018-06-02T04:35:21.647Z,891.25
2018-06-02T04:36:21.637Z,891.24
2018-06-02T04:37:21.620Z,891.29
2018-06-02T04:38:21.607Z,891.30
2018-06-02T04:39:21.599Z,891.29
2018-06-02T04:40:21.591Z,891.28
2018-06-02T04:41:21.584Z,891.27
2018-06-02T04:42:21.575Z,891.25
2018-06-02T04:43:21.559Z,891.26
2018-06-02T04:44:21.556Z,891.27
2018-06-02T04:45:21.543Z,891.27
2018-06-02T04:46:21.534Z,891.28
2018-06-02T04:47:21.525Z,891.31
2018-06-02T04:48:21.516Z,891.32
2018-06-02T04:49:21.505Z,891.31
2018-06-02T04:50:21.495Z,891.38
2018-06-02T04:51:21.480Z,891.38
2018-06-02T04:52:21.474Z,891.39
2018-06-02T04:53:21.463Z,891.36
2018-06-02T04:54:21.452Z,891.35
2018-06-02T04:55:21.446Z,891.37
2018-06-02T04:56:21.440Z,891.40
2018-06-02T04:57:21.425Z,891.40
2018-06-02T04:58:21.418Z,891.38
2018-06-02T04:59:21.405Z,891.44
2018-06-02T05:00:21.393Z,891.40
2018-06-02T05:01:21.383Z,891.40
2018-06-02T05:02:21.377Z,891.35
2018-06-02T05:03:21.364Z,891.38
2018-06-02T05:04:21.374Z,891.33
2018-06-02T05:05:21.350Z,891.37
2018-06-02T05:06:21.340Z,891.32
2018-06-02T05:07:21.327Z,891.34
2018-06-02T05:08:21.319Z,891.30
2018-06-02T05:09:21.308Z,891.28
2018-06-02T05:10:21.297Z,891.32
2018-06-02T05:11:21.291Z,891.32
2018-06-02T05:12:21.280Z,891.30
2018-06-02T05:13:21.272Z,891.29
2018-06-02T05:14:21.261Z,891.29
2018-06-02T05:15:21.254Z,891.29
2018-06-02T05:16:21.242Z,891.31
2018-06-02T05:17:21.236Z,891.28
2018-06-02T05:18:21.226Z,891.29
2018-06-02T05:19:21.214Z,891.26
2018-06-02T05:20:21.205Z,891.23
2018-06-02T05:21:21.189Z,891.22
2018-06-02T05:22:21.180Z,891.25
2018-06-02T05:23:21.189Z,891.24
2018-06-02T05:24:21.169Z,891.23
2018-06-02T05:25:21.157Z,891.24
2018-06-02T05:26:21.149Z,891.20
2018-06-02T05:27:21.132Z,891.23
2018-06-02T05:28:21.127Z,891.22
2018-06-02T05:29:21.116Z,891.22
2018-06-02T05:30:21.102Z,891.22
2018-06-02T05:31:21.100Z,891.25
2018-06-02T05:32:21.088Z,891.17
2018-06-02T05:33:21.078Z,891.17
2018-06-02T05:34:21.065Z,891.21
2018-06-02T05:35:21.102Z,891.11
2018-06-02T05:36:21.050Z,891.15
2018-06-02T05:37:21.035Z,891.15
2018-06-02T05:38:21.025Z,891.11
2018-06-02T05:39:21.019Z,891.13
2018-06-02T05:40:21.011Z,891.13
2018-06-02T05:41:21.000Z,891.14
2018-06-02T05:42:20.988Z,891.12
2018-06-02T05:43:20.981Z,891.11
2018-06-02T05:44:20.968Z,891.11
2018-06-02T05:45:20.965Z,891.08
2018-06-02T05:46:20.956Z,891.10
2018-06-02T05:47:20.942Z,891.09
2018-06-02T05:48:20.970Z,891.10
2018-06-02T05:49:20.925Z,891.09
2018-06-02T05:50:20.919Z,891.08
2018-06-02T05:51:20.907Z,891.10
2018-06-02T05:52:20.893Z,891.11
2018-06-02T05:53:20.888Z,891.07
2018-06-02T05:54:20.881Z,891.11
2018-06-02T05:55:20.866Z,891.07
2018-06-02T05:56:20.852Z,891.07
2018-06-02T05:57:20.850Z,891.08
2018-06-02T05:58:20.841Z,891.05
2018-06-02T05:59:20.829Z,891.04
2018-06-02T06:00:20.826Z,891.02
2018-06-02T06:01:20.813Z,891.03
2018-06-02T06:02:20.802Z,891.03
2018-06-02T06:03:20.791Z,891.06
2018-06-02T06:04:20.787Z,891.03
2018-06-02T06:05:20.771Z,891.00
2018-06-02T06:06:20.760Z,890.98
2018-06-02T06:07:20.749Z,890.99
2018-06-02T06:08:20.743Z,890.97
2018-06-02T06:09:20.739Z,890.96
2018-06-02T06:10:20.725Z,890.96
2018-06-02T06:11:20.717Z,890.99
2018-06-02T06:12:20.703Z,890.98
2018-06-02T06:13:20.699Z,891.00
2018-06-02T06:14:20.687Z,890.99
2018-06-02T06:15:20.677Z,890.99
2018-06-02T06:16:20.668Z,890.97
2018-06-02T06:17:20.658Z,890.97
2018-06-02T06:18:20.658Z,890.95
2018-06-02T06:19:20.638Z,890.97
2018-06-02T06:20:20.628Z,890.96
2018-06-02T06:21:20.621Z,890.98
2018-06-02T06:22:20.625Z,891.00
2018-06-02T06:23:20.603Z,891.01
2018-06-02T06:24:20.595Z,891.02
2018-06-02T06:25:20.584Z,891.04
2018-06-02T06:26:20.572Z,891.03
2018-06-02T06:27:20.567Z,891.06
2018-06-02T06:28:20.563Z,891.06
2018-06-02T06:29:20.551Z,891.08
2018-06-02T06:30:20.537Z,891.09
2018-06-02T06:31:20.532Z,891.09
2018-06-02T06:32:20.531Z,891.09
2018-06-02T06:33:20.513Z,891.07
2018-06-02T06:34:20.503Z,891.12
2018-06-02T06:35:20.500Z,891.11
2018-06-02T06:36:20.486Z,891.08
2018-06-02T06:37:20.475Z,891.09
2018-06-02T06:38:20.465Z,891.06
2018-06-02T06:39:20.462Z,891.09
2018-06-02T06:40:20.446Z,891.11
2018-06-02T06:41:20.437Z,891.10
2018-06-02T06:42:20.435Z,891.10
2018-06-02T06:43:20.420Z,891.09
2018-06-02T06:44:20.419Z,891.10
2018-06-02T06:45:20.405Z,891.12
2018-06-02T06:46:20.399Z,891.15
2018-06-02T06:47:20.389Z,891.16
2018-06-02T06:48:20.382Z,891.15
2018-06-02T06:49:20.371Z,891.13
2018-06-02T06:50:20.368Z,891.19
2018-06-02T06:51:20.358Z,891.18
2018-06-02T06:52:20.344Z,891.15
2018-06-02T06:53:20.347Z,891.18
2018-06-02T06:54:20.336Z,891.15
2018-06-02T06:55:20.322Z,891.18
2018-06-02T06:56:20.311Z,891.15
2018-06-02T06:57:20.317Z,891.15
2018-06-02T06:58:20.299Z,891.15
2018-06-02T06:59:20.289Z,891.17
2018-06-02T07:00:20.287Z,891.12
2018-06-02T07:01:20.269Z,891.08
2018-06-02T07:02:20.262Z,891.07
2018-06-02T07:03:20.257Z,891.06
2018-06-02T07:04:20.250Z,891.04
2018-06-02T07:05:20.244Z,891.06
2018-06-02T07:06:20.230Z,891.08
2018-06-02T07:07:20.224Z,891.05
2018-06-02T07:08:20.217Z,891.06
2018-06-02T07:09:20.210Z,891.04
2018-06-02T07:10:20.202Z,891.05
2018-06-02T07:11:20.190Z,891.05
2018-06-02T07:12:20.183Z,891.06
2018-06-02T07:13:20.179Z,891.06
2018-06-02T07:14:20.167Z,891.06
2018-06-02T07:15:20.161Z,891.06
2018-06-02T07:16:20.151Z,891.05
2018-06-02T07:17:20.141Z,891.06
2018-06-02T07:18:20.137Z,891.05
2018-06-02T07:19:20.135Z,891.02
2018-06-02T07:20:20.118Z,891.02
2018-06-02T07:21:20.115Z,890.99
2018-06-02T07:22:20.106Z,890.99
2018-06-02T07:23:20.100Z,891.02
2018-06-02T07:24:20.089Z,890.97
2018-06-02T07:25:20.080Z,891.01
2018-06-02T07:26:20.076Z,891.00
2018-06-02T07:27:20.075Z,891.01
2018-06-02T07:28:20.055Z,891.00
2018-06-02T07:29:20.052Z,890.96
2018-06-02T07:30:20.041Z,890.99
2018-06-02T07:31:20.037Z,890.96
2018-06-02T07:32:20.023Z,890.96
2018-06-02T07:33:20.015Z,890.97
2018-06-02T07:34:20.007Z,890.97
2018-06-02T07:35:20.001Z,891.00
2018-06-02T07:36:19.998Z,890.99
2018-06-02T07:37:19.988Z,891.00
2018-06-02T07:38:19.979Z,890.97
2018-06-02T07:39:19.973Z,890.95
2018-06-02T07:40:19.966Z,890.94
2018-06-02T07:41:19.958Z,890.96
2018-06-02T07:42:19.952Z,890.91
2018-06-02T07:43:19.942Z,890.90
2018-06-02T07:44:19.959Z,890.88
2018-06-02T07:45:19.929Z,890.88
2018-06-02T07:46:19.924Z,890.91
2018-06-02T07:47:19.913Z,890.89
2018-06-02T07:48:19.905Z,890.87
2018-06-02T07:49:19.899Z,890.90
2018-06-02T07:50:19.896Z,890.93
2018-06-02T07:51:19.884Z,890.91
2018-06-02T07:52:19.869Z,890.89
2018-06-02T07:53:19.869Z,890.93
2018-06-02T07:54:19.861Z,890.92
2018-06-02T07:55:19.853Z,890.89
2018-06-02T07:56:19.841Z,890.89
2018-06-02T07:57:19.839Z,890.91
2018-06-02T07:58:19.835Z,890.90
2018-06-02T07:59:19.827Z,890.88
2018-06-02T08:00:19.823Z,890.89
2018-06-02T08:01:19.817Z,890.89
2018-06-02T08:02:19.815Z,890.86
2018-06-02T08:03:19.802Z,890.88
2018-06-02T08:04:19.794Z,890.89
2018-06-02T08:05:19.788Z,890.89
2018-06-02T08:06:19.782Z,890.83
2018-06-02T08:07:19.776Z,890.86
2018-06-02T08:08:19.785Z,890.87
2018-06-02T08:09:19.759Z,890.83
2018-06-02T08:10:19.754Z,890.81
2018-06-02T08:11:19.741Z,890.80
2018-06-02T08:12:19.738Z,890.78
2018-06-02T08:13:19.727Z,890.81
2018-06-02T08:14:19.719Z,890.77
2018-06-02T08:15:19.715Z,890.77
2018-06-02T08:16:19.710Z,890.75
2018-06-02T08:17:19.703Z,890.80
2018-06-02T08:18:19.692Z,890.78
2018-06-02T08:19:19.687Z,890.76
2018-06-02T08:20:19.681Z,890.76
2018-06-02T08:21:19.674Z,890.81
2018-06-02T08:22:19.663Z,890.76
2018-06-02T08:23:19.669Z,890.74
2018-06-02T08:24:19.647Z,890.75
2018-06-02T08:25:19.644Z,890.73
2018-06-02T08:26:19.636Z,890.73
2018-06-02T08:27:19.634Z,890.73
2018-06-02T08:28:19.626Z,890.68
2018-06-02T08:29:19.616Z,890.70
2018-06-02T08:30:19.609Z,890.67
2018-06-02T08:31:19.610Z,890.70
2018-06-02T08:32:19.599Z,890.71
2018-06-02T08:33:19.618Z,890.69
2018-06-02T08:34:19.583Z,890.76
2018-06-02T08:35:19.576Z,890.74
2018-06-02T08:36:19.566Z,890.74
2018-06-02T08:37:19.557Z,890.74
2018-06-02T08:38:19.555Z,890.72
2018-06-02T08:39:19.547Z,890.69
2018-06-02T08:40:19.542Z,890.74
2018-06-02T08:41:19.534Z,890.69
2018-06-02T08:42:19.525Z,890.71
2018-06-02T08:43:19.514Z,890.68
2018-06-02T08:44:19.512Z,890.66
2018-06-02T08:45:19.502Z,890.64
2018-06-02T08:46:19.538Z,890.63
2018-06-02T08:47:19.484Z,890.66
2018-06-02T08:48:19.477Z,890.71
2018-06-02T08:49:19.473Z,890.69
2018-06-02T08:50:19.469Z,890.70
2018-06-02T08:51:19.459Z,890.66
2018-06-02T08:52:19.454Z,890.66
2018-06-02T08:53:19.446Z,890.69
2018-06-02T08:54:19.461Z,890.67
2018-06-02T08:55:19.440Z,890.65
2018-06-02T08:56:19.431Z,890.65
2018-06-02T08:57:19.413Z,890.64
2018-06-02T08:58:19.411Z,890.66
2018-06-02T08:59:19.399Z,890.68
2018-06-02T09:00:19.397Z,890.64
2018-06-02T09:01:19.394Z,890.68
2018-06-02T09:02:19.381Z,890.67
2018-06-02T09:03:19.375Z,890.64
2018-06-02T09:04:19.373Z,890.60
2018-06-02T09:05:19.417Z,890.61
2018-06-02T09:06:19.356Z,890.62
2018-06-02T09:07:19.350Z,890.54
2018-06-02T09:08:19.338Z,890.58
2018-06-02T09:09:19.337Z,890.60
2018-06-02T09:10:19.331Z,890.63
2018-06-02T09:11:19.322Z,890.58
2018-06-02T09:12:19.317Z,890.59
2018-06-02T09:13:19.311Z,890.54
2018-06-02T09:14:19.307Z,890.56
2018-06-02T09:15:19.295Z,890.54
2018-06-02T09:16:19.291Z,890.55
2018-06-02T09:17:19.285Z,890.56
2018-06-02T09:18:19.273Z,890.55
2018-06-02T09:19:19.269Z,890.57
2018-06-02T09:20:19.261Z,890.55
2018-06-02T09:21:19.256Z,890.56
2018-06-02T09:22:19.254Z,890.59
2018-06-02T09:23:19.251Z,890.56
2018-06-02T09:24:19.237Z,890.51
2018-06-02T09:25:19.227Z,890.50
2018-06-02T09:26:19.223Z,890.53
2018-06-02T09:27:19.213Z,890.45
2018-06-02T09:28:19.210Z,890.47
2018-06-02T09:29:19.206Z,890.43
2018-06-02T09:30:19.206Z,890.43
2018-06-02T09:31:19.197Z,890.41
2018-06-02T09:32:19.181Z,890.47
2018-06-02T09:33:19.180Z,890.41
2018-06-02T09:34:19.176Z,890.42
2018-06-02T09:35:19.213Z,890.44
2018-06-02T09:36:19.159Z,890.47
2018-06-02T09:37:19.155Z,890.47
2018-06-02T09:38:19.146Z,890.44
2018-06-02T09:39:19.133Z,890.46
2018-06-02T09:40:19.137Z,890.47
2018-06-02T09:41:19.125Z,890.38
2018-06-02T09:42:19.117Z,890.38
2018-06-02T09:43:19.113Z,890.43
2018-06-02T09:44:19.104Z,890.40
2018-06-02T09:45:19.098Z,890.40
2018-06-02T09:46:19.094Z,890.35
2018-06-02T09:47:19.088Z,890.39
2018-06-02T09:48:19.084Z,890.37
2018-06-02T09:49:19.075Z,890.39
2018-06-02T09:50:19.066Z,890.35
2018-06-02T09:51:19.065Z,890.35
2018-06-02T09:52:19.057Z,890.36
2018-06-02T09:53:19.049Z,890.31
2018-06-02T09:54:19.043Z,890.34
2018-06-02T09:55:19.039Z,890.32
2018-06-02T09:56:19.033Z,890.33
2018-06-02T09:57:19.024Z,890.36
2018-06-02T09:58:19.022Z,890.35
2018-06-02T09:59:19.019Z,890.35
2018-06-02T10:00:19.000Z,890.35
2018-06-02T10:01:18.997Z,890.33
2018-06-02T10:02:18.985Z,890.34
2018-06-02T10:03:18.985Z,890.36
2018-06-02T10:04:18.978Z,890.33
2018-06-02T10:05:18.974Z,890.35
2018-06-02T10:06:18.966Z,890.34
2018-06-02T10:07:18.959Z,890.36
2018-06-02T10:08:18.952Z,890.31
2018-06-02T10:09:18.945Z,890.32
2018-06-02T10:10:18.937Z,890.34
2018-06-02T10:11:18.934Z,890.31
2018-06-02T10:12:18.930Z,890.30
2018-06-02T10:13:18.922Z,890.28
2018-06-02T10:14:18.912Z,890.33
2018-06-02T10:15:18.912Z,890.30
2018-06-02T10:16:18.897Z,890.31
2018-06-02T10:17:18.889Z,890.34
2018-06-02T10:18:18.888Z,890.32
2018-06-02T10:19:18.879Z,890.27
2018-06-02T10:20:18.875Z,890.34
2018-06-02T10:21:18.866Z,890.31
2018-06-02T10:22:18.861Z,890.27
2018-06-02T10:23:18.852Z,890.22
2018-06-02T10:24:18.850Z,890.23
2018-06-02T10:25:18.846Z,890.24
2018-06-02T10:26:18.838Z,890.15
2018-06-02T10:27:18.842Z,890.19
2018-06-02T10:28:18.823Z,890.16
2018-06-02T10:29:18.820Z,890.14
2018-06-02T10:30:18.810Z,890.14
2018-06-02T10:31:18.806Z,890.11
2018-06-02T10:32:18.801Z,890.16
2018-06-02T10:33:18.792Z,890.13
2018-06-02T10:34:18.783Z,890.16
2018-06-02T10:35:18.777Z,890.13
2018-06-02T10:36:18.776Z,890.11
2018-06-02T10:37:18.764Z,890.08
2018-06-02T10:38:18.759Z,890.10
2018-06-02T10:39:18.751Z,890.07
2018-06-02T10:40:18.748Z,890.06
2018-06-02T10:41:18.742Z,890.07
2018-06-02T10:42:18.734Z,890.03
2018-06-02T10:43:18.734Z,890.04
2018-06-02T10:44:18.724Z,890.02
2018-06-02T10:45:18.720Z,889.98
2018-06-02T10:46:18.712Z,890.01
2018-06-02T10:47:18.706Z,889.97
2018-06-02T10:48:18.697Z,889.98
2018-06-02T10:49:18.689Z,889.99
2018-06-02T10:50:18.688Z,890.02
2018-06-02T10:51:18.737Z,889.98
2018-06-02T10:52:18.678Z,889.99
2018-06-02T10:53:18.670Z,889.97
2018-06-02T10:54:18.662Z,889.99
2018-06-02T10:55:18.658Z,889.99
2018-06-02T10:56:18.649Z,889.99
2018-06-02T10:57:18.641Z,890.00
2018-06-02T10:58:18.640Z,889.93
2018-06-02T10:59:18.632Z,889.96
2018-06-02T11:00:18.628Z,889.95
2018-06-02T11:01:18.623Z,889.96
2018-06-02T11:02:18.618Z,889.92
2018-06-02T11:03:18.606Z,889.92
2018-06-02T11:04:18.605Z,889.86
2018-06-02T11:05:18.606Z,889.89
2018-06-02T11:06:18.594Z,889.93
2018-06-02T11:07:18.587Z,889.87
2018-06-02T11:08:18.581Z,889.91
2018-06-02T11:09:18.570Z,889.85
2018-06-02T11:10:18.565Z,889.88
2018-06-02T11:11:18.563Z,889.79
2018-06-02T11:12:18.557Z,889.83
2018-06-02T11:13:18.550Z,889.80
2018-06-02T11:14:18.551Z,889.80
2018-06-02T11:15:18.544Z,889.79
2018-06-02T11:16:18.535Z,889.81
2018-06-02T11:17:18.527Z,889.80
2018-06-02T11:18:18.526Z,889.80
2018-06-02T11:19:18.520Z,889.80
2018-06-02T11:20:18.515Z,889.84
2018-06-02T11:21:18.506Z,889.77
2018-06-02T11:22:18.498Z,889.78
2018-06-02T11:23:18.495Z,889.80
2018-06-02T11:24:18.490Z,889.80
2018-06-02T11:25:18.488Z,889.71
2018-06-02T11:26:18.475Z,889.74
2018-06-02T11:27:18.470Z,889.74
2018-06-02T11:28:18.468Z,889.71
2018-06-02T11:29:18.466Z,889.72
2018-06-02T11:30:18.453Z,889.66
2018-06-02T11:31:18.446Z,889.70
2018-06-02T11:32:18.440Z,889.71
2018-06-02T11:33:18.436Z,889.69
2018-06-02T11:34:18.434Z,889.71
2018-06-02T11:35:18.422Z,889.74
2018-06-02T11:36:18.417Z,889.72
2018-06-02T11:37:18.417Z,889.70
2018-06-02T11:38:18.407Z,889.70
2018-06-02T11:39:18.395Z,889.75
2018-06-02T11:40:18.390Z,889.73
2018-06-02T11:41:18.387Z,889.72
2018-06-02T11:42:18.380Z,889.64
2018-06-02T11:43:18.380Z,889.65
2018-06-02T11:44:18.374Z,889.68
2018-06-02T11:45:18.366Z,889.65
2018-06-02T11:46:18.362Z,889.62
2018-06-02T11:47:18.357Z,889.59
2018-06-02T11:48:18.348Z,889.62
2018-06-02T11:49:18.344Z,889.64
2018-06-02T11:50:18.336Z,889.59
2018-06-02T11:51:18.326Z,889.56
2018-06-02T11:52:18.323Z,889.60
2018-06-02T11:53:18.322Z,889.56
2018-06-02T11:54:18.315Z,889.61
2018-06-02T11:55:18.309Z,889.56
2018-06-02T11:56:18.306Z,889.60
2018-06-02T11:57:18.299Z,889.56
2018-06-02T11:58:18.295Z,889.58
2018-06-02T11:59:18.294Z,889.60
2018-06-02T12:00:18.278Z,889.64
2018-06-02T12:01:18.280Z,889.61
2018-06-02T12:02:18.271Z,889.65
2018-06-02T12:03:18.264Z,889.65
2018-06-02T12:04:18.263Z,889.63
2018-06-02T12:05:18.258Z,889.71
2018-06-02T12:06:18.255Z,889.70
2018-06-02T12:07:18.245Z,889.69
2018-06-02T12:08:18.239Z,889.68
2018-06-02T12:09:18.234Z,889.70
2018-06-02T12:10:18.233Z,889.68
2018-06-02T12:11:18.223Z,889.70
2018-06-02T12:12:18.221Z,889.70
2018-06-02T12:13:18.214Z,889.68
2018-06-02T12:14:18.213Z,889.64
2018-06-02T12:15:18.205Z,889.60
2018-06-02T12:16:18.194Z,889.65
2018-06-02T12:17:18.191Z,889.64
2018-06-02T12:18:18.190Z,889.67
2018-06-02T12:19:18.177Z,889.62
2018-06-02T12:20:18.170Z,889.63
2018-06-02T12:21:18.166Z,889.64
2018-06-02T12:22:18.158Z,889.65
2018-06-02T12:23:18.160Z,889.63
2018-06-02T12:24:18.149Z,889.64
2018-06-02T12:25:18.143Z,889.66
2018-06-02T12:26:18.141Z,889.65
2018-06-02T12:27:18.130Z,889.67
2018-06-02T12:28:18.160Z,889.64