createdAt,value
2019-04-23T00:03:11.482Z,74795.56
2019-04-23T00:08:19.677Z,71862.82
2019-04-23T00:10:43.145Z,70817.41
2019-04-23T00:13:21.510Z,61801.41
2019-04-23T00:16:03.067Z,61420.14
2019-04-23T00:18:36.953Z,60027.69
2019-04-23T00:21:33.146Z,52786.12
2019-04-23T00:24:10.043Z,53029.70
2019-04-23T00:26:41.893Z,54450.11
2019-04-23T00:29:11.914Z,48210.55
2019-04-23T00:31:44.364Z,49005.74
2019-04-23T00:34:20.541Z,44553.41
2019-04-23T00:36:51.686Z,42583.30
2019-04-23T00:39:26.539Z,38520.02
2019-04-23T00:41:50.712Z,37224.18
2019-04-23T00:44:37.773Z,37563.42
2019-04-23T00:46:55.691Z,30557.37
2019-04-23T00:49:35.630Z,30070.61
2019-04-23T00:52:08.752Z,25458.32
2019-04-23T00:54:32.658Z,18320.40
2019-04-23T00:57:14.988Z,13810.72
2019-04-23T00:59:44.795Z,14419.78
2019-04-23T01:02:10.505Z,14419.78
2019-04-23T01:04:51.013Z,16003.85
2019-04-23T01:07:21.024Z,16003.85
2019-04-23T01:09:59.789Z,15394.50
2019-04-23T01:12:31.785Z,14663.43
2019-04-23T01:15:02.488Z,13932.52
2019-04-23T01:18:22.188Z,8577.47
2019-04-23T01:20:08.203Z,7969.49
2019-04-23T01:22:25.093Z,6146.22
2019-04-23T01:25:11.251Z,6875.41
2019-04-23T01:28:04.325Z,5295.71
2019-04-23T01:30:34.364Z,8455.86
2019-04-23T01:33:10.792Z,7361.62
2019-04-23T01:35:36.405Z,6753.86
2019-04-23T01:38:11.074Z,5781.69
2019-04-23T01:40:40.877Z,3959.63
2019-04-23T01:43:16.709Z,2624.10
2019-04-23T01:45:44.366Z,2502.72
2019-04-23T01:48:19.950Z,-166.62
2019-04-23T01:50:56.054Z,682.48
2019-04-23T01:56:01.341Z,-1985.38
2019-04-23T02:01:07.152Z,-2106.59
2019-04-23T02:03:58.335Z,-4166.55
2019-04-23T02:08:48.625Z,-6467.33
2019-04-23T02:11:11.475Z,-8645.52
2019-04-23T02:13:49.061Z,-9613.13
2019-04-23T02:16:21.641Z,-11184.90
2019-04-23T02:19:09.955Z,-11305.77
2019-04-23T02:21:26.375Z,-12393.43
2019-04-23T02:24:07.987Z,-13118.34
2019-04-23T02:26:42.124Z,-14205.39
2019-04-23T02:29:26.621Z,-13843.08
2019-04-23T02:34:35.690Z,-13722.30
2019-04-23T02:39:29.379Z,-15654.23
2019-04-23T02:42:04.800Z,-15654.94
2019-04-23T02:44:24.323Z,-15654.94
2019-04-23T02:47:12.568Z,-15654.94
2019-04-23T02:49:43.797Z,-15654.94
2019-04-23T02:52:10.221Z,-15654.94
2019-04-23T02:57:13.458Z,-15654.94
2019-04-23T03:07:34.877Z,-15654.94
2019-04-23T03:10:03.257Z,-15654.94
2019-04-23T03:12:31.395Z,-15654.94
2019-04-23T03:18:16.098Z,-15654.94
2019-04-23T03:20:48.703Z,-15654.94
2019-04-23T03:25:59.472Z,-15654.94
2019-04-23T03:28:37.877Z,-15654.94
2019-04-23T03:43:43.064Z,-15654.94
2019-04-23T03:48:57.345Z,-15654.94
2019-04-23T03:51:28.632Z,-15654.94
2019-04-23T03:54:11.663Z,-15654.94
2019-04-23T03:56:34.360Z,-15654.94
2019-04-23T04:01:30.097Z,-15654.94
2019-04-23T04:04:20.306Z,-15654.94
2019-04-23T04:11:27.187Z,-15654.94
2019-04-23T04:22:04.920Z,-15654.94
2019-04-23T04:24:27.454Z,-15654.94
2019-04-23T04:29:41.001Z,-15654.94
2019-04-23T04:32:00.467Z,-15654.94
2019-04-23T04:39:49.730Z,-15654.94
2019-04-23T04:42:10.435Z,-15654.94
2019-04-23T04:45:09.982Z,-15654.94
2019-04-23T04:47:27.943Z,-15654.94
2019-04-23T04:52:34.617Z,-15654.94
2019-04-23T04:54:51.262Z,-15654.94
2019-04-23T05:02:38.980Z,-15654.94
2019-04-23T05:07:48.409Z,-15654.94
2019-04-23T05:12:36.214Z,-15654.94
2019-04-23T05:15:08.936Z,-15654.94
2019-04-23T05:18:12.066Z,-15654.94
2019-04-23T05:20:36.660Z,-15654.94
2019-04-23T05:23:16.537Z,-15654.94
2019-04-23T05:25:31.707Z,-15654.94
2019-04-23T05:30:44.557Z,-15654.94
2019-04-23T05:33:17.126Z,-15654.94
2019-04-23T05:36:06.173Z,-15654.94
2019-04-23T05:38:35.911Z,-15654.94
2019-04-23T05:40:53.778Z,-15654.94
2019-04-23T05:43:26.180Z,-15654.94
2019-04-23T05:45:59.316Z,-15654.94
2019-04-23T05:48:46.974Z,-15654.94
2019-04-23T05:51:04.285Z,-15654.94
2019-04-23T05:53:40.814Z,-15654.94
2019-04-23T06:01:49.912Z,-15654.94
2019-04-23T06:04:11.714Z,-15654.94
2019-04-23T06:06:52.484Z,-15654.94
2019-04-23T06:16:49.860Z,-15654.94
2019-04-23T06:19:18.991Z,-15654.94
2019-04-23T06:21:57.774Z,-15654.94
2019-04-23T06:24:29.026Z,-15654.94
2019-04-23T06:32:14.469Z,-15654.94
2019-04-23T06:34:36.393Z,-15654.94
2019-04-23T06:37:03.520Z,-15654.94
2019-04-23T06:42:08.083Z,-15654.94
2019-04-23T06:44:44.965Z,-15654.94
2019-04-23T06:52:21.294Z,-15654.94
2019-04-23T06:57:48.188Z,-15654.94
2019-04-23T07:00:02.219Z,-15654.94
2019-04-23T07:02:33.816Z,-15654.94
2019-04-23T07:10:11.181Z,-15654.94
2019-04-23T07:15:32.256Z,-15654.94
2019-04-23T07:17:51.880Z,-15654.94
2019-04-23T07:20:20.145Z,-15654.94
2019-04-23T07:22:59.858Z,-15654.94
2019-04-23T07:25:38.803Z,-15654.94
2019-04-23T07:27:58.435Z,-15654.94
2019-04-23T07:30:32.919Z,-15654.94
2019-04-23T07:33:05.895Z,-15654.94
2019-04-23T07:35:30.525Z,-15654.94
2019-04-23T07:38:35.719Z,-15654.94
2019-04-23T07:41:07.299Z,-15654.94
2019-04-23T07:43:54.784Z,-15654.94
2019-04-23T07:46:41.533Z,-15654.94
2019-04-23T07:49:10.987Z,-15654.94
2019-04-23T07:51:49.629Z,-15654.94
2019-04-23T07:54:17.538Z,-15654.94
2019-04-23T07:56:58.542Z,-15654.94
2019-04-23T07:59:22.121Z,-15654.94
2019-04-23T08:01:51.152Z,-15654.94
2019-04-23T08:04:29.992Z,-15654.94
2019-04-23T08:06:52.430Z,-15654.94
2019-04-23T08:09:35.909Z,-15654.94
2019-04-23T08:11:56.253Z,-15654.94
2019-04-23T08:14:32.790Z,-15654.94
2019-04-23T08:17:05.462Z,-15654.94
2019-04-23T08:19:42.456Z,-15654.94
2019-04-23T08:22:20.714Z,-15654.94
2019-04-23T08:25:08.449Z,-15654.94
2019-04-23T08:27:42.039Z,-15654.94
2019-04-23T08:30:09.724Z,-15654.94
2019-04-23T08:32:54.019Z,-15654.94
2019-04-23T08:35:21.381Z,-15654.94
2019-04-23T08:40:29.294Z,-15654.94
2019-04-23T08:43:09.063Z,-15654.94
2019-04-23T08:45:48.195Z,-15654.94
2019-04-23T08:48:32.854Z,-15654.94
2019-04-23T08:50:54.701Z,-15654.94
2019-04-23T08:56:08.822Z,-15654.94
2019-04-23T09:01:05.535Z,-15654.94
2019-04-23T09:03:34.505Z,-15533.52
2019-04-23T09:08:39.340Z,-15412.80
2019-04-23T09:11:32.418Z,-15533.52
2019-04-23T09:13:54.900Z,-15171.36
2019-04-23T09:16:17.276Z,-14688.41
2019-04-23T09:18:47.289Z,-14809.16
2019-04-23T09:21:21.090Z,-13480.73
2019-04-23T09:23:59.107Z,-13601.52
2019-04-23T09:26:29.038Z,-13722.30
2019-04-23T09:29:02.500Z,-12755.91
2019-04-23T09:32:20.853Z,-12393.43
2019-04-23T09:34:46.509Z,-12393.43
2019-04-23T09:45:56.153Z,-9734.07
2019-04-23T09:48:26.835Z,-5740.94
2019-04-23T09:56:03.266Z,-3318.49
2019-04-23T09:58:34.428Z,-2470.21
2019-04-23T10:01:26.658Z,-3439.66
2019-04-23T10:03:46.321Z,-3076.14
2019-04-23T10:06:18.261Z,1167.78
2019-04-23T10:08:47.460Z,803.80
2019-04-23T10:11:15.949Z,1774.50
2019-04-23T10:13:48.182Z,803.80
2019-04-23T10:16:21.981Z,3838.20
2019-04-23T10:18:53.301Z,4081.07
2019-04-23T10:21:25.510Z,5538.69
2019-04-23T10:23:57.094Z,5052.75
2019-04-23T10:26:28.342Z,5781.69
2019-04-23T10:29:09.906Z,6632.33
2019-04-23T10:31:41.951Z,6389.27
2019-04-23T10:34:12.810Z,6875.41
2019-04-23T10:36:44.179Z,7604.75
2019-04-23T10:39:21.611Z,7361.62
2019-04-23T10:41:48.810Z,8820.69
2019-04-23T10:44:53.080Z,8577.47
2019-04-23T10:48:21.660Z,9307.19
2019-04-23T10:51:24.961Z,11132.21
2019-04-23T10:55:54.075Z,13080.00
2019-04-23T11:01:01.458Z,34394.62
2019-04-23T11:03:53.978Z,36530.45
2019-04-23T11:06:07.063Z,52675.42
2019-04-23T11:08:36.819Z,65627.01
2019-04-23T11:13:45.343Z,68663.70
2019-04-23T11:18:56.666Z,79712.65
2019-04-23T11:21:27.449Z,80257.05
2019-04-23T11:24:04.873Z,80825.81
2019-04-23T11:26:42.472Z,81811.17
2019-04-23T11:29:04.466Z,81334.47
2019-04-23T11:31:48.751Z,81668.45
2019-04-23T11:34:07.454Z,82056.83
2019-04-23T11:39:16.724Z,82036.44
2019-04-23T11:44:18.998Z,82017.02
2019-04-23T11:49:36.376Z,82216.08
2019-04-23T11:52:05.139Z,82249.09
2019-04-23T11:54:28.819Z,82503.52
2019-04-23T11:57:22.515Z,82684.15
2019-04-23T11:59:47.209Z,82529.73
2019-04-23T12:02:28.897Z,82423.88
2019-04-23T12:05:30.056Z,82709.41
2019-04-23T12:08:18.868Z,82730.77
2019-04-23T12:13:49.439Z,82477.30
2019-04-23T12:16:10.570Z,82599.66
2019-04-23T12:18:43.381Z,82517.11
2019-04-23T12:21:20.497Z,82552.07
2019-04-23T12:26:30.005Z,82645.30
2019-04-23T12:31:31.502Z,82551.10
2019-04-23T12:34:08.052Z,82581.20
2019-04-23T12:36:46.785Z,82542.36
2019-04-23T12:39:11.274Z,82689.00
2019-04-23T12:41:45.496Z,82601.60
2019-04-23T12:44:14.858Z,82705.52
2019-04-23T12:46:45.955Z,82658.91
2019-04-23T12:49:39.154Z,82720.09
2019-04-23T12:51:55.932Z,82461.76
2019-04-23T12:54:38.474Z,82348.14
2019-04-23T12:57:14.988Z,82403.49
2019-04-23T12:59:30.983Z,82512.26
2019-04-23T13:02:07.730Z,82455.93
2019-04-23T13:04:34.474Z,82316.09
2019-04-23T13:07:07.204Z,82425.83
2019-04-23T13:09:52.566Z,82448.16
2019-04-23T13:12:33.024Z,82210.25
2019-04-23T13:14:57.340Z,82433.59
2019-04-23T13:17:29.739Z,82566.64
2019-04-23T13:20:00.676Z,82378.24
2019-04-23T13:22:30.727Z,82342.31
2019-04-23T13:25:26.979Z,82330.66
2019-04-23T13:28:02.789Z,82359.80
2019-04-23T13:30:47.037Z,82521.97
2019-04-23T13:33:12.589Z,82483.13
2019-04-23T13:35:48.626Z,82422.91
2019-04-23T13:38:22.437Z,82524.88
2019-04-23T13:40:53.155Z,82726.88
2019-04-23T13:43:19.586Z,82763.79
2019-04-23T13:45:59.921Z,82617.14
2019-04-23T13:48:16.707Z,82814.29
2019-04-23T13:53:36.898Z,82685.13
2019-04-23T13:55:53.015Z,82647.25
2019-04-23T13:58:29.521Z,82619.08
2019-04-23T14:01:09.071Z,82592.86
2019-04-23T14:03:41.154Z,82553.05
2019-04-23T14:06:18.036Z,82444.28
2019-04-23T14:08:55.263Z,82470.50
2019-04-23T14:16:28.612Z,81953.90
2019-04-23T14:21:24.817Z,82008.28
2019-04-23T14:26:29.660Z,82027.70
2019-04-23T14:29:02.163Z,82392.81
2019-04-23T14:31:30.370Z,82586.06
2019-04-23T14:34:04.831Z,82679.30
2019-04-23T14:36:47.788Z,82804.58
2019-04-23T14:39:11.312Z,82845.38
2019-04-23T14:44:49.717Z,82823.03
2019-04-23T14:47:24.270Z,83032.82
2019-04-23T14:50:14.998Z,82894.91
2019-04-23T14:52:32.523Z,82911.41
2019-04-23T14:57:45.595Z,82911.41
2019-04-23T15:00:11.317Z,82788.07
2019-04-23T15:02:48.268Z,82748.25
2019-04-23T15:05:17.119Z,82596.75
2019-04-23T15:07:42.924Z,82574.41
2019-04-23T15:10:29.569Z,82666.67
2019-04-23T15:12:54.025Z,82301.53
2019-04-23T15:15:23.991Z,82579.27
2019-04-23T15:17:55.759Z,82563.73
2019-04-23T15:20:30.648Z,82242.30
2019-04-23T15:23:25.452Z,82067.51
2019-04-23T15:30:34.106Z,81916.03
2019-04-23T15:33:19.780Z,81828.65
2019-04-23T15:36:03.926Z,81253.90
2019-04-23T15:38:36.083Z,81241.28
2019-04-23T15:40:54.626Z,80836.48
2019-04-23T15:43:22.521Z,80400.69
2019-04-23T15:46:07.781Z,77418.55
2019-04-23T15:48:22.776Z,72942.45
2019-04-23T15:51:06.298Z,75782.09
2019-04-23T15:53:26.635Z,80127.02
2019-04-23T15:56:16.129Z,82948.32
2019-04-23T15:58:48.559Z,82878.39
2019-04-23T16:03:24.454Z,83275.65
2019-04-23T16:05:55.258Z,83505.87
2019-04-23T16:14:17.687Z,83542.78
2019-04-23T16:16:46.441Z,83611.75
2019-04-23T16:19:21.966Z,83633.12
2019-04-23T16:21:54.730Z,83641.87
2019-04-23T16:24:26.287Z,83641.87
2019-04-23T16:27:04.448Z,83613.70
2019-04-23T16:29:34.236Z,83642.84
2019-04-23T16:32:20.495Z,83604.95
2019-04-23T16:35:03.205Z,83639.92
2019-04-23T16:37:26.442Z,83579.70
2019-04-23T16:40:10.371Z,83594.27
2019-04-23T16:42:56.882Z,83602.04
2019-04-23T16:45:10.986Z,83470.90
2019-04-23T16:47:38.906Z,83517.53
2019-04-23T16:50:10.905Z,83459.24
2019-04-23T16:52:42.268Z,83257.20
2019-04-23T16:55:24.035Z,83388.33
2019-04-23T16:57:59.885Z,83306.73
2019-04-23T17:03:09.333Z,83187.26
2019-04-23T17:05:33.364Z,83154.23
2019-04-23T17:08:33.838Z,83228.05
2019-04-23T17:10:42.821Z,83295.08
2019-04-23T17:13:16.238Z,83268.85
2019-04-23T17:15:53.517Z,83414.55
2019-04-23T17:18:16.872Z,83294.11
2019-04-23T17:20:51.855Z,83298.97
2019-04-23T17:23:35.843Z,83209.60
2019-04-23T17:26:00.843Z,83215.42
2019-04-23T17:31:26.554Z,83213.48
2019-04-23T17:33:43.888Z,83252.34
2019-04-23T17:36:30.607Z,83113.44
2019-04-23T17:39:21.236Z,83249.42
2019-04-23T17:42:28.981Z,83065.84
2019-04-23T17:45:06.443Z,82695.80
2019-04-23T17:50:13.648Z,82521.97
2019-04-23T17:52:41.812Z,82592.86
2019-04-23T17:55:10.160Z,82552.07
2019-04-23T17:57:45.960Z,82690.95
2019-04-23T18:00:25.429Z,82103.44
2019-04-23T18:05:16.664Z,80814.16
2019-04-23T18:08:07.671Z,81449.03
2019-04-23T18:10:39.160Z,81095.66
2019-04-23T18:13:00.471Z,81632.52
2019-04-23T18:15:19.809Z,80387.10
2019-04-23T18:18:28.415Z,80029.97
2019-04-23T18:21:08.125Z,78428.16
2019-04-23T18:23:26.195Z,78368.98
2019-04-23T18:26:05.458Z,78847.21
2019-04-23T18:28:39.984Z,77456.38
2019-04-23T18:31:46.880Z,75749.14
2019-04-23T18:36:35.313Z,73600.08
2019-04-23T18:39:15.155Z,67740.13
2019-04-23T18:41:43.265Z,69290.52
2019-04-23T18:44:21.932Z,66573.20
2019-04-23T18:46:54.123Z,64597.99
2019-04-23T18:49:28.370Z,60062.43
2019-04-23T18:52:20.976Z,59694.86
2019-04-23T18:54:28.335Z,56022.39
2019-04-23T18:57:09.989Z,53081.70
2019-04-23T19:05:08.352Z,44447.77
2019-04-23T19:08:04.612Z,45946.23
2019-04-23T19:10:41.719Z,42890.46
2019-04-23T19:13:18.853Z,42459.49
2019-04-23T19:15:42.611Z,38868.98
2019-04-23T19:18:27.087Z,35733.43
2019-04-23T19:21:02.303Z,34276.85
2019-04-23T19:23:31.883Z,30280.04
2019-04-23T19:25:59.709Z,30496.16
2019-04-23T19:31:26.227Z,29482.58
2019-04-23T19:36:54.259Z,19662.30
2019-04-23T19:39:29.509Z,21737.21
2019-04-23T19:44:27.908Z,14663.43
2019-04-23T19:47:13.891Z,13567.13
2019-04-23T19:51:59.581Z,13323.56
2019-04-23T19:57:02.080Z,15150.80
2019-04-23T20:04:42.248Z,14297.96
2019-04-23T20:12:13.348Z,12958.23
2019-04-23T20:14:54.852Z,11497.33
2019-04-23T20:17:38.998Z,6996.95
2019-04-23T20:19:56.751Z,5052.75
2019-04-23T20:22:36.964Z,5538.69
2019-04-23T20:27:33.706Z,6632.33
2019-04-23T20:30:33.868Z,6024.71
2019-04-23T20:35:44.815Z,2624.10
2019-04-23T20:43:23.775Z,-1621.71
2019-04-23T20:45:58.786Z,-2106.59
2019-04-23T20:48:31.055Z,-1015.50
2019-04-23T20:50:58.909Z,-1500.47
2019-04-23T20:53:34.416Z,-1985.38
2019-04-23T20:56:07.293Z,-3681.97
2019-04-23T20:58:58.521Z,-4529.94
2019-04-23T21:01:31.056Z,-5862.02
2019-04-23T21:03:59.978Z,-8161.60
2019-04-23T21:06:43.430Z,-7193.55
2019-04-23T21:09:27.917Z,-7798.62
2019-04-23T21:11:58.420Z,-7556.61
2019-04-23T21:14:27.185Z,-8524.54
2019-04-23T21:16:42.687Z,-9008.41
2019-04-23T21:19:26.218Z,-9492.20
2019-04-23T21:22:13.458Z,-9371.25
2019-04-23T21:24:43.049Z,-10580.46
2019-04-23T21:27:27.648Z,-12514.26
2019-04-23T21:30:09.097Z,-11064.02
2019-04-23T21:32:35.900Z,-12151.76
2019-04-23T21:35:16.769Z,-12514.26
2019-04-23T21:37:54.110Z,-12997.53
2019-04-23T21:45:54.562Z,-14809.16
2019-04-23T21:48:15.530Z,-15412.80
2019-04-23T21:53:15.035Z,-15654.94
2019-04-23T21:58:35.002Z,-15654.94
2019-04-23T22:01:06.539Z,-15654.94
2019-04-23T22:04:01.467Z,-15654.94
2019-04-23T22:06:13.797Z,-15654.94
2019-04-23T22:08:44.058Z,-15654.94
2019-04-23T22:11:36.106Z,-15654.94
2019-04-23T22:13:59.073Z,-15654.94
2019-04-23T22:19:04.259Z,-15654.94
2019-04-23T22:21:36.168Z,-15654.94
2019-04-23T22:24:03.104Z,-15654.94
2019-04-23T22:29:14.068Z,-15654.94
2019-04-23T22:31:41.826Z,-15654.94
2019-04-23T22:34:22.142Z,-15654.94
2019-04-23T22:36:43.568Z,-15654.94
2019-04-23T22:39:10.057Z,-15654.94
2019-04-23T22:41:50.446Z,-15654.94
2019-04-23T22:46:59.218Z,-15654.94
2019-04-23T22:49:40.663Z,-15654.94
2019-04-23T22:54:32.403Z,-15654.94
2019-04-23T22:57:04.450Z,-15654.94
2019-04-23T22:59:48.476Z,-15654.94
2019-04-23T23:05:29.370Z,-15654.94
2019-04-23T23:08:01.517Z,-15654.94
2019-04-23T23:10:27.737Z,-15654.94
2019-04-23T23:13:05.871Z,-15654.94
2019-04-23T23:15:36.937Z,-15654.94
2019-04-23T23:18:07.352Z,-15654.94
2019-04-23T23:20:36.185Z,-15654.94
2019-04-23T23:25:46.094Z,-15654.94
2019-04-23T23:28:13.384Z,-15654.94
2019-04-23T23:33:19.226Z,-15654.94
2019-04-23T23:35:53.055Z,-15654.94
2019-04-23T23:38:25.489Z,-15654.94
2019-04-23T23:41:05.662Z,-15654.94
2019-04-23T23:43:34.974Z,-15654.94
2019-04-23T23:51:10.143Z,-15654.94
