createdAt,value
2022-11-29T00:00:03.179Z,38.4
2022-11-29T00:05:00.167Z,42.7
2022-11-29T00:10:00.173Z,33.9
2022-11-29T00:15:00.162Z,35.8
2022-11-29T00:20:00.174Z,44.4
2022-11-29T00:25:00.166Z,39.6
2022-11-29T00:30:00.174Z,41.3
2022-11-29T00:35:02.905Z,52.0
2022-11-29T00:40:00.173Z,50.3
2022-11-29T00:45:00.166Z,51.6
2022-11-29T00:50:00.170Z,43.7
2022-11-29T00:55:00.179Z,42.9
2022-11-29T01:00:00.200Z,41.5
2022-11-29T01:05:00.157Z,46.7
2022-11-29T01:10:00.169Z,46.9
2022-11-29T01:15:00.176Z,44.5
2022-11-29T01:20:00.204Z,48.2
2022-11-29T01:25:00.175Z,46.1
2022-11-29T01:30:00.195Z,45.4
2022-11-29T01:35:00.173Z,49.9
2022-11-29T01:40:00.175Z,45.1
2022-11-29T01:45:00.186Z,37.4
2022-11-29T01:50:00.165Z,43.8
2022-11-29T01:55:00.174Z,44.8
2022-11-29T02:00:00.191Z,43.7
2022-11-29T02:05:00.190Z,58.2
2022-11-29T02:10:00.177Z,42.5
2022-11-29T02:15:00.165Z,0.0
2022-11-29T02:20:00.175Z,49.6
2022-11-29T02:25:00.212Z,46.8
2022-11-29T02:30:00.179Z,44.4
2022-11-29T02:35:00.159Z,45.7
2022-11-29T02:40:00.196Z,49.9
2022-11-29T02:45:00.166Z,52.1
2022-11-29T02:50:00.187Z,48.8
2022-11-29T02:55:00.167Z,46.6
2022-11-29T03:00:00.232Z,50.8
2022-11-29T03:05:00.177Z,46.8
2022-11-29T03:10:00.177Z,43.2
2022-11-29T03:15:00.148Z,0.0
2022-11-29T03:20:00.229Z,44.1
2022-11-29T03:25:00.168Z,43.1
2022-11-29T03:30:00.178Z,48.9
2022-11-29T03:35:00.168Z,42.0
2022-11-29T03:40:00.166Z,48.4
2022-11-29T03:45:00.178Z,56.8
2022-11-29T03:50:00.177Z,56.3
2022-11-29T03:55:00.159Z,44.4
2022-11-29T04:00:00.199Z,43.9
2022-11-29T04:05:00.165Z,47.1
2022-11-29T04:10:00.192Z,40.3
2022-11-29T04:15:00.182Z,46.3
2022-11-29T04:20:00.201Z,46.9
2022-11-29T04:25:00.205Z,57.2
2022-11-29T04:30:00.197Z,54.7
2022-11-29T04:35:00.212Z,52.9
2022-11-29T04:40:00.202Z,47.7
2022-11-29T04:45:00.189Z,50.1
2022-11-29T04:50:00.180Z,63.5
2022-11-29T04:55:00.182Z,68.3
2022-11-29T05:00:00.193Z,53.0
2022-11-29T05:05:00.174Z,71.9
2022-11-29T05:10:00.173Z,59.8
2022-11-29T05:15:00.180Z,47.5
2022-11-29T05:20:00.171Z,48.5
2022-11-29T05:25:00.165Z,38.7
2022-11-29T05:30:00.199Z,41.5
2022-11-29T05:35:00.179Z,51.0
2022-11-29T05:40:00.184Z,44.3
2022-11-29T05:45:00.175Z,30.0
2022-11-29T05:50:00.185Z,34.7
2022-11-29T05:55:00.171Z,34.8
2022-11-29T06:00:00.240Z,51.3
2022-11-29T06:05:00.208Z,38.6
2022-11-29T06:10:01.884Z,25.5
2022-11-29T06:15:00.203Z,21.1
2022-11-29T06:20:00.196Z,24.4
2022-11-29T06:25:00.169Z,31.2
2022-11-29T06:30:00.199Z,26.0
2022-11-29T06:35:00.194Z,34.5
2022-11-29T06:40:00.181Z,30.9
2022-11-29T06:45:00.203Z,36.0
2022-11-29T06:50:00.184Z,25.0
2022-11-29T06:55:00.193Z,33.4
2022-11-29T07:00:00.202Z,33.6
2022-11-29T07:05:00.185Z,24.5
2022-11-29T07:10:00.179Z,31.8
2022-11-29T07:15:00.229Z,29.9
2022-11-29T07:20:00.183Z,31.2
2022-11-29T07:25:00.195Z,37.4
2022-11-29T07:30:00.187Z,30.0
2022-11-29T07:35:00.201Z,23.0
2022-11-29T07:40:00.184Z,26.9
2022-11-29T07:45:00.183Z,26.8
2022-11-29T07:50:00.194Z,20.4
2022-11-29T07:55:00.181Z,25.4
2022-11-29T08:00:00.227Z,19.2
2022-11-29T08:05:00.197Z,18.1
2022-11-29T08:10:00.195Z,20.1
2022-11-29T08:15:00.187Z,17.8
2022-11-29T08:20:04.084Z,19.0
2022-11-29T08:25:00.192Z,21.5
2022-11-29T08:30:00.218Z,26.0
2022-11-29T08:35:00.205Z,19.3
2022-11-29T08:40:00.211Z,20.3
2022-11-29T08:45:00.196Z,17.1
2022-11-29T08:50:00.236Z,16.0
2022-11-29T08:55:03.116Z,21.4
2022-11-29T09:00:00.257Z,19.1
2022-11-29T09:05:00.190Z,18.8
2022-11-29T09:10:00.220Z,19.1
2022-11-29T09:15:00.188Z,20.7
2022-11-29T09:20:00.198Z,18.7
2022-11-29T09:25:00.182Z,17.2
2022-11-29T09:30:00.195Z,19.6
2022-11-29T09:35:00.182Z,17.5
2022-11-29T09:40:00.195Z,25.0
2022-11-29T09:45:00.179Z,21.5
2022-11-29T09:50:00.203Z,18.9
2022-11-29T09:55:00.170Z,19.1
2022-11-29T10:00:00.235Z,21.3
2022-11-29T10:05:00.216Z,16.4
2022-11-29T10:10:00.205Z,18.0
2022-11-29T10:15:00.204Z,13.9
2022-11-29T10:20:00.219Z,18.1
2022-11-29T10:25:00.192Z,20.8
2022-11-29T10:30:00.227Z,19.7
2022-11-29T10:35:00.200Z,14.9
2022-11-29T10:40:00.350Z,19.2
2022-11-29T10:45:00.217Z,18.7
2022-11-29T10:50:00.188Z,21.1
2022-11-29T10:55:00.175Z,16.5
2022-11-29T11:00:00.187Z,20.3
2022-11-29T11:05:00.178Z,25.1
2022-11-29T11:10:00.169Z,22.0
2022-11-29T11:15:00.166Z,24.0
2022-11-29T11:20:00.166Z,21.0
2022-11-29T11:25:00.152Z,27.8
2022-11-29T11:30:00.180Z,25.0
2022-11-29T11:35:00.162Z,24.3
2022-11-29T11:40:00.368Z,31.4
2022-11-29T11:45:00.737Z,27.3
2022-11-29T11:50:00.176Z,26.1
2022-11-29T11:55:00.191Z,26.0
2022-11-29T12:00:06.468Z,27.0
2022-11-29T12:05:00.171Z,22.9
2022-11-29T12:10:00.171Z,20.4
2022-11-29T12:15:00.181Z,21.4
2022-11-29T12:20:00.170Z,18.3
2022-11-29T12:25:00.165Z,20.6
2022-11-29T12:30:00.265Z,19.4
2022-11-29T12:35:00.280Z,19.4
2022-11-29T12:40:00.172Z,19.4
2022-11-29T12:45:00.173Z,18.8
2022-11-29T12:50:00.169Z,18.2
2022-11-29T12:55:00.177Z,19.8
2022-11-29T13:00:00.226Z,20.9
2022-11-29T13:05:00.327Z,22.5
2022-11-29T13:10:00.189Z,16.9
2022-11-29T13:15:00.705Z,23.3
2022-11-29T13:20:00.215Z,20.7
2022-11-29T13:25:00.169Z,18.5
2022-11-29T13:30:00.199Z,22.8
2022-11-29T13:35:00.181Z,22.7
2022-11-29T13:40:00.162Z,17.2
2022-11-29T13:45:00.259Z,19.9
2022-11-29T13:50:00.193Z,18.7
2022-11-29T13:55:00.179Z,0.0
2022-11-29T14:00:00.183Z,23.0
2022-11-29T14:05:00.203Z,20.8
2022-11-29T14:10:00.180Z,18.6
2022-11-29T14:15:00.165Z,18.8
2022-11-29T14:20:00.173Z,21.0
2022-11-29T14:25:00.164Z,20.3
2022-11-29T14:30:00.178Z,19.2
2022-11-29T14:35:00.165Z,15.2
2022-11-29T14:40:00.172Z,15.3
2022-11-29T14:45:00.170Z,16.6
2022-11-29T14:50:00.195Z,16.2
2022-11-29T14:55:00.172Z,16.6
2022-11-29T15:00:00.199Z,19.8
2022-11-29T15:05:00.164Z,17.4
2022-11-29T15:10:00.174Z,15.3
2022-11-29T15:15:00.173Z,16.8
2022-11-29T15:20:00.194Z,16.2
2022-11-29T15:25:00.185Z,15.7
2022-11-29T15:30:00.208Z,18.2
2022-11-29T15:35:00.175Z,19.5
2022-11-29T15:40:00.321Z,19.0
2022-11-29T15:45:00.182Z,17.4
2022-11-29T15:50:00.332Z,23.7
2022-11-29T15:55:00.178Z,19.2
2022-11-29T16:00:00.409Z,20.5
2022-11-29T16:05:00.163Z,22.0
2022-11-29T16:10:00.316Z,19.7
2022-11-29T16:15:00.181Z,20.9
2022-11-29T16:20:00.348Z,21.1
2022-11-29T16:25:00.168Z,25.6
2022-11-29T16:30:00.302Z,23.2
2022-11-29T16:35:00.167Z,19.5
2022-11-29T16:40:00.182Z,18.4
2022-11-29T16:45:00.198Z,18.5
2022-11-29T16:50:00.165Z,21.8
2022-11-29T16:55:00.185Z,22.1
2022-11-29T17:00:00.178Z,18.8
2022-11-29T17:05:00.175Z,22.0
2022-11-29T17:10:00.181Z,17.9
2022-11-29T17:15:00.165Z,19.3
2022-11-29T17:20:00.182Z,19.2
2022-11-29T17:25:00.167Z,20.0
2022-11-29T17:30:00.189Z,19.7
2022-11-29T17:35:00.167Z,19.7
2022-11-29T17:40:00.183Z,22.7
2022-11-29T17:45:00.169Z,21.8
2022-11-29T17:50:00.172Z,21.1
2022-11-29T17:55:00.171Z,25.7
2022-11-29T18:00:00.193Z,21.6
2022-11-29T18:05:00.171Z,22.1
2022-11-29T18:10:00.163Z,27.1
2022-11-29T18:15:00.172Z,23.4
2022-11-29T18:20:00.173Z,23.4
2022-11-29T18:25:22.770Z,26.5
2022-11-29T18:30:00.176Z,27.9
2022-11-29T18:35:00.179Z,0.0
2022-11-29T18:40:00.179Z,27.1
2022-11-29T18:45:00.158Z,25.2
2022-11-29T18:50:00.180Z,33.5
2022-11-29T18:55:00.175Z,26.8
2022-11-29T19:00:00.220Z,28.3
2022-11-29T19:05:00.168Z,31.3
2022-11-29T19:10:00.162Z,31.7
2022-11-29T19:15:00.165Z,30.2
2022-11-29T19:20:00.184Z,36.9
2022-11-29T19:25:00.165Z,33.5
2022-11-29T19:30:00.211Z,27.1
2022-11-29T19:35:00.175Z,31.9
2022-11-29T19:40:00.175Z,33.4
2022-11-29T19:45:16.434Z,30.1
2022-11-29T19:50:02.590Z,28.3
2022-11-29T19:55:00.183Z,30.3
2022-11-29T20:00:00.199Z,21.5
2022-11-29T20:05:00.169Z,20.2
2022-11-29T20:10:00.198Z,16.3
2022-11-29T20:15:01.130Z,16.6
2022-11-29T20:20:00.352Z,16.8
2022-11-29T20:25:00.179Z,19.8
2022-11-29T20:30:00.193Z,15.9
2022-11-29T20:35:00.175Z,18.1
2022-11-29T20:40:00.192Z,17.6
2022-11-29T20:45:00.203Z,16.8
2022-11-29T20:50:00.197Z,14.9
2022-11-29T20:55:00.186Z,0.0
2022-11-29T21:00:00.204Z,18.8
2022-11-29T21:05:00.176Z,16.6
2022-11-29T21:10:01.619Z,17.0
2022-11-29T21:15:00.168Z,19.5
2022-11-29T21:20:00.186Z,17.4
2022-11-29T21:25:00.164Z,21.9
2022-11-29T21:30:00.193Z,21.3
2022-11-29T21:35:00.171Z,19.8
2022-11-29T21:40:00.184Z,20.8
2022-11-29T21:45:00.168Z,20.7
2022-11-29T21:50:00.157Z,20.3
2022-11-29T21:55:00.171Z,19.4
2022-11-29T22:00:00.177Z,22.7
2022-11-29T22:05:00.167Z,21.5
2022-11-29T22:10:00.197Z,20.9
2022-11-29T22:15:00.177Z,20.2
2022-11-29T22:20:00.184Z,20.8
2022-11-29T22:25:00.167Z,21.0
2022-11-29T22:30:00.179Z,23.9
2022-11-29T22:35:00.172Z,21.4
2022-11-29T22:40:00.176Z,19.9
2022-11-29T22:45:00.195Z,19.7
2022-11-29T22:50:00.171Z,19.6
2022-11-29T22:55:04.792Z,19.7
2022-11-29T23:00:00.298Z,23.8
2022-11-29T23:05:00.166Z,22.1
2022-11-29T23:10:00.174Z,21.6
2022-11-29T23:15:00.164Z,20.6
2022-11-29T23:20:00.173Z,24.3
2022-11-29T23:25:00.170Z,21.1
2022-11-29T23:30:00.183Z,22.1
2022-11-29T23:35:00.166Z,19.9
2022-11-29T23:40:00.174Z,22.2
2022-11-29T23:45:00.164Z,21.5
2022-11-29T23:50:00.166Z,21.9
2022-11-29T23:55:00.171Z,25.1
