createdAt,value
2017-12-04T00:01:00.929Z,36.50
2017-12-04T00:02:04.558Z,39.00
2017-12-04T00:03:07.616Z,40.50
2017-12-04T00:04:11.156Z,33.00
2017-12-04T00:05:14.652Z,36.50
2017-12-04T00:06:17.866Z,45.00
2017-12-04T00:07:21.274Z,41.00
2017-12-04T00:08:24.931Z,32.50
2017-12-04T00:09:27.872Z,38.00
2017-12-04T00:10:30.797Z,40.50
2017-12-04T00:11:33.793Z,43.00
2017-12-04T00:12:37.075Z,47.00
2017-12-04T00:13:41.853Z,38.00
2017-12-04T00:14:45.051Z,34.50
2017-12-04T00:15:47.934Z,31.00
2017-12-04T00:16:50.859Z,44.50
2017-12-04T00:17:53.978Z,42.00
2017-12-04T00:18:57.202Z,37.00
2017-12-04T00:20:00.942Z,29.00
2017-12-04T00:21:04.249Z,33.50
2017-12-04T00:22:07.623Z,35.00
2017-12-04T00:23:11.045Z,31.50
2017-12-04T00:24:14.167Z,36.00
2017-12-04T00:25:17.136Z,38.50
2017-12-04T00:26:20.275Z,35.50
2017-12-04T00:27:24.865Z,30.00
2017-12-04T00:28:27.952Z,41.50
2017-12-04T00:29:31.157Z,33.00
2017-12-04T00:30:34.166Z,29.50
2017-12-04T00:31:37.108Z,28.00
2017-12-04T00:32:40.094Z,40.00
2017-12-04T00:33:43.408Z,39.50
2017-12-04T00:34:46.447Z,39.50
2017-12-04T00:35:49.414Z,39.00
2017-12-04T00:36:52.473Z,37.00
2017-12-04T00:37:55.418Z,38.50
2017-12-04T00:38:59.106Z,44.00
2017-12-04T00:40:03.439Z,38.00
2017-12-04T00:41:06.463Z,33.00
2017-12-04T00:42:09.467Z,34.00
2017-12-04T00:43:12.528Z,33.50
2017-12-04T00:44:16.277Z,34.00
2017-12-04T00:45:19.413Z,45.00
2017-12-04T00:46:22.807Z,52.00
2017-12-04T00:47:25.767Z,34.00
2017-12-04T00:48:29.030Z,51.00
2017-12-04T00:49:32.212Z,37.50
2017-12-04T00:50:35.315Z,39.00
2017-12-04T00:51:38.697Z,38.50
2017-12-04T00:52:41.953Z,44.00
2017-12-04T00:53:44.996Z,37.50
2017-12-04T00:54:47.931Z,37.00
2017-12-04T00:55:50.876Z,41.50
2017-12-04T00:56:53.928Z,43.50
2017-12-04T00:57:56.875Z,28.00
2017-12-04T00:58:59.973Z,32.50
2017-12-04T01:00:03.175Z,59.00
2017-12-04T01:01:06.503Z,41.00
2017-12-04T01:02:09.934Z,41.50
2017-12-04T01:03:13.932Z,29.00
2017-12-04T01:04:17.460Z,33.50
2017-12-04T01:05:21.000Z,60.50
2017-12-04T01:06:24.068Z,49.50
2017-12-04T01:07:27.872Z,50.50
2017-12-04T01:08:31.667Z,41.00
2017-12-04T01:09:34.740Z,45.50
2017-12-04T01:10:38.244Z,49.50
2017-12-04T01:11:41.535Z,45.00
2017-12-04T01:12:45.327Z,31.50
2017-12-04T01:13:48.867Z,43.00
2017-12-04T01:14:52.773Z,33.50
2017-12-04T01:15:56.455Z,46.00
2017-12-04T01:16:59.780Z,49.50
2017-12-04T01:18:03.273Z,46.50
2017-12-04T01:19:06.719Z,54.50
2017-12-04T01:20:10.560Z,40.50
2017-12-04T01:21:14.041Z,40.50
2017-12-04T01:22:17.117Z,77.50
2017-12-04T01:23:21.250Z,67.50
2017-12-04T01:24:24.657Z,55.00
2017-12-04T01:25:28.091Z,47.50
2017-12-04T01:26:31.190Z,36.50
2017-12-04T01:27:44.740Z,49.50
2017-12-04T01:28:58.527Z,40.00
2017-12-04T01:34:34.004Z,42.00
2017-12-04T01:40:01.876Z,43.50
2017-12-04T01:42:29.099Z,31.50
2017-12-04T01:43:32.213Z,35.50
2017-12-04T01:44:35.547Z,37.00
2017-12-04T01:45:38.721Z,32.50
2017-12-04T01:46:41.780Z,33.50
2017-12-04T01:47:44.826Z,38.00
2017-12-04T01:48:48.389Z,36.00
2017-12-04T01:49:51.346Z,39.50
2017-12-04T01:50:54.369Z,42.50
2017-12-04T01:51:57.459Z,32.50
2017-12-04T01:53:00.477Z,41.50
2017-12-04T01:54:03.439Z,34.00
2017-12-04T01:55:06.719Z,30.00
2017-12-04T01:56:09.674Z,42.00
2017-12-04T01:57:12.679Z,50.00
2017-12-04T01:58:15.670Z,43.50
2017-12-04T01:59:18.634Z,43.50
2017-12-04T02:00:21.574Z,49.50
2017-12-04T02:01:24.788Z,39.00
2017-12-04T02:02:27.807Z,41.50
2017-12-04T02:03:30.779Z,32.00
2017-12-04T02:04:33.715Z,35.50
2017-12-04T02:05:36.708Z,46.00
2017-12-04T02:06:39.653Z,33.00
2017-12-04T02:07:43.289Z,38.00
2017-12-04T02:08:46.261Z,36.00
2017-12-04T02:09:49.295Z,38.00
2017-12-04T02:10:52.292Z,35.00
2017-12-04T02:11:55.291Z,35.00
2017-12-04T02:12:58.285Z,35.00
2017-12-04T02:14:01.537Z,37.00
2017-12-04T02:15:04.559Z,31.50
2017-12-04T02:16:07.566Z,39.50
2017-12-04T02:17:10.585Z,39.50
2017-12-04T02:18:13.523Z,40.50
2017-12-04T02:19:16.430Z,33.50
2017-12-04T02:20:19.691Z,42.00
2017-12-04T02:21:22.681Z,44.50
2017-12-04T02:22:25.683Z,49.50
2017-12-04T02:23:28.582Z,37.00
2017-12-04T02:24:31.594Z,41.50
2017-12-04T02:25:34.556Z,39.50
2017-12-04T02:26:37.940Z,37.00
2017-12-04T02:27:40.912Z,36.00
2017-12-04T02:28:43.892Z,35.00
2017-12-04T02:29:46.839Z,38.50
2017-12-04T02:30:49.795Z,30.50
2017-12-04T02:31:52.772Z,40.50
2017-12-04T02:32:56.005Z,37.00
2017-12-04T02:33:58.887Z,33.00
2017-12-04T02:35:01.759Z,38.00
2017-12-04T02:36:04.855Z,41.00
2017-12-04T02:37:07.925Z,31.50
2017-12-04T02:38:10.936Z,44.50
2017-12-04T02:39:14.317Z,35.00
2017-12-04T02:40:17.452Z,31.00
2017-12-04T02:41:20.512Z,32.00
2017-12-04T02:42:23.480Z,39.50
2017-12-04T02:43:26.578Z,42.50
2017-12-04T02:44:29.531Z,40.00
2017-12-04T02:45:32.846Z,32.00
2017-12-04T02:46:35.842Z,32.00
2017-12-04T02:47:38.956Z,33.50
2017-12-04T02:48:41.903Z,35.00
2017-12-04T02:49:44.931Z,37.50
2017-12-04T02:50:47.960Z,32.00
2017-12-04T02:51:51.233Z,33.50
2017-12-04T02:52:54.233Z,39.00
2017-12-04T02:53:57.359Z,34.00
2017-12-04T02:55:00.491Z,29.50
2017-12-04T02:56:03.673Z,36.00
2017-12-04T02:57:06.734Z,30.50
2017-12-04T02:58:10.133Z,31.00
2017-12-04T02:59:13.152Z,34.00
2017-12-04T03:00:16.130Z,41.50
2017-12-04T03:01:19.094Z,36.50
2017-12-04T03:02:22.047Z,30.00
2017-12-04T03:03:25.116Z,40.00
2017-12-04T03:04:28.420Z,33.00
2017-12-04T03:05:31.349Z,28.50
2017-12-04T03:06:34.349Z,33.00
2017-12-04T03:07:37.249Z,31.00
2017-12-04T03:08:40.164Z,37.00
2017-12-04T03:09:43.973Z,32.00
2017-12-04T03:10:47.166Z,35.00
2017-12-04T03:11:50.110Z,26.00
2017-12-04T03:12:53.077Z,38.00
2017-12-04T03:13:56.046Z,27.50
2017-12-04T03:14:59.068Z,30.00
2017-12-04T03:16:02.315Z,31.00
2017-12-04T03:17:05.400Z,30.00
2017-12-04T03:18:08.574Z,29.50
2017-12-04T03:19:11.703Z,30.50
2017-12-04T03:20:14.701Z,36.00
2017-12-04T03:21:17.602Z,30.00
2017-12-04T03:22:20.605Z,25.50
2017-12-04T03:23:24.004Z,25.50
2017-12-04T03:24:27.019Z,30.50
2017-12-04T03:25:29.960Z,33.50
2017-12-04T03:26:32.932Z,31.00
2017-12-04T03:27:35.940Z,27.00
2017-12-04T03:28:38.937Z,28.50
2017-12-04T03:29:42.212Z,29.00
2017-12-04T03:30:45.172Z,31.00
2017-12-04T03:31:48.151Z,28.00
2017-12-04T03:32:51.135Z,27.00
2017-12-04T03:33:54.111Z,34.00
2017-12-04T03:34:57.100Z,31.50
2017-12-04T03:36:00.365Z,31.50
2017-12-04T03:37:03.332Z,33.50
2017-12-04T03:38:06.353Z,31.50
2017-12-04T03:39:09.383Z,26.00
2017-12-04T03:40:12.423Z,24.00
2017-12-04T03:41:15.449Z,32.00
2017-12-04T03:42:18.732Z,30.00
2017-12-04T03:43:21.711Z,27.50
2017-12-04T03:44:24.676Z,26.00
2017-12-04T03:45:27.860Z,25.50
2017-12-04T03:46:30.892Z,26.00
2017-12-04T03:47:33.880Z,29.00
2017-12-04T03:48:36.854Z,32.00
2017-12-04T03:49:39.810Z,29.00
2017-12-04T03:50:42.781Z,31.00
2017-12-04T03:51:45.932Z,29.00
2017-12-04T03:52:48.889Z,25.00
2017-12-04T03:53:52.139Z,30.00
2017-12-04T03:54:55.105Z,23.50
2017-12-04T03:55:58.049Z,26.00
2017-12-04T03:57:01.101Z,28.50
2017-12-04T03:58:04.063Z,33.00
2017-12-04T03:59:07.030Z,27.50
2017-12-04T04:00:10.275Z,29.00
2017-12-04T04:01:13.261Z,29.00
2017-12-04T04:02:16.760Z,33.00
2017-12-04T04:03:19.752Z,21.00
2017-12-04T04:04:22.787Z,23.00
2017-12-04T04:05:25.748Z,32.00
2017-12-04T04:06:29.002Z,25.00
2017-12-04T04:07:31.975Z,35.00
2017-12-04T04:08:34.837Z,30.00
2017-12-04T04:09:37.735Z,35.50
2017-12-04T04:10:40.607Z,36.50
2017-12-04T04:11:43.458Z,39.50
2017-12-04T04:12:46.629Z,37.50
2017-12-04T04:13:49.523Z,19.00
2017-12-04T04:14:52.447Z,33.50
2017-12-04T04:15:55.428Z,28.50
2017-12-04T04:16:58.418Z,29.50
2017-12-04T04:18:01.392Z,21.00
2017-12-04T04:19:04.608Z,27.50
2017-12-04T04:20:07.544Z,28.00
2017-12-04T04:21:10.513Z,26.00
2017-12-04T04:22:13.455Z,29.00
2017-12-04T04:23:17.763Z,30.00
2017-12-04T04:24:20.741Z,26.00
2017-12-04T04:25:24.010Z,25.00
2017-12-04T04:26:27.020Z,27.00
2017-12-04T04:27:30.058Z,24.00
2017-12-04T04:28:33.099Z,20.50
2017-12-04T04:29:36.063Z,28.00
2017-12-04T04:30:39.176Z,30.50
2017-12-04T04:31:42.540Z,28.00
2017-12-04T04:32:45.522Z,30.50
2017-12-04T04:33:48.557Z,24.00
2017-12-04T04:34:51.543Z,25.50
2017-12-04T04:35:54.516Z,25.00
2017-12-04T04:36:57.476Z,26.50
2017-12-04T04:38:00.764Z,23.00
2017-12-04T04:39:03.768Z,23.00
2017-12-04T04:40:06.715Z,28.50
2017-12-04T04:41:09.704Z,24.00
2017-12-04T04:42:12.680Z,26.00
2017-12-04T04:43:15.649Z,31.00
2017-12-04T04:44:18.674Z,28.50
2017-12-04T04:45:21.657Z,31.00
2017-12-04T04:46:24.610Z,24.50
2017-12-04T04:47:27.621Z,32.00
2017-12-04T04:48:30.681Z,31.50
2017-12-04T04:49:33.931Z,30.50
2017-12-04T04:50:36.920Z,25.50
2017-12-04T04:51:40.073Z,20.50
2017-12-04T04:52:43.217Z,28.00
2017-12-04T04:53:46.354Z,29.50
2017-12-04T04:54:49.487Z,34.00
2017-12-04T04:55:52.843Z,29.00
2017-12-04T04:56:55.858Z,32.50
2017-12-04T04:57:58.844Z,27.50
2017-12-04T04:59:02.000Z,25.50
2017-12-04T05:00:04.962Z,26.00
2017-12-04T05:01:07.983Z,25.50
2017-12-04T05:02:10.971Z,24.00
2017-12-04T05:03:13.941Z,30.00
2017-12-04T05:04:16.964Z,28.50
2017-12-04T05:05:19.931Z,38.00
2017-12-04T05:06:22.892Z,21.50
2017-12-04T05:07:26.294Z,32.50
2017-12-04T05:08:29.336Z,33.00
2017-12-04T05:09:32.320Z,28.00
2017-12-04T05:10:35.308Z,25.50
2017-12-04T05:11:38.299Z,23.00
2017-12-04T05:12:41.279Z,34.00
2017-12-04T05:13:44.703Z,26.50
2017-12-04T05:14:47.643Z,29.00
2017-12-04T05:15:50.589Z,23.50
2017-12-04T05:16:53.543Z,25.00
2017-12-04T05:17:56.572Z,30.50
2017-12-04T05:18:59.589Z,22.50
2017-12-04T05:20:03.032Z,25.50
2017-12-04T05:21:06.112Z,23.00
2017-12-04T05:22:09.210Z,26.50
2017-12-04T05:23:12.191Z,36.00
2017-12-04T05:24:15.195Z,24.50
2017-12-04T05:25:18.203Z,28.50
2017-12-04T05:26:21.600Z,29.50
2017-12-04T05:27:24.568Z,27.50
2017-12-04T05:28:27.525Z,26.50
2017-12-04T05:29:30.463Z,21.00
2017-12-04T05:30:33.433Z,27.50
2017-12-04T05:31:36.513Z,25.50
2017-12-04T05:32:39.756Z,23.00
2017-12-04T05:33:42.720Z,25.50
2017-12-04T05:34:45.636Z,24.00
2017-12-04T05:35:48.729Z,30.00
2017-12-04T05:36:51.879Z,28.00
2017-12-04T05:37:54.884Z,26.00
2017-12-04T05:38:57.968Z,26.50
2017-12-04T05:40:00.945Z,21.50
2017-12-04T05:41:04.095Z,25.50
2017-12-04T05:42:07.199Z,25.50
2017-12-04T05:43:10.195Z,20.50
2017-12-04T05:44:13.291Z,28.50
2017-12-04T05:45:17.003Z,32.00
2017-12-04T05:46:20.147Z,29.00
2017-12-04T05:47:23.253Z,33.50
2017-12-04T05:48:26.349Z,26.00
2017-12-04T05:49:29.350Z,26.00
2017-12-04T05:50:32.342Z,29.50
2017-12-04T05:51:35.793Z,26.00
2017-12-04T05:52:38.844Z,31.00
2017-12-04T05:53:41.798Z,29.00
2017-12-04T05:54:44.749Z,22.50
2017-12-04T05:55:47.882Z,33.00
2017-12-04T05:56:50.926Z,31.00
2017-12-04T05:57:54.284Z,28.00
2017-12-04T05:58:57.349Z,35.00
2017-12-04T06:00:00.352Z,29.00
2017-12-04T06:01:03.275Z,44.50
2017-12-04T06:02:06.250Z,44.00
2017-12-04T06:03:09.867Z,37.50
2017-12-04T06:04:13.050Z,35.00
2017-12-04T06:05:15.924Z,31.50
2017-12-04T06:06:18.820Z,28.00
2017-12-04T06:07:21.840Z,40.00
2017-12-04T06:08:24.812Z,37.50
2017-12-04T06:09:27.794Z,35.00
2017-12-04T06:10:31.065Z,31.00
2017-12-04T06:11:34.034Z,33.50
2017-12-04T06:12:36.987Z,28.00
2017-12-04T06:13:39.928Z,43.00
2017-12-04T06:14:42.833Z,29.00
2017-12-04T06:15:45.812Z,30.00
2017-12-04T06:16:49.207Z,27.50
2017-12-04T06:17:52.176Z,31.50
2017-12-04T06:18:55.272Z,32.00
2017-12-04T06:19:58.298Z,30.50
2017-12-04T06:21:01.313Z,38.50
2017-12-04T06:22:04.306Z,36.00
2017-12-04T06:23:07.798Z,31.50
2017-12-04T06:24:11.770Z,42.00
2017-12-04T06:25:14.787Z,34.50
2017-12-04T06:26:17.854Z,31.00
2017-12-04T06:27:20.834Z,31.00
2017-12-04T06:28:23.799Z,38.00
2017-12-04T06:29:27.104Z,33.00
2017-12-04T06:30:30.299Z,34.00
2017-12-04T06:31:33.347Z,31.00
2017-12-04T06:32:37.011Z,43.00
2017-12-04T06:33:40.577Z,37.00
2017-12-04T06:34:43.572Z,30.00
2017-12-04T06:35:46.909Z,32.50
2017-12-04T06:36:49.908Z,39.00
2017-12-04T06:37:52.924Z,36.50
2017-12-04T06:38:56.889Z,34.00
2017-12-04T06:40:00.352Z,27.50
2017-12-04T06:41:03.349Z,26.00
2017-12-04T06:42:06.880Z,33.00
2017-12-04T06:43:09.975Z,27.50
2017-12-04T06:44:13.081Z,34.50
2017-12-04T06:45:16.051Z,33.00
2017-12-04T06:46:19.066Z,28.50
2017-12-04T06:47:22.199Z,34.00
2017-12-04T06:48:25.639Z,32.00
2017-12-04T06:49:28.795Z,34.00
2017-12-04T06:50:31.725Z,29.50
2017-12-04T06:51:34.698Z,28.00
2017-12-04T06:52:37.634Z,29.00
2017-12-04T06:53:40.623Z,32.00
2017-12-04T06:54:43.837Z,30.00
2017-12-04T06:55:46.818Z,34.00
2017-12-04T06:56:49.731Z,34.00
2017-12-04T06:57:52.686Z,32.50
2017-12-04T06:58:55.671Z,35.50
2017-12-04T06:59:58.687Z,32.50
2017-12-04T07:01:01.938Z,31.00
2017-12-04T07:02:04.880Z,38.00
2017-12-04T07:03:07.890Z,34.50
2017-12-04T07:04:10.871Z,47.50
2017-12-04T07:05:13.898Z,38.00
2017-12-04T07:06:17.018Z,37.00
2017-12-04T07:07:20.480Z,37.50
2017-12-04T07:08:23.511Z,38.00
2017-12-04T07:09:26.514Z,37.00
2017-12-04T07:10:29.776Z,34.00
2017-12-04T07:11:33.112Z,36.50
2017-12-04T07:12:36.302Z,33.50
2017-12-04T07:13:39.241Z,30.00
2017-12-04T07:14:42.212Z,31.50
2017-12-04T07:15:46.139Z,30.00
2017-12-04T07:16:49.735Z,31.00
2017-12-04T07:17:52.677Z,29.50
2017-12-04T07:18:56.124Z,35.00
2017-12-04T07:19:59.090Z,31.50
2017-12-04T07:21:02.180Z,38.00
2017-12-04T07:22:05.191Z,33.00
2017-12-04T07:23:08.262Z,35.00
2017-12-04T07:24:11.312Z,29.50
2017-12-04T07:25:14.607Z,35.50
2017-12-04T07:26:17.609Z,31.00
2017-12-04T07:27:20.635Z,33.00
2017-12-04T07:28:23.674Z,35.50
2017-12-04T07:29:26.771Z,36.50
2017-12-04T07:30:29.891Z,32.00
2017-12-04T07:31:33.290Z,30.00
2017-12-04T07:32:36.271Z,36.50
2017-12-04T07:33:39.365Z,37.00
2017-12-04T07:34:42.346Z,25.00
2017-12-04T07:35:45.357Z,32.50
2017-12-04T07:36:48.360Z,40.00
2017-12-04T07:37:51.741Z,31.00
2017-12-04T07:38:54.833Z,37.50
2017-12-04T07:39:57.853Z,38.50
2017-12-04T07:41:00.819Z,34.50
2017-12-04T07:42:03.849Z,43.00
2017-12-04T07:43:06.804Z,38.00
2017-12-04T07:44:10.204Z,35.50
2017-12-04T07:45:13.271Z,34.50
2017-12-04T07:46:16.333Z,35.00
2017-12-04T07:47:19.402Z,37.00
2017-12-04T07:48:22.401Z,35.50
2017-12-04T07:49:25.543Z,36.50
2017-12-04T07:50:28.917Z,34.50
2017-12-04T07:51:31.893Z,40.00
2017-12-04T07:52:34.869Z,38.00
2017-12-04T07:53:37.848Z,41.00
2017-12-04T07:54:40.833Z,36.00
2017-12-04T07:55:43.982Z,33.00
2017-12-04T07:56:47.427Z,35.50
2017-12-04T07:57:50.376Z,45.50
2017-12-04T07:58:53.511Z,49.00
2017-12-04T07:59:56.568Z,50.50
2017-12-04T08:00:59.618Z,45.00
2017-12-04T08:02:03.011Z,34.00
2017-12-04T08:03:06.090Z,38.00
2017-12-04T08:04:09.137Z,29.00
2017-12-04T08:05:12.463Z,31.00
2017-12-04T08:06:15.448Z,33.00
2017-12-04T08:07:18.746Z,30.50
2017-12-04T08:08:22.099Z,48.50
2017-12-04T08:09:25.228Z,37.50
2017-12-04T08:10:29.041Z,33.00
2017-12-04T08:11:32.036Z,34.50
2017-12-04T08:12:35.149Z,36.50
2017-12-04T08:13:38.260Z,32.50
2017-12-04T08:14:41.776Z,28.00
2017-12-04T08:15:44.809Z,34.00
2017-12-04T08:16:47.828Z,38.50
2017-12-04T08:17:50.768Z,31.50
2017-12-04T08:18:53.706Z,29.00
2017-12-04T08:19:56.776Z,36.00
2017-12-04T08:21:00.213Z,32.00
2017-12-04T08:22:03.228Z,27.50
2017-12-04T08:23:06.339Z,32.50
2017-12-04T08:24:09.440Z,36.50
2017-12-04T08:25:13.061Z,33.00
2017-12-04T08:26:16.091Z,32.50
2017-12-04T08:27:19.467Z,28.00
2017-12-04T08:28:22.622Z,30.50
2017-12-04T08:29:25.586Z,34.00
2017-12-04T08:30:28.750Z,37.50
2017-12-04T08:31:31.765Z,39.50
2017-12-04T08:32:34.781Z,38.00
2017-12-04T08:33:39.367Z,42.00
2017-12-04T08:34:42.524Z,38.00
2017-12-04T08:35:45.676Z,31.00
2017-12-04T08:36:48.708Z,38.00
2017-12-04T08:37:51.799Z,32.50
2017-12-04T08:38:54.825Z,37.50
2017-12-04T08:39:58.354Z,31.50
2017-12-04T08:41:01.357Z,30.00
2017-12-04T08:42:04.502Z,43.00
2017-12-04T08:43:07.485Z,36.00
2017-12-04T08:44:10.624Z,40.50
2017-12-04T08:45:13.654Z,32.00
2017-12-04T08:46:17.718Z,30.00
2017-12-04T08:47:20.851Z,36.00
2017-12-04T08:48:23.833Z,41.00
2017-12-04T08:49:26.955Z,35.00
2017-12-04T08:50:30.870Z,38.00
2017-12-04T08:51:33.861Z,47.50
2017-12-04T08:52:37.077Z,50.50
2017-12-04T08:53:40.096Z,39.00
2017-12-04T08:54:43.037Z,32.00
2017-12-04T08:55:46.124Z,45.50
2017-12-04T08:56:49.152Z,39.00
2017-12-04T08:57:52.177Z,39.00
2017-12-04T08:58:55.649Z,37.00
2017-12-04T08:59:58.939Z,35.00
2017-12-04T09:01:02.074Z,34.50
2017-12-04T09:02:05.101Z,43.00
2017-12-04T09:03:08.172Z,33.50
2017-12-04T09:04:11.192Z,33.00
2017-12-04T09:05:14.680Z,36.50
2017-12-04T09:06:17.835Z,39.50
2017-12-04T09:07:21.035Z,40.00
2017-12-04T09:08:24.168Z,40.50
2017-12-04T09:09:27.441Z,36.00
2017-12-04T09:10:30.398Z,37.50
2017-12-04T09:11:33.910Z,34.50
2017-12-04T09:12:37.119Z,40.50
2017-12-04T09:13:40.119Z,40.00
2017-12-04T09:14:43.148Z,47.00
2017-12-04T09:15:46.148Z,37.00
2017-12-04T09:16:49.164Z,32.50
2017-12-04T09:17:52.504Z,40.50
2017-12-04T09:18:55.520Z,41.50
2017-12-04T09:19:58.489Z,31.50
2017-12-04T09:21:01.543Z,39.00
2017-12-04T09:22:04.534Z,42.00
2017-12-04T09:23:07.642Z,36.00
2017-12-04T09:24:10.958Z,43.00
2017-12-04T09:25:13.924Z,45.50
2017-12-04T09:26:17.068Z,46.00
2017-12-04T09:27:20.117Z,43.50
2017-12-04T09:28:23.183Z,47.50
2017-12-04T09:29:26.367Z,43.50
2017-12-04T09:30:29.859Z,35.00
2017-12-04T09:31:32.863Z,45.00
2017-12-04T09:32:35.876Z,32.50
2017-12-04T09:33:38.899Z,38.00
2017-12-04T09:34:41.920Z,42.50
2017-12-04T09:35:45.424Z,43.00
2017-12-04T09:36:48.407Z,49.50
2017-12-04T09:37:51.421Z,46.50
2017-12-04T09:38:54.439Z,50.00
2017-12-04T09:39:57.476Z,50.00
2017-12-04T09:41:00.494Z,31.50
2017-12-04T09:42:03.926Z,44.00
2017-12-04T09:43:06.970Z,57.00
2017-12-04T09:44:10.040Z,54.50
2017-12-04T09:45:13.051Z,46.50
2017-12-04T09:46:16.567Z,53.50
2017-12-04T09:47:19.561Z,51.00
2017-12-04T09:48:22.953Z,52.50
2017-12-04T09:49:26.004Z,41.50
2017-12-04T09:50:29.043Z,38.00
2017-12-04T09:51:32.024Z,40.50
2017-12-04T09:52:35.038Z,37.00
2017-12-04T09:53:38.200Z,53.50
2017-12-04T09:54:41.627Z,47.50
2017-12-04T09:55:44.633Z,38.00
2017-12-04T09:56:47.684Z,49.50
2017-12-04T09:57:50.716Z,46.50
2017-12-04T09:58:53.748Z,51.00
2017-12-04T09:59:56.746Z,53.00
2017-12-04T10:00:59.746Z,35.00
2017-12-04T10:02:02.803Z,45.00
2017-12-04T10:03:05.820Z,52.50
2017-12-04T10:04:08.927Z,41.50
2017-12-04T10:05:11.884Z,44.00
2017-12-04T10:06:15.323Z,41.50
2017-12-04T10:07:18.321Z,45.50
2017-12-04T10:08:21.317Z,44.00
2017-12-04T10:10:31.560Z,123.00
2017-12-04T21:11:21.921Z,69.20
2017-12-04T21:12:24.910Z,72.60
2017-12-04T21:13:28.956Z,64.60
2017-12-04T21:14:32.331Z,73.40
2017-12-04T21:15:35.415Z,62.20
2017-12-04T21:16:38.456Z,56.60
2017-12-04T21:17:41.570Z,60.60
2017-12-04T21:18:44.828Z,56.00
2017-12-04T21:19:48.140Z,59.25
2017-12-04T21:20:51.799Z,50.00
2017-12-04T21:21:54.749Z,59.80
2017-12-04T21:22:57.720Z,68.00
2017-12-04T21:24:00.679Z,61.60
2017-12-04T21:25:03.855Z,60.80
2017-12-04T21:26:06.810Z,57.20
2017-12-04T21:27:09.998Z,60.80
2017-12-04T21:28:13.200Z,55.20
2017-12-04T21:29:16.157Z,62.80
2017-12-04T21:30:19.176Z,65.40
2017-12-04T21:31:22.220Z,62.80
2017-12-04T21:32:25.375Z,52.20
2017-12-04T21:33:28.867Z,61.80
2017-12-04T21:34:32.583Z,52.80
2017-12-04T21:35:35.644Z,49.00
2017-12-04T21:36:38.694Z,43.40
2017-12-04T21:37:41.700Z,46.60
2017-12-04T21:38:45.582Z,56.00
2017-12-04T21:39:49.000Z,52.00
2017-12-04T21:40:51.965Z,47.40
2017-12-04T21:41:55.040Z,47.00
2017-12-04T21:42:58.008Z,49.80
2017-12-04T21:44:00.980Z,49.00
2017-12-04T21:45:03.980Z,53.00
2017-12-04T21:46:07.210Z,54.20
2017-12-04T21:47:10.139Z,60.25
2017-12-04T21:48:13.060Z,53.00
2017-12-04T21:49:16.003Z,50.00
2017-12-04T21:50:18.901Z,59.00
2017-12-04T21:51:21.965Z,50.80
2017-12-04T21:52:25.274Z,54.20
2017-12-04T21:53:28.309Z,64.80
2017-12-04T21:54:31.328Z,48.75
2017-12-04T21:55:34.399Z,59.80
2017-12-04T21:56:37.575Z,58.00
2017-12-04T21:57:40.583Z,61.00
2017-12-04T21:58:43.655Z,54.50
2017-12-04T21:59:46.708Z,46.80
2017-12-04T22:00:50.514Z,55.00
2017-12-04T22:01:53.564Z,59.20
2017-12-04T22:02:56.569Z,59.25
2017-12-04T22:03:59.534Z,51.00
2017-12-04T22:05:02.855Z,61.60
2017-12-04T22:06:05.786Z,59.25
2017-12-04T22:07:09.112Z,59.50
2017-12-04T22:08:12.097Z,55.80
2017-12-04T22:09:15.190Z,57.20
2017-12-04T22:10:18.222Z,58.20
2017-12-04T22:11:21.456Z,62.20
2017-12-04T22:12:24.478Z,61.20
2017-12-04T22:13:27.564Z,56.20
2017-12-04T22:14:30.576Z,43.80
2017-12-04T22:15:33.591Z,57.75
2017-12-04T22:16:36.625Z,64.20
2017-12-04T22:17:39.924Z,57.75
2017-12-04T22:18:43.003Z,56.80
2017-12-04T22:19:46.057Z,43.60
2017-12-04T22:20:49.049Z,52.60
2017-12-04T22:21:52.155Z,59.75
2017-12-04T22:22:55.296Z,55.80
2017-12-04T22:23:58.687Z,64.60
2017-12-04T22:25:02.141Z,53.80
2017-12-04T22:26:05.129Z,50.00
2017-12-04T22:27:08.189Z,57.00
2017-12-04T22:29:28.554Z,70.80
2017-12-04T22:30:31.508Z,66.20
2017-12-04T22:31:34.554Z,67.60
2017-12-04T22:32:38.115Z,65.00
2017-12-04T22:33:41.349Z,72.00
2017-12-04T22:34:44.374Z,57.50
2017-12-04T22:35:47.713Z,64.20
2017-12-04T22:36:50.743Z,62.25
2017-12-04T22:37:53.801Z,60.60
2017-12-04T22:38:56.918Z,54.60
2017-12-04T22:40:00.052Z,60.20
2017-12-04T22:41:03.026Z,70.50
2017-12-04T22:42:06.551Z,58.40
2017-12-04T22:43:09.596Z,63.60
2017-12-04T22:44:12.620Z,69.60
2017-12-04T22:45:16.774Z,60.60
2017-12-04T22:46:20.137Z,64.80
2017-12-04T22:47:23.226Z,59.60
2017-12-04T22:48:26.460Z,66.25
2017-12-04T22:49:29.412Z,59.40
2017-12-04T22:50:32.301Z,66.40
2017-12-04T22:51:35.217Z,66.40
2017-12-04T22:52:40.871Z,55.60
2017-12-04T22:53:43.870Z,68.60
2017-12-04T22:54:47.158Z,61.50
2017-12-04T22:55:51.710Z,79.60
2017-12-04T22:56:55.788Z,82.75
2017-12-04T22:57:58.918Z,75.80
2017-12-04T22:59:01.936Z,74.00
2017-12-04T23:00:04.961Z,88.80
2017-12-04T23:01:08.380Z,90.80
2017-12-04T23:02:11.458Z,81.25
2017-12-04T23:03:14.659Z,76.00
2017-12-04T23:04:17.631Z,76.80
2017-12-04T23:05:20.635Z,76.60
2017-12-04T23:06:23.811Z,96.40
2017-12-04T23:07:26.904Z,89.25
2017-12-04T23:08:30.286Z,92.60
2017-12-04T23:09:34.367Z,86.00
2017-12-04T23:10:37.724Z,86.50
2017-12-04T23:11:42.228Z,81.75
2017-12-04T23:12:45.648Z,88.60
2017-12-04T23:13:49.123Z,85.60
2017-12-04T23:14:52.280Z,73.40
2017-12-04T23:15:55.480Z,75.60
2017-12-04T23:16:58.510Z,85.25
2017-12-04T23:18:01.767Z,82.20
2017-12-04T23:19:05.144Z,63.60
2017-12-04T23:20:08.210Z,70.00
2017-12-04T23:21:11.200Z,79.50
2017-12-04T23:22:14.424Z,72.00
2017-12-04T23:23:17.480Z,73.40
2017-12-04T23:24:20.696Z,70.00
2017-12-04T23:25:23.979Z,73.20
2017-12-04T23:26:27.296Z,96.60
2017-12-04T23:27:30.560Z,73.00
2017-12-04T23:28:33.807Z,90.80
2017-12-04T23:29:37.005Z,62.60
2017-12-04T23:30:40.050Z,66.60
2017-12-04T23:31:43.369Z,74.40
2017-12-04T23:32:46.287Z,98.50
2017-12-04T23:33:49.288Z,97.75
2017-12-04T23:34:52.344Z,82.20
2017-12-04T23:35:56.144Z,87.25
2017-12-04T23:36:59.608Z,76.75
2017-12-04T23:38:02.948Z,72.80
2017-12-04T23:39:07.426Z,83.20
2017-12-04T23:40:10.744Z,77.40
2017-12-04T23:41:13.744Z,99.80
2017-12-04T23:42:16.888Z,91.00
2017-12-04T23:43:19.920Z,67.00
2017-12-04T23:44:25.356Z,67.60
2017-12-04T23:45:28.349Z,65.40
2017-12-04T23:46:31.328Z,68.40
2017-12-04T23:47:34.356Z,66.00
2017-12-04T23:48:37.900Z,73.00
2017-12-04T23:49:42.060Z,74.50
2017-12-04T23:50:45.390Z,71.80
2017-12-04T23:51:48.509Z,68.40
2017-12-04T23:52:51.489Z,68.00
2017-12-04T23:53:54.589Z,61.60
2017-12-04T23:54:57.894Z,59.00
2017-12-04T23:56:00.910Z,71.80
2017-12-04T23:57:04.422Z,62.20
2017-12-04T23:58:07.468Z,68.60
2017-12-04T23:59:10.400Z,65.75
