createdAt,value
2023-01-02T00:08:24.634Z,12.70
2023-01-02T00:10:53.001Z,12.80
2023-01-02T00:15:47.805Z,12.80
2023-01-02T00:18:14.761Z,12.80
2023-01-02T00:23:09.046Z,12.80
2023-01-02T00:33:06.424Z,12.80
2023-01-02T00:38:00.752Z,12.80
2023-01-02T00:40:27.597Z,12.80
2023-01-02T00:42:54.925Z,12.80
2023-01-02T00:45:21.845Z,12.80
2023-01-02T00:50:16.174Z,12.80
2023-01-02T01:00:07.676Z,12.80
2023-01-02T01:05:02.610Z,12.80
2023-01-02T01:12:24.378Z,12.80
2023-01-02T01:22:13.395Z,12.90
2023-01-02T01:24:40.254Z,12.90
2023-01-02T01:27:07.223Z,12.90
2023-01-02T01:29:34.057Z,12.90
2023-01-02T01:32:00.913Z,12.90
2023-01-02T01:44:41.433Z,12.90
2023-01-02T01:47:40.659Z,13.00
2023-01-02T01:50:14.690Z,13.00
2023-01-02T01:52:49.717Z,13.00
2023-01-02T01:55:22.261Z,12.90
2023-01-02T01:57:59.690Z,13.00
2023-01-02T02:02:59.004Z,13.00
2023-01-02T02:05:30.133Z,13.00
2023-01-02T02:08:33.514Z,13.00
2023-01-02T02:11:01.028Z,13.00
2023-01-02T02:13:30.751Z,13.00
2023-01-02T02:16:06.796Z,13.00
2023-01-02T02:18:51.232Z,13.00
2023-01-02T02:21:37.959Z,13.00
2023-01-02T02:24:10.406Z,13.00
2023-01-02T02:27:14.713Z,13.00
2023-01-02T02:30:19.870Z,13.00
2023-01-02T02:33:20.491Z,13.00
2023-01-02T02:36:07.056Z,13.00
2023-01-02T02:39:08.739Z,13.00
2023-01-02T02:41:54.817Z,13.00
2023-01-02T02:44:25.280Z,13.00
2023-01-02T02:47:22.106Z,13.00
2023-01-02T02:50:12.715Z,13.00
2023-01-02T02:52:54.174Z,13.00
2023-01-02T02:55:33.089Z,13.00
2023-01-02T02:58:01.083Z,13.00
2023-01-02T03:00:28.016Z,13.00
2023-01-02T03:05:33.774Z,13.00
2023-01-02T03:08:11.449Z,13.00
2023-01-02T03:10:44.331Z,13.00
2023-01-02T03:13:14.580Z,13.00
2023-01-02T03:15:52.291Z,13.00
2023-01-02T03:19:01.411Z,13.00
2023-01-02T03:21:36.344Z,13.00
2023-01-02T03:24:07.692Z,13.00
2023-01-02T03:26:37.938Z,13.00
2023-01-02T03:29:10.336Z,13.00
2023-01-02T03:31:40.884Z,13.00
2023-01-02T03:34:13.231Z,13.00
2023-01-02T03:36:43.115Z,13.00
2023-01-02T03:39:17.136Z,13.00
2023-01-02T03:41:53.315Z,13.00
2023-01-02T03:44:24.027Z,13.00
2023-01-02T03:47:02.732Z,13.00
2023-01-02T03:49:41.047Z,13.00
2023-01-02T03:57:08.696Z,13.00
2023-01-02T03:59:46.859Z,13.00
2023-01-02T04:02:36.375Z,13.00
2023-01-02T04:05:21.101Z,13.00
2023-01-02T04:07:59.357Z,13.00
2023-01-02T04:10:29.203Z,13.00
2023-01-02T04:13:02.579Z,13.00
2023-01-02T04:15:33.380Z,13.00
2023-01-02T04:18:09.176Z,13.00
2023-01-02T04:20:42.304Z,13.00
2023-01-02T04:23:17.101Z,13.00
2023-01-02T04:26:07.195Z,13.00
2023-01-02T04:28:35.476Z,13.00
2023-01-02T04:33:31.615Z,13.00
2023-01-02T04:43:21.876Z,13.00
2023-01-02T04:50:45.044Z,13.00
2023-01-02T05:00:35.017Z,13.00
2023-01-02T05:03:03.057Z,13.00
2023-01-02T05:08:00.720Z,13.10
2023-01-02T05:23:03.180Z,13.00
2023-01-02T05:25:35.421Z,13.00
2023-01-02T05:28:03.470Z,13.00
2023-01-02T06:47:05.102Z,13.50
2023-01-02T07:04:17.489Z,13.30
2023-01-02T07:36:17.757Z,13.30
2023-01-02T07:41:18.079Z,13.40
2023-01-02T07:43:46.367Z,13.30
2023-01-02T07:46:15.405Z,13.30
2023-01-02T07:51:10.599Z,13.30
2023-01-02T07:56:06.006Z,13.20
2023-01-02T08:01:10.549Z,13.20
2023-01-02T08:06:08.185Z,13.30
2023-01-02T08:08:35.787Z,13.30
2023-01-02T08:11:10.060Z,13.20
2023-01-02T08:16:10.480Z,13.40
2023-01-02T08:18:38.120Z,13.40
2023-01-02T09:08:02.089Z,13.70
2023-01-02T09:40:14.520Z,14.00
2023-01-02T09:45:10.291Z,13.90
2023-01-02T09:47:39.320Z,14.00
2023-01-02T09:50:12.789Z,13.90
2023-01-02T09:52:46.711Z,14.00
2023-01-02T09:55:25.744Z,14.10
2023-01-02T10:02:01.343Z,14.20
2023-01-02T10:04:45.950Z,14.10
2023-01-02T10:07:54.261Z,14.20
2023-01-02T10:13:03.866Z,14.20
2023-01-02T10:15:31.950Z,14.30
2023-01-02T10:18:06.662Z,14.30
2023-01-02T10:20:39.552Z,14.20
2023-01-02T10:23:28.021Z,14.30
2023-01-02T10:26:00.364Z,14.30
2023-01-02T10:28:49.013Z,14.30
2023-01-02T10:31:33.256Z,14.30
2023-01-02T10:34:03.428Z,14.20
2023-01-02T10:36:39.096Z,14.30
2023-01-02T10:39:09.382Z,14.40
2023-01-02T10:41:36.580Z,14.30
2023-01-02T10:44:08.133Z,14.50
2023-01-02T10:46:36.953Z,14.40
2023-01-02T10:49:07.169Z,14.50
2023-01-02T10:51:35.826Z,14.40
2023-01-02T10:54:07.861Z,14.30
2023-01-02T10:56:38.240Z,14.30
2023-01-02T10:59:21.782Z,14.50
2023-01-02T11:02:15.713Z,14.40
2023-01-02T11:07:25.344Z,14.50
2023-01-02T11:09:57.081Z,14.60
2023-01-02T11:15:10.484Z,14.60
2023-01-02T11:17:43.455Z,14.70
2023-01-02T11:20:39.787Z,14.60
2023-01-02T11:25:41.137Z,14.60
2023-01-02T11:28:17.677Z,14.80
2023-01-02T11:31:04.217Z,14.80
2023-01-02T11:33:34.391Z,14.70
2023-01-02T11:36:04.311Z,14.70
2023-01-02T11:38:51.216Z,14.90
2023-01-02T11:41:46.073Z,14.80
2023-01-02T11:44:52.738Z,14.90
2023-01-02T11:47:28.279Z,14.90
2023-01-02T11:52:31.292Z,14.90
2023-01-02T11:55:11.796Z,14.80
2023-01-02T11:57:54.666Z,14.70
2023-01-02T12:02:52.875Z,14.80
2023-01-02T12:05:25.510Z,14.70
2023-01-02T12:08:01.993Z,14.80
2023-01-02T12:11:00.241Z,14.70
2023-01-02T12:13:42.785Z,14.70
2023-01-02T12:16:34.489Z,14.60
2023-01-02T12:19:28.145Z,14.50
2023-01-02T12:22:30.310Z,14.50
2023-01-02T12:25:21.426Z,14.50
2023-01-02T12:28:24.661Z,14.40
2023-01-02T12:31:13.967Z,14.20
2023-01-02T12:34:14.544Z,14.20
2023-01-02T12:37:04.169Z,14.20
2023-01-02T12:39:50.128Z,14.20
2023-01-02T12:42:49.029Z,14.20
2023-01-02T12:45:29.807Z,14.10
2023-01-02T12:48:18.851Z,14.00
2023-01-02T12:53:38.876Z,13.90
2023-01-02T12:56:32.650Z,13.70
2023-01-02T12:59:13.055Z,13.60
2023-01-02T13:01:57.474Z,13.40
2023-01-02T13:04:37.177Z,13.30
2023-01-02T13:07:16.569Z,13.10
2023-01-02T13:09:45.581Z,13.00
2023-01-02T13:12:21.047Z,12.90
2023-01-02T13:17:33.127Z,12.80
2023-01-02T13:26:33.286Z,12.60
2023-01-02T13:29:10.397Z,12.50
2023-01-02T13:31:48.235Z,12.40
2023-01-02T13:39:25.932Z,12.40
2023-01-02T13:42:17.305Z,12.40
2023-01-02T13:44:48.603Z,12.40
2023-01-02T13:47:56.193Z,12.40
2023-01-02T13:50:35.719Z,12.40
2023-01-02T13:53:19.492Z,12.40
2023-01-02T14:06:38.734Z,12.30
2023-01-02T14:09:05.554Z,12.30
2023-01-02T14:11:57.068Z,12.40
2023-01-02T14:14:53.657Z,12.30
2023-01-02T14:20:27.159Z,12.40
2023-01-02T14:23:06.656Z,12.40
2023-01-02T14:25:44.303Z,12.40
2023-01-02T14:28:21.550Z,12.30
2023-01-02T14:30:49.878Z,12.30
2023-01-02T14:33:32.689Z,12.30
2023-01-02T14:36:12.587Z,12.30
2023-01-02T14:38:51.102Z,12.30
2023-01-02T14:42:10.787Z,12.30
2023-01-02T14:44:51.910Z,12.30
2023-01-02T14:47:27.197Z,12.20
2023-01-02T14:50:02.193Z,12.20
2023-01-02T14:52:42.652Z,12.20
2023-01-02T14:55:20.149Z,12.20
2023-01-02T14:57:49.517Z,12.20
2023-01-02T15:00:22.808Z,12.20
2023-01-02T15:02:55.144Z,12.20
2023-01-02T15:05:32.145Z,12.20
2023-01-02T15:08:00.690Z,12.20
2023-01-02T15:10:27.778Z,12.20
2023-01-02T15:13:05.046Z,12.20
2023-01-02T15:15:40.660Z,12.10
2023-01-02T15:18:31.561Z,12.20
2023-01-02T15:21:09.337Z,12.20
2023-01-02T15:23:38.008Z,12.20
2023-01-02T15:26:32.017Z,12.10
2023-01-02T15:29:06.853Z,12.10
2023-01-02T15:31:40.018Z,12.10
2023-01-02T15:36:40.016Z,12.10
2023-01-02T15:39:15.758Z,12.10
2023-01-02T15:41:51.723Z,12.10
2023-01-02T15:44:45.687Z,12.10
2023-01-02T15:47:13.823Z,12.10
2023-01-02T15:49:44.179Z,12.10
2023-01-02T15:52:30.932Z,12.10
2023-01-02T15:57:32.014Z,12.10
2023-01-02T15:59:59.544Z,12.10
2023-01-02T16:02:44.392Z,12.10
2023-01-02T16:05:19.261Z,12.00
2023-01-02T16:07:58.329Z,12.00
2023-01-02T16:10:28.842Z,12.00
2023-01-02T16:13:28.120Z,11.90
2023-01-02T16:16:16.969Z,11.90
2023-01-02T16:18:49.267Z,11.90
2023-01-02T16:21:17.193Z,11.90
2023-01-02T16:23:55.150Z,11.90
2023-01-02T16:31:30.436Z,11.90
2023-01-02T16:34:14.694Z,11.90
2023-01-02T16:39:49.267Z,11.90
2023-01-02T16:47:42.691Z,11.90
2023-01-02T16:50:18.978Z,11.90
2023-01-02T16:52:59.199Z,11.90
2023-01-02T17:03:19.959Z,11.80
2023-01-02T17:06:03.215Z,11.80
2023-01-02T17:08:33.389Z,11.80
2023-01-02T17:29:30.714Z,11.70
2023-01-02T17:34:25.415Z,11.70
2023-01-02T17:41:49.329Z,11.80
2023-01-02T17:54:26.687Z,11.70
2023-01-02T17:56:55.292Z,11.60
2023-01-02T17:59:22.384Z,11.60
2023-01-02T18:01:49.781Z,11.60
2023-01-02T18:06:44.917Z,11.60
2023-01-02T18:09:12.354Z,11.60
2023-01-02T18:11:39.171Z,11.60
2023-01-02T18:14:18.382Z,11.60
2023-01-02T18:16:46.657Z,11.60
2023-01-02T18:19:16.817Z,11.60
2023-01-02T18:21:45.092Z,12.00
2023-01-02T18:24:17.063Z,11.60
2023-01-02T18:29:22.593Z,11.60
2023-01-02T18:31:51.625Z,11.70
2023-01-02T18:34:47.642Z,11.70
2023-01-02T18:37:24.477Z,11.60
2023-01-02T18:42:33.474Z,11.60
2023-01-02T18:47:34.363Z,11.60
2023-01-02T18:50:18.291Z,11.60
2023-01-02T18:55:28.129Z,11.70
2023-01-02T18:58:00.983Z,11.60
2023-01-02T19:00:32.087Z,11.60
2023-01-02T19:03:13.092Z,11.60
2023-01-02T19:05:46.926Z,11.60
2023-01-02T19:08:13.837Z,11.60
2023-01-02T19:10:43.521Z,11.60
2023-01-02T19:13:26.386Z,11.60
2023-01-02T19:16:01.879Z,11.60
2023-01-02T19:18:35.453Z,11.60
2023-01-02T19:23:54.590Z,11.60
2023-01-02T19:26:27.488Z,11.50
2023-01-02T19:29:07.146Z,11.50
2023-01-02T19:31:47.376Z,11.40
2023-01-02T19:34:44.608Z,11.50
2023-01-02T19:39:52.403Z,11.50
2023-01-02T19:44:51.369Z,11.40
2023-01-02T19:47:19.604Z,11.40
2023-01-02T19:57:12.328Z,11.30
2023-01-02T19:59:43.666Z,11.30
2023-01-02T20:04:38.963Z,11.20
2023-01-02T20:09:33.478Z,11.20
2023-01-02T20:14:46.608Z,11.20
2023-01-02T20:19:42.463Z,11.20
2023-01-02T20:24:37.132Z,11.30
2023-01-02T20:29:32.685Z,11.20
2023-01-02T20:31:59.988Z,11.30
2023-01-02T20:36:54.320Z,11.20
2023-01-02T20:44:16.468Z,11.20
2023-01-02T20:51:39.235Z,11.20
2023-01-02T20:54:07.116Z,11.30
2023-01-02T21:03:57.653Z,11.20
2023-01-02T21:13:46.874Z,11.30
2023-01-02T21:16:14.002Z,11.30
2023-01-02T21:18:41.716Z,11.30
2023-01-02T21:21:17.741Z,11.30
2023-01-02T21:23:44.972Z,11.30
2023-01-02T21:26:14.480Z,11.20
2023-01-02T21:31:11.884Z,11.20
2023-01-02T21:36:08.714Z,11.20
2023-01-02T21:56:06.647Z,11.00
2023-01-02T21:58:33.515Z,11.10
2023-01-02T22:05:55.230Z,11.00
2023-01-02T22:08:22.091Z,11.00
2023-01-02T22:18:13.326Z,11.00
2023-01-02T22:25:35.572Z,11.00
2023-01-02T22:33:02.728Z,10.90
2023-01-02T22:45:41.452Z,10.90
2023-01-02T22:48:18.672Z,10.80
2023-01-02T22:50:46.966Z,10.90
2023-01-02T22:53:28.273Z,10.80
2023-01-02T22:55:55.512Z,10.90
2023-01-02T22:58:22.638Z,10.80
2023-01-02T23:00:56.467Z,10.80
2023-01-02T23:16:01.192Z,10.70
2023-01-02T23:21:26.037Z,10.70
2023-01-02T23:26:23.154Z,10.80
2023-01-02T23:31:41.823Z,10.80
2023-01-02T23:34:09.854Z,10.80
2023-01-02T23:36:37.731Z,10.80
2023-01-02T23:39:06.347Z,10.80
2023-01-02T23:53:51.436Z,10.80
2023-01-02T23:56:27.718Z,10.80
2023-01-02T23:58:56.161Z,10.80
