createdAt,value
2018-06-28T20:05:35.571Z,68.35
2018-06-28T20:06:35.393Z,68.87
2018-06-28T20:08:30.757Z,68.64
2018-06-28T20:09:30.625Z,68.93
2018-06-28T20:11:26.756Z,69.32
2018-06-28T20:12:26.648Z,69.22
2018-06-28T20:14:21.945Z,69.81
2018-06-28T20:15:21.824Z,69.22
2018-06-28T20:17:17.147Z,71.07
2018-06-28T20:18:17.033Z,70.72
2018-06-28T20:20:12.326Z,70.04
2018-06-28T20:21:12.281Z,69.45
2018-06-28T20:23:07.586Z,69.03
2018-06-28T20:24:07.464Z,69.42
2018-06-28T20:26:02.781Z,69.35
2018-06-28T20:27:02.668Z,70.78
2018-06-28T20:28:57.978Z,69.55
2018-06-28T20:29:57.862Z,69.51
2018-06-28T20:31:53.195Z,70.20
2018-06-28T20:32:53.073Z,71.56
2018-06-28T20:34:48.400Z,73.60
2018-06-28T20:35:48.287Z,71.46
2018-06-28T20:37:43.651Z,71.17
2018-06-28T20:38:43.495Z,73.50
2018-06-28T20:40:38.881Z,73.60
2018-06-28T20:41:38.715Z,74.28
2018-06-28T20:43:34.021Z,71.66
2018-06-28T20:44:33.922Z,73.30
2018-06-28T20:46:29.215Z,72.01
2018-06-28T20:47:29.143Z,72.98
2018-06-28T20:49:24.444Z,74.11
2018-06-28T20:50:24.343Z,74.11
2018-06-28T20:52:19.624Z,74.40
2018-06-28T20:53:19.550Z,74.60
2018-06-28T20:55:14.882Z,74.69
2018-06-28T20:56:14.772Z,75.76
2018-06-28T20:58:10.061Z,74.98
2018-06-28T20:59:10.024Z,75.37
2018-06-28T21:01:05.308Z,76.28
2018-06-28T21:02:05.199Z,74.92
2018-06-28T21:04:00.466Z,74.63
2018-06-28T21:05:00.403Z,74.54
2018-06-28T21:06:55.710Z,73.75
2018-06-28T21:07:55.605Z,74.15
2018-06-28T21:09:50.918Z,73.66
2018-06-28T21:10:50.832Z,73.27
2018-06-28T21:12:46.137Z,73.37
2018-06-28T21:13:46.027Z,75.12
2018-06-28T21:15:41.445Z,73.85
2018-06-28T21:16:41.246Z,73.37
2018-06-28T21:18:36.530Z,74.05
2018-06-28T21:19:36.452Z,73.56
2018-06-28T21:21:31.768Z,74.69
2018-06-28T21:22:31.676Z,75.53
2018-06-28T21:24:26.983Z,76.79
2018-06-28T21:25:26.884Z,76.95
2018-06-28T21:27:22.194Z,76.79
2018-06-28T21:28:22.095Z,76.11
2018-06-28T21:30:17.428Z,75.92
2018-06-28T21:31:17.314Z,75.47
2018-06-28T21:33:12.616Z,76.01
2018-06-28T21:34:12.520Z,75.67
2018-06-28T21:36:07.834Z,75.57
2018-06-28T21:37:07.756Z,75.76
2018-06-28T21:39:03.065Z,76.05
2018-06-28T21:40:02.977Z,76.11
2018-06-28T21:41:58.253Z,76.05
2018-06-28T21:42:58.169Z,76.05
2018-06-28T21:44:53.536Z,76.50
2018-06-28T21:45:53.433Z,76.79
2018-06-28T21:47:48.736Z,76.60
2018-06-28T21:48:48.625Z,76.79
2018-06-28T21:50:43.946Z,76.79
2018-06-28T21:51:43.845Z,76.11
2018-06-28T21:53:39.133Z,76.60
2018-06-28T21:54:39.093Z,76.31
2018-06-28T21:56:34.377Z,77.18
2018-06-28T21:57:34.265Z,77.18
2018-06-28T21:59:30.348Z,76.31
2018-06-28T22:00:30.329Z,76.11
2018-06-28T22:02:25.566Z,76.31
2018-06-28T22:03:25.468Z,76.56
2018-06-28T22:05:20.754Z,76.50
2018-06-28T22:06:20.659Z,76.11
2018-06-28T22:08:15.985Z,75.43
2018-06-28T22:09:15.864Z,75.92
2018-06-28T22:11:12.030Z,75.04
2018-06-28T22:12:11.965Z,74.65
2018-06-28T22:13:11.903Z,74.46
2018-06-28T22:14:11.897Z,74.75
2018-06-28T22:15:11.776Z,74.75
2018-06-28T22:16:11.739Z,75.68
2018-06-28T22:17:11.652Z,76.07
2018-06-28T22:18:11.620Z,76.65
2018-06-28T22:19:11.521Z,76.37
2018-06-28T22:20:11.470Z,76.17
2018-06-28T22:21:11.413Z,75.40
2018-06-28T22:22:11.342Z,74.91
2018-06-28T22:23:11.303Z,75.10
2018-06-28T22:24:11.224Z,75.49
2018-06-28T22:25:11.169Z,74.62
2018-06-28T22:26:11.107Z,75.01
2018-06-28T22:27:11.062Z,74.91
2018-06-28T22:28:10.995Z,74.85
2018-06-28T22:29:10.950Z,74.91
2018-06-28T22:30:10.881Z,74.62
2018-06-28T22:31:10.818Z,74.71
2018-06-28T22:32:10.742Z,74.52
2018-06-28T22:33:10.696Z,74.52
2018-06-28T22:34:10.649Z,74.43
2018-06-28T22:35:10.570Z,74.52
2018-06-28T22:36:10.514Z,75.20
2018-06-28T22:37:10.465Z,74.62
2018-06-28T22:38:10.385Z,74.43
2018-06-28T22:39:10.322Z,74.33
2018-06-28T22:40:10.277Z,73.36
2018-06-28T22:41:10.217Z,72.19
2018-06-28T22:42:10.134Z,71.61
2018-06-28T22:43:10.090Z,71.42
2018-06-28T22:44:10.036Z,71.16
2018-06-28T22:45:09.962Z,71.03
2018-06-28T22:46:09.897Z,70.35
2018-06-28T22:47:09.849Z,70.73
2018-06-28T22:48:10.762Z,71.42
2018-06-28T22:49:09.739Z,71.42
2018-06-28T22:50:09.692Z,71.61
2018-06-28T22:51:09.620Z,71.42
2018-06-28T22:52:09.533Z,71.42
2018-06-28T22:53:09.486Z,70.93
2018-06-28T22:54:09.433Z,70.64
2018-06-28T22:55:09.358Z,70.54
2018-06-28T22:56:09.305Z,71.32
2018-06-28T22:57:09.235Z,70.93
2018-06-28T22:58:09.176Z,71.42
2018-06-28T22:59:09.113Z,71.42
2018-06-28T23:00:09.060Z,71.51
2018-06-28T23:01:09.010Z,71.61
2018-06-28T23:02:08.936Z,71.80
2018-06-28T23:03:08.891Z,71.70
2018-06-28T23:04:08.810Z,71.61
2018-06-28T23:05:08.767Z,72.39
2018-06-28T23:06:08.690Z,71.61
2018-06-28T23:07:08.665Z,71.70
2018-06-28T23:08:08.587Z,71.42
2018-06-28T23:09:08.515Z,71.61
2018-06-28T23:10:08.456Z,71.03
2018-06-28T23:11:08.409Z,70.64
2018-06-28T23:12:08.337Z,71.42
2018-06-28T23:13:08.278Z,71.32
2018-06-28T23:14:08.223Z,71.32
2018-06-28T23:15:08.160Z,71.42
2018-06-28T23:16:08.102Z,71.61
2018-06-28T23:17:08.038Z,71.42
2018-06-28T23:18:07.990Z,71.42
2018-06-28T23:19:07.939Z,71.51
2018-06-28T23:20:07.854Z,71.51
2018-06-28T23:21:07.789Z,72.00
2018-06-28T23:22:07.731Z,72.00
2018-06-28T23:23:07.666Z,72.39
2018-06-28T23:24:07.619Z,72.00
2018-06-28T23:25:07.552Z,72.77
2018-06-28T23:26:07.499Z,72.67
2018-06-28T23:27:07.466Z,73.55
2018-06-28T23:28:07.376Z,74.39
2018-06-28T23:29:07.318Z,74.97
2018-06-28T23:30:07.249Z,74.77
2018-06-28T23:31:07.200Z,75.40
2018-06-28T23:32:07.123Z,75.10
2018-06-28T23:33:07.082Z,74.43
2018-06-28T23:34:07.006Z,74.91
2018-06-28T23:35:06.966Z,74.71
2018-06-28T23:36:06.893Z,74.43
2018-06-28T23:37:06.834Z,74.62
2018-06-28T23:38:06.769Z,74.81
2018-06-28T23:39:06.715Z,75.49
2018-06-28T23:40:06.644Z,74.52
2018-06-28T23:41:06.597Z,75.40
2018-06-28T23:42:06.525Z,75.20
2018-06-28T23:43:06.466Z,75.30
2018-06-28T23:44:06.414Z,75.20
2018-06-28T23:45:06.353Z,75.84
2018-06-28T23:46:06.346Z,76.42
2018-06-28T23:47:06.231Z,76.14
2018-06-28T23:48:06.173Z,76.81
2018-06-28T23:49:06.117Z,76.72
2018-06-28T23:50:06.042Z,76.81
2018-06-28T23:51:05.993Z,76.52
2018-06-28T23:52:05.932Z,77.11
2018-06-28T23:53:05.875Z,77.29
2018-06-28T23:54:05.794Z,77.98
2018-06-28T23:55:05.743Z,77.49
2018-06-28T23:56:05.686Z,77.59
2018-06-28T23:57:05.627Z,77.69
2018-06-28T23:58:05.554Z,77.39
2018-06-28T23:59:05.488Z,77.78
