createdAt,value
2023-01-28T00:01:54.578Z,12.25
2023-01-28T00:04:24.116Z,11.85
2023-01-28T00:06:53.770Z,12.45
2023-01-28T00:09:21.875Z,11.68
2023-01-28T00:11:50.019Z,12.38
2023-01-28T00:14:18.167Z,11.98
2023-01-28T00:16:46.511Z,13.32
2023-01-28T00:19:14.722Z,14.13
2023-01-28T00:21:44.241Z,13.30
2023-01-28T00:24:12.404Z,13.30
2023-01-28T00:26:40.614Z,12.40
2023-01-28T00:29:09.070Z,13.00
2023-01-28T00:31:37.809Z,12.90
2023-01-28T00:34:05.950Z,13.45
2023-01-28T00:36:39.523Z,11.60
2023-01-28T00:39:14.654Z,14.05
2023-01-28T00:41:42.766Z,13.30
2023-01-28T00:44:11.661Z,12.48
2023-01-28T00:46:41.999Z,12.38
2023-01-28T00:49:10.292Z,14.43
2023-01-28T00:51:39.038Z,14.73
2023-01-28T00:54:09.085Z,13.50
2023-01-28T00:56:38.367Z,13.48
2023-01-28T00:59:06.774Z,14.57
2023-01-28T01:01:35.071Z,14.60
2023-01-28T01:04:03.674Z,13.23
2023-01-28T01:06:33.835Z,14.88
2023-01-28T01:09:02.080Z,16.38
2023-01-28T01:11:31.631Z,15.85
2023-01-28T01:14:04.125Z,14.15
2023-01-28T01:16:33.570Z,14.20
2023-01-28T01:19:01.952Z,15.50
2023-01-28T01:21:31.805Z,13.93
2023-01-28T01:24:00.239Z,15.77
2023-01-28T01:26:28.500Z,13.50
2023-01-28T01:28:57.999Z,14.90
2023-01-28T01:31:26.282Z,14.55
2023-01-28T01:33:54.568Z,13.98
2023-01-28T01:36:23.753Z,16.50
2023-01-28T01:38:55.047Z,15.75
2023-01-28T01:41:30.834Z,15.40
2023-01-28T01:44:02.255Z,14.82
2023-01-28T01:46:37.320Z,15.57
2023-01-28T01:49:14.731Z,17.35
2023-01-28T01:51:44.612Z,15.17
2023-01-28T01:54:12.737Z,14.23
2023-01-28T01:56:44.611Z,15.90
2023-01-28T01:59:18.782Z,14.48
2023-01-28T02:01:47.279Z,15.38
2023-01-28T02:04:20.854Z,14.60
2023-01-28T02:06:49.272Z,14.55
2023-01-28T02:09:25.734Z,14.27
2023-01-28T02:11:56.358Z,16.65
2023-01-28T02:14:31.671Z,15.00
2023-01-28T02:17:01.675Z,15.93
2023-01-28T02:19:36.504Z,16.25
2023-01-28T02:22:23.303Z,16.55
2023-01-28T02:25:08.880Z,15.95
2023-01-28T02:27:48.702Z,15.68
2023-01-28T02:30:22.403Z,14.80
2023-01-28T02:32:55.306Z,15.07
2023-01-28T02:35:30.372Z,14.57
2023-01-28T02:38:03.722Z,13.50
2023-01-28T02:40:55.343Z,15.10
2023-01-28T02:43:33.068Z,15.55
2023-01-28T02:46:20.936Z,15.82
2023-01-28T02:48:49.541Z,15.82
2023-01-28T02:51:30.004Z,17.05
2023-01-28T02:54:04.020Z,14.85
2023-01-28T02:56:44.904Z,15.30
2023-01-28T02:59:32.127Z,13.15
2023-01-28T03:02:08.286Z,12.77
2023-01-28T03:04:40.366Z,13.87
2023-01-28T03:07:10.167Z,12.68
2023-01-28T03:09:41.838Z,13.30
2023-01-28T03:12:30.808Z,12.18
2023-01-28T03:15:21.387Z,11.93
2023-01-28T03:18:12.409Z,11.95
2023-01-28T03:21:05.136Z,12.75
2023-01-28T03:23:57.117Z,11.65
2023-01-28T03:26:45.294Z,11.40
2023-01-28T03:29:34.134Z,9.90
2023-01-28T03:32:22.026Z,9.70
2023-01-28T03:35:07.840Z,10.85
2023-01-28T03:37:36.065Z,10.38
2023-01-28T03:40:06.405Z,9.30
2023-01-28T03:42:34.984Z,9.00
2023-01-28T03:45:05.359Z,8.93
2023-01-28T03:47:35.204Z,9.20
2023-01-28T03:50:03.223Z,8.43
2023-01-28T03:52:33.555Z,7.50
2023-01-28T03:55:01.605Z,8.17
2023-01-28T03:57:31.530Z,8.00
2023-01-28T03:59:59.591Z,7.65
2023-01-28T04:02:28.356Z,7.72
2023-01-28T04:04:59.000Z,7.97
2023-01-28T04:07:27.158Z,8.98
2023-01-28T04:09:55.091Z,7.77
2023-01-28T04:12:23.623Z,7.87
2023-01-28T04:14:51.563Z,7.95
2023-01-28T04:17:19.499Z,8.65
2023-01-28T04:19:47.514Z,7.22
2023-01-28T04:22:16.817Z,8.00
2023-01-28T04:24:44.865Z,8.70
2023-01-28T04:27:12.844Z,8.02
2023-01-28T04:29:40.789Z,7.57
2023-01-28T04:32:11.460Z,7.90
2023-01-28T04:34:39.704Z,7.85
2023-01-28T04:37:07.625Z,7.35
2023-01-28T04:39:36.939Z,7.97
2023-01-28T04:42:05.063Z,8.37
2023-01-28T04:44:33.011Z,7.70
2023-01-28T04:47:00.979Z,8.50
2023-01-28T04:49:28.972Z,8.23
2023-01-28T04:51:56.983Z,8.00
2023-01-28T04:54:25.047Z,7.30
2023-01-28T04:56:54.841Z,7.75
2023-01-28T04:59:23.808Z,8.15
2023-01-28T05:01:51.759Z,8.55
2023-01-28T05:04:19.827Z,7.20
2023-01-28T05:06:47.925Z,8.70
2023-01-28T05:09:15.926Z,7.27
2023-01-28T05:11:43.897Z,7.53
2023-01-28T05:14:13.292Z,7.85
2023-01-28T05:16:41.247Z,7.57
2023-01-28T05:19:09.378Z,7.82
2023-01-28T05:21:37.429Z,7.80
2023-01-28T05:24:05.929Z,7.30
2023-01-28T05:26:34.059Z,6.65
2023-01-28T05:29:02.051Z,7.75
2023-01-28T05:31:31.466Z,7.15
2023-01-28T05:33:59.509Z,6.85
2023-01-28T05:36:27.579Z,8.10
2023-01-28T05:38:55.651Z,7.32
2023-01-28T05:41:23.605Z,7.20
2023-01-28T05:43:51.573Z,8.07
2023-01-28T05:46:19.563Z,8.63
2023-01-28T05:48:50.904Z,6.90
2023-01-28T05:51:18.872Z,8.50
2023-01-28T05:53:46.863Z,8.00
2023-01-28T05:56:14.761Z,9.18
2023-01-28T05:58:42.712Z,6.75
2023-01-28T06:01:10.669Z,8.63
2023-01-28T06:03:38.656Z,8.02
2023-01-28T06:06:08.324Z,8.40
2023-01-28T06:08:37.309Z,8.55
2023-01-28T06:11:05.595Z,8.70
2023-01-28T06:13:33.552Z,8.57
2023-01-28T06:16:01.851Z,8.47
2023-01-28T06:18:29.871Z,8.70
2023-01-28T06:20:57.863Z,9.88
2023-01-28T06:23:27.226Z,9.10
2023-01-28T06:25:55.896Z,7.95
2023-01-28T06:28:24.567Z,9.05
2023-01-28T06:30:53.618Z,9.65
2023-01-28T06:33:22.322Z,8.73
2023-01-28T06:35:50.258Z,7.70
2023-01-28T06:38:18.541Z,8.55
2023-01-28T06:40:52.445Z,7.60
2023-01-28T06:43:20.382Z,8.57
2023-01-28T06:45:48.421Z,8.80
2023-01-28T06:48:16.421Z,8.43
2023-01-28T06:50:44.470Z,7.95
2023-01-28T06:53:12.465Z,7.72
2023-01-28T06:55:40.458Z,10.00
2023-01-28T06:58:09.924Z,8.35
2023-01-28T07:00:38.559Z,8.00
2023-01-28T07:03:06.860Z,11.10
2023-01-28T07:05:34.901Z,8.98
2023-01-28T07:08:03.252Z,9.45
2023-01-28T07:10:31.224Z,8.20
2023-01-28T07:12:59.166Z,9.40
2023-01-28T07:15:28.524Z,8.05
2023-01-28T07:17:56.572Z,8.95
2023-01-28T07:20:24.585Z,10.00
2023-01-28T07:22:52.508Z,10.15
2023-01-28T07:25:20.560Z,8.23
2023-01-28T07:27:50.236Z,10.23
2023-01-28T07:30:19.703Z,10.20
2023-01-28T07:32:53.698Z,9.00
2023-01-28T07:35:21.692Z,9.63
2023-01-28T07:37:53.607Z,10.52
2023-01-28T07:40:22.340Z,9.32
2023-01-28T07:42:50.473Z,10.40
2023-01-28T07:45:18.538Z,9.82
2023-01-28T07:47:54.026Z,9.27
2023-01-28T07:50:21.937Z,8.60
2023-01-28T07:52:49.961Z,8.63
2023-01-28T07:55:18.122Z,10.73
2023-01-28T07:57:53.691Z,9.65
2023-01-28T08:00:22.920Z,10.20
2023-01-28T08:02:57.263Z,9.13
2023-01-28T08:05:27.111Z,9.15
2023-01-28T08:07:55.187Z,8.80
2023-01-28T08:10:23.135Z,10.00
2023-01-28T08:12:55.265Z,9.73
2023-01-28T08:15:24.414Z,10.40
2023-01-28T08:17:55.541Z,10.43
2023-01-28T08:20:23.796Z,9.70
2023-01-28T08:22:51.840Z,9.63
2023-01-28T08:25:20.290Z,9.43
2023-01-28T08:27:48.317Z,11.32
2023-01-28T08:30:16.964Z,9.60
2023-01-28T08:32:45.306Z,8.95
2023-01-28T08:35:14.653Z,9.17
2023-01-28T08:37:42.585Z,10.68
2023-01-28T08:40:11.843Z,10.80
2023-01-28T08:42:39.768Z,10.35
2023-01-28T08:45:09.148Z,9.65
2023-01-28T08:47:37.218Z,10.57
2023-01-28T08:50:05.867Z,10.20
2023-01-28T08:52:35.192Z,12.05
2023-01-28T08:55:03.154Z,10.18
2023-01-28T08:57:31.144Z,11.60
2023-01-28T08:59:59.060Z,9.23
2023-01-28T09:02:31.790Z,9.80
2023-01-28T09:04:59.994Z,10.60
2023-01-28T09:07:27.942Z,12.70
2023-01-28T09:09:57.278Z,9.50
2023-01-28T09:12:25.500Z,10.05
2023-01-28T09:14:53.673Z,10.07
2023-01-28T09:17:21.952Z,9.90
2023-01-28T09:19:49.940Z,11.43
2023-01-28T09:22:18.281Z,10.43
2023-01-28T09:24:46.368Z,9.90
2023-01-28T09:27:15.920Z,12.63
2023-01-28T09:29:43.879Z,11.95
2023-01-28T09:32:12.053Z,10.80
2023-01-28T09:34:40.081Z,10.32
2023-01-28T09:37:08.023Z,10.75
2023-01-28T09:39:36.037Z,9.95
2023-01-28T09:42:20.761Z,11.23
2023-01-28T09:45:01.664Z,10.88
2023-01-28T09:47:34.797Z,10.30
2023-01-28T09:50:08.362Z,11.07
2023-01-28T09:52:41.150Z,10.50
2023-01-28T09:55:18.127Z,11.38
2023-01-28T09:57:52.241Z,13.15
2023-01-28T10:00:23.816Z,10.40
2023-01-28T10:03:09.244Z,11.18
2023-01-28T10:05:45.599Z,11.50
2023-01-28T10:08:28.262Z,13.30
2023-01-28T10:11:05.243Z,12.05
2023-01-28T10:13:42.815Z,11.15
2023-01-28T10:16:24.338Z,12.75
2023-01-28T10:18:59.574Z,11.10
2023-01-28T10:21:32.389Z,13.98
2023-01-28T10:24:06.020Z,10.13
2023-01-28T10:26:38.069Z,10.55
2023-01-28T10:29:15.035Z,12.25
2023-01-28T10:31:51.898Z,11.75
2023-01-28T10:34:20.318Z,13.27
2023-01-28T10:36:49.116Z,10.82
2023-01-28T10:39:18.293Z,11.20
2023-01-28T10:41:57.315Z,12.85
2023-01-28T10:44:33.909Z,9.90
2023-01-28T10:47:05.705Z,11.00
2023-01-28T10:49:42.739Z,10.93
2023-01-28T10:52:14.613Z,11.85
2023-01-28T10:54:42.701Z,9.60
2023-01-28T10:57:14.969Z,9.57
2023-01-28T10:59:44.562Z,10.88
2023-01-28T11:02:27.934Z,10.55
2023-01-28T11:05:08.591Z,12.27
2023-01-28T11:07:36.918Z,11.10
2023-01-28T11:10:20.137Z,10.60
2023-01-28T11:12:56.602Z,10.18
2023-01-28T11:15:26.457Z,10.38
2023-01-28T11:17:58.887Z,10.93
2023-01-28T11:20:29.543Z,9.48
2023-01-28T11:22:58.390Z,10.82
2023-01-28T11:25:31.751Z,10.55
2023-01-28T11:28:00.686Z,10.50
2023-01-28T11:30:32.546Z,9.75
2023-01-28T11:33:06.624Z,9.63
2023-01-28T11:35:34.569Z,11.73
2023-01-28T11:38:02.620Z,11.00
2023-01-28T11:40:30.655Z,10.80
2023-01-28T11:42:59.793Z,10.95
2023-01-28T11:45:39.469Z,14.52
2023-01-28T11:48:29.170Z,10.68
2023-01-28T11:51:01.210Z,12.80
2023-01-28T11:53:55.879Z,10.65
2023-01-28T11:56:36.270Z,9.77
2023-01-28T11:59:29.320Z,10.13
2023-01-28T12:02:05.713Z,10.10
2023-01-28T12:04:58.712Z,10.18
2023-01-28T12:07:38.613Z,10.33
2023-01-28T12:10:17.997Z,10.20
2023-01-28T12:13:02.073Z,11.25
2023-01-28T12:15:57.282Z,9.60
2023-01-28T12:18:39.655Z,10.73
2023-01-28T12:21:11.950Z,12.95
2023-01-28T12:24:00.543Z,8.98
2023-01-28T12:26:37.337Z,8.30
2023-01-28T12:29:19.446Z,10.02
2023-01-28T12:32:04.601Z,9.30
2023-01-28T12:35:13.255Z,8.30
2023-01-28T12:37:52.721Z,8.73
2023-01-28T12:40:45.745Z,9.20
2023-01-28T12:43:20.242Z,11.65
2023-01-28T12:45:52.915Z,8.80
2023-01-28T12:48:26.824Z,10.07
2023-01-28T12:51:03.166Z,10.63
2023-01-28T12:53:38.413Z,11.25
2023-01-28T12:56:11.621Z,8.50
2023-01-28T12:58:46.300Z,11.00
2023-01-28T13:01:17.672Z,9.55
2023-01-28T13:03:52.521Z,10.48
2023-01-28T13:06:28.674Z,9.95
2023-01-28T13:09:01.687Z,9.45
2023-01-28T13:11:36.235Z,10.45
2023-01-28T13:14:05.217Z,11.52
2023-01-28T13:16:37.959Z,12.82
2023-01-28T13:19:09.159Z,9.95
2023-01-28T13:21:48.692Z,9.63
2023-01-28T13:24:31.739Z,8.13
2023-01-28T13:27:12.437Z,9.52
2023-01-28T13:29:40.430Z,10.52
2023-01-28T13:32:28.726Z,9.52
2023-01-28T13:35:01.824Z,7.63
2023-01-28T13:37:34.930Z,8.63
2023-01-28T13:40:23.724Z,13.80
2023-01-28T13:43:00.694Z,8.40
2023-01-28T13:45:29.197Z,9.90
2023-01-28T13:48:03.241Z,9.38
2023-01-28T13:50:40.236Z,7.63
2023-01-28T13:53:24.927Z,8.77
2023-01-28T13:55:56.455Z,8.82
2023-01-28T13:58:47.453Z,8.00
2023-01-28T14:01:48.354Z,9.15
2023-01-28T14:04:55.853Z,8.30
2023-01-28T14:07:57.170Z,12.60
2023-01-28T14:10:35.684Z,8.30
2023-01-28T14:13:31.054Z,10.85
2023-01-28T14:16:13.691Z,7.70
2023-01-28T14:18:44.886Z,9.00
2023-01-28T14:21:14.578Z,9.10
2023-01-28T14:23:48.305Z,8.35
2023-01-28T14:26:28.962Z,8.43
2023-01-28T14:29:09.195Z,8.25
2023-01-28T14:31:39.238Z,7.57
2023-01-28T14:34:12.625Z,9.05
2023-01-28T14:36:44.223Z,8.07
2023-01-28T14:39:19.551Z,7.25
2023-01-28T14:41:51.747Z,8.50
2023-01-28T14:44:29.323Z,8.50
2023-01-28T14:47:09.389Z,7.80
2023-01-28T14:49:46.996Z,8.02
2023-01-28T14:52:37.054Z,10.30
2023-01-28T14:55:19.355Z,8.30
2023-01-28T14:57:53.508Z,8.57
2023-01-28T15:00:29.060Z,8.75
2023-01-28T15:02:57.166Z,8.45
2023-01-28T15:05:27.120Z,7.90
2023-01-28T15:07:56.261Z,8.02
2023-01-28T15:10:29.211Z,8.90
2023-01-28T15:13:02.011Z,7.90
2023-01-28T15:15:34.262Z,8.10
2023-01-28T15:18:05.467Z,8.55
2023-01-28T15:20:34.037Z,9.25
2023-01-28T15:23:03.869Z,9.73
2023-01-28T15:25:31.879Z,9.25
2023-01-28T15:28:03.132Z,11.13
2023-01-28T15:30:33.092Z,8.52
2023-01-28T15:33:04.161Z,8.77
2023-01-28T15:35:32.875Z,7.93
2023-01-28T15:38:00.931Z,8.15
2023-01-28T15:40:31.043Z,10.25
2023-01-28T15:42:59.183Z,9.38
2023-01-28T15:45:29.369Z,8.52
2023-01-28T15:48:06.389Z,7.55
2023-01-28T15:50:34.524Z,8.38
2023-01-28T15:53:02.567Z,8.52
2023-01-28T15:55:37.134Z,9.95
2023-01-28T15:58:27.209Z,8.50
2023-01-28T16:01:13.789Z,9.32
2023-01-28T16:03:44.307Z,8.15
2023-01-28T16:06:15.566Z,7.80
2023-01-28T16:08:48.059Z,10.10
2023-01-28T16:11:24.235Z,7.60
2023-01-28T16:13:52.331Z,8.17
2023-01-28T16:16:30.557Z,10.60
2023-01-28T16:18:58.819Z,7.95
2023-01-28T16:21:29.006Z,7.72
2023-01-28T16:24:01.987Z,8.13
2023-01-28T16:26:32.607Z,7.70
2023-01-28T16:29:03.583Z,9.25
2023-01-28T16:31:33.023Z,9.80
2023-01-28T16:34:00.990Z,8.90
2023-01-28T16:36:28.944Z,8.85
2023-01-28T16:41:34.284Z,8.50
2023-01-28T16:44:05.985Z,10.53
2023-01-28T16:46:35.516Z,8.00
2023-01-28T16:49:03.780Z,10.73
2023-01-28T16:51:32.232Z,9.57
2023-01-28T16:54:00.529Z,11.35
2023-01-28T16:56:46.265Z,11.68
2023-01-28T16:59:16.103Z,8.63
2023-01-28T17:01:45.925Z,8.27
2023-01-28T17:04:13.981Z,8.48
2023-01-28T17:06:44.292Z,8.45
2023-01-28T17:09:13.180Z,10.15
2023-01-28T17:11:41.170Z,8.25
2023-01-28T17:14:09.344Z,8.65
2023-01-28T17:16:37.752Z,8.52
2023-01-28T17:19:07.626Z,8.82
2023-01-28T17:21:35.601Z,9.40
2023-01-28T17:24:03.809Z,12.10
2023-01-28T17:26:31.836Z,10.90
2023-01-28T17:28:59.754Z,12.10
2023-01-28T17:31:28.409Z,9.50
2023-01-28T17:33:57.846Z,10.40
2023-01-28T17:36:28.145Z,9.07
2023-01-28T17:38:56.355Z,9.35
2023-01-28T17:41:24.289Z,11.32
2023-01-28T17:43:52.894Z,10.80
2023-01-28T17:46:22.129Z,10.30
2023-01-28T17:48:50.285Z,11.88
2023-01-28T17:51:18.778Z,10.43
2023-01-28T17:53:49.002Z,13.70
2023-01-28T17:56:18.652Z,13.00
2023-01-28T17:58:50.996Z,10.70
2023-01-28T18:01:19.188Z,11.60
2023-01-28T18:03:47.220Z,13.30
2023-01-28T18:06:15.162Z,10.63
2023-01-28T18:08:43.319Z,13.57
2023-01-28T18:11:14.970Z,11.68
2023-01-28T18:13:43.660Z,12.10
2023-01-28T18:16:16.003Z,11.32
2023-01-28T18:18:45.042Z,15.20
2023-01-28T18:21:22.514Z,11.05
2023-01-28T18:23:53.103Z,12.27
2023-01-28T18:26:23.822Z,12.60
2023-01-28T18:28:51.856Z,12.95
2023-01-28T18:31:20.459Z,12.80
2023-01-28T18:33:48.903Z,11.32
2023-01-28T18:36:17.643Z,12.27
2023-01-28T18:38:45.934Z,12.40
2023-01-28T18:41:14.561Z,12.45
2023-01-28T18:43:44.214Z,14.07
2023-01-28T18:46:13.998Z,15.13
2023-01-28T18:48:42.193Z,13.05
2023-01-28T18:51:28.480Z,15.57
2023-01-28T18:53:59.505Z,14.73
2023-01-28T18:56:27.857Z,16.33
2023-01-28T18:59:01.748Z,16.45
2023-01-28T19:01:30.546Z,16.73
2023-01-28T19:03:59.774Z,16.25
2023-01-28T19:06:29.887Z,16.95
2023-01-28T19:09:00.266Z,18.60
2023-01-28T19:11:29.933Z,17.63
2023-01-28T19:13:59.226Z,16.08
2023-01-28T19:16:27.633Z,17.40
2023-01-28T19:18:57.505Z,18.03
2023-01-28T19:21:26.243Z,19.47
2023-01-28T19:23:58.181Z,19.50
2023-01-28T19:26:27.759Z,16.93
2023-01-28T19:28:56.158Z,16.80
2023-01-28T19:31:25.949Z,16.37
2023-01-28T19:33:58.111Z,15.57
2023-01-28T19:36:27.702Z,15.90
2023-01-28T19:38:58.208Z,17.27
2023-01-28T19:41:26.370Z,17.77
2023-01-28T19:43:54.299Z,17.02
2023-01-28T19:46:22.425Z,17.58
2023-01-28T19:48:51.820Z,17.87
2023-01-28T19:51:20.256Z,14.65
2023-01-28T19:53:51.004Z,18.40
2023-01-28T19:56:19.909Z,17.75
2023-01-28T19:58:48.373Z,18.00
2023-01-28T20:01:18.464Z,16.52
2023-01-28T20:03:46.784Z,16.20
2023-01-28T20:06:17.820Z,16.77
2023-01-28T20:08:46.383Z,16.30
2023-01-28T20:11:16.399Z,17.98
2023-01-28T20:13:47.408Z,15.85
2023-01-28T20:16:18.365Z,16.73
2023-01-28T20:18:50.886Z,17.20
2023-01-28T20:21:20.715Z,18.23
2023-01-28T20:23:49.193Z,16.70
2023-01-28T20:26:17.834Z,15.75
2023-01-28T20:28:45.842Z,17.08
2023-01-28T20:31:14.570Z,17.23
2023-01-28T20:33:42.684Z,16.63
2023-01-28T20:36:12.555Z,16.87
2023-01-28T20:38:43.656Z,19.53
2023-01-28T20:41:13.000Z,16.42
2023-01-28T20:43:42.582Z,18.17
2023-01-28T20:46:13.254Z,17.50
2023-01-28T20:48:41.559Z,18.50
2023-01-28T20:51:11.361Z,16.80
2023-01-28T20:53:41.147Z,18.60
2023-01-28T20:56:09.595Z,19.67
2023-01-28T20:58:37.917Z,19.40
2023-01-28T21:01:06.546Z,21.17
2023-01-28T21:03:34.777Z,20.13
2023-01-28T21:06:02.860Z,21.73
2023-01-28T21:08:30.761Z,21.90
2023-01-28T21:11:02.789Z,19.23
2023-01-28T21:13:30.826Z,19.50
2023-01-28T21:15:59.630Z,20.63
2023-01-28T21:18:27.907Z,23.83
2023-01-28T21:20:56.213Z,19.38
2023-01-28T21:23:24.863Z,23.92
2023-01-28T21:25:52.882Z,23.77
2023-01-28T21:28:22.185Z,20.30
2023-01-28T21:30:50.098Z,21.33
2023-01-28T21:33:18.091Z,20.90
2023-01-28T21:35:46.038Z,21.55
2023-01-28T21:38:14.007Z,21.80
2023-01-28T21:40:41.998Z,24.67
2023-01-28T21:43:11.889Z,25.70
2023-01-28T21:45:42.459Z,26.73
2023-01-28T21:48:10.426Z,20.55
2023-01-28T21:50:59.262Z,23.73
2023-01-28T21:53:27.213Z,23.25
2023-01-28T21:55:55.508Z,21.67
2023-01-28T21:58:40.940Z,20.17
2023-01-28T22:01:13.103Z,23.58
2023-01-28T22:03:41.134Z,21.15
2023-01-28T22:06:09.072Z,23.70
2023-01-28T22:08:37.535Z,23.70
2023-01-28T22:11:07.141Z,22.20
2023-01-28T22:13:36.669Z,22.80
2023-01-28T22:16:05.941Z,24.70
2023-01-28T22:18:35.210Z,23.30
2023-01-28T22:21:05.864Z,22.30
2023-01-28T22:23:34.602Z,21.80
2023-01-28T22:26:03.034Z,24.00
2023-01-28T22:28:31.009Z,23.20
2023-01-28T22:31:07.306Z,20.83
2023-01-28T22:33:36.952Z,25.27
2023-01-28T22:36:07.742Z,22.52
2023-01-28T22:38:39.163Z,25.25
2023-01-28T22:41:08.813Z,23.35
2023-01-28T22:43:36.824Z,25.10
2023-01-28T22:46:06.111Z,23.63
2023-01-28T22:48:37.608Z,24.98
2023-01-28T22:51:07.748Z,22.40
2023-01-28T22:53:35.981Z,23.95
2023-01-28T22:56:03.969Z,23.20
2023-01-28T22:58:32.118Z,25.30
2023-01-28T23:01:00.114Z,25.20
2023-01-28T23:03:28.147Z,22.87
2023-01-28T23:06:01.598Z,24.27
2023-01-28T23:08:30.116Z,24.88
2023-01-28T23:10:59.874Z,23.58
2023-01-28T23:13:49.084Z,22.23
2023-01-28T23:16:34.509Z,20.33
2023-01-28T23:19:22.276Z,24.30
2023-01-28T23:22:09.511Z,22.95
2023-01-28T23:24:37.480Z,24.40
2023-01-28T23:27:05.684Z,23.52
2023-01-28T23:29:33.592Z,24.17
2023-01-28T23:32:03.838Z,25.67
2023-01-28T23:34:34.305Z,26.77
2023-01-28T23:37:04.418Z,29.50
2023-01-28T23:39:32.396Z,24.65
2023-01-28T23:42:00.353Z,25.85
2023-01-28T23:44:29.833Z,26.70
2023-01-28T23:46:57.812Z,22.48
2023-01-28T23:49:25.827Z,24.65
2023-01-28T23:51:53.739Z,25.20
2023-01-28T23:54:23.157Z,28.10
2023-01-28T23:56:51.040Z,23.87
2023-01-28T23:59:19.014Z,23.70
