createdAt,value
2023-02-27T00:00:04.004Z,2.30
2023-02-27T00:02:37.993Z,2.28
2023-02-27T00:15:27.946Z,2.19
2023-02-27T00:18:08.006Z,2.18
2023-02-27T00:20:41.296Z,2.17
2023-02-27T00:23:14.957Z,2.16
2023-02-27T00:25:48.332Z,2.15
2023-02-27T00:28:21.960Z,2.15
2023-02-27T00:41:33.990Z,2.07
2023-02-27T00:44:07.224Z,2.07
2023-02-27T00:46:41.060Z,2.06
2023-02-27T00:49:14.359Z,2.05
2023-02-27T00:51:47.942Z,2.03
2023-02-27T00:54:21.234Z,2.00
2023-02-27T00:56:56.965Z,2.00
2023-02-27T01:10:07.186Z,1.96
2023-02-27T01:12:42.269Z,1.94
2023-02-27T01:15:16.956Z,1.93
2023-02-27T01:17:50.369Z,1.92
2023-02-27T01:20:23.972Z,1.91
2023-02-27T01:22:57.243Z,1.91
2023-02-27T01:35:46.924Z,1.86
2023-02-27T01:38:26.982Z,1.84
2023-02-27T01:41:00.702Z,1.83
2023-02-27T01:43:33.961Z,1.81
2023-02-27T01:46:09.224Z,1.81
2023-02-27T02:01:43.950Z,1.74
2023-02-27T02:04:26.201Z,1.72
2023-02-27T02:07:10.954Z,1.71
2023-02-27T02:09:52.312Z,1.72
2023-02-27T02:12:38.632Z,1.70
2023-02-27T02:15:12.265Z,1.68
2023-02-27T02:18:00.975Z,1.67
2023-02-27T02:28:20.912Z,1.65
2023-02-27T02:31:49.118Z,1.66
2023-02-27T02:35:21.240Z,1.64
2023-02-27T02:38:47.977Z,1.64
2023-02-27T02:41:41.548Z,1.64
2023-02-27T02:55:03.905Z,1.59
2023-02-27T02:57:54.957Z,1.58
2023-02-27T03:00:35.013Z,1.57
2023-02-27T03:03:24.943Z,1.57
2023-02-27T03:06:05.133Z,1.58
2023-02-27T03:22:39.984Z,1.58
2023-02-27T03:25:16.731Z,1.57
2023-02-27T03:30:46.437Z,1.58
2023-02-27T03:33:36.956Z,1.58
2023-02-27T03:36:21.730Z,1.59
2023-02-27T03:49:18.908Z,1.58
2023-02-27T03:51:58.938Z,1.59
2023-02-27T03:54:40.739Z,1.60
2023-02-27T03:57:20.944Z,1.59
2023-02-27T03:59:54.386Z,1.57
2023-02-27T04:02:28.958Z,1.58
2023-02-27T04:16:03.950Z,1.54
2023-02-27T04:18:57.124Z,1.55
2023-02-27T04:21:49.604Z,1.54
2023-02-27T04:24:35.608Z,1.54
2023-02-27T04:27:32.948Z,1.53
2023-02-27T04:44:14.889Z,1.50
2023-02-27T04:46:58.956Z,1.48
2023-02-27T04:49:39.468Z,1.49
2023-02-27T04:52:27.904Z,1.47
2023-02-27T04:55:12.850Z,1.45
2023-02-27T04:58:08.920Z,1.45
2023-02-27T05:08:38.892Z,1.37
2023-02-27T05:11:30.898Z,1.31
2023-02-27T05:14:14.891Z,1.32
2023-02-27T05:17:04.904Z,1.31
2023-02-27T05:19:41.919Z,1.27
2023-02-27T05:22:35.141Z,1.26
2023-02-27T05:35:56.940Z,1.21
2023-02-27T05:38:38.134Z,1.20
2023-02-27T05:41:23.906Z,1.21
2023-02-27T05:44:05.831Z,1.21
2023-02-27T05:46:53.928Z,1.19
2023-02-27T06:02:31.910Z,1.16
2023-02-27T06:05:13.937Z,1.17
2023-02-27T06:07:47.171Z,1.18
2023-02-27T06:10:23.895Z,1.17
2023-02-27T06:12:57.128Z,1.20
2023-02-27T06:15:30.927Z,1.17
2023-02-27T06:18:06.192Z,1.19
2023-02-27T06:30:53.941Z,1.26
2023-02-27T06:33:35.913Z,1.26
2023-02-27T06:36:09.203Z,1.28
2023-02-27T06:38:42.892Z,1.28
2023-02-27T06:41:16.220Z,1.29
2023-02-27T06:43:49.909Z,1.30
2023-02-27T06:57:08.897Z,1.35
2023-02-27T06:59:42.176Z,1.37
2023-02-27T07:02:16.891Z,1.38
2023-02-27T07:04:50.202Z,1.39
2023-02-27T07:07:34.896Z,1.41
2023-02-27T07:24:14.870Z,1.43
2023-02-27T07:26:54.874Z,1.43
2023-02-27T07:29:28.162Z,1.47
2023-02-27T07:32:02.146Z,1.45
2023-02-27T07:34:35.126Z,1.45
2023-02-27T07:37:08.910Z,1.48
2023-02-27T07:50:20.885Z,1.57
2023-02-27T07:52:54.150Z,1.60
2023-02-27T07:55:27.891Z,1.62
2023-02-27T07:58:01.123Z,1.63
2023-02-27T08:00:34.876Z,1.66
2023-02-27T08:03:08.363Z,1.67
2023-02-27T08:15:58.899Z,1.70
2023-02-27T08:18:38.919Z,1.74
2023-02-27T08:21:12.105Z,1.76
2023-02-27T08:23:45.910Z,1.76
2023-02-27T08:26:19.424Z,1.79
2023-02-27T08:28:52.891Z,1.79
2023-02-27T08:31:28.142Z,1.79
2023-02-27T08:43:31.848Z,1.85
2023-02-27T08:46:11.887Z,1.87
2023-02-27T08:48:47.110Z,1.91
2023-02-27T08:51:20.884Z,1.94
2023-02-27T08:53:54.283Z,1.97
2023-02-27T08:56:28.261Z,1.99
2023-02-27T09:09:40.863Z,2.04
2023-02-27T09:12:14.238Z,2.05
2023-02-27T09:14:47.870Z,2.07
2023-02-27T09:17:21.172Z,2.08
2023-02-27T09:19:57.226Z,2.14
2023-02-27T09:22:31.464Z,2.19
2023-02-27T09:36:04.877Z,2.31
2023-02-27T09:38:47.691Z,2.34
2023-02-27T09:41:42.259Z,2.38
2023-02-27T09:44:46.257Z,2.45
2023-02-27T09:47:28.643Z,2.54
2023-02-27T09:50:13.859Z,2.61
2023-02-27T09:52:47.324Z,2.70
2023-02-27T10:02:56.039Z,2.90
2023-02-27T10:05:46.274Z,2.90
2023-02-27T10:08:38.871Z,2.93
2023-02-27T10:11:18.479Z,2.94
2023-02-27T10:14:11.872Z,2.94
2023-02-27T10:16:50.181Z,2.95
2023-02-27T10:29:47.828Z,3.01
2023-02-27T10:32:33.881Z,3.03
2023-02-27T10:35:20.648Z,3.03
2023-02-27T10:38:05.884Z,3.07
2023-02-27T10:40:41.571Z,3.05
2023-02-27T10:43:17.088Z,3.04
2023-02-27T10:56:32.846Z,2.97
2023-02-27T10:59:20.203Z,2.96
2023-02-27T11:02:02.862Z,2.94
2023-02-27T11:04:39.664Z,2.93
2023-02-27T11:07:20.837Z,2.94
2023-02-27T11:10:05.209Z,2.95
2023-02-27T11:12:47.861Z,2.96
2023-02-27T11:23:11.803Z,3.03
2023-02-27T11:25:52.844Z,3.05
2023-02-27T11:28:30.084Z,3.09
2023-02-27T11:31:13.885Z,3.12
2023-02-27T11:33:54.054Z,3.14
2023-02-27T11:36:47.877Z,3.17
2023-02-27T11:50:40.841Z,3.25
2023-02-27T11:53:37.853Z,3.23
2023-02-27T11:56:24.847Z,3.24
2023-02-27T11:59:05.870Z,3.22
2023-02-27T12:01:55.840Z,3.21
2023-02-27T12:18:38.849Z,3.17
2023-02-27T12:21:25.840Z,3.20
2023-02-27T12:24:09.835Z,3.21
2023-02-27T12:26:52.838Z,3.25
2023-02-27T12:29:35.915Z,3.30
2023-02-27T12:32:28.927Z,3.35
2023-02-27T12:46:37.646Z,3.51
2023-02-27T12:49:34.494Z,3.55
2023-02-27T12:52:30.831Z,3.60
2023-02-27T12:55:14.960Z,3.63
2023-02-27T12:58:27.821Z,3.64
2023-02-27T13:11:57.841Z,3.82
2023-02-27T13:14:46.012Z,3.85
2023-02-27T13:17:39.829Z,3.86
2023-02-27T13:20:29.820Z,3.85
2023-02-27T13:23:25.832Z,3.87
2023-02-27T13:37:01.835Z,3.77
2023-02-27T13:39:53.660Z,3.70
2023-02-27T13:43:06.848Z,3.64
2023-02-27T13:45:51.667Z,3.59
2023-02-27T13:48:59.064Z,3.51
2023-02-27T13:51:45.817Z,3.45
2023-02-27T14:04:53.783Z,3.31
2023-02-27T14:07:58.817Z,3.28
2023-02-27T14:10:35.562Z,3.28
2023-02-27T14:14:00.708Z,3.26
2023-02-27T14:17:00.108Z,3.22
2023-02-27T14:30:34.784Z,3.15
2023-02-27T14:33:40.159Z,3.14
2023-02-27T14:36:18.945Z,3.14
2023-02-27T14:39:02.813Z,3.11
2023-02-27T14:41:46.581Z,3.11
2023-02-27T14:58:21.812Z,3.09
2023-02-27T15:01:06.239Z,3.10
2023-02-27T15:03:51.856Z,3.10
2023-02-27T15:06:36.144Z,3.11
2023-02-27T15:09:29.804Z,3.11
2023-02-27T15:12:04.923Z,3.10
2023-02-27T15:24:56.337Z,3.02
2023-02-27T15:27:36.804Z,3.02
2023-02-27T15:30:21.693Z,3.02
2023-02-27T15:33:01.820Z,3.02
2023-02-27T15:35:37.661Z,3.01
2023-02-27T15:38:10.804Z,3.01
2023-02-27T15:51:23.829Z,2.97
2023-02-27T15:54:00.200Z,2.98
2023-02-27T15:56:41.476Z,2.96
2023-02-27T15:59:18.492Z,2.97
2023-02-27T16:01:59.802Z,2.94
2023-02-27T16:18:39.769Z,2.91
2023-02-27T16:21:21.821Z,2.93
2023-02-27T16:24:18.499Z,2.93
2023-02-27T16:26:59.792Z,2.93
2023-02-27T16:29:36.495Z,2.95
2023-02-27T16:32:30.832Z,2.91
2023-02-27T16:44:42.902Z,2.80
2023-02-27T16:47:16.060Z,2.79
2023-02-27T16:49:49.816Z,2.79
2023-02-27T16:52:23.109Z,2.75
2023-02-27T16:54:56.779Z,2.75
2023-02-27T16:57:30.020Z,2.75
2023-02-27T17:10:59.754Z,2.77
2023-02-27T17:13:40.779Z,2.78
2023-02-27T17:16:15.377Z,2.80
2023-02-27T17:18:48.811Z,2.81
2023-02-27T17:21:22.111Z,2.82
2023-02-27T17:23:55.785Z,2.81
2023-02-27T17:37:46.777Z,2.81
2023-02-27T17:40:20.180Z,2.80
2023-02-27T17:42:53.777Z,2.79
2023-02-27T17:45:27.212Z,2.78
2023-02-27T17:48:00.795Z,2.78
2023-02-27T17:50:33.992Z,2.76
2023-02-27T17:53:08.792Z,2.78
2023-02-27T18:06:20.023Z,2.74
2023-02-27T18:08:54.979Z,2.75
2023-02-27T18:11:28.773Z,2.76
2023-02-27T18:14:02.104Z,2.75
2023-02-27T18:16:35.775Z,2.73
2023-02-27T18:19:09.508Z,2.75
2023-02-27T18:31:59.775Z,2.73
2023-02-27T18:34:39.765Z,2.73
2023-02-27T18:37:13.000Z,2.73
2023-02-27T18:39:39.744Z,2.73
2023-02-27T18:42:19.778Z,2.74
2023-02-27T18:44:53.009Z,2.72
2023-02-27T18:47:29.938Z,2.73
2023-02-27T18:58:00.722Z,2.72
2023-02-27T19:00:40.780Z,2.71
2023-02-27T19:03:18.511Z,2.69
2023-02-27T19:05:51.791Z,2.70
2023-02-27T19:08:25.473Z,2.69
2023-02-27T19:10:59.449Z,2.69
2023-02-27T19:13:33.024Z,2.68
2023-02-27T19:26:22.737Z,2.67
2023-02-27T19:29:02.741Z,2.66
2023-02-27T19:31:36.096Z,2.66
2023-02-27T19:34:09.803Z,2.65
2023-02-27T19:36:46.044Z,2.65
2023-02-27T19:52:16.769Z,2.62
2023-02-27T19:54:50.039Z,2.61
2023-02-27T19:57:23.732Z,2.60
2023-02-27T19:59:57.276Z,2.60
2023-02-27T20:02:30.743Z,2.61
2023-02-27T20:05:04.969Z,2.58
2023-02-27T20:07:40.764Z,2.58
2023-02-27T20:18:10.724Z,2.54
2023-02-27T20:20:50.758Z,2.55
2023-02-27T20:23:25.977Z,2.56
2023-02-27T20:25:58.742Z,2.56
2023-02-27T20:28:32.016Z,2.57
2023-02-27T20:31:05.769Z,2.56
2023-02-27T20:33:39.187Z,2.57
2023-02-27T20:46:33.715Z,2.55
2023-02-27T20:49:14.724Z,2.56
2023-02-27T20:51:47.966Z,2.55
2023-02-27T20:54:22.722Z,2.57
2023-02-27T20:56:56.376Z,2.56
2023-02-27T21:13:11.742Z,2.55
2023-02-27T21:15:45.811Z,2.55
2023-02-27T21:18:19.978Z,2.55
2023-02-27T21:20:52.954Z,2.55
2023-02-27T21:23:26.761Z,2.54
2023-02-27T21:26:00.053Z,2.54
2023-02-27T21:28:35.713Z,2.53
2023-02-27T21:38:32.700Z,2.52
2023-02-27T21:41:13.737Z,2.53
2023-02-27T21:43:48.921Z,2.52
2023-02-27T21:46:22.755Z,2.50
2023-02-27T21:48:56.104Z,2.50
2023-02-27T21:51:40.148Z,2.48
2023-02-27T21:54:17.280Z,2.48
2023-02-27T22:07:21.689Z,2.43
2023-02-27T22:10:01.753Z,2.39
2023-02-27T22:12:35.164Z,2.39
2023-02-27T22:15:08.737Z,2.38
2023-02-27T22:17:42.016Z,2.38
2023-02-27T22:34:00.746Z,2.34
2023-02-27T22:36:35.847Z,2.32
2023-02-27T22:39:10.717Z,2.33
2023-02-27T22:41:44.224Z,2.32
2023-02-27T22:44:20.728Z,2.33
2023-02-27T22:46:55.479Z,2.33
2023-02-27T22:59:01.680Z,2.31
2023-02-27T23:01:43.752Z,2.30
2023-02-27T23:04:17.907Z,2.32
2023-02-27T23:06:53.715Z,2.31
2023-02-27T23:09:27.024Z,2.30
2023-02-27T23:12:05.708Z,2.30
2023-02-27T23:25:33.379Z,2.27
2023-02-27T23:28:07.815Z,2.25
2023-02-27T23:30:40.699Z,2.26
2023-02-27T23:33:13.962Z,2.26
2023-02-27T23:35:47.786Z,2.24
2023-02-27T23:38:21.282Z,2.24
2023-02-27T23:54:36.757Z,2.21
2023-02-27T23:57:09.992Z,2.21
2023-02-27T23:59:43.736Z,2.20
