createdAt,value
2019-03-31T00:00:40.369Z,101186.43
2019-03-31T00:03:09.835Z,101187.69
2019-03-31T00:05:39.273Z,101190.34
2019-03-31T00:08:08.842Z,101187.69
2019-03-31T00:10:38.286Z,101190.79
2019-03-31T00:13:07.756Z,101192.05
2019-03-31T00:15:37.330Z,101188.47
2019-03-31T00:18:06.888Z,101189.31
2019-03-31T00:20:36.359Z,101187.96
2019-03-31T00:23:05.897Z,101195.38
2019-03-31T00:25:35.347Z,101190.45
2019-03-31T00:28:04.821Z,101188.62
2019-03-31T00:30:34.353Z,101188.06
2019-03-31T00:33:03.839Z,101189.36
2019-03-31T00:35:33.334Z,101187.11
2019-03-31T00:38:02.814Z,101185.27
2019-03-31T00:40:33.225Z,101190.07
2019-03-31T00:43:02.723Z,101194.39
2019-03-31T00:45:32.188Z,101196.03
2019-03-31T00:48:01.716Z,101205.19
2019-03-31T00:50:31.185Z,101207.34
2019-03-31T00:53:01.351Z,101205.05
2019-03-31T00:55:30.813Z,101202.38
2019-03-31T00:58:00.282Z,101206.24
2019-03-31T01:00:47.911Z,101198.67
2019-03-31T01:03:21.035Z,101199.44
2019-03-31T01:05:50.997Z,101199.37
2019-03-31T01:08:20.747Z,101203.33
2019-03-31T01:10:50.484Z,101204.20
2019-03-31T01:13:20.466Z,101195.80
2019-03-31T01:15:50.408Z,101200.14
2019-03-31T01:18:19.919Z,101192.56
2019-03-31T01:20:50.507Z,101200.80
2019-03-31T01:23:19.979Z,101201.60
2019-03-31T01:25:49.463Z,101206.81
2019-03-31T01:28:20.194Z,101203.69
2019-03-31T01:30:50.939Z,101203.16
2019-03-31T01:33:20.804Z,101201.81
2019-03-31T01:35:50.609Z,101199.97
2019-03-31T01:38:20.155Z,101201.22
2019-03-31T01:40:49.931Z,101208.20
2019-03-31T01:43:19.405Z,101205.03
2019-03-31T01:45:48.978Z,101203.64
2019-03-31T01:48:18.953Z,101205.83
2019-03-31T01:50:48.456Z,101207.08
2019-03-31T01:53:18.299Z,101212.29
2019-03-31T01:55:48.026Z,101213.98
2019-03-31T01:58:17.648Z,101220.03
2019-03-31T02:00:51.439Z,101226.14
2019-03-31T02:03:21.102Z,101219.43
2019-03-31T02:05:50.535Z,101221.99
2019-03-31T02:08:20.073Z,101225.46
2019-03-31T02:10:50.870Z,101224.94
2019-03-31T02:13:20.354Z,101221.35
2019-03-31T02:15:50.190Z,101221.27
2019-03-31T02:18:19.698Z,101220.34
2019-03-31T02:20:49.128Z,101224.18
2019-03-31T02:23:18.843Z,101225.01
2019-03-31T02:25:48.631Z,101223.13
2019-03-31T02:28:18.184Z,101226.09
2019-03-31T02:30:47.746Z,101233.94
2019-03-31T02:33:17.277Z,101225.56
2019-03-31T02:35:46.792Z,101228.28
2019-03-31T02:38:16.232Z,101236.08
2019-03-31T02:40:45.702Z,101236.08
2019-03-31T02:43:15.255Z,101241.70
2019-03-31T02:45:45.052Z,101237.17
2019-03-31T02:48:14.505Z,101234.86
2019-03-31T02:50:49.809Z,101236.10
2019-03-31T02:53:20.605Z,101238.70
2019-03-31T02:55:50.265Z,101245.25
2019-03-31T02:58:20.303Z,101246.53
2019-03-31T03:00:49.892Z,101246.98
2019-03-31T03:03:20.883Z,101247.97
2019-03-31T03:05:50.420Z,101255.18
2019-03-31T03:08:20.312Z,101254.84
2019-03-31T03:10:51.774Z,101254.06
2019-03-31T03:13:24.809Z,101250.93
2019-03-31T03:16:09.132Z,101256.12
2019-03-31T03:18:38.591Z,101251.14
2019-03-31T03:21:08.201Z,101256.63
2019-03-31T03:23:38.622Z,101263.47
2019-03-31T03:26:08.101Z,101266.44
2019-03-31T03:28:37.522Z,101259.80
2019-03-31T03:31:14.447Z,101265.45
2019-03-31T03:33:39.298Z,101271.63
2019-03-31T03:36:08.875Z,101269.03
2019-03-31T03:38:38.338Z,101270.44
2019-03-31T03:41:07.852Z,101273.98
2019-03-31T03:43:53.972Z,101269.98
2019-03-31T03:46:08.599Z,101277.77
2019-03-31T03:48:38.062Z,101281.60
2019-03-31T03:51:07.610Z,101285.77
2019-03-31T03:53:37.225Z,101292.22
2019-03-31T03:56:06.837Z,101282.28
2019-03-31T03:58:36.389Z,101286.48
2019-03-31T04:01:07.558Z,101288.45
2019-03-31T04:03:37.030Z,101291.28
2019-03-31T04:06:06.509Z,101292.38
2019-03-31T04:08:35.984Z,101294.02
2019-03-31T04:11:14.369Z,101291.66
2019-03-31T04:13:44.081Z,101300.28
2019-03-31T04:16:13.555Z,101304.52
2019-03-31T04:18:43.430Z,101305.60
2019-03-31T04:21:13.074Z,101315.86
2019-03-31T04:23:42.506Z,101315.26
2019-03-31T04:26:11.999Z,101320.30
2019-03-31T04:28:41.563Z,101327.59
2019-03-31T04:31:11.161Z,101326.95
2019-03-31T04:33:50.395Z,101339.06
2019-03-31T04:36:11.790Z,101339.06
2019-03-31T04:38:41.308Z,101349.61
2019-03-31T04:41:10.819Z,101364.29
2019-03-31T04:43:40.248Z,101362.37
2019-03-31T04:46:09.724Z,101376.85
2019-03-31T04:48:39.199Z,101388.08
2019-03-31T04:51:09.830Z,101388.92
2019-03-31T04:53:39.423Z,101388.14
2019-03-31T04:56:08.896Z,101393.34
2019-03-31T04:58:38.519Z,101395.63
2019-03-31T05:01:07.981Z,101401.52
2019-03-31T05:03:37.528Z,101413.09
2019-03-31T05:06:07.964Z,101414.76
2019-03-31T05:08:37.441Z,101418.91
2019-03-31T05:11:06.871Z,101427.03
2019-03-31T05:13:36.350Z,101423.50
2019-03-31T05:16:06.021Z,101430.27
2019-03-31T05:18:35.514Z,101432.91
2019-03-31T05:21:05.022Z,101432.67
2019-03-31T05:23:34.559Z,101439.51
2019-03-31T05:26:04.635Z,101449.44
2019-03-31T05:28:36.959Z,101444.29
2019-03-31T05:31:06.706Z,101447.17
2019-03-31T05:33:36.202Z,101453.41
2019-03-31T05:36:05.678Z,101451.25
2019-03-31T05:38:36.509Z,101457.31
2019-03-31T05:41:06.097Z,101460.10
2019-03-31T05:43:35.569Z,101461.43
2019-03-31T05:46:05.104Z,101472.12
2019-03-31T05:48:34.645Z,101468.73
2019-03-31T05:51:06.420Z,101469.08
2019-03-31T05:53:35.883Z,101469.88
2019-03-31T05:56:05.328Z,101467.52
2019-03-31T05:58:34.798Z,101464.67
2019-03-31T06:01:04.408Z,101471.61
2019-03-31T06:03:33.871Z,101471.22
2019-03-31T06:06:04.404Z,101471.70
2019-03-31T06:08:33.838Z,101480.16
2019-03-31T06:11:04.430Z,101485.06
2019-03-31T06:13:33.903Z,101492.34
2019-03-31T06:16:04.598Z,101488.75
2019-03-31T06:18:34.057Z,101487.44
2019-03-31T06:21:04.514Z,101483.07
2019-03-31T06:23:34.026Z,101493.08
2019-03-31T06:26:04.526Z,101500.27
2019-03-31T06:28:33.946Z,101497.01
2019-03-31T06:31:03.437Z,101499.61
2019-03-31T06:33:32.878Z,101499.48
2019-03-31T06:36:02.352Z,101506.95
2019-03-31T06:38:31.854Z,101507.72
2019-03-31T06:41:01.333Z,101510.99
2019-03-31T06:43:30.758Z,101504.72
2019-03-31T06:46:00.496Z,101511.26
2019-03-31T06:48:29.925Z,101510.29
2019-03-31T06:50:59.409Z,101510.97
2019-03-31T06:53:28.929Z,101517.66
2019-03-31T06:55:58.407Z,101517.55
2019-03-31T06:58:27.884Z,101518.80
2019-03-31T07:00:57.320Z,101523.46
2019-03-31T07:03:26.800Z,101521.36
2019-03-31T07:05:56.278Z,101520.94
2019-03-31T07:08:25.725Z,101529.27
2019-03-31T07:10:55.208Z,101535.44
2019-03-31T07:13:24.688Z,101535.41
2019-03-31T07:15:54.340Z,101533.15
2019-03-31T07:18:23.799Z,101536.09
2019-03-31T07:20:53.282Z,101538.61
2019-03-31T07:23:22.813Z,101544.89
2019-03-31T07:25:52.358Z,101546.55
2019-03-31T07:28:21.788Z,101558.60
2019-03-31T07:30:51.888Z,101555.58
2019-03-31T07:33:21.515Z,101559.51
2019-03-31T07:35:51.004Z,101567.90
2019-03-31T07:38:20.733Z,101565.33
2019-03-31T07:40:50.430Z,101556.95
2019-03-31T07:43:20.052Z,101556.92
2019-03-31T07:45:49.848Z,101559.94
2019-03-31T07:48:19.358Z,101560.05
2019-03-31T07:50:48.810Z,101557.31
2019-03-31T07:53:18.302Z,101566.34
2019-03-31T07:55:47.757Z,101567.59
2019-03-31T07:58:17.273Z,101563.03
2019-03-31T08:00:46.895Z,101566.27
2019-03-31T08:03:16.403Z,101563.87
2019-03-31T08:05:45.976Z,101573.42
2019-03-31T08:08:15.407Z,101563.45
2019-03-31T08:10:44.887Z,101565.30
2019-03-31T08:13:14.347Z,101576.37
2019-03-31T08:15:43.893Z,101574.70
2019-03-31T08:18:13.336Z,101581.40
2019-03-31T08:20:43.889Z,101593.01
2019-03-31T08:23:13.323Z,101579.23
2019-03-31T08:25:42.993Z,101579.10
2019-03-31T08:28:12.529Z,101579.31
2019-03-31T08:30:42.077Z,101594.39
2019-03-31T08:33:11.517Z,101582.42
2019-03-31T08:35:47.097Z,101593.33
2019-03-31T08:38:12.365Z,101599.69
2019-03-31T08:40:41.878Z,101599.09
2019-03-31T08:43:11.461Z,101600.02
2019-03-31T08:45:42.008Z,101607.86
2019-03-31T08:48:11.717Z,101609.45
2019-03-31T08:50:41.205Z,101616.56
2019-03-31T08:53:10.657Z,101619.36
2019-03-31T08:55:40.157Z,101618.07
2019-03-31T08:58:09.615Z,101613.84
2019-03-31T09:00:55.921Z,101629.14
2019-03-31T09:03:25.519Z,101616.81
2019-03-31T09:06:01.500Z,101630.37
2019-03-31T09:08:26.360Z,101632.55
2019-03-31T09:10:55.822Z,101634.02
2019-03-31T09:13:27.136Z,101639.27
2019-03-31T09:15:56.933Z,101639.17
2019-03-31T09:18:26.403Z,101638.56
2019-03-31T09:20:55.835Z,101630.39
2019-03-31T09:23:25.289Z,101638.38
2019-03-31T09:25:54.725Z,101640.09
2019-03-31T09:28:24.199Z,101638.96
2019-03-31T09:30:54.604Z,101645.91
2019-03-31T09:33:24.057Z,101650.00
2019-03-31T09:35:53.496Z,101643.59
2019-03-31T09:38:23.040Z,101650.08
2019-03-31T09:40:52.532Z,101639.77
2019-03-31T09:43:22.142Z,101642.27
2019-03-31T09:45:51.697Z,101648.08
2019-03-31T09:48:21.317Z,101650.55
2019-03-31T09:50:50.723Z,101647.56
2019-03-31T09:53:20.196Z,101657.36
2019-03-31T09:55:49.631Z,101662.08
2019-03-31T09:58:19.144Z,101657.70
2019-03-31T10:00:51.063Z,101658.86
2019-03-31T10:03:21.601Z,101652.42
2019-03-31T10:05:51.131Z,101660.27
2019-03-31T10:08:22.205Z,101652.04
2019-03-31T10:10:52.100Z,101649.11
2019-03-31T10:13:21.564Z,101643.81
2019-03-31T10:15:50.991Z,101645.20
2019-03-31T10:18:20.465Z,101647.20
2019-03-31T10:20:51.060Z,101650.19
2019-03-31T10:23:22.079Z,101649.73
2019-03-31T10:25:53.605Z,101643.98
2019-03-31T10:28:23.069Z,101649.17
2019-03-31T10:30:52.509Z,101645.97
2019-03-31T10:33:22.014Z,101651.70
2019-03-31T10:35:51.585Z,101644.06
2019-03-31T10:38:21.080Z,101651.33
2019-03-31T10:40:50.512Z,101656.77
2019-03-31T10:43:19.989Z,101648.61
2019-03-31T10:45:49.782Z,101652.82
2019-03-31T10:48:21.139Z,101649.27
2019-03-31T10:50:50.532Z,101654.88
2019-03-31T10:53:19.996Z,101649.41
2019-03-31T10:55:49.512Z,101651.34
2019-03-31T10:58:19.002Z,101651.58
2019-03-31T11:00:49.943Z,101651.05
2019-03-31T11:03:19.593Z,101654.83
2019-03-31T11:05:49.837Z,101650.81
2019-03-31T11:08:20.296Z,101648.80
2019-03-31T11:10:49.908Z,101647.81
2019-03-31T11:13:19.817Z,101643.66
2019-03-31T11:15:50.017Z,101647.23
2019-03-31T11:18:20.172Z,101645.27
2019-03-31T11:20:49.629Z,101649.77
2019-03-31T11:23:21.951Z,101642.34
2019-03-31T11:25:51.679Z,101641.09
2019-03-31T11:28:21.328Z,101641.56
2019-03-31T11:30:50.729Z,101645.45
2019-03-31T11:33:20.230Z,101640.13
2019-03-31T11:35:49.781Z,101638.19
2019-03-31T11:38:19.755Z,101639.56
2019-03-31T11:40:49.486Z,101632.69
2019-03-31T11:43:19.069Z,101637.00
2019-03-31T11:45:50.503Z,101636.48
2019-03-31T11:48:20.703Z,101634.82
2019-03-31T11:50:50.312Z,101641.39
2019-03-31T11:53:20.428Z,101640.22
2019-03-31T11:55:51.322Z,101641.62
2019-03-31T11:58:20.818Z,101640.63
2019-03-31T12:00:52.039Z,101640.22
2019-03-31T12:03:21.581Z,101644.77
2019-03-31T12:05:51.304Z,101649.64
2019-03-31T12:08:20.790Z,101649.64
2019-03-31T12:10:50.409Z,101647.80
2019-03-31T12:13:21.337Z,101646.24
2019-03-31T12:15:53.659Z,101638.00
2019-03-31T12:18:23.287Z,101632.92
2019-03-31T12:20:52.887Z,101636.30
2019-03-31T12:23:22.726Z,101651.22
2019-03-31T12:25:52.716Z,101645.95
2019-03-31T12:28:23.913Z,101648.67
2019-03-31T12:30:53.361Z,101648.13
2019-03-31T12:33:22.845Z,101640.16
2019-03-31T12:35:52.636Z,101645.23
2019-03-31T12:38:22.067Z,101647.46
2019-03-31T12:40:52.019Z,101648.66
2019-03-31T12:43:21.700Z,101643.95
2019-03-31T12:45:51.136Z,101642.16
2019-03-31T12:48:20.696Z,101642.77
2019-03-31T12:50:50.095Z,101644.58
2019-03-31T12:53:20.131Z,101638.73
2019-03-31T12:56:00.027Z,101629.23
2019-03-31T12:58:21.805Z,101632.25
2019-03-31T13:00:51.956Z,101627.05
2019-03-31T13:03:21.894Z,101625.02
2019-03-31T13:05:51.558Z,101616.54
2019-03-31T13:08:21.029Z,101616.83
2019-03-31T13:10:51.312Z,101616.47
2019-03-31T13:13:20.848Z,101615.75
2019-03-31T13:15:50.700Z,101614.84
2019-03-31T13:18:20.254Z,101616.45
2019-03-31T13:20:50.480Z,101617.73
2019-03-31T13:23:20.305Z,101613.11
2019-03-31T13:25:49.783Z,101615.05
2019-03-31T13:28:19.865Z,101622.06
2019-03-31T13:30:49.991Z,101625.66
2019-03-31T13:33:19.626Z,101627.60
2019-03-31T13:35:53.027Z,101620.73
2019-03-31T13:38:20.866Z,101614.84
2019-03-31T13:40:50.680Z,101606.22
2019-03-31T13:43:20.115Z,101609.77
2019-03-31T13:45:49.913Z,101603.59
2019-03-31T13:48:19.357Z,101594.84
2019-03-31T13:50:48.907Z,101611.64
2019-03-31T13:53:18.327Z,101599.33
2019-03-31T13:55:47.792Z,101591.56
2019-03-31T13:58:18.818Z,101597.94
2019-03-31T14:00:49.278Z,101596.34
2019-03-31T14:03:18.822Z,101591.20
2019-03-31T14:05:48.282Z,101591.75
2019-03-31T14:08:25.438Z,101588.20
2019-03-31T14:10:48.941Z,101593.74
2019-03-31T14:13:18.568Z,101597.42
2019-03-31T14:15:48.119Z,101596.50
2019-03-31T14:18:17.702Z,101597.84
2019-03-31T14:20:47.507Z,101592.11
2019-03-31T14:23:17.099Z,101596.09
2019-03-31T14:25:47.629Z,101595.21
2019-03-31T14:28:17.087Z,101588.71
2019-03-31T14:30:47.785Z,101590.30
2019-03-31T14:33:18.099Z,101591.58
2019-03-31T14:35:48.504Z,101590.30
2019-03-31T14:38:18.127Z,101601.39
2019-03-31T14:40:47.671Z,101593.14
2019-03-31T14:43:18.106Z,101586.52
2019-03-31T14:45:47.707Z,101596.58
2019-03-31T14:48:17.197Z,101598.28
2019-03-31T14:50:46.657Z,101594.73
2019-03-31T14:53:16.101Z,101597.62
2019-03-31T14:55:45.563Z,101598.83
2019-03-31T14:58:15.167Z,101598.66
2019-03-31T15:00:44.703Z,101608.77
2019-03-31T15:03:14.209Z,101598.06
2019-03-31T15:05:43.686Z,101599.31
2019-03-31T15:08:13.166Z,101593.19
2019-03-31T15:10:42.645Z,101598.95
2019-03-31T15:13:12.877Z,101599.79
2019-03-31T15:15:42.372Z,101600.03
2019-03-31T15:18:11.812Z,101605.97
2019-03-31T15:20:41.274Z,101607.40
2019-03-31T15:23:10.772Z,101608.80
2019-03-31T15:25:43.011Z,101600.70
2019-03-31T15:28:11.469Z,101606.05
2019-03-31T15:30:40.926Z,101608.31
2019-03-31T15:33:10.383Z,101608.27
2019-03-31T15:35:39.852Z,101601.48
2019-03-31T15:38:09.338Z,101603.19
2019-03-31T15:40:38.771Z,101605.18
2019-03-31T15:43:08.224Z,101598.63
2019-03-31T15:45:37.764Z,101598.75
2019-03-31T15:48:08.082Z,101604.58
2019-03-31T15:50:37.558Z,101600.81
2019-03-31T15:53:07.022Z,101600.09
2019-03-31T15:55:36.461Z,101602.23
2019-03-31T15:58:06.014Z,101599.94
2019-03-31T16:00:35.469Z,101602.94
2019-03-31T16:03:04.969Z,101612.09
2019-03-31T16:05:34.627Z,101612.52
2019-03-31T16:08:04.773Z,101614.72
2019-03-31T16:10:34.812Z,101610.67
2019-03-31T16:13:04.577Z,101615.04
2019-03-31T16:15:34.174Z,101614.07
2019-03-31T16:18:05.147Z,101619.23
2019-03-31T16:20:34.673Z,101614.20
2019-03-31T16:23:04.218Z,101615.03
2019-03-31T16:25:38.113Z,101613.64
2019-03-31T16:28:07.977Z,101614.83
2019-03-31T16:30:38.169Z,101613.86
2019-03-31T16:33:07.625Z,101612.02
2019-03-31T16:35:37.192Z,101616.34
2019-03-31T16:38:06.680Z,101614.91
2019-03-31T16:40:36.240Z,101621.47
2019-03-31T16:43:05.667Z,101623.11
2019-03-31T16:45:35.219Z,101619.03
2019-03-31T16:48:04.860Z,101625.16
2019-03-31T16:50:34.391Z,101628.72
2019-03-31T16:53:04.636Z,101628.16
2019-03-31T16:55:34.126Z,101632.97
2019-03-31T16:58:04.343Z,101630.59
2019-03-31T17:00:33.817Z,101634.42
2019-03-31T17:03:04.514Z,101628.59
2019-03-31T17:05:34.002Z,101629.33
2019-03-31T17:08:04.411Z,101635.42
2019-03-31T17:10:33.913Z,101626.45
2019-03-31T17:13:03.998Z,101640.00
2019-03-31T17:15:33.501Z,101631.80
2019-03-31T17:18:03.081Z,101636.52
2019-03-31T17:20:32.931Z,101633.80
2019-03-31T17:23:02.870Z,101634.59
2019-03-31T17:25:32.366Z,101637.09
2019-03-31T17:28:02.113Z,101641.84
2019-03-31T17:30:32.815Z,101643.39
2019-03-31T17:33:03.953Z,101641.45
2019-03-31T17:35:33.394Z,101646.09
2019-03-31T17:38:02.931Z,101647.25
2019-03-31T17:40:32.433Z,101647.38
2019-03-31T17:43:02.100Z,101650.20
2019-03-31T17:45:31.586Z,101652.02
2019-03-31T17:48:01.393Z,101654.41
2019-03-31T17:50:31.032Z,101655.10
2019-03-31T17:53:03.639Z,101660.63
2019-03-31T17:55:31.999Z,101660.95
2019-03-31T17:58:01.560Z,101659.38
2019-03-31T18:00:31.107Z,101657.29
2019-03-31T18:03:00.592Z,101669.45
2019-03-31T18:05:30.149Z,101666.05
2019-03-31T18:07:59.621Z,101670.19
2019-03-31T18:10:29.147Z,101677.02
2019-03-31T18:12:59.218Z,101670.64
2019-03-31T18:15:28.844Z,101670.41
2019-03-31T18:17:59.346Z,101677.64
2019-03-31T18:20:29.376Z,101676.03
2019-03-31T18:22:59.570Z,101678.84
2019-03-31T18:25:29.048Z,101680.39
2019-03-31T18:27:59.655Z,101682.88
2019-03-31T18:30:29.269Z,101686.18
2019-03-31T18:32:58.769Z,101687.75
2019-03-31T18:35:28.968Z,101685.29
2019-03-31T18:37:58.613Z,101687.77
2019-03-31T18:40:34.917Z,101692.80
2019-03-31T18:42:59.402Z,101693.96
2019-03-31T18:45:29.286Z,101695.45
2019-03-31T18:48:01.056Z,101697.48
2019-03-31T18:50:29.926Z,101702.64
2019-03-31T18:53:00.569Z,101705.11
2019-03-31T18:55:49.085Z,101711.05
2019-03-31T18:58:20.280Z,101709.06
2019-03-31T19:01:07.719Z,101708.39
2019-03-31T19:03:54.612Z,101705.97
2019-03-31T19:06:31.859Z,101715.10
2019-03-31T19:09:03.035Z,101713.20
2019-03-31T19:11:50.878Z,101716.61
2019-03-31T19:14:22.392Z,101720.91
2019-03-31T19:17:09.576Z,101727.80
2019-03-31T19:19:41.004Z,101725.95
2019-03-31T19:22:15.446Z,101725.13
2019-03-31T19:24:49.833Z,101728.91
2019-03-31T19:27:24.129Z,101729.61
2019-03-31T19:29:55.860Z,101728.02
2019-03-31T19:32:43.389Z,101737.88
2019-03-31T19:35:14.609Z,101741.66
2019-03-31T19:38:01.779Z,101744.98
2019-03-31T19:41:03.000Z,101741.88
2019-03-31T19:43:38.774Z,101746.99
2019-03-31T19:46:16.619Z,101743.77
2019-03-31T19:49:04.223Z,101755.13
2019-03-31T19:51:41.856Z,101752.98
2019-03-31T19:54:13.632Z,101759.42
2019-03-31T19:56:51.396Z,101769.83
2019-03-31T19:59:39.312Z,101774.41
2019-03-31T20:02:26.690Z,101778.41
2019-03-31T20:05:09.892Z,101776.78
2019-03-31T20:07:46.878Z,101778.63
2019-03-31T20:10:23.743Z,101784.45
2019-03-31T20:12:55.275Z,101788.67
2019-03-31T20:15:27.104Z,101795.87
2019-03-31T20:18:14.499Z,101795.87
2019-03-31T20:20:45.680Z,101792.64
2019-03-31T20:23:32.915Z,101790.75
2019-03-31T20:26:09.812Z,101790.80
2019-03-31T20:28:49.399Z,101791.78
2019-03-31T20:31:35.473Z,101792.80
2019-03-31T20:34:18.886Z,101785.59
2019-03-31T20:36:55.787Z,101788.09
2019-03-31T20:39:26.936Z,101789.27
2019-03-31T20:41:58.119Z,101790.75
2019-03-31T20:44:27.587Z,101787.48
2019-03-31T20:46:57.025Z,101787.48
2019-03-31T20:49:26.481Z,101793.06
2019-03-31T20:51:56.227Z,101793.91
2019-03-31T20:54:25.991Z,101798.09
2019-03-31T20:56:55.490Z,101799.59
2019-03-31T20:59:25.043Z,101800.20
2019-03-31T21:01:54.799Z,101802.95
2019-03-31T21:04:24.359Z,101802.64
2019-03-31T21:06:54.253Z,101812.16
2019-03-31T21:09:23.849Z,101811.62
2019-03-31T21:11:53.277Z,101813.67
2019-03-31T21:14:22.743Z,101811.70
2019-03-31T21:16:52.475Z,101815.84
2019-03-31T21:19:22.016Z,101818.66
2019-03-31T21:21:51.689Z,101827.45
2019-03-31T21:24:21.378Z,101820.48
2019-03-31T21:26:51.240Z,101824.50
2019-03-31T21:29:20.785Z,101828.03
2019-03-31T21:31:50.293Z,101830.03
2019-03-31T21:34:19.811Z,101828.78
2019-03-31T21:36:49.858Z,101840.37
2019-03-31T21:39:19.730Z,101837.92
2019-03-31T21:41:49.826Z,101835.28
2019-03-31T21:44:19.502Z,101838.33
2019-03-31T21:46:49.283Z,101843.23
2019-03-31T21:49:18.769Z,101844.78
2019-03-31T21:51:48.337Z,101846.34
2019-03-31T21:54:17.841Z,101844.13
2019-03-31T21:56:47.298Z,101843.64
2019-03-31T21:59:16.768Z,101848.05
2019-03-31T22:01:46.406Z,101852.83
2019-03-31T22:04:16.205Z,101846.92
2019-03-31T22:06:45.772Z,101846.92
2019-03-31T22:09:15.821Z,101854.22
2019-03-31T22:11:45.382Z,101858.39
2019-03-31T22:14:14.892Z,101855.58
2019-03-31T22:16:44.417Z,101859.28
2019-03-31T22:19:14.283Z,101853.84
2019-03-31T22:21:44.047Z,101858.53
2019-03-31T22:24:13.480Z,101857.45
2019-03-31T22:26:43.300Z,101856.78
2019-03-31T22:29:12.736Z,101852.18
2019-03-31T22:31:42.437Z,101857.19
2019-03-31T22:34:11.928Z,101853.80
2019-03-31T22:36:43.108Z,101862.90
2019-03-31T22:39:12.540Z,101860.08
2019-03-31T22:41:42.013Z,101861.23
2019-03-31T22:44:11.824Z,101866.39
2019-03-31T22:46:53.682Z,101869.72
2019-03-31T22:49:12.423Z,101869.72
2019-03-31T22:51:42.348Z,101872.27
2019-03-31T22:54:12.585Z,101869.56
2019-03-31T22:56:42.263Z,101871.58
2019-03-31T22:59:11.802Z,101866.66
2019-03-31T23:01:41.333Z,101863.79
2019-03-31T23:04:10.805Z,101871.45
2019-03-31T23:06:40.243Z,101873.22
2019-03-31T23:09:09.853Z,101873.06
2019-03-31T23:11:39.545Z,101870.67
2019-03-31T23:14:09.113Z,101866.58
2019-03-31T23:16:38.947Z,101864.98
2019-03-31T23:19:08.535Z,101867.03
2019-03-31T23:21:38.234Z,101874.60
2019-03-31T23:24:08.113Z,101867.45
2019-03-31T23:26:37.570Z,101870.44
2019-03-31T23:29:07.351Z,101868.14
2019-03-31T23:31:36.786Z,101869.76
2019-03-31T23:34:06.263Z,101873.83
2019-03-31T23:36:36.715Z,101869.20
2019-03-31T23:39:07.923Z,101874.67
2019-03-31T23:41:37.365Z,101874.09
2019-03-31T23:44:07.004Z,101870.17
2019-03-31T23:46:36.923Z,101875.72
2019-03-31T23:49:06.634Z,101877.42
2019-03-31T23:51:36.078Z,101873.41
2019-03-31T23:54:05.793Z,101877.25
2019-03-31T23:56:35.253Z,101880.39
2019-03-31T23:59:04.790Z,101883.33
