createdAt,value
2018-11-25T00:00:20.252Z,27.37
2018-11-25T00:02:48.117Z,27.70
2018-11-25T00:05:15.952Z,27.87
2018-11-25T00:07:43.797Z,27.60
2018-11-25T00:10:12.383Z,39.50
2018-11-25T00:12:40.259Z,25.63
2018-11-25T00:15:08.795Z,29.13
2018-11-25T00:17:36.641Z,27.60
2018-11-25T00:20:05.801Z,26.63
2018-11-25T00:22:33.663Z,27.63
2018-11-25T00:25:01.635Z,32.47
2018-11-25T00:27:29.479Z,32.97
2018-11-25T00:29:57.341Z,24.97
2018-11-25T00:32:25.221Z,28.20
2018-11-25T00:34:53.067Z,25.93
2018-11-25T00:37:20.894Z,29.60
2018-11-25T00:39:48.755Z,31.50
2018-11-25T00:42:16.662Z,29.17
2018-11-25T00:44:44.559Z,26.70
2018-11-25T00:47:12.451Z,27.03
2018-11-25T00:49:40.344Z,27.17
2018-11-25T00:52:08.184Z,26.57
2018-11-25T00:54:36.036Z,27.63
2018-11-25T00:57:03.899Z,28.90
2018-11-25T00:59:31.757Z,26.60
2018-11-25T01:01:59.600Z,24.80
2018-11-25T01:04:27.457Z,25.80
2018-11-25T01:06:55.295Z,26.77
2018-11-25T01:09:23.139Z,25.83
2018-11-25T01:11:50.968Z,25.20
2018-11-25T01:14:18.856Z,29.60
2018-11-25T01:16:46.711Z,27.40
2018-11-25T01:19:14.558Z,32.90
2018-11-25T01:21:42.380Z,32.13
2018-11-25T01:24:10.244Z,32.10
2018-11-25T01:26:38.392Z,31.60
2018-11-25T01:29:06.225Z,25.97
2018-11-25T01:31:34.068Z,31.03
2018-11-25T01:34:01.912Z,27.53
2018-11-25T01:36:29.766Z,24.70
2018-11-25T01:38:57.614Z,27.10
2018-11-25T01:41:25.468Z,27.90
2018-11-25T01:43:53.334Z,29.97
2018-11-25T01:46:21.236Z,32.90
2018-11-25T01:48:49.113Z,26.77
2018-11-25T01:51:16.988Z,27.17
2018-11-25T01:53:44.876Z,27.83
2018-11-25T01:56:12.754Z,26.33
2018-11-25T01:58:40.596Z,26.20
2018-11-25T02:01:08.440Z,27.63
2018-11-25T02:03:36.263Z,34.57
2018-11-25T02:06:04.166Z,29.03
2018-11-25T02:08:32.261Z,28.60
2018-11-25T02:11:00.112Z,31.50
2018-11-25T02:13:27.960Z,28.30
2018-11-25T02:15:55.805Z,28.20
2018-11-25T02:18:23.706Z,31.00
2018-11-25T02:20:51.603Z,27.83
2018-11-25T02:23:19.433Z,35.67
2018-11-25T02:25:47.274Z,28.23
2018-11-25T02:28:15.130Z,29.40
2018-11-25T02:30:42.966Z,44.97
2018-11-25T02:33:10.828Z,36.27
2018-11-25T02:35:38.680Z,34.53
2018-11-25T02:38:06.511Z,30.17
2018-11-25T02:40:34.341Z,28.37
2018-11-25T02:43:02.209Z,33.50
2018-11-25T02:45:30.042Z,29.27
2018-11-25T02:47:57.880Z,35.57
2018-11-25T02:50:27.156Z,31.93
2018-11-25T02:52:55.716Z,28.53
2018-11-25T02:55:24.097Z,34.20
2018-11-25T02:57:52.182Z,29.40
2018-11-25T03:00:20.076Z,26.63
2018-11-25T03:02:47.913Z,32.10
2018-11-25T03:05:15.756Z,23.50
2018-11-25T03:07:43.826Z,30.03
2018-11-25T03:10:11.830Z,27.90
2018-11-25T03:12:39.708Z,24.37
2018-11-25T03:15:08.704Z,24.97
2018-11-25T03:17:36.543Z,21.67
2018-11-25T03:20:05.295Z,21.77
2018-11-25T03:22:33.717Z,18.57
2018-11-25T03:25:01.544Z,18.33
2018-11-25T03:27:29.388Z,19.23
2018-11-25T03:29:57.244Z,24.10
2018-11-25T03:32:25.068Z,23.30
2018-11-25T03:34:52.891Z,20.07
2018-11-25T03:38:23.456Z,22.10
2018-11-25T03:40:51.324Z,35.17
2018-11-25T03:43:19.201Z,24.37
2018-11-25T03:45:47.032Z,25.87
2018-11-25T03:48:14.916Z,38.23
2018-11-25T03:50:42.761Z,20.07
2018-11-25T03:53:10.668Z,29.90
2018-11-25T03:55:38.517Z,24.80
2018-11-25T03:58:06.716Z,32.57
2018-11-25T04:00:34.915Z,20.77
2018-11-25T04:03:02.791Z,29.13
2018-11-25T04:05:30.659Z,21.03
2018-11-25T04:07:58.514Z,23.63
2018-11-25T04:10:26.350Z,22.67
2018-11-25T04:12:54.247Z,23.23
2018-11-25T04:15:22.089Z,18.67
2018-11-25T04:17:50.032Z,17.43
2018-11-25T04:20:19.304Z,15.43
2018-11-25T04:22:47.204Z,20.13
2018-11-25T04:25:15.107Z,19.23
2018-11-25T04:27:42.982Z,22.27
2018-11-25T04:30:11.448Z,21.53
2018-11-25T04:32:39.342Z,21.20
2018-11-25T04:35:07.941Z,18.30
2018-11-25T04:37:35.832Z,22.70
2018-11-25T04:40:03.830Z,23.70
2018-11-25T04:42:31.681Z,21.37
2018-11-25T04:44:59.527Z,18.57
2018-11-25T04:47:27.368Z,20.63
2018-11-25T04:49:55.212Z,22.03
2018-11-25T04:52:23.068Z,21.23
2018-11-25T04:54:50.912Z,17.17
2018-11-25T04:57:18.812Z,17.13
2018-11-25T04:59:46.632Z,15.83
2018-11-25T05:02:14.459Z,18.43
2018-11-25T05:04:42.324Z,20.97
2018-11-25T05:07:10.166Z,21.27
2018-11-25T05:09:38.001Z,20.47
2018-11-25T05:12:05.944Z,20.30
2018-11-25T05:14:33.797Z,24.87
2018-11-25T05:17:01.649Z,19.53
2018-11-25T05:19:29.487Z,46.43
2018-11-25T05:21:57.312Z,17.33
2018-11-25T05:24:25.163Z,19.07
2018-11-25T05:26:53.012Z,20.40
2018-11-25T05:29:21.706Z,16.07
2018-11-25T05:31:49.544Z,22.30
2018-11-25T05:34:17.404Z,17.70
2018-11-25T05:36:45.280Z,22.70
2018-11-25T05:39:13.144Z,24.50
2018-11-25T05:41:40.980Z,22.20
2018-11-25T05:44:08.821Z,25.27
2018-11-25T05:46:36.685Z,25.77
2018-11-25T05:49:04.568Z,25.73
2018-11-25T05:51:32.392Z,31.60
2018-11-25T05:54:00.252Z,26.00
2018-11-25T05:56:28.126Z,26.50
2018-11-25T05:58:55.991Z,25.57
2018-11-25T06:01:23.901Z,24.23
2018-11-25T06:03:51.790Z,24.63
2018-11-25T06:06:19.672Z,20.83
2018-11-25T06:08:47.511Z,23.43
2018-11-25T06:11:15.344Z,25.50
2018-11-25T06:13:43.194Z,25.47
2018-11-25T06:16:11.053Z,23.70
2018-11-25T06:18:38.897Z,30.40
2018-11-25T06:21:06.737Z,32.17
2018-11-25T06:23:34.564Z,21.53
2018-11-25T06:26:02.448Z,22.17
2018-11-25T06:28:30.295Z,18.17
2018-11-25T06:30:58.223Z,24.43
2018-11-25T06:33:26.591Z,20.97
2018-11-25T06:35:54.448Z,20.50
2018-11-25T06:38:22.270Z,27.67
2018-11-25T06:40:50.123Z,26.17
2018-11-25T06:43:17.971Z,26.50
2018-11-25T06:45:45.832Z,23.97
2018-11-25T06:48:13.674Z,26.57
2018-11-25T06:50:41.521Z,26.87
2018-11-25T06:53:09.346Z,28.17
2018-11-25T06:55:37.211Z,22.07
2018-11-25T06:58:05.096Z,25.93
2018-11-25T07:00:32.961Z,27.90
2018-11-25T07:03:00.800Z,24.53
2018-11-25T07:05:28.806Z,24.37
2018-11-25T07:07:56.701Z,26.37
2018-11-25T07:10:24.555Z,23.10
2018-11-25T07:12:53.768Z,24.30
2018-11-25T07:15:21.630Z,30.47
2018-11-25T07:17:49.460Z,28.63
2018-11-25T07:20:17.672Z,26.47
2018-11-25T07:22:45.536Z,28.13
2018-11-25T07:25:14.064Z,29.97
2018-11-25T07:27:41.905Z,27.27
2018-11-25T07:30:11.627Z,27.93
2018-11-25T07:32:39.474Z,22.53
2018-11-25T07:35:07.703Z,25.57
2018-11-25T07:37:35.677Z,24.80
2018-11-25T07:40:03.694Z,21.27
2018-11-25T07:42:31.534Z,23.33
2018-11-25T07:44:59.376Z,20.03
2018-11-25T07:47:27.240Z,25.97
2018-11-25T07:49:55.090Z,25.23
2018-11-25T07:52:23.217Z,26.80
2018-11-25T07:54:51.070Z,27.23
2018-11-25T07:57:18.935Z,23.77
2018-11-25T07:59:46.809Z,22.10
2018-11-25T08:02:14.674Z,24.00
2018-11-25T08:04:42.565Z,23.30
2018-11-25T08:07:10.432Z,26.33
2018-11-25T08:09:38.320Z,24.93
2018-11-25T08:12:06.183Z,22.13
2018-11-25T08:14:34.073Z,22.43
2018-11-25T08:17:01.963Z,18.03
2018-11-25T08:19:29.811Z,18.90
2018-11-25T08:21:57.652Z,18.80
2018-11-25T08:24:25.530Z,25.67
2018-11-25T08:26:53.393Z,23.47
2018-11-25T08:29:21.241Z,18.47
2018-11-25T08:31:49.094Z,22.30
2018-11-25T08:34:16.955Z,18.77
2018-11-25T08:36:44.788Z,16.20
2018-11-25T08:39:12.628Z,19.70
2018-11-25T08:41:40.540Z,17.33
2018-11-25T08:44:08.392Z,19.80
2018-11-25T08:46:36.227Z,18.27
2018-11-25T08:49:04.106Z,16.37
2018-11-25T08:51:32.090Z,22.00
2018-11-25T08:53:59.926Z,16.17
2018-11-25T08:56:27.780Z,16.30
2018-11-25T08:58:55.629Z,13.73
2018-11-25T09:01:23.476Z,11.73
2018-11-25T09:03:51.316Z,11.60
2018-11-25T09:06:19.173Z,13.07
2018-11-25T09:08:47.028Z,13.07
2018-11-25T09:11:15.087Z,13.07
2018-11-25T09:13:43.531Z,14.40
2018-11-25T09:16:11.368Z,11.57
2018-11-25T09:18:39.196Z,15.10
2018-11-25T09:21:07.069Z,12.27
2018-11-25T09:23:34.918Z,11.93
2018-11-25T09:26:02.768Z,12.73
2018-11-25T09:28:30.615Z,12.77
2018-11-25T09:30:58.457Z,12.50
2018-11-25T09:33:26.340Z,12.40
2018-11-25T09:35:54.193Z,10.83
2018-11-25T09:38:22.091Z,9.10
2018-11-25T09:40:49.944Z,12.70
2018-11-25T09:43:17.763Z,14.23
2018-11-25T09:45:45.688Z,13.57
2018-11-25T09:48:13.537Z,15.33
2018-11-25T09:50:41.385Z,14.03
2018-11-25T09:53:09.216Z,13.00
2018-11-25T09:55:37.055Z,14.77
2018-11-25T09:58:04.954Z,11.40
2018-11-25T10:00:33.508Z,10.53
2018-11-25T10:03:01.710Z,13.07
2018-11-25T10:05:29.588Z,14.60
2018-11-25T10:07:57.621Z,11.83
2018-11-25T10:10:25.771Z,12.47
2018-11-25T10:12:53.633Z,16.07
2018-11-25T10:15:23.090Z,16.63
2018-11-25T10:17:59.067Z,16.63
2018-11-25T10:20:20.864Z,15.83
2018-11-25T10:22:48.720Z,14.57
2018-11-25T10:25:16.957Z,15.20
2018-11-25T10:27:44.810Z,15.17
2018-11-25T10:30:17.083Z,16.10
2018-11-25T10:32:45.312Z,21.57
2018-11-25T10:35:13.216Z,16.07
2018-11-25T10:37:41.063Z,14.77
2018-11-25T10:40:12.604Z,21.07
2018-11-25T10:42:40.497Z,17.63
2018-11-25T10:45:09.413Z,15.23
2018-11-25T10:47:37.256Z,19.93
2018-11-25T10:50:05.239Z,21.03
2018-11-25T10:52:33.243Z,16.53
2018-11-25T10:55:01.088Z,13.63
2018-11-25T10:57:28.921Z,12.67
2018-11-25T10:59:56.769Z,13.77
2018-11-25T11:02:29.643Z,13.63
2018-11-25T11:05:02.585Z,11.93
2018-11-25T11:07:35.574Z,11.97
2018-11-25T11:10:03.452Z,13.03
2018-11-25T11:12:31.394Z,13.03
2018-11-25T11:14:59.222Z,14.87
2018-11-25T11:17:27.090Z,12.13
2018-11-25T11:19:54.957Z,15.37
2018-11-25T11:22:22.848Z,13.50
2018-11-25T11:24:51.009Z,12.90
2018-11-25T11:27:18.875Z,16.47
2018-11-25T11:29:46.732Z,13.07
2018-11-25T11:32:14.642Z,15.23
2018-11-25T11:34:42.573Z,12.10
2018-11-25T11:37:10.466Z,14.13
2018-11-25T11:39:38.320Z,14.03
2018-11-25T11:42:06.754Z,13.77
2018-11-25T11:44:35.008Z,12.40
2018-11-25T11:47:02.880Z,14.47
2018-11-25T11:49:30.741Z,18.20
2018-11-25T11:51:58.726Z,16.63
2018-11-25T11:54:26.742Z,15.07
2018-11-25T11:56:54.629Z,17.73
2018-11-25T11:59:22.521Z,15.57
2018-11-25T12:01:50.632Z,17.83
2018-11-25T12:04:19.058Z,15.37
2018-11-25T12:06:46.932Z,15.67
2018-11-25T12:09:14.877Z,17.70
2018-11-25T12:11:42.753Z,17.20
2018-11-25T12:14:10.690Z,18.37
2018-11-25T12:16:38.540Z,18.37
2018-11-25T12:19:06.565Z,19.47
2018-11-25T12:21:34.439Z,17.07
2018-11-25T12:24:02.314Z,18.90
2018-11-25T12:26:30.244Z,20.50
2018-11-25T12:28:58.109Z,20.27
2018-11-25T12:31:25.944Z,16.90
2018-11-25T12:33:53.810Z,15.17
2018-11-25T12:36:21.701Z,16.17
2018-11-25T12:38:49.592Z,16.07
2018-11-25T12:41:17.508Z,12.83
2018-11-25T12:43:45.373Z,12.50
2018-11-25T12:46:13.213Z,12.37
2018-11-25T12:48:41.146Z,13.90
2018-11-25T12:51:09.100Z,10.47
2018-11-25T12:53:36.935Z,5.97
2018-11-25T12:56:05.225Z,6.73
2018-11-25T12:58:33.117Z,4.50
2018-11-25T13:01:00.984Z,2.87
2018-11-25T13:03:28.837Z,3.13
2018-11-25T13:05:56.697Z,4.43
2018-11-25T13:08:24.527Z,2.97
2018-11-25T13:10:52.375Z,2.80
2018-11-25T13:13:20.252Z,3.13
2018-11-25T13:15:48.096Z,3.03
2018-11-25T13:18:15.990Z,3.20
2018-11-25T13:20:43.911Z,3.40
2018-11-25T13:23:11.750Z,3.10
2018-11-25T13:25:39.599Z,3.50
2018-11-25T13:28:07.586Z,3.30
2018-11-25T13:30:35.525Z,2.97
2018-11-25T13:33:03.932Z,3.17
2018-11-25T13:35:32.753Z,6.43
2018-11-25T13:38:00.745Z,6.47
2018-11-25T13:40:28.627Z,5.60
2018-11-25T13:42:56.475Z,6.37
2018-11-25T13:45:24.391Z,5.87
2018-11-25T13:47:52.260Z,3.87
2018-11-25T13:50:20.099Z,4.17
2018-11-25T13:52:47.956Z,3.30
2018-11-25T13:55:17.558Z,4.87
2018-11-25T13:57:45.397Z,4.03
2018-11-25T14:01:16.573Z,3.03
2018-11-25T14:03:44.425Z,2.87
2018-11-25T14:06:13.371Z,3.57
2018-11-25T14:08:41.238Z,6.40
2018-11-25T14:11:09.999Z,10.07
2018-11-25T14:13:37.832Z,4.93
2018-11-25T14:16:07.160Z,5.67
2018-11-25T14:18:34.986Z,3.23
2018-11-25T14:21:02.846Z,4.73
2018-11-25T14:23:30.675Z,7.10
2018-11-25T14:25:59.940Z,9.23
2018-11-25T14:28:27.780Z,4.00
2018-11-25T14:30:55.624Z,3.93
2018-11-25T14:33:23.535Z,5.40
2018-11-25T14:35:51.550Z,4.47
2018-11-25T14:38:19.603Z,4.50
2018-11-25T14:40:47.433Z,3.80
2018-11-25T14:43:15.352Z,2.57
2018-11-25T14:45:43.220Z,3.37
2018-11-25T14:48:11.081Z,6.90
2018-11-25T14:50:38.926Z,4.17
2018-11-25T14:53:06.921Z,2.77
2018-11-25T14:55:34.801Z,3.00
2018-11-25T14:58:02.670Z,5.27
2018-11-25T15:00:30.601Z,4.40
2018-11-25T15:03:00.265Z,2.57
2018-11-25T15:05:29.731Z,5.00
2018-11-25T15:07:57.568Z,3.53
2018-11-25T15:10:25.385Z,4.70
2018-11-25T15:12:53.517Z,3.07
2018-11-25T15:15:21.348Z,3.90
2018-11-25T15:17:49.184Z,3.93
2018-11-25T15:20:17.028Z,2.67
2018-11-25T15:22:45.755Z,3.27
2018-11-25T15:25:16.856Z,4.97
2018-11-25T15:27:44.720Z,61.00
2018-11-25T15:30:12.673Z,14.80
2018-11-25T15:32:40.531Z,5.43
2018-11-25T15:35:09.251Z,5.20
2018-11-25T15:37:37.875Z,3.83
2018-11-25T15:40:07.944Z,3.23
2018-11-25T15:42:35.797Z,4.40
2018-11-25T15:45:03.773Z,4.27
2018-11-25T15:47:31.613Z,5.43
2018-11-25T15:49:59.456Z,4.20
2018-11-25T15:52:27.302Z,3.77
2018-11-25T15:54:55.190Z,3.43
2018-11-25T15:57:23.018Z,5.30
2018-11-25T15:59:50.888Z,5.63
2018-11-25T16:02:18.750Z,6.33
2018-11-25T16:04:46.702Z,7.10
2018-11-25T16:07:14.572Z,5.00
2018-11-25T16:09:42.498Z,4.43
2018-11-25T16:12:10.392Z,4.13
2018-11-25T16:14:38.255Z,4.17
2018-11-25T16:17:06.117Z,3.97
2018-11-25T16:19:33.994Z,4.23
2018-11-25T16:22:01.877Z,6.30
2018-11-25T16:24:29.717Z,4.40
2018-11-25T16:26:57.582Z,5.43
2018-11-25T16:29:26.233Z,5.57
2018-11-25T16:31:54.097Z,5.70
2018-11-25T16:34:21.904Z,4.50
2018-11-25T16:36:49.765Z,7.37
2018-11-25T16:39:17.616Z,25.07
2018-11-25T16:41:45.509Z,22.77
2018-11-25T16:44:13.390Z,15.70
2018-11-25T16:46:41.231Z,8.70
2018-11-25T16:49:09.069Z,7.10
2018-11-25T16:51:36.931Z,7.87
2018-11-25T16:54:04.875Z,7.47
2018-11-25T16:56:32.712Z,5.80
2018-11-25T16:59:00.556Z,7.40
2018-11-25T17:01:28.416Z,10.37
2018-11-25T17:03:56.261Z,8.77
2018-11-25T17:06:24.095Z,7.23
2018-11-25T17:08:51.924Z,5.80
2018-11-25T17:11:19.774Z,5.63
2018-11-25T17:13:47.649Z,6.03
2018-11-25T17:16:15.489Z,6.73
2018-11-25T17:18:43.356Z,7.23
2018-11-25T17:21:11.196Z,10.23
2018-11-25T17:23:39.052Z,15.80
2018-11-25T17:26:06.895Z,13.97
2018-11-25T17:28:34.759Z,13.53
2018-11-25T17:31:02.611Z,11.67
2018-11-25T17:33:30.464Z,10.93
2018-11-25T17:38:32.481Z,13.30
2018-11-25T17:41:00.322Z,11.03
2018-11-25T17:43:28.165Z,10.83
2018-11-25T17:45:56.063Z,9.23
2018-11-25T17:48:23.916Z,8.20
2018-11-25T17:50:51.759Z,10.23
2018-11-25T17:53:20.965Z,12.03
2018-11-25T17:55:47.591Z,11.30
2018-11-25T17:58:15.445Z,10.77
2018-11-25T18:00:45.488Z,11.73
2018-11-25T18:03:18.400Z,11.23
2018-11-25T18:05:46.488Z,8.17
2018-11-25T18:08:14.373Z,10.33
2018-11-25T18:10:42.188Z,9.87
2018-11-25T18:13:10.033Z,9.30
2018-11-25T18:15:37.905Z,10.83
2018-11-25T18:18:09.765Z,9.27
2018-11-25T18:20:43.851Z,9.60
2018-11-25T18:23:11.686Z,8.87
2018-11-25T18:25:39.601Z,12.03
2018-11-25T18:28:07.521Z,11.10
2018-11-25T18:30:35.367Z,9.00
2018-11-25T18:33:03.456Z,10.67
2018-11-25T18:35:31.471Z,8.53
2018-11-25T18:37:59.501Z,10.23
2018-11-25T18:40:27.432Z,10.87
2018-11-25T18:42:56.064Z,8.83
2018-11-25T18:45:23.978Z,7.33
2018-11-25T18:47:51.814Z,6.47
2018-11-25T18:50:20.451Z,6.90
2018-11-25T18:52:50.399Z,9.53
2018-11-25T18:55:17.735Z,11.60
2018-11-25T18:57:45.709Z,8.23
2018-11-25T19:00:46.751Z,6.60
2018-11-25T19:03:14.698Z,13.50
2018-11-25T19:05:42.539Z,10.80
2018-11-25T19:08:10.779Z,8.80
2018-11-25T19:10:38.649Z,11.90
2018-11-25T19:13:06.617Z,10.03
2018-11-25T19:15:34.462Z,7.73
2018-11-25T19:18:02.915Z,8.03
2018-11-25T19:20:30.912Z,10.77
2018-11-25T19:22:59.361Z,5.03
2018-11-25T19:25:27.455Z,7.67
2018-11-25T19:27:56.048Z,6.53
2018-11-25T19:30:26.674Z,5.73
2018-11-25T19:32:52.074Z,8.07
2018-11-25T19:35:20.721Z,5.83
2018-11-25T19:37:49.462Z,6.87
2018-11-25T19:40:18.124Z,7.10
2018-11-25T19:42:46.384Z,7.33
2018-11-25T19:45:17.292Z,7.67
2018-11-25T19:47:45.241Z,15.70
2018-11-25T19:50:14.136Z,24.07
2018-11-25T19:52:42.627Z,20.40
2018-11-25T19:55:10.666Z,30.17
2018-11-25T19:57:38.630Z,10.57
2018-11-25T20:00:11.488Z,15.10
2018-11-25T20:02:39.418Z,18.07
2018-11-25T20:05:08.164Z,19.37
2018-11-25T20:07:36.105Z,13.97
2018-11-25T20:10:04.120Z,11.23
2018-11-25T20:12:37.125Z,13.43
2018-11-25T20:15:05.115Z,12.60
2018-11-25T20:17:32.960Z,10.67
2018-11-25T20:20:00.875Z,11.37
2018-11-25T20:22:28.724Z,6.30
2018-11-25T20:24:56.728Z,6.80
2018-11-25T20:27:29.673Z,7.27
2018-11-25T20:29:57.504Z,7.60
2018-11-25T20:32:30.403Z,8.33
2018-11-25T20:34:58.254Z,11.57
2018-11-25T20:37:26.943Z,15.93
2018-11-25T20:39:54.074Z,7.73
2018-11-25T20:42:21.926Z,8.43
2018-11-25T20:44:49.762Z,9.23
2018-11-25T20:47:17.614Z,8.17
2018-11-25T20:49:45.487Z,6.97
2018-11-25T20:52:18.633Z,11.80
2018-11-25T20:54:46.473Z,9.83
2018-11-25T20:57:14.624Z,10.40
2018-11-25T20:59:42.516Z,12.33
2018-11-25T21:02:10.415Z,12.73
2018-11-25T21:04:38.258Z,9.97
2018-11-25T21:07:06.244Z,10.73
2018-11-25T21:09:34.118Z,12.63
2018-11-25T21:12:02.200Z,13.00
2018-11-25T21:14:30.053Z,12.07
2018-11-25T21:16:57.903Z,11.23
2018-11-25T21:19:25.742Z,10.63
2018-11-25T21:21:53.579Z,12.47
2018-11-25T21:24:21.421Z,10.83
2018-11-25T21:26:49.280Z,11.17
2018-11-25T21:29:17.148Z,12.03
2018-11-25T21:31:44.990Z,15.43
2018-11-25T21:34:12.835Z,11.30
2018-11-25T21:36:40.684Z,14.00
2018-11-25T21:39:09.649Z,11.17
2018-11-25T21:41:37.616Z,13.07
2018-11-25T21:44:05.920Z,12.23
2018-11-25T21:46:33.773Z,11.87
2018-11-25T21:49:01.646Z,13.30
2018-11-25T21:51:29.489Z,10.33
2018-11-25T21:53:57.326Z,10.53
2018-11-25T21:56:25.166Z,10.23
2018-11-25T21:58:53.016Z,12.50
2018-11-25T22:01:21.112Z,12.07
2018-11-25T22:03:48.952Z,13.60
2018-11-25T22:06:16.785Z,11.40
2018-11-25T22:08:44.624Z,11.63
2018-11-25T22:11:12.470Z,12.63
2018-11-25T22:13:40.314Z,9.73
2018-11-25T22:16:08.163Z,10.37
2018-11-25T22:18:36.020Z,12.30
2018-11-25T22:21:03.885Z,9.63
2018-11-25T22:23:31.701Z,9.90
2018-11-25T22:25:59.547Z,10.80
2018-11-25T22:28:27.396Z,13.13
2018-11-25T22:30:55.226Z,12.27
2018-11-25T22:33:23.196Z,11.90
2018-11-25T22:35:51.065Z,12.83
2018-11-25T22:38:18.932Z,14.03
2018-11-25T22:40:46.819Z,12.20
2018-11-25T22:43:14.663Z,12.37
2018-11-25T22:45:42.625Z,13.03
2018-11-25T22:48:10.481Z,13.63
2018-11-25T22:50:38.348Z,12.63
2018-11-25T22:53:06.511Z,12.57
2018-11-25T22:55:34.379Z,14.97
2018-11-25T22:58:02.225Z,14.60
2018-11-25T23:00:32.134Z,13.70
2018-11-25T23:02:59.980Z,14.20
2018-11-25T23:05:33.047Z,12.40
2018-11-25T23:08:01.015Z,11.83
2018-11-25T23:10:28.865Z,12.57
2018-11-25T23:12:56.735Z,12.80
2018-11-25T23:15:24.601Z,13.17
2018-11-25T23:17:52.457Z,14.33
2018-11-25T23:20:20.308Z,12.53
2018-11-25T23:22:48.182Z,14.40
2018-11-25T23:25:16.015Z,13.40
2018-11-25T23:27:43.879Z,13.23
2018-11-25T23:30:12.077Z,14.97
2018-11-25T23:32:39.937Z,13.13
2018-11-25T23:35:11.635Z,13.30
2018-11-25T23:37:40.468Z,14.57
2018-11-25T23:40:09.012Z,13.73
2018-11-25T23:42:36.873Z,11.63
2018-11-25T23:45:05.940Z,12.27
2018-11-25T23:47:33.809Z,15.70
2018-11-25T23:50:01.638Z,12.17
2018-11-25T23:52:29.505Z,12.70
2018-11-25T23:54:57.349Z,13.83
2018-11-25T23:57:25.257Z,12.17
2018-11-25T23:59:53.119Z,12.77
