createdAt,value
2023-01-27T00:01:07.101Z,16.25
2023-01-27T00:03:35.088Z,21.13
2023-01-27T00:06:04.681Z,31.25
2023-01-27T00:08:32.880Z,19.67
2023-01-27T00:11:18.879Z,21.60
2023-01-27T00:13:48.138Z,17.48
2023-01-27T00:16:16.546Z,20.67
2023-01-27T00:18:44.691Z,27.67
2023-01-27T00:21:30.135Z,28.25
2023-01-27T00:24:15.645Z,23.90
2023-01-27T00:26:43.537Z,15.48
2023-01-27T00:29:12.749Z,25.88
2023-01-27T00:31:57.998Z,23.88
2023-01-27T00:34:25.886Z,22.98
2023-01-27T00:36:53.922Z,17.67
2023-01-27T00:39:21.788Z,22.35
2023-01-27T00:41:49.697Z,20.50
2023-01-27T00:44:18.961Z,23.13
2023-01-27T00:46:46.970Z,13.40
2023-01-27T00:49:14.943Z,17.63
2023-01-27T00:51:43.271Z,18.20
2023-01-27T00:54:11.476Z,26.42
2023-01-27T00:56:39.442Z,25.35
2023-01-27T00:59:08.597Z,26.15
2023-01-27T01:01:38.297Z,22.60
2023-01-27T01:04:06.427Z,21.50
2023-01-27T01:06:34.351Z,25.02
2023-01-27T01:09:02.395Z,19.45
2023-01-27T01:11:30.377Z,51.42
2023-01-27T01:13:58.393Z,42.13
2023-01-27T01:16:26.824Z,17.13
2023-01-27T01:18:56.282Z,28.50
2023-01-27T01:21:24.490Z,30.58
2023-01-27T01:23:52.422Z,18.85
2023-01-27T01:26:20.326Z,55.65
2023-01-27T01:28:49.490Z,29.17
2023-01-27T01:31:20.280Z,36.60
2023-01-27T01:33:49.479Z,22.77
2023-01-27T01:36:20.591Z,34.30
2023-01-27T01:38:49.099Z,19.38
2023-01-27T01:41:19.230Z,42.10
2023-01-27T01:43:48.470Z,48.67
2023-01-27T01:46:16.637Z,18.52
2023-01-27T01:48:48.778Z,27.35
2023-01-27T01:51:23.604Z,30.35
2023-01-27T01:53:59.509Z,19.70
2023-01-27T01:56:31.843Z,40.60
2023-01-27T01:59:04.929Z,14.93
2023-01-27T02:01:33.074Z,35.20
2023-01-27T02:04:06.145Z,18.15
2023-01-27T02:06:43.511Z,41.65
2023-01-27T02:09:11.998Z,16.20
2023-01-27T02:11:40.052Z,44.90
2023-01-27T02:14:13.172Z,25.45
2023-01-27T02:16:41.759Z,34.80
2023-01-27T02:19:16.796Z,37.25
2023-01-27T02:21:47.702Z,28.08
2023-01-27T02:24:17.178Z,20.08
2023-01-27T02:26:46.747Z,46.95
2023-01-27T02:29:16.763Z,25.52
2023-01-27T02:31:44.777Z,25.98
2023-01-27T02:34:16.071Z,20.02
2023-01-27T02:36:48.675Z,21.20
2023-01-27T02:39:19.485Z,20.55
2023-01-27T02:41:52.693Z,31.30
2023-01-27T02:44:21.381Z,14.05
2023-01-27T02:46:49.461Z,17.88
2023-01-27T02:49:17.493Z,34.25
2023-01-27T02:51:46.062Z,42.78
2023-01-27T02:54:13.974Z,57.38
2023-01-27T02:56:42.826Z,40.03
2023-01-27T02:59:14.646Z,14.57
2023-01-27T03:01:43.310Z,19.10
2023-01-27T03:04:11.984Z,17.83
2023-01-27T03:06:40.380Z,34.72
2023-01-27T03:09:08.692Z,19.90
2023-01-27T03:11:53.951Z,29.13
2023-01-27T03:14:37.558Z,22.25
2023-01-27T03:17:22.885Z,34.88
2023-01-27T03:19:53.281Z,18.70
2023-01-27T03:22:21.342Z,17.80
2023-01-27T03:24:49.285Z,24.13
2023-01-27T03:27:17.464Z,40.97
2023-01-27T03:30:16.642Z,16.27
2023-01-27T03:32:53.926Z,57.92
2023-01-27T03:35:49.251Z,29.38
2023-01-27T03:38:39.413Z,18.77
2023-01-27T03:41:24.840Z,25.08
2023-01-27T03:44:10.227Z,26.27
2023-01-27T03:46:39.481Z,23.48
2023-01-27T03:49:07.346Z,14.30
2023-01-27T03:51:35.286Z,17.73
2023-01-27T03:54:03.250Z,32.38
2023-01-27T03:56:31.133Z,24.40
2023-01-27T03:58:58.966Z,21.05
2023-01-27T04:01:26.913Z,15.23
2023-01-27T04:04:13.600Z,24.40
2023-01-27T04:06:56.989Z,14.55
2023-01-27T04:09:27.098Z,15.23
2023-01-27T04:12:01.665Z,24.25
2023-01-27T04:14:32.212Z,15.40
2023-01-27T04:17:02.382Z,27.85
2023-01-27T04:19:32.047Z,22.67
2023-01-27T04:22:01.515Z,34.33
2023-01-27T04:24:30.041Z,13.48
2023-01-27T04:27:00.452Z,26.50
2023-01-27T04:29:30.461Z,24.67
2023-01-27T04:31:58.925Z,15.65
2023-01-27T04:34:27.974Z,18.45
2023-01-27T04:36:57.660Z,12.05
2023-01-27T04:39:27.015Z,18.13
2023-01-27T04:41:54.931Z,29.80
2023-01-27T04:44:22.968Z,21.08
2023-01-27T04:46:52.503Z,16.23
2023-01-27T04:49:20.388Z,26.00
2023-01-27T04:51:48.406Z,32.22
2023-01-27T04:54:18.537Z,19.63
2023-01-27T04:56:57.401Z,20.80
2023-01-27T04:59:25.305Z,18.58
2023-01-27T05:01:53.395Z,21.35
2023-01-27T05:04:21.509Z,18.90
2023-01-27T05:06:49.594Z,19.58
2023-01-27T05:09:18.910Z,20.08
2023-01-27T05:11:47.027Z,22.83
2023-01-27T05:14:15.096Z,21.38
2023-01-27T05:16:43.127Z,24.10
2023-01-27T05:19:11.059Z,16.45
2023-01-27T05:21:39.448Z,17.15
2023-01-27T05:24:07.615Z,19.35
2023-01-27T05:26:37.061Z,28.33
2023-01-27T05:29:04.930Z,20.73
2023-01-27T05:31:33.201Z,20.02
2023-01-27T05:34:02.569Z,17.25
2023-01-27T05:36:31.186Z,27.42
2023-01-27T05:39:00.266Z,27.50
2023-01-27T05:41:31.075Z,37.00
2023-01-27T05:44:00.448Z,18.52
2023-01-27T05:46:30.556Z,34.85
2023-01-27T05:49:01.607Z,20.52
2023-01-27T05:51:31.630Z,26.85
2023-01-27T05:53:59.817Z,13.25
2023-01-27T05:56:27.832Z,18.73
2023-01-27T05:58:56.446Z,15.68
2023-01-27T06:01:27.552Z,21.42
2023-01-27T06:03:55.588Z,20.42
2023-01-27T06:06:26.162Z,25.60
2023-01-27T06:08:54.101Z,25.85
2023-01-27T06:11:24.155Z,16.45
2023-01-27T06:13:53.852Z,21.95
2023-01-27T06:16:23.413Z,29.95
2023-01-27T06:18:52.712Z,42.22
2023-01-27T06:21:20.929Z,15.70
2023-01-27T06:23:49.915Z,16.63
2023-01-27T06:26:20.145Z,25.75
2023-01-27T06:28:48.412Z,16.85
2023-01-27T06:31:18.393Z,21.17
2023-01-27T06:33:46.348Z,20.73
2023-01-27T06:36:17.766Z,23.98
2023-01-27T06:38:46.613Z,26.83
2023-01-27T06:41:14.782Z,26.48
2023-01-27T06:43:42.900Z,25.23
2023-01-27T06:46:10.982Z,16.45
2023-01-27T06:48:39.129Z,24.88
2023-01-27T06:51:07.925Z,20.90
2023-01-27T06:53:38.743Z,33.53
2023-01-27T06:56:07.644Z,26.10
2023-01-27T06:58:35.716Z,22.17
2023-01-27T07:01:06.001Z,29.52
2023-01-27T07:06:01.216Z,24.60
2023-01-27T07:08:29.152Z,29.75
2023-01-27T07:10:58.468Z,32.42
2023-01-27T07:13:26.393Z,31.40
2023-01-27T07:15:57.710Z,28.48
2023-01-27T07:18:25.717Z,43.97
2023-01-27T07:20:53.899Z,41.17
2023-01-27T07:23:21.902Z,24.17
2023-01-27T07:25:49.944Z,27.67
2023-01-27T07:28:19.191Z,23.73
2023-01-27T07:30:47.121Z,24.58
2023-01-27T07:33:15.504Z,32.38
2023-01-27T07:35:43.689Z,30.30
2023-01-27T07:38:11.731Z,26.95
2023-01-27T07:40:41.965Z,34.38
2023-01-27T07:43:11.283Z,32.08
2023-01-27T07:45:44.339Z,21.98
2023-01-27T07:48:13.129Z,41.10
2023-01-27T07:50:41.750Z,34.83
2023-01-27T07:53:11.238Z,46.88
2023-01-27T07:55:39.215Z,29.65
2023-01-27T07:58:07.227Z,40.97
2023-01-27T08:00:36.020Z,45.83
2023-01-27T08:03:06.313Z,38.22
2023-01-27T08:05:35.713Z,37.10
2023-01-27T08:08:04.675Z,42.67
2023-01-27T08:10:32.639Z,33.97
2023-01-27T08:13:01.216Z,45.63
2023-01-27T08:15:29.335Z,54.35
2023-01-27T08:17:58.246Z,43.60
2023-01-27T08:20:28.647Z,39.72
2023-01-27T08:22:56.871Z,40.00
2023-01-27T08:25:24.922Z,36.17
2023-01-27T08:27:53.291Z,41.38
2023-01-27T08:30:22.123Z,47.65
2023-01-27T08:32:50.307Z,35.05
2023-01-27T08:35:19.119Z,39.63
2023-01-27T08:37:49.362Z,45.42
2023-01-27T08:40:18.617Z,45.42
2023-01-27T08:42:46.557Z,55.40
2023-01-27T08:45:14.495Z,44.58
2023-01-27T08:47:42.360Z,42.35
2023-01-27T08:50:11.861Z,55.42
2023-01-27T08:52:40.214Z,87.70
2023-01-27T08:55:09.722Z,40.22
2023-01-27T08:57:37.892Z,36.20
2023-01-27T09:00:07.934Z,42.60
2023-01-27T09:02:36.022Z,39.83
2023-01-27T09:05:05.240Z,32.25
2023-01-27T09:07:34.150Z,50.30
2023-01-27T09:10:13.670Z,45.72
2023-01-27T09:12:44.845Z,42.83
2023-01-27T09:15:13.887Z,37.03
2023-01-27T09:17:42.592Z,39.15
2023-01-27T09:20:12.142Z,32.45
2023-01-27T09:22:41.481Z,41.60
2023-01-27T09:25:12.936Z,45.05
2023-01-27T09:27:40.787Z,47.95
2023-01-27T09:30:13.055Z,44.00
2023-01-27T09:32:41.855Z,55.33
2023-01-27T09:35:10.737Z,50.00
2023-01-27T09:37:43.288Z,53.20
2023-01-27T09:40:22.080Z,42.10
2023-01-27T09:43:05.686Z,41.70
2023-01-27T09:45:49.030Z,48.85
2023-01-27T09:48:30.990Z,45.33
2023-01-27T09:51:06.169Z,47.00
2023-01-27T09:53:48.973Z,33.28
2023-01-27T09:56:23.614Z,40.72
2023-01-27T09:59:05.125Z,45.47
2023-01-27T10:01:43.665Z,37.33
2023-01-27T10:04:39.006Z,24.75
2023-01-27T10:07:24.893Z,40.95
2023-01-27T10:10:07.246Z,34.38
2023-01-27T10:12:52.249Z,39.88
2023-01-27T10:15:38.803Z,32.13
2023-01-27T10:18:23.112Z,39.58
2023-01-27T10:21:01.053Z,38.78
2023-01-27T10:23:42.637Z,40.33
2023-01-27T10:26:21.029Z,35.38
2023-01-27T10:28:52.434Z,34.75
2023-01-27T10:31:26.897Z,32.65
2023-01-27T10:34:00.529Z,33.00
2023-01-27T10:36:30.420Z,29.63
2023-01-27T10:39:14.138Z,32.38
2023-01-27T10:41:52.800Z,30.75
2023-01-27T10:44:41.522Z,20.63
2023-01-27T10:47:16.789Z,30.08
2023-01-27T10:49:51.610Z,22.88
2023-01-27T10:52:22.503Z,17.10
2023-01-27T10:54:56.307Z,18.23
2023-01-27T10:57:29.944Z,23.15
2023-01-27T11:00:34.020Z,15.88
2023-01-27T11:03:01.416Z,16.60
2023-01-27T11:05:34.395Z,18.08
2023-01-27T11:08:08.596Z,20.77
2023-01-27T11:11:00.331Z,21.25
2023-01-27T11:13:29.609Z,20.50
2023-01-27T11:15:58.859Z,22.23
2023-01-27T11:18:29.279Z,17.75
2023-01-27T11:21:03.232Z,17.27
2023-01-27T11:23:33.076Z,16.48
2023-01-27T11:26:08.268Z,18.08
2023-01-27T11:28:43.579Z,12.82
2023-01-27T11:31:20.943Z,22.60
2023-01-27T11:33:58.024Z,15.07
2023-01-27T11:36:29.366Z,20.90
2023-01-27T11:38:59.032Z,21.65
2023-01-27T11:41:29.910Z,15.20
2023-01-27T11:43:57.814Z,20.13
2023-01-27T11:46:25.918Z,21.90
2023-01-27T11:48:58.030Z,22.35
2023-01-27T11:51:29.063Z,27.35
2023-01-27T11:54:07.273Z,18.27
2023-01-27T11:56:38.767Z,18.85
2023-01-27T11:59:10.621Z,15.57
2023-01-27T12:01:48.123Z,23.98
2023-01-27T12:04:22.966Z,18.77
2023-01-27T12:06:56.252Z,17.45
2023-01-27T12:09:37.208Z,14.82
2023-01-27T12:12:19.635Z,13.68
2023-01-27T12:14:49.726Z,16.73
2023-01-27T12:17:26.391Z,22.10
2023-01-27T12:19:56.914Z,27.77
2023-01-27T12:22:28.538Z,20.75
2023-01-27T12:25:01.705Z,17.77
2023-01-27T12:27:31.799Z,16.85
2023-01-27T12:30:03.547Z,14.75
2023-01-27T12:32:39.117Z,15.00
2023-01-27T12:35:08.649Z,17.40
2023-01-27T12:37:39.030Z,19.77
2023-01-27T12:40:17.536Z,17.15
2023-01-27T12:42:50.951Z,10.73
2023-01-27T12:45:29.416Z,22.17
2023-01-27T12:48:00.794Z,12.75
2023-01-27T12:50:30.995Z,21.90
2023-01-27T12:53:07.771Z,12.35
2023-01-27T12:55:40.662Z,15.30
2023-01-27T12:58:42.112Z,14.43
2023-01-27T13:01:24.549Z,15.38
2023-01-27T13:03:55.845Z,11.90
2023-01-27T13:06:32.404Z,16.38
2023-01-27T13:09:02.820Z,17.10
2023-01-27T13:11:38.526Z,12.50
2023-01-27T13:14:10.030Z,19.67
2023-01-27T13:16:39.227Z,10.30
2023-01-27T13:19:17.624Z,16.38
2023-01-27T13:21:47.575Z,15.63
2023-01-27T13:24:21.626Z,22.05
2023-01-27T13:26:52.606Z,10.98
2023-01-27T13:29:26.665Z,15.05
2023-01-27T13:31:59.012Z,16.90
2023-01-27T13:34:34.348Z,15.90
2023-01-27T13:37:08.851Z,17.65
2023-01-27T13:39:53.433Z,15.27
2023-01-27T13:42:29.852Z,14.15
2023-01-27T13:45:02.052Z,13.25
2023-01-27T13:47:40.406Z,14.13
2023-01-27T13:50:21.490Z,18.88
2023-01-27T13:52:53.994Z,26.60
2023-01-27T13:55:29.195Z,21.48
2023-01-27T13:58:07.005Z,17.25
2023-01-27T14:00:41.308Z,25.50
2023-01-27T14:03:27.450Z,20.70
2023-01-27T14:06:07.397Z,27.58
2023-01-27T14:08:50.676Z,13.32
2023-01-27T14:11:29.257Z,16.02
2023-01-27T14:14:21.722Z,19.27
2023-01-27T14:17:14.186Z,15.07
2023-01-27T14:19:53.059Z,15.50
2023-01-27T14:22:29.724Z,14.25
2023-01-27T14:25:03.603Z,14.05
2023-01-27T14:27:38.714Z,7.50
2023-01-27T14:30:15.218Z,22.75
2023-01-27T14:32:48.713Z,15.93
2023-01-27T14:35:32.141Z,12.45
2023-01-27T14:38:10.873Z,10.40
2023-01-27T14:40:47.019Z,14.25
2023-01-27T14:43:25.041Z,15.38
2023-01-27T14:46:00.798Z,19.63
2023-01-27T14:48:43.287Z,15.95
2023-01-27T14:51:20.442Z,13.23
2023-01-27T14:54:28.518Z,15.40
2023-01-27T14:57:15.322Z,17.75
2023-01-27T14:59:51.149Z,12.93
2023-01-27T15:02:37.700Z,14.73
2023-01-27T15:05:12.012Z,20.65
2023-01-27T15:07:47.667Z,16.67
2023-01-27T15:10:23.710Z,14.25
2023-01-27T15:13:09.684Z,20.10
2023-01-27T15:15:58.565Z,17.98
2023-01-27T15:18:49.426Z,12.25
2023-01-27T15:21:33.123Z,16.95
2023-01-27T15:24:14.984Z,18.67
2023-01-27T15:26:43.540Z,12.65
2023-01-27T15:29:14.203Z,12.05
2023-01-27T15:31:43.136Z,28.83
2023-01-27T15:34:23.623Z,20.02
2023-01-27T15:37:03.707Z,18.10
2023-01-27T15:39:41.370Z,12.95
2023-01-27T15:42:12.744Z,19.83
2023-01-27T15:44:59.239Z,16.48
2023-01-27T15:47:29.844Z,16.25
2023-01-27T15:50:13.968Z,15.52
2023-01-27T15:52:44.591Z,14.38
2023-01-27T15:55:26.136Z,15.45
2023-01-27T15:58:04.401Z,10.30
2023-01-27T16:00:36.062Z,17.20
2023-01-27T16:03:06.155Z,16.55
2023-01-27T16:05:39.315Z,14.52
2023-01-27T16:08:13.184Z,12.18
2023-01-27T16:10:42.084Z,15.45
2023-01-27T16:13:28.741Z,15.23
2023-01-27T16:16:30.993Z,15.63
2023-01-27T16:19:06.576Z,18.92
2023-01-27T16:21:57.469Z,20.17
2023-01-27T16:24:29.755Z,12.32
2023-01-27T16:27:05.012Z,23.85
2023-01-27T16:29:37.960Z,20.02
2023-01-27T16:32:14.620Z,19.42
2023-01-27T16:34:47.177Z,27.42
2023-01-27T16:37:26.790Z,21.65
2023-01-27T16:40:00.048Z,17.13
2023-01-27T16:42:35.049Z,22.75
2023-01-27T16:45:10.233Z,21.30
2023-01-27T16:47:44.312Z,16.85
2023-01-27T16:50:34.704Z,17.30
2023-01-27T16:53:05.565Z,17.85
2023-01-27T16:55:33.612Z,23.63
2023-01-27T16:58:02.598Z,18.98
2023-01-27T17:00:34.304Z,19.70
2023-01-27T17:03:10.754Z,25.33
2023-01-27T17:05:38.965Z,16.58
2023-01-27T17:08:18.286Z,29.52
2023-01-27T17:10:51.060Z,18.42
2023-01-27T17:13:31.091Z,24.25
2023-01-27T17:16:01.153Z,24.85
2023-01-27T17:18:35.143Z,15.00
2023-01-27T17:21:09.673Z,26.95
2023-01-27T17:23:39.212Z,20.27
2023-01-27T17:26:12.995Z,18.98
2023-01-27T17:28:42.153Z,21.75
2023-01-27T17:31:15.171Z,20.92
2023-01-27T17:33:52.185Z,25.60
2023-01-27T17:36:20.226Z,23.55
2023-01-27T17:38:52.289Z,17.00
2023-01-27T17:41:29.587Z,21.73
2023-01-27T17:44:01.572Z,36.60
2023-01-27T17:46:32.864Z,26.20
2023-01-27T17:49:04.367Z,19.77
2023-01-27T17:51:37.421Z,32.45
2023-01-27T17:54:18.864Z,24.85
2023-01-27T17:56:47.003Z,20.48
2023-01-27T17:59:20.443Z,15.65
2023-01-27T18:01:51.339Z,34.75
2023-01-27T18:04:20.027Z,17.85
2023-01-27T18:06:49.704Z,22.08
2023-01-27T18:09:25.698Z,15.73
2023-01-27T18:11:56.740Z,19.05
2023-01-27T18:14:25.491Z,15.50
2023-01-27T18:17:04.796Z,25.05
2023-01-27T18:19:33.715Z,14.68
2023-01-27T18:22:13.015Z,16.95
2023-01-27T18:24:49.564Z,13.65
2023-01-27T18:27:24.105Z,22.33
2023-01-27T18:29:55.256Z,17.23
2023-01-27T18:32:25.429Z,20.98
2023-01-27T18:34:55.938Z,15.35
2023-01-27T18:37:29.298Z,21.13
2023-01-27T18:39:59.967Z,15.48
2023-01-27T18:42:31.010Z,21.63
2023-01-27T18:44:59.065Z,16.58
2023-01-27T18:47:34.482Z,13.27
2023-01-27T18:50:16.961Z,17.13
2023-01-27T18:52:45.439Z,14.20
2023-01-27T18:55:21.147Z,16.23
2023-01-27T18:57:50.842Z,13.65
2023-01-27T19:00:22.604Z,14.85
2023-01-27T19:02:52.989Z,18.50
2023-01-27T19:05:24.905Z,12.85
2023-01-27T19:07:54.000Z,11.68
2023-01-27T19:10:28.257Z,10.30
2023-01-27T19:13:01.723Z,15.05
2023-01-27T19:15:43.280Z,13.32
2023-01-27T19:18:16.671Z,16.60
2023-01-27T19:20:48.661Z,12.50
2023-01-27T19:23:20.117Z,18.05
2023-01-27T19:25:53.553Z,12.90
2023-01-27T19:28:39.275Z,10.32
2023-01-27T19:31:10.658Z,11.93
2023-01-27T19:33:39.145Z,10.80
2023-01-27T19:36:22.039Z,12.55
2023-01-27T19:38:50.319Z,10.90
2023-01-27T19:41:19.562Z,14.82
2023-01-27T19:43:50.009Z,9.38
2023-01-27T19:46:21.839Z,10.27
2023-01-27T19:48:50.167Z,20.25
2023-01-27T19:51:18.827Z,14.50
2023-01-27T19:53:48.345Z,13.90
2023-01-27T19:56:17.980Z,16.00
2023-01-27T19:58:49.923Z,13.60
2023-01-27T20:01:18.347Z,13.82
2023-01-27T20:03:46.336Z,19.05
2023-01-27T20:06:18.088Z,14.02
2023-01-27T20:08:48.503Z,16.48
2023-01-27T20:11:30.869Z,21.15
2023-01-27T20:14:00.877Z,22.20
2023-01-27T20:16:29.295Z,20.55
2023-01-27T20:19:00.036Z,20.73
2023-01-27T20:21:30.132Z,26.80
2023-01-27T20:23:58.088Z,24.38
2023-01-27T20:26:26.932Z,18.55
2023-01-27T20:28:54.780Z,25.98
2023-01-27T20:31:24.024Z,29.40
2023-01-27T20:33:52.648Z,30.92
2023-01-27T20:36:24.905Z,23.45
2023-01-27T20:38:53.720Z,25.45
2023-01-27T20:41:23.500Z,29.10
2023-01-27T20:43:55.878Z,34.95
2023-01-27T20:46:26.178Z,28.23
2023-01-27T20:48:54.112Z,30.10
2023-01-27T20:51:22.087Z,33.65
2023-01-27T20:53:50.084Z,37.00
2023-01-27T20:56:22.452Z,41.95
2023-01-27T20:58:50.619Z,29.60
2023-01-27T21:01:20.638Z,26.92
2023-01-27T21:03:55.027Z,34.95
2023-01-27T21:06:22.920Z,34.22
2023-01-27T21:08:51.245Z,35.92
2023-01-27T21:11:21.244Z,40.22
2023-01-27T21:13:49.859Z,30.42
2023-01-27T21:16:17.805Z,44.17
2023-01-27T21:18:45.759Z,37.70
2023-01-27T21:21:27.142Z,39.90
2023-01-27T21:23:55.588Z,34.72
2023-01-27T21:26:24.059Z,44.38
2023-01-27T21:28:52.075Z,33.80
2023-01-27T21:31:21.735Z,31.27
2023-01-27T21:33:50.226Z,35.85
2023-01-27T21:36:19.048Z,30.45
2023-01-27T21:38:50.301Z,31.67
2023-01-27T21:41:45.746Z,25.15
2023-01-27T21:44:35.409Z,25.42
2023-01-27T21:47:03.820Z,32.17
2023-01-27T21:49:33.936Z,27.35
2023-01-27T21:52:01.793Z,29.73
2023-01-27T21:54:31.013Z,30.00
2023-01-27T21:56:58.931Z,37.30
2023-01-27T21:59:26.956Z,28.38
2023-01-27T22:01:55.295Z,31.20
2023-01-27T22:04:23.233Z,32.03
2023-01-27T22:06:51.335Z,28.35
2023-01-27T22:09:19.344Z,24.63
2023-01-27T22:11:48.654Z,33.55
2023-01-27T22:14:16.504Z,25.92
2023-01-27T22:16:44.401Z,33.03
2023-01-27T22:19:12.425Z,26.85
2023-01-27T22:21:40.309Z,29.60
2023-01-27T22:24:09.949Z,28.80
2023-01-27T22:26:37.858Z,28.35
2023-01-27T22:29:07.224Z,26.17
2023-01-27T22:31:35.236Z,34.97
2023-01-27T22:34:03.122Z,29.73
2023-01-27T22:36:31.013Z,31.02
2023-01-27T22:38:58.886Z,21.98
2023-01-27T22:41:26.743Z,36.53
2023-01-27T22:43:54.620Z,25.42
2023-01-27T22:46:24.370Z,27.65
2023-01-27T22:48:52.252Z,32.40
2023-01-27T22:51:20.184Z,41.40
2023-01-27T22:53:49.144Z,39.50
2023-01-27T22:56:16.975Z,37.15
2023-01-27T22:58:44.856Z,46.28
2023-01-27T23:01:12.807Z,31.55
2023-01-27T23:03:42.087Z,28.50
2023-01-27T23:06:10.346Z,30.83
2023-01-27T23:08:38.253Z,29.98
2023-01-27T23:11:07.305Z,31.60
2023-01-27T23:13:37.682Z,52.05
2023-01-27T23:16:06.218Z,30.95
2023-01-27T23:18:34.312Z,35.28
2023-01-27T23:21:08.233Z,26.08
2023-01-27T23:23:36.862Z,22.67
2023-01-27T23:26:07.872Z,31.15
2023-01-27T23:28:37.477Z,37.35
2023-01-27T23:31:09.212Z,33.38
2023-01-27T23:33:38.494Z,38.45
2023-01-27T23:36:10.383Z,29.02
2023-01-27T23:38:39.106Z,31.17
2023-01-27T23:41:13.501Z,27.27
2023-01-27T23:43:41.568Z,42.72
2023-01-27T23:46:11.505Z,30.77
2023-01-27T23:48:39.565Z,31.27
2023-01-27T23:51:10.256Z,44.45
2023-01-27T23:53:38.179Z,35.92
2023-01-27T23:56:08.625Z,32.58
2023-01-27T23:58:36.547Z,38.70
