createdAt,value
2022-12-03T00:00:38.884Z,8.80
2022-12-03T00:02:57.263Z,8.38
2022-12-03T00:05:14.228Z,7.95
2022-12-03T00:07:33.126Z,8.35
2022-12-03T00:09:50.211Z,8.27
2022-12-03T00:12:08.293Z,8.95
2022-12-03T00:14:25.668Z,7.85
2022-12-03T00:16:42.660Z,7.93
2022-12-03T00:18:59.786Z,8.40
2022-12-03T00:21:17.702Z,7.65
2022-12-03T00:23:38.646Z,8.48
2022-12-03T00:25:59.259Z,8.60
2022-12-03T00:28:16.170Z,7.82
2022-12-03T00:30:33.559Z,7.57
2022-12-03T00:32:50.941Z,8.00
2022-12-03T00:35:07.970Z,7.50
2022-12-03T00:37:24.911Z,7.90
2022-12-03T00:39:41.825Z,8.40
2022-12-03T00:41:59.217Z,7.97
2022-12-03T00:44:16.355Z,7.68
2022-12-03T00:46:33.362Z,7.85
2022-12-03T00:48:51.571Z,8.88
2022-12-03T00:51:08.575Z,7.90
2022-12-03T00:53:25.928Z,8.40
2022-12-03T00:55:43.214Z,8.15
2022-12-03T00:58:00.178Z,8.38
2022-12-03T01:00:17.255Z,8.20
2022-12-03T01:02:34.407Z,8.55
2022-12-03T01:04:51.739Z,8.30
2022-12-03T01:07:09.087Z,8.65
2022-12-03T01:09:27.102Z,8.70
2022-12-03T01:11:45.185Z,8.50
2022-12-03T01:14:02.150Z,9.05
2022-12-03T01:16:20.303Z,9.23
2022-12-03T01:18:37.591Z,9.00
2022-12-03T01:20:54.668Z,9.40
2022-12-03T01:23:12.316Z,9.43
2022-12-03T01:25:30.764Z,8.90
2022-12-03T01:27:48.189Z,9.05
2022-12-03T01:30:05.155Z,9.25
2022-12-03T01:32:22.149Z,8.55
2022-12-03T01:34:39.728Z,8.63
2022-12-03T01:36:56.855Z,8.57
2022-12-03T01:39:13.810Z,9.27
2022-12-03T01:41:31.211Z,9.77
2022-12-03T01:43:48.350Z,9.75
2022-12-03T01:46:07.018Z,9.25
2022-12-03T01:48:24.012Z,9.55
2022-12-03T01:50:41.452Z,10.52
2022-12-03T01:52:59.520Z,10.82
2022-12-03T01:55:16.511Z,10.15
2022-12-03T01:57:33.534Z,10.18
2022-12-03T01:59:50.642Z,10.45
2022-12-03T02:02:08.627Z,9.50
2022-12-03T02:04:26.924Z,10.02
2022-12-03T02:06:44.018Z,10.65
2022-12-03T02:09:02.138Z,10.75
2022-12-03T02:11:19.055Z,10.50
2022-12-03T02:13:36.055Z,10.43
2022-12-03T02:15:53.173Z,11.23
2022-12-03T02:18:10.322Z,11.35
2022-12-03T02:20:27.563Z,11.10
2022-12-03T02:22:45.463Z,11.18
2022-12-03T02:25:02.396Z,11.15
2022-12-03T02:27:19.721Z,11.13
2022-12-03T02:29:37.803Z,11.20
2022-12-03T02:31:55.114Z,10.60
2022-12-03T02:34:13.190Z,11.50
2022-12-03T02:36:30.119Z,11.07
2022-12-03T02:38:47.163Z,11.63
2022-12-03T02:41:04.476Z,11.40
2022-12-03T02:43:21.786Z,11.23
2022-12-03T02:45:38.850Z,11.02
2022-12-03T02:47:58.596Z,12.20
2022-12-03T02:50:15.759Z,11.75
2022-12-03T02:52:32.689Z,12.80
2022-12-03T02:54:50.050Z,12.32
2022-12-03T02:57:06.965Z,13.38
2022-12-03T02:59:24.324Z,12.00
2022-12-03T03:01:41.395Z,11.93
2022-12-03T03:03:58.422Z,12.30
2022-12-03T03:06:15.495Z,12.13
2022-12-03T03:08:32.438Z,12.82
2022-12-03T03:10:49.424Z,13.27
2022-12-03T03:13:06.434Z,13.07
2022-12-03T03:15:23.377Z,12.90
2022-12-03T03:17:40.616Z,13.27
2022-12-03T03:19:57.933Z,13.38
2022-12-03T03:22:15.189Z,13.13
2022-12-03T03:24:32.209Z,12.60
2022-12-03T03:26:50.489Z,13.02
2022-12-03T03:29:07.502Z,13.07
2022-12-03T03:31:24.478Z,13.02
2022-12-03T03:33:41.829Z,13.98
2022-12-03T03:35:58.765Z,13.25
2022-12-03T03:38:15.737Z,14.63
2022-12-03T03:40:32.807Z,13.98
2022-12-03T03:42:49.734Z,13.70
2022-12-03T03:45:06.829Z,14.60
2022-12-03T03:47:23.825Z,14.00
2022-12-03T03:49:40.754Z,14.20
2022-12-03T03:51:57.843Z,14.02
2022-12-03T03:54:17.047Z,14.32
2022-12-03T03:56:34.029Z,13.55
2022-12-03T03:58:52.316Z,14.57
2022-12-03T04:01:09.341Z,13.60
2022-12-03T04:03:27.352Z,14.27
2022-12-03T04:05:44.272Z,14.98
2022-12-03T04:08:01.274Z,14.93
2022-12-03T04:10:18.240Z,14.48
2022-12-03T04:12:35.573Z,15.18
2022-12-03T04:14:52.920Z,15.05
2022-12-03T04:17:10.457Z,15.10
2022-12-03T04:19:27.359Z,14.73
2022-12-03T04:21:44.885Z,15.02
2022-12-03T04:24:01.798Z,14.90
2022-12-03T04:26:18.745Z,15.73
2022-12-03T04:28:35.790Z,15.48
2022-12-03T04:30:53.693Z,16.20
2022-12-03T04:33:10.982Z,15.93
2022-12-03T04:35:28.402Z,16.17
2022-12-03T04:37:45.424Z,14.85
2022-12-03T04:40:02.337Z,16.75
2022-12-03T04:42:19.341Z,15.23
2022-12-03T04:44:36.348Z,15.95
2022-12-03T04:46:53.391Z,15.95
2022-12-03T04:49:10.719Z,15.75
2022-12-03T04:51:27.669Z,16.50
2022-12-03T04:53:46.352Z,16.58
2022-12-03T04:56:03.612Z,16.48
2022-12-03T04:58:20.576Z,16.83
2022-12-03T05:00:37.481Z,15.75
2022-12-03T05:02:54.806Z,17.23
2022-12-03T05:05:12.198Z,16.40
2022-12-03T05:07:29.761Z,18.08
2022-12-03T05:09:46.824Z,16.27
2022-12-03T05:12:04.719Z,16.70
2022-12-03T05:14:21.735Z,17.27
2022-12-03T05:16:38.724Z,16.67
2022-12-03T05:18:56.106Z,18.13
2022-12-03T05:21:13.104Z,17.80
2022-12-03T05:23:30.341Z,17.55
2022-12-03T05:25:47.415Z,18.13
2022-12-03T05:28:04.411Z,17.70
2022-12-03T05:30:21.362Z,17.90
2022-12-03T05:32:38.242Z,17.25
2022-12-03T05:34:55.499Z,18.05
2022-12-03T05:37:12.985Z,17.55
2022-12-03T05:39:29.921Z,17.67
2022-12-03T05:41:47.180Z,18.27
2022-12-03T05:44:04.221Z,17.75
2022-12-03T05:46:21.316Z,17.55
2022-12-03T05:48:38.450Z,17.40
2022-12-03T05:50:56.877Z,17.73
2022-12-03T05:53:13.816Z,17.50
2022-12-03T05:55:30.823Z,18.20
2022-12-03T05:57:48.749Z,17.45
2022-12-03T06:00:05.691Z,16.98
2022-12-03T06:02:22.987Z,17.70
2022-12-03T06:04:39.919Z,18.65
2022-12-03T06:06:57.157Z,17.63
2022-12-03T06:09:14.454Z,18.08
2022-12-03T06:11:31.390Z,19.00
2022-12-03T06:13:48.593Z,17.10
2022-12-03T06:16:05.874Z,18.85
2022-12-03T06:18:24.150Z,18.65
2022-12-03T06:20:41.116Z,24.45
2022-12-03T06:22:58.403Z,17.55
2022-12-03T06:25:15.659Z,18.10
2022-12-03T06:27:32.904Z,19.45
2022-12-03T06:29:49.975Z,20.98
2022-12-03T06:32:06.961Z,21.63
2022-12-03T06:34:23.990Z,20.35
2022-12-03T06:36:40.886Z,18.98
2022-12-03T06:38:57.911Z,18.25
2022-12-03T06:41:15.194Z,18.45
2022-12-03T06:43:32.028Z,18.88
2022-12-03T06:45:48.927Z,18.83
2022-12-03T06:48:06.909Z,17.48
2022-12-03T06:50:24.207Z,18.27
2022-12-03T06:52:41.535Z,18.63
2022-12-03T06:54:58.471Z,18.15
2022-12-03T06:57:15.525Z,18.85
2022-12-03T06:59:32.377Z,18.55
2022-12-03T07:01:49.772Z,19.08
2022-12-03T07:04:06.689Z,20.25
2022-12-03T07:06:23.893Z,19.02
2022-12-03T07:08:41.210Z,19.13
2022-12-03T07:10:58.227Z,20.17
2022-12-03T07:13:15.170Z,19.25
2022-12-03T07:15:32.221Z,18.67
2022-12-03T07:17:49.265Z,20.23
2022-12-03T07:20:06.294Z,20.05
2022-12-03T07:22:25.409Z,20.20
2022-12-03T07:24:43.334Z,19.52
2022-12-03T07:27:01.584Z,24.20
2022-12-03T07:29:18.608Z,20.70
2022-12-03T07:31:35.518Z,19.70
2022-12-03T07:33:52.622Z,20.00
2022-12-03T07:36:09.852Z,19.58
2022-12-03T07:38:29.640Z,19.17
2022-12-03T07:40:47.098Z,20.08
2022-12-03T07:43:04.442Z,20.38
2022-12-03T07:45:21.666Z,20.38
2022-12-03T07:47:38.889Z,19.40
2022-12-03T07:49:56.271Z,20.17
2022-12-03T07:52:13.490Z,18.98
2022-12-03T07:54:30.394Z,17.92
2022-12-03T07:56:47.312Z,19.35
2022-12-03T07:59:04.324Z,18.83
2022-12-03T08:01:21.287Z,20.25
2022-12-03T08:03:38.394Z,19.20
2022-12-03T08:05:56.237Z,19.77
2022-12-03T08:08:13.610Z,19.40
2022-12-03T08:10:30.882Z,18.40
2022-12-03T08:12:48.125Z,18.90
2022-12-03T08:15:05.407Z,19.08
2022-12-03T08:17:22.789Z,19.60
2022-12-03T08:19:39.821Z,19.85
2022-12-03T08:22:01.318Z,20.75
2022-12-03T08:24:18.603Z,20.85
2022-12-03T08:26:35.595Z,19.55
2022-12-03T08:28:52.943Z,19.63
2022-12-03T08:31:10.309Z,18.48
2022-12-03T08:33:27.250Z,18.65
2022-12-03T08:35:44.302Z,19.33
2022-12-03T08:38:01.297Z,20.30
2022-12-03T08:40:18.556Z,19.05
2022-12-03T08:42:35.840Z,17.85
2022-12-03T08:44:53.309Z,18.42
2022-12-03T08:47:10.565Z,18.42
2022-12-03T08:49:27.791Z,19.98
2022-12-03T08:51:44.772Z,18.50
2022-12-03T08:54:02.519Z,18.77
2022-12-03T08:56:19.494Z,18.15
2022-12-03T08:58:38.390Z,17.58
2022-12-03T09:00:55.529Z,18.55
2022-12-03T09:03:12.605Z,18.52
2022-12-03T09:05:29.947Z,18.58
2022-12-03T09:07:47.005Z,18.05
2022-12-03T09:10:04.025Z,19.38
2022-12-03T09:12:20.982Z,19.08
2022-12-03T09:14:39.719Z,17.75
2022-12-03T09:16:56.817Z,18.75
2022-12-03T09:19:13.809Z,17.00
2022-12-03T09:21:31.055Z,17.98
2022-12-03T09:23:48.081Z,18.83
2022-12-03T09:26:05.004Z,18.25
2022-12-03T09:28:22.298Z,18.67
2022-12-03T09:30:39.608Z,17.98
2022-12-03T09:32:56.877Z,17.55
2022-12-03T09:35:14.224Z,17.67
2022-12-03T09:37:32.207Z,16.83
2022-12-03T09:39:50.195Z,17.27
2022-12-03T09:42:07.113Z,17.60
2022-12-03T09:44:24.298Z,17.20
2022-12-03T09:46:41.598Z,18.20
2022-12-03T09:48:59.581Z,17.58
2022-12-03T09:51:16.835Z,18.88
2022-12-03T09:53:38.060Z,20.02
2022-12-03T09:55:58.138Z,17.70
2022-12-03T09:58:15.073Z,17.50
2022-12-03T10:00:32.366Z,16.52
2022-12-03T10:02:49.290Z,17.10
2022-12-03T10:05:06.364Z,17.35
2022-12-03T10:07:23.510Z,17.45
2022-12-03T10:09:40.546Z,16.95
2022-12-03T10:11:58.816Z,16.15
2022-12-03T10:14:15.731Z,17.13
2022-12-03T10:16:33.165Z,17.58
2022-12-03T10:18:50.494Z,17.17
2022-12-03T10:21:07.486Z,16.80
2022-12-03T10:23:24.805Z,16.45
2022-12-03T10:25:42.104Z,15.93
2022-12-03T10:27:59.382Z,16.50
2022-12-03T10:30:16.623Z,18.65
2022-12-03T10:32:33.614Z,16.80
2022-12-03T10:34:50.937Z,17.13
2022-12-03T10:37:08.212Z,16.70
2022-12-03T10:39:25.221Z,17.30
2022-12-03T10:41:42.296Z,16.38
2022-12-03T10:43:59.592Z,18.48
2022-12-03T10:46:17.001Z,16.48
2022-12-03T10:48:34.307Z,17.05
2022-12-03T10:50:52.330Z,17.55
2022-12-03T10:53:09.697Z,15.88
2022-12-03T10:55:26.809Z,16.55
2022-12-03T10:57:45.889Z,16.95
2022-12-03T11:00:03.542Z,17.67
2022-12-03T11:02:20.533Z,17.33
2022-12-03T11:04:38.541Z,16.90
2022-12-03T11:06:55.771Z,15.65
2022-12-03T11:09:12.681Z,16.13
2022-12-03T11:11:30.022Z,15.70
2022-12-03T11:13:47.055Z,16.33
2022-12-03T11:16:04.355Z,16.70
2022-12-03T11:18:21.731Z,15.85
2022-12-03T11:20:39.763Z,15.18
2022-12-03T11:22:57.841Z,16.30
2022-12-03T11:25:14.834Z,14.77
2022-12-03T11:27:31.812Z,15.57
2022-12-03T11:29:48.823Z,14.93
2022-12-03T11:32:05.868Z,15.77
2022-12-03T11:34:22.885Z,14.98
2022-12-03T11:37:00.837Z,15.65
2022-12-03T11:39:16.881Z,16.00
2022-12-03T11:41:33.910Z,16.58
2022-12-03T11:43:51.422Z,15.18
2022-12-03T11:46:09.516Z,17.45
2022-12-03T11:48:26.804Z,15.93
2022-12-03T11:50:44.010Z,17.05
2022-12-03T11:53:00.956Z,17.38
2022-12-03T11:55:18.065Z,15.50
2022-12-03T11:57:36.111Z,17.13
2022-12-03T11:59:53.637Z,16.15
2022-12-03T12:02:11.155Z,18.20
2022-12-03T12:04:28.356Z,16.80
2022-12-03T12:06:48.817Z,15.85
2022-12-03T12:09:09.038Z,18.08
2022-12-03T12:11:26.241Z,17.00
2022-12-03T12:13:44.311Z,17.50
2022-12-03T12:16:01.771Z,17.52
2022-12-03T12:18:18.760Z,18.52
2022-12-03T12:20:35.812Z,17.23
2022-12-03T12:22:52.887Z,16.92
2022-12-03T12:25:10.355Z,17.63
2022-12-03T12:27:27.715Z,18.67
2022-12-03T12:29:44.605Z,18.55
2022-12-03T12:32:01.761Z,18.58
2022-12-03T12:34:18.867Z,15.77
2022-12-03T12:36:35.794Z,16.95
2022-12-03T12:38:52.742Z,16.02
2022-12-03T12:41:09.781Z,17.23
2022-12-03T12:43:26.824Z,16.42
2022-12-03T12:45:43.858Z,18.27
2022-12-03T12:48:01.829Z,17.25
2022-12-03T12:50:20.210Z,16.77
2022-12-03T12:52:37.126Z,16.25
2022-12-03T12:54:54.260Z,17.88
2022-12-03T12:57:12.585Z,17.38
2022-12-03T12:59:29.575Z,17.58
2022-12-03T13:01:46.688Z,17.08
2022-12-03T13:04:04.039Z,18.08
2022-12-03T13:06:21.337Z,17.05
2022-12-03T13:08:38.416Z,17.70
2022-12-03T13:10:55.904Z,17.65
2022-12-03T13:13:13.855Z,17.85
2022-12-03T13:15:31.104Z,17.85
2022-12-03T13:17:49.163Z,18.60
2022-12-03T13:20:08.109Z,17.85
2022-12-03T13:22:25.715Z,18.42
2022-12-03T13:24:42.715Z,19.25
2022-12-03T13:26:59.686Z,18.38
2022-12-03T13:29:16.573Z,17.67
2022-12-03T13:31:34.007Z,17.20
2022-12-03T13:33:51.552Z,18.92
2022-12-03T13:36:09.492Z,18.10
2022-12-03T13:38:26.503Z,18.38
2022-12-03T13:40:44.814Z,18.08
2022-12-03T13:43:17.074Z,17.10
2022-12-03T13:45:34.269Z,17.42
2022-12-03T13:47:51.271Z,18.02
2022-12-03T13:50:08.215Z,17.55
2022-12-03T13:52:25.403Z,17.35
2022-12-03T13:54:42.416Z,17.70
2022-12-03T13:56:59.406Z,17.15
2022-12-03T13:59:18.384Z,17.75
2022-12-03T14:01:37.543Z,17.27
2022-12-03T14:03:54.690Z,17.35
2022-12-03T14:06:12.077Z,16.92
2022-12-03T14:08:30.393Z,17.77
2022-12-03T14:10:47.701Z,18.17
2022-12-03T14:13:04.990Z,17.63
2022-12-03T14:15:22.098Z,19.10
2022-12-03T14:17:39.415Z,17.58
2022-12-03T14:19:57.683Z,18.40
2022-12-03T14:22:14.880Z,17.42
2022-12-03T14:24:31.947Z,18.75
2022-12-03T14:26:49.243Z,18.90
2022-12-03T14:29:08.883Z,18.00
2022-12-03T14:31:26.183Z,18.50
2022-12-03T14:33:43.310Z,19.60
2022-12-03T14:36:00.402Z,18.77
2022-12-03T14:38:17.648Z,18.42
2022-12-03T14:40:34.814Z,18.38
2022-12-03T14:42:52.084Z,18.30
2022-12-03T14:45:09.351Z,18.67
2022-12-03T14:47:26.404Z,18.85
2022-12-03T14:49:43.328Z,18.65
2022-12-03T14:52:00.650Z,18.52
2022-12-03T14:54:17.516Z,18.38
2022-12-03T14:56:34.848Z,19.88
2022-12-03T14:58:52.174Z,19.80
2022-12-03T15:01:10.285Z,19.73
2022-12-03T15:03:27.333Z,19.92
2022-12-03T15:05:44.577Z,19.35
2022-12-03T15:08:01.770Z,21.70
2022-12-03T15:10:19.203Z,22.55
2022-12-03T15:12:36.246Z,20.95
2022-12-03T15:14:53.537Z,20.38
2022-12-03T15:17:10.463Z,20.77
2022-12-03T15:19:27.524Z,19.92
2022-12-03T15:21:44.798Z,19.80
2022-12-03T15:24:01.747Z,20.58
2022-12-03T15:26:19.111Z,19.45
2022-12-03T15:28:36.142Z,20.05
2022-12-03T15:30:53.457Z,19.77
2022-12-03T15:33:11.773Z,19.13
2022-12-03T15:35:28.854Z,19.35
2022-12-03T15:37:45.746Z,19.70
2022-12-03T15:40:02.738Z,19.23
2022-12-03T15:42:19.815Z,20.20
2022-12-03T15:44:37.994Z,19.30
2022-12-03T15:46:54.868Z,20.55
2022-12-03T15:49:12.246Z,21.27
2022-12-03T15:51:29.278Z,21.08
2022-12-03T15:53:46.537Z,21.58
2022-12-03T15:56:04.408Z,21.23
2022-12-03T15:58:21.468Z,20.88
2022-12-03T16:00:38.716Z,20.45
2022-12-03T16:02:55.981Z,20.77
2022-12-03T16:05:13.017Z,21.63
2022-12-03T16:07:30.455Z,21.63
2022-12-03T16:09:47.392Z,21.88
2022-12-03T16:12:04.457Z,21.20
2022-12-03T16:14:22.498Z,22.02
2022-12-03T16:16:39.555Z,21.20
2022-12-03T16:18:56.532Z,20.85
2022-12-03T16:21:14.822Z,21.70
2022-12-03T16:23:31.720Z,20.65
2022-12-03T16:25:48.793Z,20.15
2022-12-03T16:28:06.016Z,21.58
2022-12-03T16:30:22.981Z,22.48
2022-12-03T16:32:40.276Z,20.85
2022-12-03T16:34:57.197Z,22.70
2022-12-03T16:37:14.421Z,20.95
2022-12-03T16:39:33.453Z,22.80
2022-12-03T16:41:50.426Z,21.55
2022-12-03T16:44:07.741Z,21.60
2022-12-03T16:46:24.772Z,21.70
2022-12-03T16:48:42.134Z,22.50
2022-12-03T16:50:59.446Z,22.58
2022-12-03T16:53:16.368Z,22.40
2022-12-03T16:55:34.224Z,23.08
2022-12-03T16:57:51.286Z,22.65
2022-12-03T17:00:08.580Z,22.25
2022-12-03T17:02:25.603Z,23.13
2022-12-03T17:04:42.572Z,21.77
2022-12-03T17:06:59.630Z,21.80
2022-12-03T17:09:16.522Z,21.77
2022-12-03T17:11:33.399Z,20.58
2022-12-03T17:13:50.698Z,22.20
2022-12-03T17:16:07.819Z,22.23
2022-12-03T17:18:25.694Z,22.73
2022-12-03T17:20:42.643Z,24.65
2022-12-03T17:22:59.938Z,23.73
2022-12-03T17:25:17.007Z,22.65
2022-12-03T17:27:34.047Z,22.58
2022-12-03T17:29:51.610Z,22.42
2022-12-03T17:32:08.627Z,22.85
2022-12-03T17:34:25.581Z,22.05
2022-12-03T17:36:42.899Z,22.42
2022-12-03T17:38:59.813Z,22.02
2022-12-03T17:41:16.924Z,23.70
2022-12-03T17:43:34.191Z,22.55
2022-12-03T17:45:52.438Z,21.77
2022-12-03T17:48:10.633Z,22.67
2022-12-03T17:50:27.712Z,21.10
2022-12-03T17:52:44.954Z,23.85
2022-12-03T17:55:11.249Z,23.00
2022-12-03T17:57:30.129Z,22.15
2022-12-03T17:59:47.421Z,21.95
2022-12-03T18:02:04.636Z,22.83
2022-12-03T18:04:21.653Z,20.98
2022-12-03T18:06:38.972Z,20.88
2022-12-03T18:08:55.998Z,20.50
2022-12-03T18:11:12.939Z,21.63
2022-12-03T18:13:29.990Z,23.42
2022-12-03T18:15:48.360Z,21.90
2022-12-03T18:18:05.437Z,21.40
2022-12-03T18:20:22.382Z,21.48
2022-12-03T18:22:39.681Z,21.05
2022-12-03T18:24:56.640Z,21.77
2022-12-03T18:27:13.652Z,22.35
2022-12-03T18:29:30.741Z,21.83
2022-12-03T18:31:47.872Z,21.70
2022-12-03T18:34:05.208Z,22.88
2022-12-03T18:36:22.308Z,21.25
2022-12-03T18:38:39.355Z,21.77
2022-12-03T18:40:56.415Z,22.00
2022-12-03T18:43:13.695Z,21.55
2022-12-03T18:45:31.656Z,20.17
2022-12-03T18:47:49.000Z,20.52
2022-12-03T18:50:06.408Z,21.77
2022-12-03T18:52:23.628Z,21.70
2022-12-03T18:54:40.675Z,22.38
2022-12-03T18:56:57.667Z,21.75
2022-12-03T18:59:14.743Z,22.08
2022-12-03T19:01:31.742Z,20.90
2022-12-03T19:03:49.017Z,22.10
2022-12-03T19:06:06.198Z,21.80
2022-12-03T19:08:23.494Z,22.05
2022-12-03T19:10:40.425Z,20.98
2022-12-03T19:12:57.424Z,21.40
2022-12-03T19:15:14.405Z,21.08
2022-12-03T19:17:31.571Z,20.90
2022-12-03T19:19:48.543Z,21.65
2022-12-03T19:22:05.515Z,20.67
2022-12-03T19:24:25.059Z,22.35
2022-12-03T19:26:42.415Z,21.90
2022-12-03T19:28:59.432Z,19.60
2022-12-03T19:31:16.887Z,22.33
2022-12-03T19:33:34.246Z,21.38
2022-12-03T19:35:51.523Z,21.60
2022-12-03T19:38:08.451Z,21.13
2022-12-03T19:40:25.364Z,20.98
2022-12-03T19:42:42.658Z,20.77
2022-12-03T19:44:59.961Z,20.73
2022-12-03T19:47:17.028Z,20.35
2022-12-03T19:49:34.017Z,20.23
2022-12-03T19:51:51.123Z,20.73
2022-12-03T19:54:08.046Z,19.55
2022-12-03T19:56:25.043Z,19.75
2022-12-03T19:58:42.086Z,20.30
2022-12-03T20:00:59.130Z,20.83
2022-12-03T20:03:16.172Z,21.17
2022-12-03T20:05:34.064Z,20.75
2022-12-03T20:07:51.210Z,21.65
2022-12-03T20:10:08.199Z,21.35
2022-12-03T20:12:25.247Z,20.73
2022-12-03T20:14:42.481Z,20.65
2022-12-03T20:16:59.775Z,21.05
2022-12-03T20:19:17.012Z,20.48
2022-12-03T20:21:33.981Z,19.63
2022-12-03T20:23:51.723Z,21.40
2022-12-03T20:26:08.663Z,20.67
2022-12-03T20:28:25.659Z,21.05
2022-12-03T20:30:42.823Z,20.05
2022-12-03T20:33:00.125Z,20.58
2022-12-03T20:35:17.167Z,20.98
2022-12-03T20:37:34.537Z,21.55
2022-12-03T20:39:51.658Z,19.58
2022-12-03T20:42:08.639Z,19.55
2022-12-03T20:44:25.903Z,20.83
2022-12-03T20:46:42.870Z,19.95
2022-12-03T20:49:00.102Z,20.00
2022-12-03T20:51:17.319Z,21.05
2022-12-03T20:53:34.315Z,20.33
2022-12-03T20:55:51.423Z,21.10
2022-12-03T20:58:08.350Z,19.92
2022-12-03T21:00:25.951Z,19.88
2022-12-03T21:02:43.014Z,21.45
2022-12-03T21:05:01.136Z,20.25
2022-12-03T21:07:18.446Z,20.75
2022-12-03T21:09:35.385Z,19.70
2022-12-03T21:11:53.338Z,19.95
2022-12-03T21:14:10.599Z,19.98
2022-12-03T21:16:51.971Z,19.98
2022-12-03T21:19:05.674Z,19.55
2022-12-03T21:21:22.676Z,19.65
2022-12-03T21:23:39.751Z,19.27
2022-12-03T21:25:56.834Z,19.60
2022-12-03T21:28:13.761Z,20.00
2022-12-03T21:30:30.989Z,18.95
2022-12-03T21:32:48.986Z,19.27
2022-12-03T21:35:05.921Z,20.17
2022-12-03T21:37:24.264Z,18.17
2022-12-03T21:39:42.321Z,20.30
2022-12-03T21:42:18.910Z,18.40
2022-12-03T21:44:36.221Z,19.35
2022-12-03T21:47:10.609Z,17.98
2022-12-03T21:49:30.481Z,18.52
2022-12-03T21:51:47.615Z,18.67
2022-12-03T21:54:04.875Z,18.17
2022-12-03T21:56:22.301Z,18.65
2022-12-03T21:58:39.611Z,19.73
2022-12-03T22:00:56.942Z,20.08
2022-12-03T22:03:14.221Z,18.63
2022-12-03T22:05:31.382Z,17.77
2022-12-03T22:07:48.435Z,17.77
2022-12-03T22:10:05.435Z,18.27
2022-12-03T22:12:22.726Z,16.73
2022-12-03T22:14:39.698Z,17.35
2022-12-03T22:16:57.699Z,17.58
2022-12-03T22:19:14.685Z,18.85
2022-12-03T22:21:31.727Z,18.73
2022-12-03T22:23:49.997Z,18.83
2022-12-03T22:26:06.948Z,17.83
2022-12-03T22:28:24.038Z,16.90
2022-12-03T22:30:41.355Z,18.75
2022-12-03T22:32:58.702Z,17.60
2022-12-03T22:35:15.679Z,17.38
2022-12-03T22:37:32.755Z,16.98
2022-12-03T22:39:49.824Z,17.85
2022-12-03T22:42:06.886Z,17.30
2022-12-03T22:44:25.140Z,18.48
2022-12-03T22:46:42.495Z,17.42
2022-12-03T22:49:06.418Z,16.42
2022-12-03T22:51:24.228Z,17.33
2022-12-03T22:53:41.150Z,16.30
2022-12-03T22:55:58.408Z,18.40
2022-12-03T22:58:15.376Z,17.02
2022-12-03T23:00:32.282Z,17.17
2022-12-03T23:02:50.648Z,17.48
2022-12-03T23:05:07.751Z,16.50
2022-12-03T23:07:24.978Z,16.05
2022-12-03T23:09:42.034Z,16.05
2022-12-03T23:11:59.232Z,15.15
2022-12-03T23:14:16.305Z,15.30
2022-12-03T23:16:33.381Z,15.57
2022-12-03T23:18:50.591Z,15.63
2022-12-03T23:21:08.612Z,15.40
2022-12-03T23:23:25.525Z,15.98
2022-12-03T23:25:42.501Z,14.43
2022-12-03T23:27:59.520Z,14.02
2022-12-03T23:30:16.764Z,15.63
2022-12-03T23:32:34.669Z,14.18
2022-12-03T23:34:51.805Z,14.75
2022-12-03T23:37:09.001Z,14.65
2022-12-03T23:39:25.977Z,14.25
2022-12-03T23:41:43.148Z,13.93
2022-12-03T23:44:00.448Z,14.70
2022-12-03T23:46:17.506Z,15.48
2022-12-03T23:48:35.313Z,14.95
2022-12-03T23:50:52.632Z,14.18
2022-12-03T23:53:09.954Z,14.23
2022-12-03T23:55:27.239Z,13.95
2022-12-03T23:57:45.500Z,14.40
