createdAt,value
2017-11-10T00:00:00.979Z,5.57
2017-11-10T00:02:29.474Z,3.77
2017-11-10T00:04:57.953Z,6.07
2017-11-10T00:07:26.448Z,5.43
2017-11-10T00:09:54.978Z,5.10
2017-11-10T00:12:23.488Z,4.03
2017-11-10T00:14:52.015Z,2.03
2017-11-10T00:17:20.509Z,4.17
2017-11-10T00:19:49.059Z,4.67
2017-11-10T00:22:18.505Z,3.90
2017-11-10T00:24:47.008Z,5.00
2017-11-10T00:27:15.499Z,4.27
2017-11-10T00:29:44.012Z,6.10
2017-11-10T00:32:13.699Z,3.40
2017-11-10T00:34:43.197Z,6.23
2017-11-10T00:37:12.670Z,4.30
2017-11-10T00:39:41.927Z,5.00
2017-11-10T00:42:10.404Z,3.70
2017-11-10T00:44:38.966Z,4.87
2017-11-10T00:47:07.589Z,3.67
2017-11-10T00:49:36.089Z,3.33
2017-11-10T00:52:05.551Z,4.50
2017-11-10T00:54:35.018Z,2.90
2017-11-10T00:57:04.373Z,4.00
2017-11-10T00:59:33.916Z,5.40
2017-11-10T01:02:02.408Z,4.07
2017-11-10T01:04:31.125Z,2.93
2017-11-10T01:06:59.630Z,5.87
2017-11-10T01:09:29.152Z,4.80
2017-11-10T01:11:58.713Z,5.00
2017-11-10T01:14:28.795Z,2.97
2017-11-10T01:17:00.070Z,2.60
2017-11-10T01:19:29.633Z,3.30
2017-11-10T01:21:59.137Z,4.73
2017-11-10T01:24:28.697Z,3.30
2017-11-10T01:26:58.205Z,3.50
2017-11-10T01:29:27.692Z,2.90
2017-11-10T01:31:57.205Z,5.13
2017-11-10T01:34:26.703Z,5.10
2017-11-10T01:36:56.228Z,4.03
2017-11-10T01:39:25.733Z,4.80
2017-11-10T01:41:55.235Z,7.30
2017-11-10T01:44:24.984Z,4.07
2017-11-10T01:46:54.614Z,5.40
2017-11-10T01:49:27.772Z,6.03
2017-11-10T01:51:56.284Z,4.00
2017-11-10T01:54:24.600Z,5.70
2017-11-10T01:56:52.395Z,4.37
2017-11-10T01:59:21.679Z,6.90
2017-11-10T02:01:49.814Z,4.63
2017-11-10T02:04:18.318Z,4.70
2017-11-10T02:06:46.798Z,5.90
2017-11-10T02:09:16.036Z,4.20
2017-11-10T02:11:44.512Z,6.23
2017-11-10T02:14:12.996Z,3.83
2017-11-10T02:16:42.494Z,4.07
2017-11-10T02:19:11.597Z,5.47
2017-11-10T02:21:44.166Z,4.33
2017-11-10T02:24:13.677Z,6.37
2017-11-10T02:26:42.781Z,6.13
2017-11-10T02:29:13.657Z,3.80
2017-11-10T02:31:43.154Z,2.90
2017-11-10T02:34:13.733Z,6.87
2017-11-10T02:36:41.918Z,3.43
2017-11-10T02:39:10.072Z,4.10
2017-11-10T02:41:38.611Z,2.70
2017-11-10T02:44:07.138Z,2.40
2017-11-10T02:46:35.715Z,4.87
2017-11-10T02:49:03.907Z,4.83
2017-11-10T02:51:32.479Z,4.60
2017-11-10T02:54:00.620Z,4.73
2017-11-10T02:56:28.791Z,4.53
2017-11-10T02:58:57.297Z,4.03
2017-11-10T03:01:26.627Z,4.10
2017-11-10T03:03:55.013Z,6.60
2017-11-10T03:06:24.486Z,4.80
2017-11-10T03:08:53.762Z,4.90
2017-11-10T03:11:23.598Z,4.20
2017-11-10T03:13:51.365Z,5.17
2017-11-10T03:16:19.321Z,3.70
2017-11-10T03:18:47.814Z,4.30
2017-11-10T03:21:16.307Z,5.73
2017-11-10T03:23:44.834Z,4.77
2017-11-10T03:26:14.317Z,2.07
2017-11-10T03:28:43.812Z,3.70
2017-11-10T03:31:12.300Z,2.90
2017-11-10T03:33:40.875Z,3.70
2017-11-10T03:36:09.369Z,4.00
2017-11-10T03:38:38.647Z,7.33
2017-11-10T03:41:07.134Z,5.23
2017-11-10T03:43:35.616Z,6.20
2017-11-10T03:46:03.466Z,5.70
2017-11-10T03:48:31.942Z,4.23
2017-11-10T03:51:00.434Z,4.07
2017-11-10T03:53:28.924Z,4.07
2017-11-10T03:55:56.729Z,3.53
2017-11-10T03:58:26.024Z,4.47
2017-11-10T04:00:54.554Z,3.10
2017-11-10T04:03:23.036Z,7.40
2017-11-10T04:05:52.691Z,6.43
2017-11-10T04:08:21.297Z,5.23
2017-11-10T04:10:49.823Z,2.97
2017-11-10T04:13:19.365Z,6.50
2017-11-10T04:15:48.923Z,4.20
2017-11-10T04:18:18.398Z,3.80
2017-11-10T04:20:47.889Z,5.97
2017-11-10T04:23:17.406Z,4.00
2017-11-10T04:25:52.978Z,3.83
2017-11-10T04:28:22.523Z,1.80
2017-11-10T04:30:51.674Z,4.30
2017-11-10T04:33:21.044Z,4.90
2017-11-10T04:35:50.380Z,5.60
2017-11-10T04:38:19.731Z,3.07
2017-11-10T04:40:49.276Z,6.33
2017-11-10T04:43:18.769Z,5.30
2017-11-10T04:45:48.511Z,3.63
2017-11-10T04:48:17.997Z,3.63
2017-11-10T04:50:47.468Z,4.23
2017-11-10T04:53:16.961Z,4.87
2017-11-10T04:55:46.504Z,5.17
2017-11-10T04:58:16.016Z,4.37
2017-11-10T05:00:45.551Z,3.80
2017-11-10T05:03:15.027Z,3.53
2017-11-10T05:05:44.566Z,3.60
2017-11-10T05:08:14.066Z,3.37
2017-11-10T05:10:43.218Z,4.60
2017-11-10T05:19:24.694Z,2.53
2017-11-10T05:21:56.707Z,3.90
2017-11-10T05:30:55.395Z,3.90
2017-11-10T05:33:23.779Z,3.50
2017-11-10T05:44:51.467Z,3.33
2017-11-10T05:47:21.164Z,3.77
2017-11-10T05:49:49.565Z,1.80
2017-11-10T05:52:41.436Z,2.60
2017-11-10T06:01:36.824Z,3.80
2017-11-10T06:04:04.443Z,4.80
2017-11-10T06:30:13.344Z,3.30
2017-11-10T06:33:04.599Z,3.90
2017-11-10T06:38:27.151Z,3.10
2017-11-10T06:49:55.362Z,1.87
2017-11-10T06:55:14.729Z,2.30
2017-11-10T06:57:43.307Z,1.83
2017-11-10T07:03:06.747Z,2.10
2017-11-10T07:05:36.231Z,2.07
2017-11-10T07:08:05.477Z,2.10
2017-11-10T07:13:38.753Z,2.93
2017-11-10T07:16:20.660Z,2.63
2017-11-10T07:18:50.031Z,1.83
2017-11-10T07:24:07.388Z,1.70
2017-11-10T07:26:37.731Z,1.77
2017-11-10T07:29:06.263Z,1.20
2017-11-10T07:31:34.963Z,1.57
2017-11-10T07:34:03.381Z,1.50
2017-11-10T07:36:31.648Z,1.80
2017-11-10T07:39:00.096Z,1.90
2017-11-10T07:41:28.631Z,1.50
2017-11-10T07:43:57.102Z,1.13
2017-11-10T07:49:41.358Z,0.80
2017-11-10T07:52:23.015Z,1.50
2017-11-10T07:57:40.324Z,1.03
2017-11-10T08:03:05.322Z,1.30
2017-11-10T08:05:36.877Z,0.70
2017-11-10T08:10:58.675Z,1.50
2017-11-10T08:13:28.171Z,1.50
2017-11-10T08:15:58.515Z,1.90
2017-11-10T08:18:32.750Z,1.60
2017-11-10T08:21:04.086Z,0.73
2017-11-10T08:29:32.127Z,1.13
2017-11-10T08:32:01.346Z,1.27
2017-11-10T08:34:30.892Z,1.10
2017-11-10T08:36:59.490Z,1.13
2017-11-10T08:39:27.970Z,1.07
2017-11-10T08:41:56.488Z,1.67
2017-11-10T08:44:25.004Z,1.40
2017-11-10T08:46:55.479Z,1.17
2017-11-10T08:49:24.166Z,1.50
2017-11-10T08:51:53.496Z,2.27
2017-11-10T08:54:45.304Z,1.40
2017-11-10T08:57:19.218Z,1.93
2017-11-10T08:59:48.957Z,2.23
2017-11-10T09:05:30.518Z,1.70
2017-11-10T09:07:59.742Z,1.90
2017-11-10T09:10:29.149Z,2.37
2017-11-10T09:12:59.318Z,1.20
2017-11-10T09:15:27.916Z,1.73
2017-11-10T09:17:57.269Z,2.80
2017-11-10T09:20:25.689Z,1.60
2017-11-10T09:22:55.149Z,1.23
2017-11-10T09:28:05.428Z,2.20
2017-11-10T09:30:33.996Z,1.73
2017-11-10T09:33:22.147Z,1.93
2017-11-10T09:35:53.092Z,2.00
2017-11-10T09:41:36.597Z,2.10
2017-11-10T09:44:06.703Z,1.47
2017-11-10T09:46:43.438Z,3.10
2017-11-10T09:49:34.464Z,2.63
2017-11-10T09:52:26.964Z,2.00
2017-11-10T09:55:02.433Z,1.43
2017-11-10T09:57:35.973Z,1.70
2017-11-10T10:00:09.625Z,2.00
2017-11-10T10:02:39.805Z,2.03
2017-11-10T10:05:18.241Z,2.80
2017-11-10T10:08:04.433Z,2.00
2017-11-10T10:16:34.570Z,1.93
2017-11-10T10:19:11.503Z,2.63
2017-11-10T10:24:29.280Z,2.63
2017-11-10T10:27:04.156Z,1.90
2017-11-10T10:35:28.949Z,1.80
2017-11-10T10:37:58.109Z,2.47
2017-11-10T10:40:27.729Z,2.70
2017-11-10T10:43:13.566Z,4.30
2017-11-10T10:45:44.952Z,3.10
2017-11-10T10:48:15.618Z,3.07
2017-11-10T10:50:44.890Z,3.10
2017-11-10T10:53:14.552Z,5.00
2017-11-10T10:55:49.360Z,2.20
2017-11-10T10:58:17.856Z,1.50
2017-11-10T11:00:47.000Z,3.33
2017-11-10T11:03:15.538Z,2.30
2017-11-10T11:05:45.503Z,3.00
2017-11-10T11:08:14.601Z,1.80
2017-11-10T11:10:43.145Z,2.63
2017-11-10T11:19:05.683Z,2.37
2017-11-10T11:21:33.454Z,2.23
2017-11-10T11:24:02.040Z,2.20
2017-11-10T11:26:30.580Z,2.13
2017-11-10T11:28:59.054Z,1.63
2017-11-10T11:34:21.305Z,2.00
2017-11-10T11:36:50.116Z,2.00
2017-11-10T11:39:18.715Z,2.00
2017-11-10T11:41:49.491Z,1.87
2017-11-10T11:44:18.157Z,1.33
2017-11-10T11:46:55.840Z,1.10
2017-11-10T11:49:24.107Z,1.60
2017-11-10T11:54:27.975Z,0.90
2017-11-10T11:56:57.125Z,0.63
2017-11-10T11:59:37.973Z,0.97
2017-11-10T12:02:27.362Z,0.77
2017-11-10T12:04:55.984Z,1.00
2017-11-10T12:07:26.825Z,0.70
2017-11-10T12:09:55.171Z,0.40
2017-11-10T12:33:48.437Z,1.67
2017-11-10T12:47:57.439Z,1.80
2017-11-10T12:59:20.682Z,2.50
2017-11-10T13:07:51.327Z,3.50
2017-11-10T13:13:18.723Z,3.20
2017-11-10T13:21:50.768Z,2.73
2017-11-10T13:30:16.500Z,3.60
2017-11-10T13:35:27.905Z,3.30
2017-11-10T13:37:57.369Z,3.90
2017-11-10T13:46:26.014Z,3.00
2017-11-10T13:57:48.336Z,2.60
2017-11-10T14:03:15.605Z,3.93
2017-11-10T14:05:46.235Z,3.43
2017-11-10T14:11:23.594Z,4.40
2017-11-10T14:13:53.098Z,4.07
2017-11-10T14:19:20.071Z,4.13
2017-11-10T14:24:51.424Z,3.50
2017-11-10T14:33:16.785Z,4.47
2017-11-10T14:38:44.252Z,3.83
2017-11-10T14:53:01.863Z,3.97
2017-11-10T14:58:45.127Z,3.70
2017-11-10T15:01:14.612Z,3.57
2017-11-10T15:06:32.926Z,3.50
2017-11-10T15:23:48.354Z,3.63
2017-11-10T15:26:32.078Z,3.50
2017-11-10T15:29:04.921Z,3.03
2017-11-10T15:31:34.438Z,3.10
2017-11-10T15:55:11.536Z,3.20
2017-11-10T16:06:17.112Z,2.53
2017-11-10T16:08:49.932Z,3.90
2017-11-10T16:17:12.733Z,3.50
2017-11-10T16:22:40.283Z,2.80
2017-11-10T16:25:09.427Z,3.37
2017-11-10T16:30:36.902Z,2.73
2017-11-10T16:33:06.945Z,3.37
2017-11-10T16:35:35.640Z,2.70
2017-11-10T16:47:02.937Z,4.50
2017-11-10T16:55:39.886Z,2.50
2017-11-10T17:01:15.360Z,2.50
2017-11-10T17:03:46.563Z,3.70
2017-11-10T17:24:53.156Z,3.63
2017-11-10T17:42:30.721Z,3.50
2017-11-10T17:44:59.572Z,3.37
2017-11-10T17:56:56.410Z,3.10
2017-11-10T18:02:47.478Z,2.23
2017-11-10T18:08:22.666Z,3.77
2017-11-10T18:10:51.373Z,2.40
2017-11-10T18:22:05.775Z,3.47
2017-11-10T18:30:41.363Z,3.07
2017-11-10T20:44:22.211Z,3.50
2017-11-10T20:46:59.882Z,3.50
2017-11-10T20:49:28.450Z,3.37
2017-11-10T20:51:57.164Z,4.13
2017-11-10T20:54:26.985Z,2.63
2017-11-10T20:57:01.910Z,3.20
2017-11-10T20:59:36.367Z,4.30
2017-11-10T21:02:04.638Z,2.90
2017-11-10T21:04:33.395Z,3.67
2017-11-10T21:10:04.445Z,3.57
2017-11-10T21:15:36.296Z,2.83
2017-11-10T21:18:05.020Z,3.30
2017-11-10T21:20:39.486Z,3.70
2017-11-10T21:23:08.250Z,3.20
2017-11-10T21:25:36.741Z,4.50
2017-11-10T21:31:17.314Z,4.07
2017-11-10T21:49:14.280Z,3.10
2017-11-10T22:00:33.497Z,3.23
2017-11-10T22:20:52.023Z,2.90
2017-11-10T22:23:21.649Z,2.70
2017-11-10T22:43:18.705Z,2.67
2017-11-10T22:45:49.515Z,2.83
2017-11-10T22:48:20.240Z,3.77
2017-11-10T22:50:54.601Z,2.10
2017-11-10T23:05:34.383Z,3.20
2017-11-10T23:08:24.737Z,3.07
2017-11-10T23:16:42.479Z,3.37
2017-11-10T23:19:14.100Z,2.80
2017-11-10T23:27:35.816Z,3.27
2017-11-10T23:39:12.805Z,3.10
2017-11-10T23:53:33.393Z,2.37
2017-11-10T23:56:03.220Z,3.30
