createdAt,value
2022-12-26T00:01:55.166Z,10.85
2022-12-26T00:04:48.575Z,11.80
2022-12-26T00:07:09.847Z,13.02
2022-12-26T00:09:37.009Z,18.63
2022-12-26T00:12:04.271Z,17.52
2022-12-26T00:14:31.513Z,25.25
2022-12-26T00:16:58.855Z,15.40
2022-12-26T00:19:26.005Z,21.10
2022-12-26T00:21:53.233Z,13.60
2022-12-26T00:24:20.435Z,16.30
2022-12-26T00:26:47.592Z,14.82
2022-12-26T00:29:14.749Z,13.38
2022-12-26T00:31:42.007Z,14.88
2022-12-26T00:34:10.721Z,19.20
2022-12-26T00:36:38.163Z,15.80
2022-12-26T00:39:05.353Z,16.38
2022-12-26T00:41:32.878Z,17.83
2022-12-26T00:44:00.312Z,17.02
2022-12-26T00:46:28.114Z,23.85
2022-12-26T00:48:55.417Z,4.93
2022-12-26T00:51:22.731Z,22.02
2022-12-26T00:53:50.020Z,17.60
2022-12-26T00:56:17.361Z,13.85
2022-12-26T00:58:44.734Z,18.25
2022-12-26T01:01:22.712Z,21.27
2022-12-26T01:03:50.508Z,13.00
2022-12-26T01:06:17.997Z,22.33
2022-12-26T01:08:45.324Z,13.15
2022-12-26T01:11:14.353Z,15.25
2022-12-26T01:13:41.657Z,24.83
2022-12-26T01:16:09.055Z,16.40
2022-12-26T01:18:36.540Z,18.48
2022-12-26T01:21:06.815Z,19.30
2022-12-26T01:23:34.221Z,19.65
2022-12-26T01:26:17.201Z,18.77
2022-12-26T01:28:46.544Z,21.60
2022-12-26T01:31:13.706Z,20.08
2022-12-26T01:33:41.112Z,23.90
2022-12-26T01:36:08.416Z,20.40
2022-12-26T01:38:35.635Z,28.77
2022-12-26T01:41:19.554Z,20.73
2022-12-26T01:43:53.184Z,18.23
2022-12-26T01:46:25.634Z,29.65
2022-12-26T01:48:55.400Z,30.85
2022-12-26T01:51:24.563Z,30.50
2022-12-26T01:53:53.667Z,23.58
2022-12-26T01:56:24.342Z,23.88
2022-12-26T01:58:56.666Z,14.38
2022-12-26T02:01:26.756Z,19.05
2022-12-26T02:04:12.789Z,24.35
2022-12-26T02:06:41.338Z,28.80
2022-12-26T02:09:08.763Z,20.63
2022-12-26T02:11:39.066Z,17.48
2022-12-26T02:14:07.473Z,19.98
2022-12-26T02:16:35.470Z,25.30
2022-12-26T02:19:02.855Z,19.35
2022-12-26T02:21:33.167Z,16.85
2022-12-26T02:24:03.234Z,14.73
2022-12-26T02:26:58.926Z,26.90
2022-12-26T02:29:26.063Z,32.75
2022-12-26T02:32:16.543Z,21.90
2022-12-26T02:34:43.817Z,21.30
2022-12-26T02:37:13.755Z,27.33
2022-12-26T02:39:45.541Z,21.42
2022-12-26T02:45:18.722Z,22.92
2022-12-26T02:47:54.128Z,22.27
2022-12-26T02:50:48.765Z,26.88
2022-12-26T02:53:47.554Z,22.00
2022-12-26T02:56:38.104Z,19.27
2022-12-26T02:59:55.333Z,28.70
2022-12-26T03:03:00.469Z,25.55
2022-12-26T03:05:49.647Z,19.63
2022-12-26T03:08:39.943Z,24.95
2022-12-26T03:11:42.854Z,34.13
2022-12-26T03:14:18.685Z,28.33
2022-12-26T03:17:06.263Z,28.95
2022-12-26T03:19:33.920Z,21.70
2022-12-26T03:22:23.044Z,27.40
2022-12-26T03:25:08.719Z,27.38
2022-12-26T03:27:35.958Z,28.05
2022-12-26T03:30:21.709Z,25.05
2022-12-26T03:32:48.892Z,22.50
2022-12-26T03:35:16.482Z,23.40
2022-12-26T03:38:02.540Z,17.40
2022-12-26T03:40:47.944Z,27.98
2022-12-26T03:43:41.234Z,26.02
2022-12-26T03:46:37.185Z,24.15
2022-12-26T03:49:23.086Z,34.10
2022-12-26T03:52:09.164Z,16.63
2022-12-26T03:55:09.915Z,23.98
2022-12-26T03:58:00.343Z,28.10
2022-12-26T04:00:48.223Z,15.07
2022-12-26T04:03:34.760Z,22.10
2022-12-26T04:06:21.992Z,12.32
2022-12-26T04:09:12.622Z,22.73
2022-12-26T04:11:59.098Z,9.27
2022-12-26T04:14:58.192Z,8.00
2022-12-26T04:17:59.836Z,9.68
2022-12-26T04:20:29.796Z,14.75
2022-12-26T04:23:28.231Z,29.08
2022-12-26T04:26:22.261Z,31.17
2022-12-26T04:29:08.520Z,31.92
2022-12-26T04:32:02.811Z,24.02
2022-12-26T04:35:11.703Z,19.13
2022-12-26T04:37:59.325Z,20.33
2022-12-26T04:40:47.015Z,15.73
2022-12-26T04:43:46.867Z,20.20
2022-12-26T04:46:18.594Z,21.95
2022-12-26T04:49:05.683Z,29.88
2022-12-26T04:51:32.816Z,11.00
2022-12-26T04:53:59.962Z,19.33
2022-12-26T04:56:27.132Z,23.48
2022-12-26T04:58:54.389Z,27.85
2022-12-26T05:01:40.710Z,17.95
2022-12-26T05:04:28.402Z,15.75
2022-12-26T05:07:14.643Z,33.53
2022-12-26T05:09:41.794Z,19.13
2022-12-26T05:12:09.976Z,19.42
2022-12-26T05:14:37.315Z,10.07
2022-12-26T05:17:23.873Z,13.73
2022-12-26T05:20:09.789Z,20.92
2022-12-26T05:22:57.383Z,11.50
2022-12-26T05:25:48.254Z,15.80
2022-12-26T05:28:35.173Z,12.07
2022-12-26T05:31:02.913Z,13.70
2022-12-26T05:33:48.857Z,8.27
2022-12-26T05:36:16.911Z,15.65
2022-12-26T05:38:44.126Z,9.68
2022-12-26T05:41:11.305Z,13.50
2022-12-26T05:43:38.464Z,17.70
2022-12-26T05:46:05.762Z,8.45
2022-12-26T05:48:33.106Z,19.25
2022-12-26T05:51:01.093Z,11.88
2022-12-26T05:53:28.827Z,9.15
2022-12-26T05:55:56.137Z,10.55
2022-12-26T05:58:23.331Z,19.83
2022-12-26T06:00:50.488Z,9.50
2022-12-26T06:03:17.721Z,12.30
2022-12-26T06:05:44.954Z,8.57
2022-12-26T06:08:12.131Z,13.60
2022-12-26T06:10:39.298Z,15.65
2022-12-26T06:13:06.494Z,9.43
2022-12-26T06:15:33.634Z,6.60
2022-12-26T06:18:00.809Z,8.30
2022-12-26T06:20:27.925Z,8.40
2022-12-26T06:22:55.177Z,5.90
2022-12-26T06:25:22.391Z,4.10
2022-12-26T06:27:49.525Z,8.20
2022-12-26T06:30:16.818Z,7.22
2022-12-26T06:32:43.964Z,4.72
2022-12-26T06:35:11.128Z,5.35
2022-12-26T06:37:38.293Z,4.68
2022-12-26T06:40:05.979Z,2.67
2022-12-26T06:42:33.190Z,3.50
2022-12-26T06:45:00.514Z,2.38
2022-12-26T06:47:27.647Z,1.30
2022-12-26T06:49:54.777Z,1.60
2022-12-26T06:52:21.982Z,3.15
2022-12-26T06:54:49.145Z,3.15
2022-12-26T06:57:16.290Z,1.80
2022-12-26T06:59:43.467Z,2.28
2022-12-26T07:02:11.545Z,1.45
2022-12-26T07:04:38.882Z,5.50
2022-12-26T07:07:06.042Z,3.30
2022-12-26T07:09:34.043Z,3.72
2022-12-26T07:12:01.702Z,2.92
2022-12-26T07:14:28.872Z,1.50
2022-12-26T07:16:56.096Z,1.25
2022-12-26T07:19:23.394Z,5.65
2022-12-26T07:21:50.593Z,2.72
2022-12-26T07:24:19.565Z,0.75
2022-12-26T07:26:47.069Z,1.55
2022-12-26T07:29:14.470Z,2.75
2022-12-26T07:31:42.083Z,0.68
2022-12-26T07:34:09.397Z,0.60
2022-12-26T07:36:36.706Z,4.43
2022-12-26T07:39:04.225Z,1.60
2022-12-26T07:41:50.294Z,0.15
2022-12-26T07:44:17.595Z,1.88
2022-12-26T07:46:46.617Z,8.82
2022-12-26T07:49:14.089Z,2.92
2022-12-26T07:51:41.735Z,0.28
2022-12-26T07:54:11.674Z,1.55
2022-12-26T07:56:39.289Z,0.43
2022-12-26T07:59:06.432Z,1.40
2022-12-26T08:01:33.660Z,1.00
2022-12-26T08:04:01.022Z,1.42
2022-12-26T08:06:28.344Z,4.40
2022-12-26T08:08:55.583Z,1.73
2022-12-26T08:11:23.914Z,2.58
2022-12-26T08:13:51.442Z,4.55
2022-12-26T08:16:18.743Z,1.50
2022-12-26T08:18:45.949Z,0.80
2022-12-26T08:21:13.249Z,2.38
2022-12-26T08:23:40.668Z,6.82
2022-12-26T08:26:08.603Z,2.72
2022-12-26T08:28:35.985Z,2.72
2022-12-26T08:31:07.600Z,3.42
2022-12-26T08:33:35.628Z,3.53
2022-12-26T08:36:06.397Z,3.80
2022-12-26T08:38:34.118Z,1.75
2022-12-26T08:41:01.662Z,4.88
2022-12-26T08:46:16.180Z,4.20
2022-12-26T08:48:44.270Z,4.47
2022-12-26T08:51:19.078Z,2.75
2022-12-26T08:53:46.829Z,6.45
2022-12-26T08:56:15.749Z,1.75
2022-12-26T08:58:43.170Z,4.70
2022-12-26T09:01:18.261Z,3.92
2022-12-26T09:03:45.926Z,4.93
2022-12-26T09:06:14.005Z,2.58
2022-12-26T09:08:41.675Z,9.13
2022-12-26T09:11:13.506Z,10.05
2022-12-26T09:13:40.768Z,4.27
2022-12-26T09:16:19.531Z,2.35
2022-12-26T09:18:47.033Z,2.75
2022-12-26T09:21:15.127Z,10.05
2022-12-26T09:23:43.177Z,2.78
2022-12-26T09:26:11.726Z,4.43
2022-12-26T09:28:39.389Z,2.33
2022-12-26T09:31:12.211Z,3.38
2022-12-26T09:33:39.527Z,0.60
2022-12-26T09:36:14.064Z,9.50
2022-12-26T09:38:42.125Z,5.68
2022-12-26T09:41:12.299Z,4.32
2022-12-26T09:43:50.017Z,1.77
2022-12-26T09:46:25.616Z,2.30
2022-12-26T09:48:57.172Z,1.30
2022-12-26T09:51:24.970Z,2.95
2022-12-26T09:53:52.424Z,2.45
2022-12-26T09:57:01.319Z,7.68
2022-12-26T09:59:19.000Z,5.55
2022-12-26T10:01:49.006Z,7.97
2022-12-26T10:04:28.830Z,4.18
2022-12-26T10:07:12.858Z,8.15
2022-12-26T10:09:56.466Z,4.30
2022-12-26T10:12:29.797Z,4.82
2022-12-26T10:15:17.325Z,1.88
2022-12-26T10:17:47.676Z,2.17
2022-12-26T10:20:47.317Z,1.58
2022-12-26T10:23:32.457Z,1.17
2022-12-26T10:25:59.625Z,3.70
2022-12-26T10:28:29.713Z,5.25
2022-12-26T10:30:58.550Z,5.70
2022-12-26T10:33:39.529Z,3.97
2022-12-26T10:36:07.000Z,2.28
2022-12-26T10:38:39.450Z,1.05
2022-12-26T10:41:39.209Z,3.85
2022-12-26T10:44:06.458Z,2.10
2022-12-26T10:46:33.708Z,5.32
2022-12-26T10:49:01.014Z,1.08
2022-12-26T10:51:28.306Z,2.50
2022-12-26T10:53:55.657Z,0.40
2022-12-26T10:56:25.960Z,3.60
2022-12-26T10:59:04.056Z,1.73
2022-12-26T11:01:35.985Z,1.00
2022-12-26T11:04:04.823Z,1.90
2022-12-26T11:06:34.319Z,1.75
2022-12-26T11:09:01.728Z,1.25
2022-12-26T11:11:45.862Z,1.95
2022-12-26T11:14:42.904Z,2.08
2022-12-26T11:17:14.321Z,2.30
2022-12-26T11:19:42.915Z,1.75
2022-12-26T11:22:22.121Z,1.55
2022-12-26T11:25:08.211Z,4.35
2022-12-26T11:27:35.642Z,1.33
2022-12-26T11:30:15.006Z,0.73
2022-12-26T11:32:43.034Z,4.20
2022-12-26T11:35:19.419Z,0.57
2022-12-26T11:37:48.700Z,0.40
2022-12-26T11:40:23.786Z,1.88
2022-12-26T11:42:57.793Z,1.60
2022-12-26T11:45:27.315Z,1.35
2022-12-26T11:47:56.520Z,2.15
2022-12-26T11:50:25.760Z,1.23
2022-12-26T11:52:53.474Z,1.10
2022-12-26T11:55:29.406Z,4.03
2022-12-26T11:58:14.600Z,5.13
2022-12-26T12:00:43.315Z,1.17
2022-12-26T12:03:12.128Z,4.30
2022-12-26T12:05:44.882Z,6.43
2022-12-26T12:10:42.951Z,3.38
2022-12-26T12:13:10.114Z,2.72
2022-12-26T12:15:57.553Z,2.92
2022-12-26T12:18:27.730Z,3.10
2022-12-26T12:21:13.525Z,6.95
2022-12-26T12:23:59.539Z,2.17
2022-12-26T12:26:32.569Z,1.83
2022-12-26T12:29:17.995Z,6.30
2022-12-26T12:31:54.393Z,1.63
2022-12-26T12:34:28.752Z,3.00
2022-12-26T12:37:14.460Z,4.15
2022-12-26T12:39:50.328Z,5.55
2022-12-26T12:42:17.483Z,5.35
2022-12-26T12:45:00.177Z,3.35
2022-12-26T12:47:47.941Z,4.65
2022-12-26T12:50:15.101Z,3.15
2022-12-26T12:53:00.731Z,4.30
2022-12-26T12:55:47.205Z,7.10
2022-12-26T12:58:29.717Z,8.05
2022-12-26T13:01:00.285Z,1.83
2022-12-26T13:03:33.561Z,7.55
2022-12-26T13:06:12.332Z,2.67
2022-12-26T13:08:42.230Z,7.88
2022-12-26T13:11:09.452Z,4.97
2022-12-26T13:13:38.929Z,4.40
2022-12-26T13:16:09.588Z,5.50
2022-12-26T13:18:39.169Z,4.35
2022-12-26T13:21:08.095Z,8.43
2022-12-26T13:23:57.002Z,6.15
2022-12-26T13:26:31.738Z,7.30
2022-12-26T13:28:58.875Z,1.85
2022-12-26T13:31:26.213Z,5.22
2022-12-26T13:33:53.411Z,6.65
2022-12-26T13:36:39.371Z,5.32
2022-12-26T13:39:25.441Z,2.92
2022-12-26T13:42:15.694Z,3.85
2022-12-26T13:44:43.001Z,4.38
2022-12-26T13:47:28.725Z,4.15
2022-12-26T13:49:55.885Z,1.90
2022-12-26T13:52:25.265Z,5.18
2022-12-26T13:54:52.441Z,4.95
2022-12-26T13:57:28.563Z,4.68
2022-12-26T14:00:04.036Z,1.08
2022-12-26T14:03:16.829Z,3.92
2022-12-26T14:05:57.712Z,11.55
2022-12-26T14:08:33.953Z,6.35
2022-12-26T14:11:17.158Z,11.45
2022-12-26T14:14:06.377Z,4.80
2022-12-26T14:16:39.506Z,6.50
2022-12-26T14:19:25.739Z,5.47
2022-12-26T14:21:52.872Z,5.25
2022-12-26T14:24:26.214Z,6.82
2022-12-26T14:26:59.382Z,4.85
2022-12-26T14:29:56.109Z,4.65
2022-12-26T14:32:32.600Z,5.03
2022-12-26T14:35:08.957Z,5.15
2022-12-26T14:37:36.117Z,2.03
2022-12-26T14:40:09.585Z,7.88
2022-12-26T14:43:12.613Z,9.93
2022-12-26T14:45:51.030Z,7.32
2022-12-26T14:48:18.427Z,7.47
2022-12-26T14:50:55.732Z,12.05
2022-12-26T14:53:28.933Z,5.82
2022-12-26T14:56:04.823Z,4.57
2022-12-26T14:58:32.013Z,9.05
2022-12-26T15:01:20.765Z,11.38
2022-12-26T15:04:06.257Z,7.82
2022-12-26T15:06:36.547Z,6.53
2022-12-26T15:09:09.665Z,10.02
2022-12-26T15:11:52.377Z,5.53
2022-12-26T15:16:52.608Z,7.28
2022-12-26T15:19:46.810Z,8.07
2022-12-26T15:22:21.561Z,3.08
2022-12-26T15:25:22.366Z,5.22
2022-12-26T15:28:01.715Z,4.75
2022-12-26T15:30:48.339Z,5.70
2022-12-26T15:33:24.552Z,3.70
2022-12-26T15:36:02.829Z,5.63
2022-12-26T15:38:36.697Z,5.65
2022-12-26T15:41:14.581Z,3.92
2022-12-26T15:44:00.493Z,4.75
2022-12-26T15:46:30.976Z,3.78
2022-12-26T15:49:08.915Z,11.02
2022-12-26T15:51:55.957Z,0.88
2022-12-26T15:54:42.002Z,7.05
2022-12-26T15:57:28.040Z,2.33
2022-12-26T16:00:12.955Z,4.32
2022-12-26T16:02:48.187Z,3.17
2022-12-26T16:05:25.107Z,8.50
2022-12-26T16:07:55.503Z,7.72
2022-12-26T16:10:25.709Z,4.15
2022-12-26T16:13:17.868Z,3.95
2022-12-26T16:15:49.503Z,8.57
2022-12-26T16:18:17.967Z,8.30
2022-12-26T16:21:04.950Z,8.73
2022-12-26T16:23:33.137Z,9.23
2022-12-26T16:26:00.911Z,6.80
2022-12-26T16:28:46.229Z,6.72
2022-12-26T16:31:22.222Z,4.63
2022-12-26T16:33:51.368Z,10.95
2022-12-26T16:36:29.228Z,6.80
2022-12-26T16:38:57.142Z,6.65
2022-12-26T16:41:25.851Z,12.45
2022-12-26T16:43:54.425Z,2.75
2022-12-26T16:46:26.969Z,9.00
2022-12-26T16:51:40.910Z,7.50
2022-12-26T16:54:20.319Z,5.10
2022-12-26T16:56:57.447Z,11.10
2022-12-26T16:59:25.491Z,17.65
2022-12-26T17:01:54.830Z,4.47
2022-12-26T17:04:23.766Z,10.70
2022-12-26T17:06:55.191Z,8.90
2022-12-26T17:09:23.855Z,8.00
2022-12-26T17:11:59.696Z,4.32
2022-12-26T17:14:31.719Z,9.23
2022-12-26T17:17:09.282Z,9.65
2022-12-26T17:19:37.225Z,5.03
2022-12-26T17:22:07.485Z,5.00
2022-12-26T17:24:34.698Z,11.30
2022-12-26T17:27:28.327Z,11.35
2022-12-26T17:29:59.400Z,10.18
2022-12-26T17:32:37.227Z,7.47
2022-12-26T17:35:06.467Z,7.95
2022-12-26T17:37:33.656Z,10.32
2022-12-26T17:40:21.222Z,3.80
2022-12-26T17:42:53.055Z,6.75
2022-12-26T17:45:24.693Z,7.07
2022-12-26T17:47:55.280Z,5.80
2022-12-26T17:50:23.968Z,4.60
2022-12-26T17:52:51.657Z,11.32
2022-12-26T17:55:24.919Z,7.55
2022-12-26T17:57:52.682Z,5.00
2022-12-26T18:00:24.255Z,8.88
2022-12-26T18:02:52.346Z,9.23
2022-12-26T18:05:20.669Z,13.95
2022-12-26T18:07:50.136Z,8.23
2022-12-26T18:10:18.852Z,12.68
2022-12-26T18:12:46.135Z,5.25
2022-12-26T18:15:13.484Z,4.95
2022-12-26T18:17:41.107Z,12.48
2022-12-26T18:20:08.623Z,2.40
2022-12-26T18:22:35.788Z,12.85
2022-12-26T18:25:03.272Z,9.50
2022-12-26T18:27:32.168Z,6.07
2022-12-26T18:29:59.621Z,7.57
2022-12-26T18:32:28.103Z,10.50
2022-12-26T18:34:55.670Z,3.35
2022-12-26T18:37:24.200Z,7.72
2022-12-26T18:39:51.474Z,15.18
2022-12-26T18:42:19.368Z,3.63
2022-12-26T18:44:46.582Z,3.97
2022-12-26T18:47:14.858Z,3.70
2022-12-26T18:49:42.397Z,2.85
2022-12-26T18:52:09.643Z,6.78
2022-12-26T18:54:36.898Z,11.75
2022-12-26T18:57:05.085Z,7.00
2022-12-26T18:59:32.279Z,6.57
2022-12-26T19:01:59.478Z,13.52
2022-12-26T19:04:27.005Z,2.65
2022-12-26T19:06:54.509Z,14.95
2022-12-26T19:09:21.708Z,6.85
2022-12-26T19:11:48.898Z,6.05
2022-12-26T19:14:19.455Z,6.85
2022-12-26T19:16:46.929Z,10.95
2022-12-26T19:19:14.153Z,8.85
2022-12-26T19:21:41.306Z,5.93
2022-12-26T19:24:08.651Z,7.72
2022-12-26T19:26:35.821Z,16.58
2022-12-26T19:29:02.982Z,24.13
2022-12-26T19:31:30.302Z,17.50
2022-12-26T19:33:58.738Z,15.98
2022-12-26T19:36:25.899Z,11.18
2022-12-26T19:38:54.142Z,13.70
2022-12-26T19:41:21.682Z,5.53
2022-12-26T19:43:49.147Z,7.82
2022-12-26T19:46:16.520Z,9.27
2022-12-26T19:48:44.080Z,7.95
2022-12-26T19:51:12.586Z,5.30
2022-12-26T19:53:40.470Z,10.05
2022-12-26T19:56:12.065Z,4.85
2022-12-26T19:58:39.224Z,3.72
2022-12-26T20:01:10.804Z,6.55
2022-12-26T20:03:38.414Z,3.00
2022-12-26T20:06:12.841Z,2.22
2022-12-26T20:08:40.512Z,3.33
2022-12-26T20:11:09.273Z,9.85
2022-12-26T20:13:36.611Z,6.35
2022-12-26T20:16:05.174Z,7.93
2022-12-26T20:18:32.702Z,5.13
2022-12-26T20:20:59.843Z,4.95
2022-12-26T20:23:27.086Z,16.15
2022-12-26T20:25:54.327Z,6.95
2022-12-26T20:28:21.484Z,7.72
2022-12-26T20:30:57.245Z,1.38
2022-12-26T20:33:24.466Z,5.25
2022-12-26T20:36:00.652Z,7.80
2022-12-26T20:38:27.836Z,12.73
2022-12-26T20:40:55.113Z,4.40
2022-12-26T20:43:22.406Z,4.25
2022-12-26T20:45:49.642Z,8.73
2022-12-26T20:48:16.852Z,8.80
2022-12-26T20:50:44.144Z,8.77
2022-12-26T20:53:11.313Z,15.00
2022-12-26T20:55:39.161Z,11.77
2022-12-26T20:58:06.433Z,10.75
2022-12-26T21:00:33.654Z,15.82
2022-12-26T21:03:00.988Z,9.82
2022-12-26T21:05:28.297Z,10.93
2022-12-26T21:07:55.472Z,12.02
2022-12-26T21:10:22.606Z,12.18
2022-12-26T21:12:49.935Z,10.02
2022-12-26T21:15:17.220Z,10.95
2022-12-26T21:17:44.476Z,8.20
2022-12-26T21:20:11.978Z,6.80
2022-12-26T21:22:39.125Z,12.68
2022-12-26T21:25:07.147Z,9.95
2022-12-26T21:27:34.533Z,8.82
2022-12-26T21:30:02.079Z,5.60
2022-12-26T21:32:29.228Z,8.50
2022-12-26T21:34:56.384Z,3.67
2022-12-26T21:37:42.441Z,22.40
2022-12-26T21:40:09.819Z,12.80
2022-12-26T21:42:37.406Z,8.32
2022-12-26T21:45:04.701Z,9.55
2022-12-26T21:47:31.857Z,9.45
2022-12-26T21:49:59.031Z,15.40
2022-12-26T21:52:26.164Z,7.38
2022-12-26T21:55:12.059Z,3.72
2022-12-26T21:57:39.238Z,8.27
2022-12-26T22:00:06.694Z,5.32
2022-12-26T22:02:54.132Z,11.90
2022-12-26T22:05:23.621Z,8.02
2022-12-26T22:07:53.159Z,9.82
2022-12-26T22:10:39.165Z,10.40
2022-12-26T22:13:06.875Z,11.82
2022-12-26T22:15:52.879Z,5.70
2022-12-26T22:18:20.560Z,9.30
2022-12-26T22:20:47.801Z,13.05
2022-12-26T22:23:15.090Z,10.25
2022-12-26T22:25:42.306Z,6.97
2022-12-26T22:28:09.509Z,4.68
2022-12-26T22:30:36.638Z,13.93
2022-12-26T22:33:03.913Z,6.88
2022-12-26T22:35:31.108Z,14.20
2022-12-26T22:37:58.232Z,6.25
2022-12-26T22:40:25.410Z,10.70
2022-12-26T22:42:52.599Z,7.32
2022-12-26T22:45:19.827Z,7.35
2022-12-26T22:47:46.976Z,14.48
2022-12-26T22:50:17.451Z,9.85
2022-12-26T22:52:44.655Z,12.13
2022-12-26T22:55:13.341Z,8.18
2022-12-26T22:57:40.551Z,7.45
2022-12-26T23:00:11.106Z,6.30
2022-12-26T23:02:38.738Z,8.18
2022-12-26T23:05:06.391Z,10.43
2022-12-26T23:07:33.878Z,10.07
2022-12-26T23:10:01.173Z,7.20
2022-12-26T23:12:43.651Z,17.25
2022-12-26T23:15:14.668Z,8.25
2022-12-26T23:18:02.795Z,8.13
2022-12-26T23:20:50.743Z,5.38
2022-12-26T23:23:18.030Z,19.55
2022-12-26T23:25:45.254Z,12.13
2022-12-26T23:28:31.033Z,6.65
2022-12-26T23:30:58.804Z,9.65
2022-12-26T23:33:26.506Z,8.25
2022-12-26T23:35:53.692Z,14.68
2022-12-26T23:38:20.887Z,9.18
2022-12-26T23:40:48.067Z,11.75
2022-12-26T23:43:15.221Z,13.02
2022-12-26T23:45:43.412Z,10.60
2022-12-26T23:48:11.058Z,14.25
2022-12-26T23:50:38.788Z,10.93
2022-12-26T23:53:06.385Z,14.38
2022-12-26T23:55:33.585Z,11.18
2022-12-26T23:58:00.725Z,9.75
