createdAt,value
2022-10-06T00:03:20.218Z,6.47
2022-10-06T00:06:24.052Z,6.20
2022-10-06T00:09:28.287Z,6.73
2022-10-06T00:12:31.394Z,7.23
2022-10-06T00:15:34.809Z,6.17
2022-10-06T00:18:37.892Z,6.60
2022-10-06T00:21:40.813Z,8.47
2022-10-06T00:24:45.770Z,8.20
2022-10-06T00:27:51.978Z,8.40
2022-10-06T00:30:56.341Z,8.10
2022-10-06T00:33:59.667Z,7.53
2022-10-06T00:37:02.697Z,7.13
2022-10-06T00:40:09.826Z,6.83
2022-10-06T00:43:48.627Z,6.73
2022-10-06T00:46:54.584Z,8.37
2022-10-06T00:49:57.760Z,8.97
2022-10-06T00:53:01.085Z,6.97
2022-10-06T00:56:05.786Z,5.90
2022-10-06T00:59:12.165Z,7.82
2022-10-06T01:02:20.002Z,7.28
2022-10-06T01:05:29.458Z,5.97
2022-10-06T01:08:33.668Z,5.77
2022-10-06T01:11:38.931Z,5.70
2022-10-06T01:14:42.877Z,5.35
2022-10-06T01:17:52.859Z,5.55
2022-10-06T01:21:03.224Z,5.88
2022-10-06T01:24:09.631Z,5.65
2022-10-06T01:27:15.385Z,5.15
2022-10-06T01:30:23.507Z,5.45
2022-10-06T01:33:26.497Z,4.97
2022-10-06T01:36:29.447Z,4.85
2022-10-06T01:39:33.732Z,4.97
2022-10-06T01:43:27.149Z,5.00
2022-10-06T01:46:31.101Z,4.65
2022-10-06T01:49:34.375Z,4.47
2022-10-06T01:52:37.800Z,4.60
2022-10-06T01:55:42.411Z,4.53
2022-10-06T01:58:47.994Z,4.80
2022-10-06T02:01:51.879Z,4.68
2022-10-06T02:04:56.343Z,4.88
2022-10-06T02:07:59.332Z,5.18
2022-10-06T02:11:09.588Z,5.78
2022-10-06T02:14:18.098Z,5.40
2022-10-06T02:17:21.028Z,5.45
2022-10-06T02:20:24.215Z,5.32
2022-10-06T02:23:27.886Z,5.45
2022-10-06T02:26:32.234Z,5.88
2022-10-06T02:29:35.986Z,5.88
2022-10-06T02:32:44.076Z,6.05
2022-10-06T02:35:48.109Z,6.13
2022-10-06T02:38:51.134Z,6.70
2022-10-06T02:41:56.238Z,6.45
2022-10-06T02:44:59.409Z,9.52
2022-10-06T02:48:02.457Z,6.93
2022-10-06T02:51:09.467Z,6.03
2022-10-06T02:54:13.755Z,7.78
2022-10-06T02:57:18.226Z,7.67
2022-10-06T03:00:21.349Z,6.63
2022-10-06T03:03:24.522Z,6.43
2022-10-06T03:06:30.913Z,9.57
2022-10-06T03:09:45.453Z,6.00
2022-10-06T03:12:49.742Z,7.07
2022-10-06T03:15:53.358Z,6.35
2022-10-06T03:18:57.370Z,5.65
2022-10-06T03:22:00.422Z,6.37
2022-10-06T03:25:12.834Z,7.28
2022-10-06T03:28:18.139Z,6.05
2022-10-06T03:31:21.495Z,6.57
2022-10-06T03:34:25.084Z,6.97
2022-10-06T03:37:29.690Z,7.45
2022-10-06T03:40:32.651Z,6.00
2022-10-06T03:43:39.161Z,5.47
2022-10-06T03:46:42.517Z,5.75
2022-10-06T03:49:45.553Z,5.95
2022-10-06T03:52:51.472Z,5.75
2022-10-06T03:56:03.689Z,6.60
2022-10-06T03:59:10.960Z,5.75
2022-10-06T04:02:15.278Z,6.10
2022-10-06T04:05:19.511Z,5.45
2022-10-06T04:08:22.931Z,7.10
2022-10-06T04:11:29.324Z,6.45
2022-10-06T04:14:33.618Z,4.50
2022-10-06T04:17:37.236Z,4.72
2022-10-06T04:20:40.605Z,4.20
2022-10-06T04:23:44.060Z,3.78
2022-10-06T04:26:49.024Z,4.50
2022-10-06T04:29:56.332Z,3.42
2022-10-06T04:32:59.291Z,3.55
2022-10-06T04:36:05.822Z,3.45
2022-10-06T04:39:11.424Z,3.30
2022-10-06T04:42:15.600Z,3.28
2022-10-06T04:45:21.177Z,3.45
2022-10-06T04:48:24.576Z,2.38
2022-10-06T04:51:29.694Z,2.25
2022-10-06T04:54:34.754Z,3.03
2022-10-06T04:57:40.118Z,2.20
2022-10-06T05:00:44.492Z,2.65
2022-10-06T05:03:50.462Z,2.80
2022-10-06T05:06:53.999Z,2.50
2022-10-06T05:09:57.350Z,2.53
2022-10-06T05:13:00.508Z,3.00
2022-10-06T05:16:08.583Z,3.22
2022-10-06T05:19:12.732Z,3.25
2022-10-06T05:22:16.675Z,2.22
2022-10-06T05:25:20.578Z,2.35
2022-10-06T05:28:26.046Z,2.25
2022-10-06T05:31:33.090Z,2.30
2022-10-06T05:34:39.301Z,2.00
2022-10-06T05:37:44.105Z,2.10
2022-10-06T05:40:47.128Z,3.58
2022-10-06T05:43:53.394Z,3.17
2022-10-06T05:46:57.850Z,1.88
2022-10-06T05:50:00.967Z,2.45
2022-10-06T05:53:03.935Z,2.85
2022-10-06T05:56:09.144Z,2.47
2022-10-06T05:59:12.592Z,3.40
2022-10-06T06:02:17.694Z,3.42
2022-10-06T06:05:21.551Z,2.70
2022-10-06T06:08:24.819Z,2.63
2022-10-06T06:11:28.774Z,3.60
2022-10-06T06:14:50.459Z,4.32
2022-10-06T06:18:01.247Z,1.93
2022-10-06T06:21:07.061Z,3.22
2022-10-06T06:24:10.954Z,3.57
2022-10-06T06:27:14.415Z,2.90
2022-10-06T06:30:17.893Z,3.83
2022-10-06T06:33:22.406Z,3.07
2022-10-06T06:36:28.336Z,2.38
2022-10-06T06:39:31.465Z,3.05
2022-10-06T06:42:34.446Z,3.72
2022-10-06T06:46:03.176Z,6.03
2022-10-06T06:49:23.931Z,8.05
2022-10-06T06:52:32.185Z,3.33
2022-10-06T06:55:36.164Z,2.58
2022-10-06T06:58:49.161Z,4.10
2022-10-06T07:01:53.910Z,4.10
2022-10-06T07:05:04.533Z,3.53
2022-10-06T07:08:25.230Z,3.78
2022-10-06T07:11:31.865Z,3.22
2022-10-06T07:14:35.685Z,3.38
2022-10-06T07:17:57.984Z,2.85
2022-10-06T07:21:20.158Z,2.67
2022-10-06T07:24:41.332Z,3.53
2022-10-06T07:27:50.992Z,2.72
2022-10-06T07:30:59.269Z,3.72
2022-10-06T07:34:04.062Z,3.05
2022-10-06T07:37:08.573Z,2.35
2022-10-06T07:40:12.447Z,2.30
2022-10-06T07:43:15.653Z,3.15
2022-10-06T07:46:21.623Z,2.63
2022-10-06T07:49:47.582Z,2.30
2022-10-06T07:52:51.959Z,3.17
2022-10-06T07:55:55.127Z,2.65
2022-10-06T07:59:00.474Z,7.63
2022-10-06T08:02:03.505Z,3.65
2022-10-06T08:05:08.333Z,3.10
2022-10-06T08:08:14.750Z,3.03
2022-10-06T08:11:17.674Z,3.60
2022-10-06T08:14:20.677Z,2.53
2022-10-06T08:17:23.633Z,3.20
2022-10-06T08:20:27.606Z,2.88
2022-10-06T08:23:32.956Z,3.17
2022-10-06T08:26:35.922Z,2.20
2022-10-06T08:29:38.893Z,2.47
2022-10-06T08:32:43.276Z,2.90
2022-10-06T08:35:46.320Z,2.75
2022-10-06T08:38:51.175Z,2.70
2022-10-06T08:41:55.865Z,2.70
2022-10-06T08:45:03.629Z,2.25
2022-10-06T08:48:13.892Z,2.28
2022-10-06T08:51:34.410Z,2.90
2022-10-06T08:54:48.053Z,2.60
2022-10-06T08:58:21.282Z,2.60
2022-10-06T09:01:27.493Z,3.22
2022-10-06T09:04:33.335Z,2.85
2022-10-06T09:07:48.276Z,2.65
2022-10-06T09:11:10.291Z,3.05
2022-10-06T09:14:19.374Z,3.33
2022-10-06T09:17:28.409Z,3.13
2022-10-06T09:20:36.081Z,3.03
2022-10-06T09:23:48.337Z,3.13
2022-10-06T09:26:54.513Z,2.95
2022-10-06T09:29:59.680Z,3.90
2022-10-06T09:33:05.816Z,2.65
2022-10-06T09:36:10.979Z,2.60
2022-10-06T09:39:24.711Z,2.38
2022-10-06T09:42:35.585Z,2.65
2022-10-06T09:45:38.665Z,2.42
2022-10-06T09:48:41.636Z,2.95
2022-10-06T09:52:05.050Z,2.70
2022-10-06T09:55:13.299Z,3.08
2022-10-06T09:59:18.562Z,3.60
2022-10-06T10:02:31.926Z,2.80
2022-10-06T10:06:02.413Z,3.15
2022-10-06T10:09:27.112Z,2.65
2022-10-06T10:12:38.789Z,2.58
2022-10-06T10:16:16.933Z,3.10
2022-10-06T10:19:32.283Z,2.50
2022-10-06T10:22:38.478Z,2.80
2022-10-06T10:26:14.439Z,3.20
2022-10-06T10:29:39.934Z,3.10
2022-10-06T10:32:54.739Z,2.30
2022-10-06T10:36:00.533Z,2.25
2022-10-06T10:39:12.187Z,2.50
2022-10-06T10:42:20.854Z,2.92
2022-10-06T10:45:28.488Z,2.90
2022-10-06T10:48:40.551Z,3.00
2022-10-06T10:51:51.871Z,2.67
2022-10-06T10:55:16.152Z,3.10
2022-10-06T10:58:24.492Z,2.95
2022-10-06T11:01:36.134Z,2.65
2022-10-06T11:04:47.134Z,2.70
2022-10-06T11:07:55.788Z,2.53
2022-10-06T11:11:02.012Z,2.55
2022-10-06T11:14:17.503Z,2.60
2022-10-06T11:17:40.051Z,2.90
2022-10-06T11:20:52.267Z,2.58
2022-10-06T11:24:01.353Z,3.15
2022-10-06T11:27:18.559Z,2.42
2022-10-06T11:30:26.386Z,3.03
2022-10-06T11:33:35.859Z,2.35
2022-10-06T11:36:48.079Z,2.40
2022-10-06T11:40:00.437Z,2.25
2022-10-06T11:43:12.557Z,2.70
2022-10-06T11:46:32.065Z,2.80
2022-10-06T11:49:51.932Z,2.97
2022-10-06T11:52:56.763Z,2.60
2022-10-06T11:56:37.234Z,2.60
2022-10-06T12:00:04.913Z,2.08
2022-10-06T12:04:05.503Z,2.40
2022-10-06T12:07:13.051Z,3.17
2022-10-06T12:10:37.035Z,2.53
2022-10-06T12:14:44.492Z,2.15
2022-10-06T12:17:23.537Z,2.78
2022-10-06T12:20:38.522Z,2.88
2022-10-06T12:23:58.466Z,2.92
2022-10-06T12:27:27.390Z,2.30
2022-10-06T12:30:45.371Z,2.70
2022-10-06T12:33:50.442Z,2.45
2022-10-06T12:37:42.746Z,2.67
2022-10-06T12:40:55.137Z,2.00
2022-10-06T12:44:00.692Z,2.60
2022-10-06T12:47:09.656Z,2.38
2022-10-06T12:50:19.002Z,2.95
2022-10-06T12:53:27.544Z,2.60
2022-10-06T12:56:34.208Z,2.63
2022-10-06T12:59:45.176Z,2.55
2022-10-06T13:03:16.780Z,2.70
2022-10-06T13:06:27.257Z,2.28
2022-10-06T13:09:31.110Z,2.88
2022-10-06T13:12:40.459Z,2.58
2022-10-06T13:15:48.203Z,2.50
2022-10-06T13:18:56.407Z,2.40
2022-10-06T13:22:03.938Z,2.88
2022-10-06T13:25:13.675Z,2.20
2022-10-06T13:28:41.050Z,2.10
2022-10-06T13:31:52.621Z,2.35
2022-10-06T13:34:56.761Z,2.80
2022-10-06T13:38:02.568Z,2.60
2022-10-06T13:41:22.774Z,2.50
2022-10-06T13:44:35.527Z,3.03
2022-10-06T13:47:40.855Z,2.70
2022-10-06T13:50:49.016Z,2.42
2022-10-06T13:53:52.483Z,2.33
2022-10-06T13:56:55.952Z,2.28
2022-10-06T14:00:29.857Z,2.17
2022-10-06T14:03:40.876Z,3.03
2022-10-06T14:06:54.295Z,2.67
2022-10-06T14:09:58.906Z,2.45
2022-10-06T14:13:47.581Z,2.65
2022-10-06T14:17:04.469Z,3.00
2022-10-06T14:20:37.349Z,2.05
2022-10-06T14:23:49.599Z,2.70
2022-10-06T14:26:54.914Z,2.45
2022-10-06T14:29:58.261Z,2.40
2022-10-06T14:33:01.768Z,2.50
2022-10-06T14:36:06.715Z,2.10
2022-10-06T14:39:13.736Z,2.60
2022-10-06T14:42:17.343Z,2.72
2022-10-06T14:45:20.352Z,2.72
2022-10-06T14:48:23.454Z,2.38
2022-10-06T14:51:29.277Z,2.63
2022-10-06T14:54:35.162Z,2.25
2022-10-06T14:57:38.103Z,2.60
2022-10-06T15:00:43.267Z,2.63
2022-10-06T15:03:52.764Z,2.47
2022-10-06T15:07:15.147Z,2.60
2022-10-06T15:10:18.525Z,2.58
2022-10-06T15:13:22.007Z,2.92
2022-10-06T15:16:27.151Z,3.28
2022-10-06T15:19:30.192Z,3.33
2022-10-06T15:22:34.494Z,2.88
2022-10-06T15:25:54.983Z,2.80
2022-10-06T15:29:03.910Z,2.83
2022-10-06T15:32:07.316Z,2.88
2022-10-06T15:35:10.670Z,2.20
2022-10-06T15:38:14.927Z,3.08
2022-10-06T15:41:18.104Z,3.08
2022-10-06T15:44:22.087Z,2.30
2022-10-06T15:47:25.020Z,2.50
2022-10-06T15:50:28.476Z,3.00
2022-10-06T15:53:32.930Z,2.50
2022-10-06T15:56:37.513Z,3.17
2022-10-06T15:59:40.739Z,2.90
2022-10-06T16:02:44.840Z,2.88
2022-10-06T16:05:51.718Z,2.58
2022-10-06T16:08:59.043Z,2.50
2022-10-06T16:12:07.765Z,3.15
2022-10-06T16:15:11.629Z,2.60
2022-10-06T16:18:14.662Z,2.88
2022-10-06T16:21:17.908Z,3.10
2022-10-06T16:24:24.005Z,3.70
2022-10-06T16:27:30.086Z,2.50
2022-10-06T16:30:36.199Z,3.25
2022-10-06T16:33:39.119Z,3.15
2022-10-06T16:36:44.370Z,2.70
2022-10-06T16:39:48.613Z,3.15
2022-10-06T16:42:52.750Z,3.78
2022-10-06T16:46:02.141Z,3.40
2022-10-06T16:49:07.360Z,3.38
2022-10-06T16:52:10.333Z,3.30
2022-10-06T16:55:14.722Z,3.40
2022-10-06T16:58:17.670Z,3.28
2022-10-06T17:01:23.044Z,3.38
2022-10-06T17:04:26.735Z,3.17
2022-10-06T17:07:29.944Z,5.00
2022-10-06T17:10:34.280Z,4.57
2022-10-06T17:13:39.987Z,4.95
2022-10-06T17:16:45.854Z,3.63
2022-10-06T17:19:48.841Z,3.43
2022-10-06T17:22:51.744Z,3.47
2022-10-06T17:26:12.425Z,3.47
2022-10-06T17:29:18.662Z,3.63
2022-10-06T17:32:22.295Z,3.40
2022-10-06T17:35:25.328Z,4.63
2022-10-06T17:38:30.708Z,4.20
2022-10-06T17:41:37.287Z,11.10
2022-10-06T17:44:40.338Z,24.23
2022-10-06T17:47:43.286Z,27.40
2022-10-06T17:50:59.651Z,26.83
2022-10-06T17:54:05.695Z,15.83
2022-10-06T17:57:10.040Z,16.57
2022-10-06T18:00:22.100Z,14.20
2022-10-06T18:07:18.810Z,9.80
2022-10-06T18:10:40.196Z,9.47
2022-10-06T18:13:49.535Z,8.23
2022-10-06T18:17:09.757Z,8.70
2022-10-06T18:20:13.382Z,7.00
2022-10-06T18:23:16.921Z,5.90
2022-10-06T18:26:21.078Z,6.80
2022-10-06T18:29:30.265Z,7.10
2022-10-06T18:36:15.188Z,8.37
2022-10-06T18:39:18.474Z,8.80
2022-10-06T18:42:21.561Z,10.10
2022-10-06T18:45:43.405Z,11.47
2022-10-06T18:48:59.896Z,10.97
2022-10-06T18:52:05.252Z,11.20
2022-10-06T18:55:09.301Z,13.80
2022-10-06T18:58:13.005Z,13.20
2022-10-06T19:01:17.473Z,12.90
2022-10-06T19:04:23.204Z,13.10
2022-10-06T19:07:30.965Z,11.23
2022-10-06T19:10:55.383Z,11.80
2022-10-06T19:13:59.897Z,10.87
2022-10-06T19:17:08.993Z,11.00
2022-10-06T19:20:12.013Z,10.90
2022-10-06T19:23:15.012Z,10.47
2022-10-06T19:26:21.855Z,10.27
2022-10-06T19:29:26.856Z,9.33
2022-10-06T19:32:32.912Z,9.77
2022-10-06T19:35:35.926Z,10.20
2022-10-06T19:38:40.318Z,9.27
2022-10-06T19:42:01.420Z,9.73
2022-10-06T19:45:05.631Z,10.27
2022-10-06T19:48:10.819Z,8.80
2022-10-06T19:51:16.669Z,10.17
2022-10-06T19:54:20.174Z,9.57
2022-10-06T19:57:23.335Z,8.93
2022-10-06T20:00:26.335Z,11.63
2022-10-06T20:03:31.425Z,10.73
2022-10-06T20:06:35.536Z,9.37
2022-10-06T20:09:38.992Z,9.83
2022-10-06T20:12:42.335Z,10.20
2022-10-06T20:15:45.255Z,9.97
2022-10-06T20:18:50.655Z,9.30
2022-10-06T20:21:54.430Z,8.90
2022-10-06T20:24:57.358Z,9.73
2022-10-06T20:28:38.502Z,9.20
2022-10-06T20:31:48.807Z,9.80
2022-10-06T20:34:58.615Z,11.00
2022-10-06T20:38:13.282Z,11.47
2022-10-06T20:41:29.964Z,10.67
2022-10-06T20:44:44.040Z,11.13
2022-10-06T20:47:55.754Z,11.53
2022-10-06T20:51:01.821Z,11.63
2022-10-06T20:54:19.144Z,12.03
2022-10-06T20:57:34.100Z,11.37
2022-10-06T21:01:06.522Z,13.13
2022-10-06T21:04:43.658Z,11.73
2022-10-06T21:08:18.163Z,11.10
2022-10-06T21:11:54.472Z,12.43
2022-10-06T21:15:29.179Z,11.50
2022-10-06T21:18:38.304Z,11.77
2022-10-06T21:21:56.175Z,10.97
2022-10-06T21:25:12.249Z,10.10
2022-10-06T21:28:15.743Z,10.43
2022-10-06T21:31:23.227Z,9.40
2022-10-06T21:34:26.815Z,8.87
2022-10-06T21:37:30.494Z,10.40
2022-10-06T21:40:37.727Z,9.80
2022-10-06T21:43:40.882Z,9.50
2022-10-06T21:46:48.258Z,10.67
2022-10-06T21:49:51.380Z,8.80
2022-10-06T21:52:54.421Z,9.63
2022-10-06T21:55:58.884Z,9.17
2022-10-06T21:59:02.553Z,8.70
2022-10-06T22:02:05.639Z,8.53
2022-10-06T22:05:09.282Z,7.57
2022-10-06T22:08:13.366Z,8.67
2022-10-06T22:11:21.058Z,9.93
2022-10-06T22:14:24.106Z,8.30
2022-10-06T22:17:27.256Z,8.50
2022-10-06T22:20:32.020Z,7.83
2022-10-06T22:23:35.043Z,8.87
2022-10-06T22:26:41.843Z,7.73
2022-10-06T22:29:44.974Z,8.50
2022-10-06T22:32:49.100Z,7.90
2022-10-06T22:35:52.402Z,7.63
2022-10-06T22:38:57.081Z,7.73
2022-10-06T22:42:02.055Z,8.67
2022-10-06T22:45:06.470Z,6.97
2022-10-06T22:48:09.771Z,8.60
2022-10-06T22:51:12.777Z,8.93
2022-10-06T22:54:19.862Z,8.57
2022-10-06T22:57:24.617Z,9.60
2022-10-06T23:00:28.308Z,8.90
2022-10-06T23:03:31.840Z,8.33
2022-10-06T23:06:34.962Z,9.60
2022-10-06T23:09:37.982Z,8.80
2022-10-06T23:12:42.590Z,9.07
2022-10-06T23:15:45.632Z,9.67
2022-10-06T23:18:49.405Z,9.43
2022-10-06T23:21:52.832Z,7.40
2022-10-06T23:24:55.843Z,8.33
2022-10-06T23:28:00.272Z,9.17
2022-10-06T23:31:06.315Z,7.53
2022-10-06T23:34:09.677Z,7.83
2022-10-06T23:37:12.807Z,9.03
2022-10-06T23:40:15.972Z,8.80
2022-10-06T23:43:20.538Z,7.20
2022-10-06T23:46:23.610Z,7.53
2022-10-06T23:49:26.619Z,7.97
2022-10-06T23:52:29.675Z,7.90
2022-10-06T23:55:32.803Z,8.03
2022-10-06T23:58:37.349Z,8.03
