createdAt,value
2019-03-29T00:01:06.622Z,8.64
2019-03-29T00:03:32.931Z,8.91
2019-03-29T00:05:59.233Z,9.11
2019-03-29T00:08:25.541Z,9.26
2019-03-29T00:10:51.875Z,9.34
2019-03-29T00:13:18.202Z,9.42
2019-03-29T00:15:44.538Z,9.48
2019-03-29T00:18:10.837Z,9.52
2019-03-29T00:20:37.146Z,9.53
2019-03-29T00:23:03.446Z,9.57
2019-03-29T00:25:29.761Z,9.57
2019-03-29T00:27:56.065Z,9.59
2019-03-29T00:30:22.382Z,9.60
2019-03-29T00:32:48.683Z,9.59
2019-03-29T00:35:14.987Z,9.59
2019-03-29T00:37:52.719Z,9.58
2019-03-29T00:40:07.613Z,9.58
2019-03-29T00:42:33.970Z,9.58
2019-03-29T00:45:00.404Z,9.57
2019-03-29T00:47:26.578Z,9.55
2019-03-29T00:49:52.887Z,9.54
2019-03-29T00:52:19.183Z,9.53
2019-03-29T00:54:45.483Z,9.54
2019-03-29T00:57:11.785Z,9.55
2019-03-29T00:59:38.090Z,9.55
2019-03-29T01:02:04.418Z,9.55
2019-03-29T01:04:30.719Z,9.55
2019-03-29T01:06:57.022Z,9.55
2019-03-29T01:09:23.327Z,9.55
2019-03-29T01:11:49.626Z,9.55
2019-03-29T01:14:16.277Z,9.55
2019-03-29T01:16:42.233Z,9.55
2019-03-29T01:19:08.543Z,9.54
2019-03-29T01:21:34.849Z,9.54
2019-03-29T01:24:01.157Z,9.54
2019-03-29T01:26:27.476Z,9.55
2019-03-29T01:28:53.801Z,9.53
2019-03-29T01:31:20.108Z,9.53
2019-03-29T01:33:46.405Z,9.53
2019-03-29T01:36:12.712Z,9.52
2019-03-29T01:38:39.019Z,9.48
2019-03-29T01:41:05.327Z,9.52
2019-03-29T01:43:31.627Z,9.51
2019-03-29T01:45:57.931Z,9.50
2019-03-29T01:48:24.231Z,9.49
2019-03-29T01:50:50.546Z,9.49
2019-03-29T01:53:16.847Z,9.48
2019-03-29T01:55:43.151Z,9.47
2019-03-29T01:58:09.466Z,9.48
2019-03-29T02:00:36.265Z,9.46
2019-03-29T02:03:02.749Z,9.47
2019-03-29T02:05:29.050Z,9.45
2019-03-29T02:07:55.355Z,9.45
2019-03-29T02:10:22.757Z,9.43
2019-03-29T02:12:48.044Z,9.43
2019-03-29T02:15:14.345Z,9.42
2019-03-29T02:17:40.645Z,9.41
2019-03-29T02:20:06.950Z,9.40
2019-03-29T02:22:33.254Z,9.39
2019-03-29T02:24:59.563Z,9.40
2019-03-29T02:27:26.436Z,9.39
2019-03-29T02:29:52.172Z,9.36
2019-03-29T02:32:18.480Z,9.37
2019-03-29T02:34:44.781Z,9.37
2019-03-29T02:37:11.093Z,9.36
2019-03-29T02:39:37.401Z,9.36
2019-03-29T02:42:03.710Z,9.37
2019-03-29T02:44:30.012Z,9.35
2019-03-29T02:46:56.310Z,9.34
2019-03-29T02:49:22.614Z,9.34
2019-03-29T02:51:48.922Z,9.34
2019-03-29T02:54:15.218Z,9.33
2019-03-29T02:56:41.703Z,9.33
2019-03-29T02:59:08.013Z,9.32
2019-03-29T03:01:34.319Z,9.29
2019-03-29T03:04:00.620Z,9.32
2019-03-29T03:06:26.945Z,9.31
2019-03-29T03:08:53.249Z,9.30
2019-03-29T03:11:19.569Z,9.30
2019-03-29T03:13:45.855Z,9.29
2019-03-29T03:16:12.213Z,9.29
2019-03-29T03:18:38.516Z,9.29
2019-03-29T03:21:04.824Z,9.28
2019-03-29T03:23:31.133Z,9.26
2019-03-29T03:25:57.435Z,9.26
2019-03-29T03:28:23.836Z,9.26
2019-03-29T03:30:50.148Z,9.25
2019-03-29T03:33:16.548Z,9.24
2019-03-29T03:35:42.809Z,9.18
2019-03-29T03:38:09.110Z,9.24
2019-03-29T03:40:35.420Z,9.23
2019-03-29T03:43:01.726Z,9.22
2019-03-29T03:45:28.034Z,9.22
2019-03-29T03:47:54.337Z,9.21
2019-03-29T03:50:20.639Z,9.21
2019-03-29T03:52:46.969Z,9.21
2019-03-29T03:55:13.305Z,9.19
2019-03-29T03:57:39.594Z,9.19
2019-03-29T04:00:05.965Z,9.17
2019-03-29T04:02:32.266Z,9.20
2019-03-29T04:04:58.576Z,9.18
2019-03-29T04:07:24.888Z,9.18
2019-03-29T04:09:51.202Z,9.16
2019-03-29T04:12:17.512Z,9.18
2019-03-29T04:14:43.831Z,9.19
2019-03-29T04:17:10.136Z,9.18
2019-03-29T04:19:36.469Z,9.17
2019-03-29T04:22:02.788Z,9.16
2019-03-29T04:24:29.097Z,9.16
2019-03-29T04:26:55.448Z,9.17
2019-03-29T04:29:21.753Z,9.17
2019-03-29T04:31:48.054Z,9.17
2019-03-29T04:34:14.365Z,9.21
2019-03-29T04:36:40.931Z,9.23
2019-03-29T04:39:07.234Z,9.25
2019-03-29T04:41:33.536Z,9.28
2019-03-29T04:43:59.839Z,9.32
2019-03-29T04:46:26.158Z,9.35
2019-03-29T04:48:52.452Z,9.38
2019-03-29T04:51:18.759Z,9.40
2019-03-29T04:53:45.057Z,9.47
2019-03-29T04:56:11.370Z,9.52
2019-03-29T04:58:37.676Z,9.57
2019-03-29T05:01:03.993Z,9.65
2019-03-29T05:03:30.299Z,9.71
2019-03-29T05:05:56.608Z,9.80
2019-03-29T05:08:22.907Z,10.05
2019-03-29T05:10:49.212Z,10.21
2019-03-29T05:13:15.521Z,10.29
2019-03-29T05:15:41.835Z,10.36
2019-03-29T05:18:08.152Z,10.43
2019-03-29T05:20:34.491Z,10.49
2019-03-29T05:23:00.801Z,10.60
2019-03-29T05:25:27.104Z,10.68
2019-03-29T05:27:53.440Z,10.78
2019-03-29T05:30:19.743Z,10.86
2019-03-29T05:32:46.055Z,10.98
2019-03-29T05:35:12.356Z,11.09
2019-03-29T05:37:38.660Z,11.19
2019-03-29T05:40:04.971Z,11.30
2019-03-29T05:42:31.275Z,11.42
2019-03-29T05:44:57.590Z,11.55
2019-03-29T05:47:23.914Z,11.66
2019-03-29T05:49:50.238Z,11.80
2019-03-29T05:52:16.544Z,11.92
2019-03-29T05:54:42.857Z,12.03
2019-03-29T05:57:10.260Z,12.17
2019-03-29T05:59:36.566Z,12.77
2019-03-29T06:02:02.879Z,13.58
2019-03-29T06:04:29.186Z,13.28
2019-03-29T06:06:55.494Z,12.81
2019-03-29T06:09:21.804Z,11.95
2019-03-29T06:11:48.155Z,11.39
2019-03-29T06:14:14.481Z,11.01
2019-03-29T06:16:40.836Z,10.90
2019-03-29T06:19:07.175Z,10.89
2019-03-29T06:21:33.479Z,10.83
2019-03-29T06:23:59.826Z,10.93
2019-03-29T06:26:26.090Z,11.05
2019-03-29T06:28:52.399Z,11.09
2019-03-29T06:31:18.707Z,11.00
2019-03-29T06:33:45.047Z,11.15
2019-03-29T06:36:11.379Z,11.17
2019-03-29T06:38:37.736Z,11.18
2019-03-29T06:41:04.040Z,11.19
2019-03-29T06:43:30.345Z,11.21
2019-03-29T06:45:56.651Z,11.21
2019-03-29T06:48:22.959Z,11.51
2019-03-29T06:50:49.418Z,11.68
2019-03-29T06:53:15.593Z,11.70
2019-03-29T06:55:41.911Z,11.83
2019-03-29T06:58:08.240Z,11.82
2019-03-29T07:00:34.522Z,12.11
2019-03-29T07:03:00.859Z,12.33
2019-03-29T07:05:27.219Z,12.39
2019-03-29T07:07:53.528Z,12.63
2019-03-29T07:10:19.826Z,12.83
2019-03-29T07:12:46.148Z,13.08
2019-03-29T07:15:12.452Z,13.33
2019-03-29T07:17:38.775Z,13.52
2019-03-29T07:20:05.067Z,13.70
2019-03-29T07:22:34.509Z,13.89
2019-03-29T07:24:57.683Z,14.10
2019-03-29T07:27:24.009Z,14.34
2019-03-29T07:29:50.313Z,14.47
2019-03-29T07:32:16.619Z,14.49
2019-03-29T07:34:42.949Z,14.36
2019-03-29T07:37:09.257Z,14.23
2019-03-29T07:39:35.568Z,14.19
2019-03-29T07:42:01.875Z,14.24
2019-03-29T07:44:28.188Z,14.44
2019-03-29T07:46:54.496Z,14.76
2019-03-29T07:49:20.800Z,15.09
2019-03-29T07:51:47.115Z,15.32
2019-03-29T07:54:13.417Z,15.27
2019-03-29T07:56:39.728Z,15.46
2019-03-29T07:59:06.062Z,15.49
2019-03-29T08:01:32.686Z,15.51
2019-03-29T08:03:58.719Z,15.46
2019-03-29T08:06:25.030Z,15.59
2019-03-29T08:08:51.379Z,15.68
2019-03-29T08:11:25.994Z,15.80
2019-03-29T08:13:44.025Z,15.81
2019-03-29T08:16:10.337Z,15.86
2019-03-29T08:18:36.648Z,16.03
2019-03-29T08:21:02.963Z,16.05
2019-03-29T08:23:29.268Z,16.14
2019-03-29T08:25:55.597Z,16.14
2019-03-29T08:28:21.901Z,16.15
2019-03-29T08:30:48.213Z,16.25
2019-03-29T08:33:14.523Z,16.21
2019-03-29T08:35:40.869Z,16.19
2019-03-29T08:38:07.191Z,16.17
2019-03-29T08:40:33.521Z,16.49
2019-03-29T08:42:59.833Z,16.75
2019-03-29T08:45:26.151Z,16.94
2019-03-29T08:47:52.455Z,17.00
2019-03-29T08:50:18.806Z,16.94
2019-03-29T08:52:45.086Z,17.07
2019-03-29T08:55:11.394Z,17.24
2019-03-29T08:57:37.717Z,17.20
2019-03-29T09:00:04.026Z,17.23
2019-03-29T09:02:30.373Z,17.29
2019-03-29T09:04:56.662Z,17.29
2019-03-29T09:07:22.968Z,17.37
2019-03-29T09:09:49.281Z,17.34
2019-03-29T09:12:15.589Z,17.41
2019-03-29T09:14:41.913Z,17.57
2019-03-29T09:17:08.221Z,17.62
2019-03-29T09:19:34.637Z,17.73
2019-03-29T09:22:00.949Z,17.89
2019-03-29T09:24:27.332Z,18.06
2019-03-29T09:26:53.689Z,18.19
2019-03-29T09:29:19.944Z,18.13
2019-03-29T09:31:46.254Z,18.19
2019-03-29T09:34:12.560Z,18.15
2019-03-29T09:36:38.881Z,18.16
2019-03-29T09:39:05.189Z,18.21
2019-03-29T09:41:31.504Z,18.21
2019-03-29T09:43:57.810Z,18.30
2019-03-29T09:46:24.130Z,18.53
2019-03-29T09:48:50.432Z,18.67
2019-03-29T09:51:16.746Z,18.91
2019-03-29T09:53:43.069Z,19.13
2019-03-29T09:56:09.371Z,19.28
2019-03-29T09:58:35.791Z,19.35
2019-03-29T10:01:02.091Z,19.47
2019-03-29T10:03:28.408Z,19.42
2019-03-29T10:05:54.723Z,19.26
2019-03-29T10:08:21.033Z,19.13
2019-03-29T10:10:47.346Z,19.12
2019-03-29T10:13:13.694Z,19.20
2019-03-29T10:15:41.037Z,19.13
2019-03-29T10:18:07.389Z,19.00
2019-03-29T10:20:33.731Z,18.85
2019-03-29T10:23:01.048Z,18.83
2019-03-29T10:25:27.358Z,18.83
2019-03-29T10:27:53.668Z,18.87
2019-03-29T10:30:20.008Z,18.99
2019-03-29T10:32:46.324Z,19.01
2019-03-29T10:35:12.893Z,19.09
2019-03-29T10:37:39.155Z,19.23
2019-03-29T10:40:05.464Z,19.41
2019-03-29T10:42:31.845Z,19.43
2019-03-29T10:44:58.667Z,19.43
2019-03-29T10:47:40.930Z,19.50
2019-03-29T10:49:51.285Z,19.68
2019-03-29T10:52:17.599Z,19.81
2019-03-29T10:54:43.907Z,19.88
2019-03-29T10:57:10.229Z,20.04
2019-03-29T10:59:36.543Z,20.12
2019-03-29T11:02:02.855Z,20.04
2019-03-29T11:04:31.917Z,19.98
2019-03-29T11:06:55.471Z,20.02
2019-03-29T11:09:21.788Z,20.17
2019-03-29T11:11:48.096Z,20.21
2019-03-29T11:14:14.405Z,20.22
2019-03-29T11:16:40.707Z,20.23
2019-03-29T11:19:07.029Z,20.30
2019-03-29T11:21:33.332Z,20.30
2019-03-29T11:23:59.644Z,20.25
2019-03-29T11:26:25.953Z,20.01
2019-03-29T11:28:52.346Z,19.94
2019-03-29T11:31:18.657Z,19.84
2019-03-29T11:33:44.978Z,19.76
2019-03-29T11:36:11.288Z,19.78
2019-03-29T11:38:37.593Z,19.79
2019-03-29T11:41:03.909Z,19.84
2019-03-29T11:43:30.246Z,19.85
2019-03-29T11:45:56.611Z,19.82
2019-03-29T11:48:22.920Z,19.87
2019-03-29T11:50:49.225Z,20.04
2019-03-29T11:53:15.541Z,20.13
2019-03-29T11:55:41.849Z,20.17
2019-03-29T11:58:08.187Z,20.05
2019-03-29T12:00:34.497Z,19.99
2019-03-29T12:03:00.812Z,19.93
2019-03-29T12:05:27.121Z,19.76
2019-03-29T12:07:53.456Z,19.60
2019-03-29T12:10:19.761Z,19.57
2019-03-29T12:12:46.067Z,19.60
2019-03-29T12:15:12.381Z,19.65
2019-03-29T12:17:38.682Z,19.78
2019-03-29T12:20:04.998Z,19.93
2019-03-29T12:22:31.426Z,19.95
2019-03-29T12:24:57.812Z,19.91
2019-03-29T12:27:24.035Z,20.00
2019-03-29T12:29:50.367Z,20.02
2019-03-29T12:32:16.673Z,19.92
2019-03-29T12:34:42.984Z,19.85
2019-03-29T12:37:09.305Z,19.78
2019-03-29T12:39:35.617Z,19.68
2019-03-29T12:42:01.928Z,19.59
2019-03-29T12:44:28.231Z,19.38
2019-03-29T12:46:54.536Z,19.18
2019-03-29T12:49:20.845Z,19.11
2019-03-29T12:51:47.183Z,19.01
2019-03-29T12:54:13.477Z,18.99
2019-03-29T12:56:39.808Z,19.05
2019-03-29T12:59:06.111Z,19.06
2019-03-29T13:01:39.352Z,19.01
2019-03-29T13:03:58.738Z,18.94
2019-03-29T13:06:25.045Z,18.93
2019-03-29T13:08:51.354Z,18.81
2019-03-29T13:11:17.734Z,18.69
2019-03-29T13:13:44.065Z,18.65
2019-03-29T13:16:10.377Z,18.56
2019-03-29T13:18:36.697Z,18.51
2019-03-29T13:21:03.005Z,18.46
2019-03-29T13:23:29.369Z,18.41
2019-03-29T13:25:55.647Z,18.35
2019-03-29T13:28:21.952Z,18.27
2019-03-29T13:30:48.261Z,18.23
2019-03-29T13:33:14.581Z,18.20
2019-03-29T13:35:41.195Z,18.19
2019-03-29T13:38:07.201Z,18.18
2019-03-29T13:40:33.515Z,18.12
2019-03-29T13:42:59.831Z,18.09
2019-03-29T13:45:27.891Z,17.96
2019-03-29T13:47:52.460Z,17.89
2019-03-29T13:50:18.779Z,17.87
2019-03-29T13:52:45.087Z,17.85
2019-03-29T13:55:11.392Z,17.83
2019-03-29T13:57:37.711Z,17.75
2019-03-29T14:00:04.020Z,17.73
2019-03-29T14:02:30.355Z,17.61
2019-03-29T14:04:56.631Z,17.50
2019-03-29T14:07:22.942Z,17.48
2019-03-29T14:09:49.273Z,17.47
2019-03-29T14:12:15.607Z,17.38
2019-03-29T14:14:41.927Z,17.37
2019-03-29T14:17:08.234Z,17.34
2019-03-29T14:19:34.546Z,17.25
2019-03-29T14:22:00.849Z,17.17
2019-03-29T14:24:27.167Z,17.07
2019-03-29T14:26:53.471Z,17.04
2019-03-29T14:29:19.797Z,17.03
2019-03-29T14:31:46.099Z,17.03
2019-03-29T14:34:12.409Z,16.99
2019-03-29T14:36:38.707Z,16.96
2019-03-29T14:39:05.038Z,16.95
2019-03-29T14:41:31.341Z,16.94
2019-03-29T14:43:57.649Z,16.90
2019-03-29T14:46:24.027Z,16.83
2019-03-29T14:48:50.361Z,16.80
2019-03-29T14:51:16.715Z,16.77
2019-03-29T14:53:42.995Z,16.72
2019-03-29T14:56:09.306Z,16.72
2019-03-29T14:58:35.721Z,16.68
2019-03-29T15:01:02.041Z,16.68
2019-03-29T15:03:28.446Z,16.62
2019-03-29T15:05:54.786Z,16.54
2019-03-29T15:08:21.102Z,16.47
2019-03-29T15:10:47.404Z,16.46
2019-03-29T15:13:13.718Z,16.46
2019-03-29T15:15:40.066Z,16.40
2019-03-29T15:18:06.391Z,16.39
2019-03-29T15:20:32.705Z,16.36
2019-03-29T15:22:59.033Z,16.32
2019-03-29T15:25:25.341Z,16.27
2019-03-29T15:27:51.672Z,16.22
2019-03-29T15:30:17.972Z,16.23
2019-03-29T15:32:44.295Z,16.23
2019-03-29T15:35:10.618Z,16.22
2019-03-29T15:37:36.916Z,16.24
2019-03-29T15:40:03.224Z,16.23
2019-03-29T15:42:29.532Z,16.20
2019-03-29T15:44:55.844Z,16.15
2019-03-29T15:47:22.149Z,16.10
2019-03-29T15:49:55.848Z,16.06
2019-03-29T15:52:14.774Z,16.38
2019-03-29T15:54:41.114Z,16.84
2019-03-29T15:57:07.409Z,17.10
2019-03-29T15:59:33.721Z,16.79
2019-03-29T16:02:00.108Z,16.49
2019-03-29T16:04:26.418Z,16.28
2019-03-29T16:06:52.729Z,16.11
2019-03-29T16:09:19.033Z,15.96
2019-03-29T16:11:45.420Z,15.90
2019-03-29T16:14:11.657Z,15.82
2019-03-29T16:16:37.965Z,15.79
2019-03-29T16:19:04.275Z,16.00
2019-03-29T16:21:30.611Z,16.25
2019-03-29T16:23:57.216Z,16.63
2019-03-29T16:26:23.521Z,16.84
2019-03-29T16:28:49.871Z,16.82
2019-03-29T16:31:16.393Z,16.46
2019-03-29T16:33:42.708Z,16.13
2019-03-29T16:36:09.017Z,15.93
2019-03-29T16:38:35.323Z,15.74
2019-03-29T16:41:01.645Z,15.63
2019-03-29T16:43:27.957Z,15.53
2019-03-29T16:45:54.265Z,15.39
2019-03-29T16:48:20.573Z,15.42
2019-03-29T16:50:46.885Z,15.39
2019-03-29T16:53:13.192Z,15.26
2019-03-29T16:55:39.874Z,15.20
2019-03-29T16:58:06.180Z,15.13
2019-03-29T17:00:32.513Z,15.09
2019-03-29T17:02:58.820Z,15.21
2019-03-29T17:05:25.146Z,15.19
2019-03-29T17:07:54.055Z,15.05
2019-03-29T17:10:20.488Z,14.96
2019-03-29T17:12:46.791Z,14.87
2019-03-29T17:15:13.181Z,14.85
2019-03-29T17:17:39.495Z,14.85
2019-03-29T17:20:05.967Z,14.80
2019-03-29T17:22:32.282Z,14.77
2019-03-29T17:24:58.612Z,14.72
2019-03-29T17:27:24.926Z,14.69
2019-03-29T17:29:51.228Z,14.64
2019-03-29T17:32:17.701Z,14.59
2019-03-29T17:34:44.086Z,14.52
2019-03-29T17:37:10.414Z,14.45
2019-03-29T17:39:36.716Z,14.43
2019-03-29T17:42:03.024Z,14.44
2019-03-29T17:44:33.737Z,14.41
2019-03-29T17:46:58.862Z,14.41
2019-03-29T17:49:25.173Z,14.40
2019-03-29T17:51:51.501Z,14.36
2019-03-29T17:54:17.825Z,14.32
2019-03-29T17:56:44.234Z,14.25
2019-03-29T17:59:10.542Z,14.24
2019-03-29T18:01:39.306Z,14.20
2019-03-29T18:04:03.285Z,14.15
2019-03-29T18:06:29.582Z,14.17
2019-03-29T18:08:56.023Z,14.12
2019-03-29T18:11:22.368Z,14.23
2019-03-29T18:13:48.691Z,14.53
2019-03-29T18:16:15.004Z,14.68
2019-03-29T18:18:41.315Z,14.75
2019-03-29T18:21:07.626Z,14.78
2019-03-29T18:23:33.941Z,14.80
2019-03-29T18:26:00.276Z,14.80
2019-03-29T18:28:26.696Z,14.80
2019-03-29T18:30:52.998Z,14.80
2019-03-29T18:33:19.307Z,14.79
2019-03-29T18:35:45.616Z,14.79
2019-03-29T18:38:12.117Z,14.79
2019-03-29T18:40:38.633Z,14.78
2019-03-29T18:43:04.963Z,14.77
2019-03-29T18:45:31.272Z,14.77
2019-03-29T18:47:57.576Z,14.75
2019-03-29T18:50:23.980Z,14.75
2019-03-29T18:52:50.330Z,14.75
2019-03-29T18:55:16.634Z,14.75
2019-03-29T18:57:42.944Z,14.74
2019-03-29T19:00:09.259Z,14.73
2019-03-29T19:02:35.561Z,14.72
2019-03-29T19:05:01.903Z,14.71
2019-03-29T19:07:28.206Z,14.70
2019-03-29T19:09:54.539Z,14.70
2019-03-29T19:12:20.841Z,14.68
2019-03-29T19:14:47.148Z,14.67
2019-03-29T19:17:13.474Z,14.66
2019-03-29T19:19:39.784Z,14.64
2019-03-29T19:22:06.092Z,14.64
2019-03-29T19:24:32.400Z,14.63
2019-03-29T19:26:58.783Z,14.63
2019-03-29T19:29:25.089Z,14.61
2019-03-29T19:31:51.396Z,14.60
2019-03-29T19:34:17.699Z,14.60
2019-03-29T19:36:44.044Z,14.58
2019-03-29T19:39:10.354Z,14.57
2019-03-29T19:41:36.659Z,14.56
2019-03-29T19:44:03.010Z,14.55
2019-03-29T19:46:29.640Z,14.54
2019-03-29T19:48:58.679Z,14.53
2019-03-29T19:51:25.016Z,14.52
2019-03-29T19:53:51.322Z,14.50
2019-03-29T19:56:17.628Z,14.50
2019-03-29T19:58:43.953Z,14.49
2019-03-29T20:01:11.324Z,14.48
2019-03-29T20:03:38.031Z,14.45
2019-03-29T20:06:04.330Z,14.44
2019-03-29T20:08:30.628Z,14.43
2019-03-29T20:10:57.202Z,14.43
2019-03-29T20:13:23.506Z,14.41
2019-03-29T20:15:52.199Z,14.39
2019-03-29T20:18:18.497Z,14.56
2019-03-29T20:20:44.804Z,14.67
2019-03-29T20:23:11.125Z,14.66
2019-03-29T20:25:37.449Z,14.61
2019-03-29T20:28:03.781Z,14.56
2019-03-29T20:30:30.109Z,14.52
2019-03-29T20:32:56.447Z,14.48
2019-03-29T20:35:22.773Z,14.44
2019-03-29T20:37:49.131Z,14.44
2019-03-29T20:40:15.486Z,14.41
2019-03-29T20:42:42.993Z,14.38
2019-03-29T20:45:08.126Z,14.35
2019-03-29T20:47:41.847Z,14.33
2019-03-29T20:50:01.062Z,14.30
2019-03-29T20:52:27.382Z,14.28
2019-03-29T20:54:53.740Z,14.26
2019-03-29T20:57:20.061Z,14.25
2019-03-29T20:59:46.388Z,14.21
2019-03-29T21:02:12.712Z,14.20
2019-03-29T21:04:39.058Z,14.19
2019-03-29T21:07:05.371Z,14.18
2019-03-29T21:09:31.692Z,14.13
2019-03-29T21:11:58.046Z,14.15
2019-03-29T21:14:24.366Z,14.12
2019-03-29T21:16:50.684Z,14.11
2019-03-29T21:19:17.094Z,14.09
2019-03-29T21:21:45.845Z,14.08
2019-03-29T21:24:12.169Z,14.02
2019-03-29T21:26:38.483Z,14.03
2019-03-29T21:29:04.859Z,14.02
2019-03-29T21:31:31.155Z,14.00
2019-03-29T21:33:57.475Z,13.99
2019-03-29T21:36:23.792Z,13.97
2019-03-29T21:38:50.103Z,13.95
2019-03-29T21:41:16.425Z,13.90
2019-03-29T21:43:42.755Z,13.92
2019-03-29T21:46:09.085Z,13.90
2019-03-29T21:48:35.408Z,13.89
2019-03-29T21:51:01.729Z,13.87
2019-03-29T21:53:28.073Z,13.85
2019-03-29T21:55:54.396Z,13.83
2019-03-29T21:58:20.730Z,13.81
2019-03-29T22:00:47.051Z,13.80
2019-03-29T22:03:13.382Z,13.78
2019-03-29T22:05:39.706Z,13.77
2019-03-29T22:08:06.038Z,13.73
2019-03-29T22:10:32.381Z,13.74
2019-03-29T22:12:58.702Z,13.72
2019-03-29T22:15:25.039Z,13.71
2019-03-29T22:17:53.540Z,13.66
2019-03-29T22:20:19.883Z,13.66
2019-03-29T22:22:46.216Z,13.67
2019-03-29T22:25:12.533Z,13.65
2019-03-29T22:27:38.854Z,13.62
2019-03-29T22:30:05.181Z,13.60
2019-03-29T22:32:31.522Z,13.57
2019-03-29T22:34:57.859Z,13.56
2019-03-29T22:37:24.209Z,13.55
2019-03-29T22:39:50.530Z,13.54
2019-03-29T22:42:16.852Z,13.53
2019-03-29T22:44:43.174Z,13.50
2019-03-29T22:47:09.487Z,13.47
2019-03-29T22:49:35.824Z,13.47
2019-03-29T22:52:02.151Z,13.43
2019-03-29T22:54:28.468Z,13.41
2019-03-29T22:56:54.809Z,13.42
2019-03-29T22:59:21.132Z,13.40
2019-03-29T23:01:47.455Z,13.39
2019-03-29T23:04:13.826Z,13.38
2019-03-29T23:06:40.151Z,13.36
2019-03-29T23:09:06.469Z,13.35
2019-03-29T23:11:32.798Z,13.33
2019-03-29T23:13:59.140Z,13.33
2019-03-29T23:16:25.466Z,13.31
2019-03-29T23:19:05.576Z,13.29
2019-03-29T23:21:18.161Z,13.27
2019-03-29T23:23:44.463Z,13.24
2019-03-29T23:26:10.788Z,13.23
2019-03-29T23:28:37.100Z,13.23
2019-03-29T23:31:05.579Z,13.23
2019-03-29T23:33:29.760Z,13.21
2019-03-29T23:35:56.063Z,13.22
2019-03-29T23:38:22.374Z,13.19
2019-03-29T23:40:48.683Z,13.20
2019-03-29T23:43:14.990Z,13.18
2019-03-29T23:45:41.294Z,13.18
2019-03-29T23:48:07.622Z,13.17
2019-03-29T23:50:33.922Z,13.16
2019-03-29T23:53:00.228Z,13.16
2019-03-29T23:55:26.539Z,13.15
2019-03-29T23:57:52.850Z,13.15
