createdAt,value
2017-07-15T00:01:49.437Z,4.28
2017-07-15T00:04:17.100Z,3.12
2017-07-15T00:06:44.770Z,5.22
2017-07-15T00:09:12.422Z,3.20
2017-07-15T00:11:40.089Z,4.62
2017-07-15T00:14:07.663Z,2.90
2017-07-15T00:16:35.688Z,4.28
2017-07-15T00:19:03.264Z,2.50
2017-07-15T00:21:30.854Z,4.68
2017-07-15T00:23:58.799Z,9.13
2017-07-15T00:26:27.036Z,3.12
2017-07-15T00:28:54.651Z,6.93
2017-07-15T00:31:22.326Z,3.87
2017-07-15T00:33:49.966Z,2.75
2017-07-15T00:36:17.596Z,3.90
2017-07-15T00:38:45.243Z,3.42
2017-07-15T00:41:13.223Z,3.35
2017-07-15T00:43:40.952Z,4.15
2017-07-15T00:46:08.546Z,5.80
2017-07-15T00:48:36.223Z,3.58
2017-07-15T00:51:03.823Z,2.95
2017-07-15T00:53:31.428Z,4.25
2017-07-15T00:55:59.404Z,9.13
2017-07-15T00:58:27.020Z,3.25
2017-07-15T01:00:54.610Z,8.15
2017-07-15T01:03:22.345Z,3.40
2017-07-15T01:05:50.027Z,3.70
2017-07-15T01:08:17.586Z,7.40
2017-07-15T01:10:45.595Z,6.90
2017-07-15T01:13:13.210Z,3.17
2017-07-15T01:15:40.843Z,7.47
2017-07-15T01:18:08.852Z,9.15
2017-07-15T01:20:36.448Z,5.12
2017-07-15T01:23:04.116Z,4.50
2017-07-15T01:25:32.386Z,4.30
2017-07-15T01:27:59.986Z,4.47
2017-07-15T01:30:27.574Z,7.95
2017-07-15T01:32:55.218Z,4.05
2017-07-15T01:35:22.862Z,4.20
2017-07-15T01:37:50.443Z,4.18
2017-07-15T01:40:18.226Z,8.02
2017-07-15T01:42:45.860Z,6.97
2017-07-15T01:45:14.141Z,5.25
2017-07-15T01:47:41.751Z,4.40
2017-07-15T01:50:09.368Z,5.32
2017-07-15T01:52:37.003Z,5.35
2017-07-15T01:55:04.617Z,4.57
2017-07-15T01:57:32.232Z,5.85
2017-07-15T01:59:59.887Z,4.30
2017-07-15T02:02:28.396Z,4.10
2017-07-15T02:04:56.012Z,4.68
2017-07-15T02:07:23.664Z,6.75
2017-07-15T02:09:51.259Z,5.95
2017-07-15T02:12:18.843Z,4.97
2017-07-15T02:14:46.515Z,7.15
2017-07-15T02:17:14.132Z,5.57
2017-07-15T02:19:46.835Z,6.82
2017-07-15T02:22:14.436Z,5.50
2017-07-15T02:24:42.084Z,7.28
2017-07-15T02:27:09.732Z,7.05
2017-07-15T02:29:37.893Z,6.15
2017-07-15T02:32:05.503Z,8.50
2017-07-15T02:34:33.118Z,5.97
2017-07-15T02:37:00.926Z,7.32
2017-07-15T02:39:29.394Z,8.60
2017-07-15T02:41:56.998Z,7.97
2017-07-15T02:44:24.646Z,6.47
2017-07-15T02:46:52.263Z,7.55
2017-07-15T02:49:19.865Z,6.20
2017-07-15T02:51:47.902Z,7.78
2017-07-15T02:54:15.555Z,6.93
2017-07-15T02:56:43.157Z,10.00
2017-07-15T02:59:11.584Z,6.20
2017-07-15T03:01:39.212Z,7.80
2017-07-15T03:04:06.803Z,5.97
2017-07-15T03:06:34.710Z,8.32
2017-07-15T03:09:02.336Z,6.62
2017-07-15T03:11:29.986Z,6.78
2017-07-15T03:13:57.600Z,10.15
2017-07-15T03:16:25.265Z,7.05
2017-07-15T03:18:52.884Z,6.65
2017-07-15T03:21:20.522Z,6.20
2017-07-15T03:23:48.518Z,6.50
2017-07-15T03:26:28.612Z,7.78
2017-07-15T03:28:56.370Z,6.60
2017-07-15T03:31:24.096Z,7.07
2017-07-15T03:33:51.769Z,7.05
2017-07-15T03:36:20.194Z,7.70
2017-07-15T03:38:47.795Z,6.60
2017-07-15T03:41:15.486Z,7.45
2017-07-15T03:43:43.079Z,8.00
2017-07-15T03:46:10.702Z,8.50
2017-07-15T03:48:38.367Z,7.37
2017-07-15T03:51:06.096Z,6.40
2017-07-15T03:53:33.691Z,8.02
2017-07-15T03:56:02.059Z,6.40
2017-07-15T03:58:29.847Z,7.40
2017-07-15T04:00:57.933Z,7.90
2017-07-15T04:03:25.616Z,10.32
2017-07-15T04:05:53.245Z,7.18
2017-07-15T04:08:20.843Z,6.82
2017-07-15T04:10:48.469Z,7.20
2017-07-15T04:13:16.673Z,7.00
2017-07-15T04:15:44.300Z,6.55
2017-07-15T04:18:11.939Z,6.87
2017-07-15T04:20:39.595Z,10.50
2017-07-15T04:23:07.210Z,8.32
2017-07-15T04:25:34.934Z,7.28
2017-07-15T04:28:02.562Z,7.65
2017-07-15T04:30:30.342Z,6.90
2017-07-15T04:32:57.935Z,9.73
2017-07-15T04:35:25.586Z,9.63
2017-07-15T04:37:53.343Z,5.60
2017-07-15T04:40:21.039Z,8.10
2017-07-15T04:42:48.712Z,7.87
2017-07-15T04:45:17.147Z,8.85
2017-07-15T04:47:44.886Z,6.85
2017-07-15T04:50:12.475Z,7.12
2017-07-15T04:52:40.107Z,6.07
2017-07-15T04:55:07.819Z,7.65
2017-07-15T04:57:35.430Z,6.50
2017-07-15T05:00:03.163Z,6.20
2017-07-15T05:02:30.827Z,6.00
2017-07-15T05:04:58.830Z,7.47
2017-07-15T05:07:26.455Z,11.25
2017-07-15T05:09:54.486Z,7.82
2017-07-15T05:12:22.079Z,6.65
2017-07-15T05:14:49.756Z,7.12
2017-07-15T05:17:17.465Z,6.40
2017-07-15T05:19:45.138Z,6.15
2017-07-15T05:22:14.556Z,5.78
2017-07-15T05:24:42.152Z,6.50
2017-07-15T05:27:09.862Z,6.60
2017-07-15T05:29:37.787Z,9.27
2017-07-15T05:32:05.391Z,6.70
2017-07-15T05:34:33.115Z,6.35
2017-07-15T05:37:00.851Z,5.25
2017-07-15T05:39:28.902Z,5.75
2017-07-15T05:41:57.243Z,7.65
2017-07-15T05:44:25.625Z,8.10
2017-07-15T05:46:53.710Z,6.93
2017-07-15T05:49:21.336Z,5.20
2017-07-15T05:51:48.915Z,5.68
2017-07-15T05:54:17.719Z,6.10
2017-07-15T05:56:46.095Z,6.55
2017-07-15T05:59:13.739Z,8.95
2017-07-15T06:01:42.220Z,5.60
2017-07-15T06:04:10.010Z,8.25
2017-07-15T06:06:37.616Z,7.40
2017-07-15T06:09:06.105Z,8.27
2017-07-15T06:11:33.716Z,6.35
2017-07-15T06:14:01.302Z,5.90
2017-07-15T06:16:28.948Z,7.70
2017-07-15T06:18:56.731Z,9.63
2017-07-15T06:21:24.343Z,4.68
2017-07-15T06:23:52.006Z,9.90
2017-07-15T06:26:19.936Z,5.53
2017-07-15T06:28:47.588Z,6.20
2017-07-15T06:31:15.225Z,8.02
2017-07-15T06:33:44.137Z,8.35
2017-07-15T06:36:11.779Z,6.40
2017-07-15T06:38:40.235Z,6.37
2017-07-15T06:41:08.031Z,5.45
2017-07-15T06:43:41.523Z,6.37
2017-07-15T06:46:09.170Z,9.15
2017-07-15T06:48:36.802Z,7.25
2017-07-15T06:51:04.577Z,7.35
2017-07-15T06:53:32.174Z,7.62
2017-07-15T06:56:00.577Z,9.45
2017-07-15T06:58:28.826Z,5.85
2017-07-15T07:00:56.500Z,6.50
2017-07-15T07:03:24.122Z,5.00
2017-07-15T07:05:51.786Z,6.70
2017-07-15T07:08:19.919Z,7.82
2017-07-15T07:10:47.545Z,7.95
2017-07-15T07:13:15.176Z,8.65
2017-07-15T07:15:43.276Z,10.48
2017-07-15T07:18:10.923Z,7.97
2017-07-15T07:20:38.571Z,6.90
2017-07-15T07:23:06.195Z,11.27
2017-07-15T07:25:33.858Z,7.68
2017-07-15T07:28:01.729Z,7.12
2017-07-15T07:30:29.713Z,8.52
2017-07-15T07:32:57.442Z,10.55
2017-07-15T07:35:25.184Z,6.50
2017-07-15T07:37:52.799Z,6.30
2017-07-15T07:40:20.845Z,7.05
2017-07-15T07:42:48.920Z,7.95
2017-07-15T07:45:17.125Z,6.07
2017-07-15T07:47:44.770Z,7.37
2017-07-15T07:50:12.383Z,5.97
2017-07-15T07:52:40.014Z,7.80
2017-07-15T07:55:07.726Z,8.20
2017-07-15T07:57:35.399Z,8.55
2017-07-15T08:00:03.489Z,6.20
2017-07-15T08:02:31.884Z,7.65
2017-07-15T08:05:00.336Z,8.15
2017-07-15T08:07:28.043Z,5.90
2017-07-15T08:09:55.687Z,6.55
2017-07-15T08:12:24.070Z,6.07
2017-07-15T08:14:51.771Z,5.80
2017-07-15T08:17:20.203Z,6.35
2017-07-15T08:19:47.852Z,5.60
2017-07-15T08:22:15.496Z,5.10
2017-07-15T08:24:43.174Z,9.02
2017-07-15T08:27:10.847Z,4.37
2017-07-15T08:29:38.473Z,6.37
2017-07-15T08:32:07.015Z,6.97
2017-07-15T08:34:34.737Z,6.03
2017-07-15T08:37:02.381Z,3.62
2017-07-15T08:39:30.084Z,7.43
2017-07-15T08:41:58.031Z,7.00
2017-07-15T08:44:25.648Z,3.28
2017-07-15T08:46:53.393Z,4.25
2017-07-15T08:49:21.784Z,6.85
2017-07-15T08:51:49.408Z,2.67
2017-07-15T08:54:17.096Z,3.75
2017-07-15T08:56:44.766Z,3.87
2017-07-15T08:59:12.365Z,3.65
2017-07-15T09:01:40.163Z,3.35
2017-07-15T09:04:08.119Z,5.82
2017-07-15T09:06:35.714Z,3.65
2017-07-15T09:09:03.444Z,4.05
2017-07-15T09:11:31.056Z,2.35
2017-07-15T09:13:59.503Z,3.85
2017-07-15T09:16:27.193Z,3.33
2017-07-15T09:19:00.151Z,3.17
2017-07-15T09:21:27.837Z,3.00
2017-07-15T09:23:55.486Z,6.03
2017-07-15T09:26:23.753Z,2.80
2017-07-15T09:28:51.361Z,3.53
2017-07-15T09:31:19.754Z,4.07
2017-07-15T09:33:47.596Z,3.83
2017-07-15T09:36:15.264Z,2.45
2017-07-15T09:38:43.739Z,5.28
2017-07-15T09:41:11.362Z,3.47
2017-07-15T09:43:39.391Z,2.50
2017-07-15T09:46:07.908Z,4.78
2017-07-15T09:48:35.643Z,3.10
2017-07-15T09:51:03.449Z,3.58
2017-07-15T09:53:31.132Z,3.40
2017-07-15T09:55:59.187Z,1.98
2017-07-15T09:58:26.799Z,2.03
2017-07-15T10:00:54.412Z,1.92
2017-07-15T10:03:22.559Z,2.90
2017-07-15T10:05:50.312Z,2.50
2017-07-15T10:08:17.942Z,1.83
2017-07-15T10:39:41.128Z,4.62
2017-07-15T11:10:25.555Z,4.57
2017-07-15T11:13:00.000Z,4.10
2017-07-15T11:15:30.714Z,2.00
2017-07-15T11:17:59.999Z,2.97
2017-07-15T11:38:14.331Z,1.40
2017-07-15T11:40:49.668Z,3.23
2017-07-15T12:06:23.863Z,1.70
2017-07-15T12:08:57.229Z,1.40
2017-07-15T12:11:25.236Z,2.80
2017-07-15T12:13:54.750Z,1.43
2017-07-15T12:16:28.941Z,1.50
2017-07-15T12:18:59.874Z,1.10
2017-07-15T12:21:28.127Z,2.30
2017-07-15T12:23:59.284Z,1.47
2017-07-15T12:26:27.487Z,2.63
2017-07-15T12:28:57.815Z,1.70
2017-07-15T12:31:26.253Z,1.23
2017-07-15T12:33:56.183Z,1.50
2017-07-15T12:45:05.105Z,1.60
2017-07-15T12:47:33.176Z,1.60
2017-07-15T12:50:02.209Z,1.23
2017-07-15T12:52:31.546Z,1.67
2017-07-15T12:55:06.216Z,2.17
2017-07-15T12:57:34.371Z,2.53
2017-07-15T13:00:02.990Z,3.27
2017-07-15T13:02:40.033Z,2.67
2017-07-15T13:16:55.919Z,1.67
2017-07-15T13:21:58.654Z,1.47
2017-07-15T13:24:31.823Z,2.20
2017-07-15T13:36:07.537Z,1.40
2017-07-15T13:41:30.052Z,1.20
2017-07-15T14:03:55.672Z,2.03
2017-07-15T14:40:44.916Z,2.20
2017-07-15T14:43:12.548Z,2.10
2017-07-15T14:45:40.262Z,3.37
2017-07-15T14:48:07.853Z,2.30
2017-07-15T14:50:35.482Z,1.70
2017-07-15T14:53:03.153Z,1.40
2017-07-15T14:55:30.750Z,2.77
2017-07-15T14:57:59.363Z,1.77
2017-07-15T15:00:27.069Z,1.77
2017-07-15T15:02:54.708Z,2.03
2017-07-15T15:05:22.315Z,3.00
2017-07-15T15:07:50.531Z,2.83
2017-07-15T15:10:18.202Z,2.27
2017-07-15T15:12:45.808Z,4.40
2017-07-15T15:15:14.336Z,3.80
2017-07-15T15:17:41.912Z,3.00
2017-07-15T15:20:09.612Z,2.63
2017-07-15T15:22:41.589Z,2.60
2017-07-15T15:36:09.253Z,1.90
2017-07-15T15:38:37.015Z,2.20
2017-07-15T15:41:05.361Z,1.90
2017-07-15T15:43:33.437Z,3.00
2017-07-15T15:46:01.268Z,2.00
2017-07-15T15:48:33.463Z,3.33
2017-07-15T15:51:05.960Z,2.87
2017-07-15T15:53:33.822Z,2.67
2017-07-15T15:56:01.464Z,2.80
2017-07-15T15:58:29.177Z,2.60
2017-07-15T16:00:57.995Z,1.80
2017-07-15T16:12:21.531Z,2.17
2017-07-15T16:14:49.237Z,1.90
2017-07-15T16:17:19.448Z,2.83
2017-07-15T16:19:47.245Z,2.20
2017-07-15T16:22:14.942Z,1.93
2017-07-15T16:24:53.937Z,3.57
2017-07-15T16:27:27.093Z,3.77
2017-07-15T16:29:56.408Z,3.97
2017-07-15T16:32:25.062Z,2.27
2017-07-15T16:34:52.924Z,2.30
2017-07-15T16:37:21.600Z,3.50
2017-07-15T16:39:49.362Z,4.50
2017-07-15T16:42:18.385Z,4.50
2017-07-15T16:44:49.085Z,2.07
2017-07-15T16:47:22.283Z,4.10
2017-07-15T16:49:51.785Z,2.40
2017-07-15T16:52:21.289Z,2.33
2017-07-15T16:54:49.435Z,3.33
2017-07-15T18:18:50.674Z,7.23
2017-07-15T18:30:05.162Z,4.80
2017-07-15T18:32:32.737Z,5.30
2017-07-15T18:35:00.523Z,3.60
2017-07-15T18:37:28.844Z,4.10
2017-07-15T18:41:56.330Z,4.80
2017-07-15T18:44:30.211Z,3.83
2017-07-15T18:46:57.923Z,4.20
2017-07-15T18:49:25.465Z,5.03
2017-07-15T18:51:59.292Z,4.43
2017-07-15T18:54:26.837Z,7.17
2017-07-15T18:56:54.706Z,5.57
2017-07-15T18:59:22.252Z,5.37
2017-07-15T19:01:49.803Z,4.83
2017-07-15T19:04:17.509Z,6.00
2017-07-15T19:06:45.207Z,6.03
2017-07-15T19:09:12.750Z,5.10
2017-07-15T19:11:41.063Z,4.97
2017-07-15T19:14:08.724Z,5.13
2017-07-15T19:16:36.268Z,5.20
2017-07-15T19:19:08.790Z,5.20
2017-07-15T19:21:36.344Z,4.60
2017-07-15T19:24:03.894Z,4.90
2017-07-15T19:26:31.480Z,4.67
2017-07-15T19:29:00.152Z,4.97
2017-07-15T19:31:27.697Z,4.63
2017-07-15T19:33:55.242Z,5.07
2017-07-15T19:36:22.893Z,6.13
2017-07-15T19:38:50.514Z,8.00
2017-07-15T19:41:18.103Z,5.93
2017-07-15T19:43:45.659Z,4.90
2017-07-15T19:46:14.618Z,4.90
2017-07-15T19:48:42.168Z,4.00
2017-07-15T19:51:09.817Z,3.87
2017-07-15T19:53:37.357Z,3.70
2017-07-15T19:56:04.940Z,4.57
2017-07-15T19:58:32.483Z,5.00
2017-07-15T20:01:00.098Z,5.77
2017-07-15T20:03:27.643Z,5.10
2017-07-15T20:05:55.194Z,5.10
2017-07-15T20:08:23.046Z,5.30
2017-07-15T20:10:50.605Z,4.67
2017-07-15T20:13:18.555Z,4.63
2017-07-15T20:15:46.103Z,4.90
2017-07-15T20:18:13.656Z,4.77
2017-07-15T20:20:41.252Z,5.03
2017-07-15T20:23:08.846Z,4.30
2017-07-15T20:25:36.409Z,5.10
2017-07-15T20:28:04.214Z,5.12
2017-07-15T20:30:31.765Z,4.57
2017-07-15T20:32:59.455Z,5.00
2017-07-15T20:35:27.006Z,5.40
2017-07-15T20:37:54.996Z,7.60
2017-07-15T20:40:22.571Z,5.03
2017-07-15T20:42:50.122Z,6.12
2017-07-15T20:45:18.073Z,5.20
2017-07-15T20:47:45.623Z,5.57
2017-07-15T20:50:13.178Z,4.90
2017-07-15T20:52:46.497Z,5.37
2017-07-15T20:55:14.446Z,5.50
2017-07-15T20:57:41.992Z,6.57
2017-07-15T21:00:09.538Z,5.87
2017-07-15T21:02:37.983Z,5.50
2017-07-15T21:05:05.838Z,5.65
2017-07-15T21:07:33.387Z,5.70
2017-07-15T21:10:00.952Z,5.15
2017-07-15T21:12:28.669Z,5.82
2017-07-15T21:14:56.978Z,5.87
2017-07-15T21:17:24.572Z,5.28
2017-07-15T21:19:52.124Z,5.37
2017-07-15T21:22:19.779Z,5.20
2017-07-15T21:24:47.327Z,5.50
2017-07-15T21:27:14.931Z,5.22
2017-07-15T21:29:42.489Z,5.18
2017-07-15T21:32:10.043Z,5.70
2017-07-15T21:34:37.789Z,5.70
2017-07-15T21:37:05.663Z,5.70
2017-07-15T21:39:33.209Z,6.70
2017-07-15T21:42:00.762Z,6.45
2017-07-15T21:44:28.499Z,5.90
2017-07-15T21:46:56.830Z,5.47
2017-07-15T21:49:24.418Z,5.72
2017-07-15T21:51:51.961Z,5.25
2017-07-15T21:54:19.551Z,6.03
2017-07-15T21:56:47.866Z,5.85
2017-07-15T21:59:15.767Z,5.90
2017-07-15T22:01:43.326Z,6.37
2017-07-15T22:04:10.870Z,6.32
2017-07-15T22:06:38.459Z,5.75
2017-07-15T22:09:06.017Z,6.30
2017-07-15T22:11:33.633Z,6.00
2017-07-15T22:14:01.179Z,6.20
2017-07-15T22:16:33.004Z,6.22
2017-07-15T22:19:00.558Z,6.45
2017-07-15T22:21:28.522Z,5.97
2017-07-15T22:23:56.068Z,5.70
2017-07-15T22:26:23.630Z,5.90
2017-07-15T22:28:51.219Z,5.80
2017-07-15T22:31:18.763Z,5.65
2017-07-15T22:33:46.631Z,6.70
2017-07-15T22:36:14.174Z,6.45
2017-07-15T22:38:41.758Z,6.20
2017-07-15T22:41:09.299Z,7.25
2017-07-15T22:43:36.885Z,6.82
2017-07-15T22:46:04.434Z,6.75
2017-07-15T22:48:32.019Z,6.05
2017-07-15T22:51:00.334Z,6.50
2017-07-15T22:53:28.352Z,6.90
2017-07-15T22:55:55.907Z,6.15
2017-07-15T22:58:23.449Z,6.05
2017-07-15T23:00:51.031Z,5.78
2017-07-15T23:03:18.595Z,5.87
2017-07-15T23:05:46.182Z,5.20
2017-07-15T23:08:14.493Z,5.97
2017-07-15T23:10:42.554Z,6.03
2017-07-15T23:13:10.098Z,7.18
2017-07-15T23:15:38.402Z,6.68
2017-07-15T23:18:06.400Z,6.72
2017-07-15T23:20:34.019Z,6.65
2017-07-15T23:23:01.566Z,7.25
2017-07-15T23:25:30.639Z,7.82
2017-07-15T23:27:59.523Z,7.57
2017-07-15T23:30:27.070Z,7.00
2017-07-15T23:32:54.694Z,6.72
2017-07-15T23:35:22.969Z,6.43
2017-07-15T23:37:50.509Z,8.63
2017-07-15T23:40:19.051Z,7.30
2017-07-15T23:42:48.511Z,7.60
2017-07-15T23:45:16.091Z,7.62
2017-07-15T23:47:43.671Z,7.85
2017-07-15T23:50:11.233Z,7.80
2017-07-15T23:52:38.777Z,7.18
2017-07-15T23:55:06.464Z,7.47
2017-07-15T23:57:34.011Z,7.15
