createdAt,value
2018-12-26T00:01:33.247Z,6.33
2018-12-26T00:04:02.950Z,8.57
2018-12-26T00:06:32.417Z,4.77
2018-12-26T00:09:05.470Z,3.57
2018-12-26T00:11:34.974Z,5.00
2018-12-26T00:14:04.914Z,8.17
2018-12-26T00:16:34.429Z,7.03
2018-12-26T00:19:03.963Z,8.47
2018-12-26T00:21:33.380Z,7.33
2018-12-26T00:24:02.931Z,6.33
2018-12-26T00:26:32.609Z,7.57
2018-12-26T00:29:02.035Z,5.77
2018-12-26T00:31:31.440Z,4.50
2018-12-26T00:34:00.867Z,6.23
2018-12-26T00:36:30.302Z,7.57
2018-12-26T00:38:59.779Z,3.50
2018-12-26T00:41:29.203Z,4.30
2018-12-26T00:43:58.646Z,3.63
2018-12-26T00:46:28.061Z,9.93
2018-12-26T00:48:57.587Z,7.30
2018-12-26T00:51:27.074Z,8.57
2018-12-26T00:53:56.504Z,3.13
2018-12-26T00:56:25.919Z,6.57
2018-12-26T00:58:55.407Z,7.97
2018-12-26T01:01:24.843Z,7.30
2018-12-26T01:03:54.382Z,6.70
2018-12-26T01:06:24.035Z,4.37
2018-12-26T01:08:53.463Z,3.93
2018-12-26T01:11:23.069Z,6.73
2018-12-26T01:13:52.495Z,7.50
2018-12-26T01:16:21.901Z,5.27
2018-12-26T01:18:51.349Z,7.63
2018-12-26T01:21:20.823Z,5.40
2018-12-26T01:23:50.261Z,6.97
2018-12-26T01:26:19.691Z,5.60
2018-12-26T01:28:49.110Z,7.63
2018-12-26T01:31:18.571Z,4.80
2018-12-26T01:33:47.999Z,6.07
2018-12-26T01:36:17.424Z,7.83
2018-12-26T01:38:46.892Z,6.83
2018-12-26T01:41:16.442Z,7.63
2018-12-26T01:43:46.072Z,5.40
2018-12-26T01:46:15.687Z,6.93
2018-12-26T01:48:45.125Z,4.23
2018-12-26T01:51:14.569Z,6.03
2018-12-26T01:53:43.998Z,5.13
2018-12-26T01:56:13.547Z,9.67
2018-12-26T01:58:43.026Z,8.97
2018-12-26T02:01:12.544Z,9.30
2018-12-26T02:03:41.962Z,7.07
2018-12-26T02:06:11.411Z,4.87
2018-12-26T02:08:41.221Z,12.23
2018-12-26T02:11:10.672Z,5.43
2018-12-26T02:13:40.103Z,8.67
2018-12-26T02:16:09.788Z,7.23
2018-12-26T02:18:39.359Z,7.07
2018-12-26T02:21:08.813Z,5.40
2018-12-26T02:23:38.478Z,8.50
2018-12-26T02:26:07.927Z,8.90
2018-12-26T02:28:37.481Z,4.90
2018-12-26T02:31:07.318Z,6.93
2018-12-26T02:33:36.758Z,6.23
2018-12-26T02:36:06.231Z,8.47
2018-12-26T02:38:35.793Z,3.83
2018-12-26T02:41:05.222Z,6.77
2018-12-26T02:43:34.717Z,6.43
2018-12-26T02:46:04.301Z,8.60
2018-12-26T02:48:33.964Z,6.50
2018-12-26T02:51:03.751Z,8.57
2018-12-26T02:53:33.205Z,12.03
2018-12-26T02:56:02.975Z,9.83
2018-12-26T02:58:32.431Z,5.17
2018-12-26T03:01:01.875Z,6.07
2018-12-26T03:03:31.312Z,7.53
2018-12-26T03:06:00.833Z,6.93
2018-12-26T03:08:30.274Z,6.27
2018-12-26T03:10:59.779Z,6.30
2018-12-26T03:13:29.222Z,5.87
2018-12-26T03:15:58.655Z,6.83
2018-12-26T03:18:28.126Z,15.90
2018-12-26T03:20:57.555Z,7.03
2018-12-26T03:23:27.207Z,8.13
2018-12-26T03:25:56.685Z,12.70
2018-12-26T03:28:26.109Z,9.67
2018-12-26T03:30:55.571Z,5.33
2018-12-26T03:33:25.134Z,5.40
2018-12-26T03:35:54.566Z,8.27
2018-12-26T03:38:24.173Z,9.23
2018-12-26T03:40:53.686Z,7.87
2018-12-26T03:43:23.228Z,6.90
2018-12-26T03:45:52.927Z,11.47
2018-12-26T03:48:23.492Z,10.40
2018-12-26T03:50:52.997Z,9.53
2018-12-26T03:53:22.510Z,11.23
2018-12-26T03:55:52.024Z,10.67
2018-12-26T03:58:21.826Z,10.97
2018-12-26T04:00:51.252Z,10.87
2018-12-26T04:03:20.777Z,13.03
2018-12-26T04:05:50.215Z,9.50
2018-12-26T04:08:19.738Z,12.47
2018-12-26T04:10:49.344Z,11.83
2018-12-26T04:13:19.100Z,13.30
2018-12-26T04:15:48.508Z,12.53
2018-12-26T04:18:18.039Z,11.33
2018-12-26T04:20:47.813Z,10.73
2018-12-26T04:23:17.356Z,16.53
2018-12-26T04:25:46.953Z,15.10
2018-12-26T04:28:16.410Z,12.63
2018-12-26T04:30:45.967Z,21.00
2018-12-26T04:33:15.451Z,15.30
2018-12-26T04:35:44.923Z,15.33
2018-12-26T04:38:14.352Z,16.37
2018-12-26T04:40:43.801Z,17.97
2018-12-26T04:43:13.325Z,16.17
2018-12-26T04:45:42.805Z,15.67
2018-12-26T04:48:12.217Z,16.60
2018-12-26T04:50:41.715Z,16.53
2018-12-26T04:53:11.121Z,15.27
2018-12-26T04:55:40.543Z,14.80
2018-12-26T04:58:09.962Z,17.33
2018-12-26T05:00:39.387Z,17.80
2018-12-26T05:03:08.875Z,16.93
2018-12-26T05:05:38.390Z,15.83
2018-12-26T05:08:07.982Z,14.93
2018-12-26T05:10:37.668Z,16.77
2018-12-26T05:13:07.315Z,16.53
2018-12-26T05:15:36.822Z,17.47
2018-12-26T05:18:06.363Z,15.33
2018-12-26T05:20:36.010Z,16.60
2018-12-26T05:23:05.428Z,21.90
2018-12-26T05:25:35.006Z,14.57
2018-12-26T05:28:04.462Z,14.90
2018-12-26T05:30:33.966Z,17.23
2018-12-26T05:33:03.470Z,18.80
2018-12-26T05:35:33.106Z,17.00
2018-12-26T05:38:02.563Z,17.50
2018-12-26T05:40:32.090Z,21.40
2018-12-26T05:43:01.541Z,19.87
2018-12-26T05:45:30.970Z,19.67
2018-12-26T05:48:00.406Z,18.40
2018-12-26T05:50:29.881Z,19.27
2018-12-26T05:52:59.306Z,18.17
2018-12-26T05:55:28.752Z,21.37
2018-12-26T05:57:58.179Z,20.10
2018-12-26T06:00:27.610Z,18.93
2018-12-26T06:02:57.121Z,19.17
2018-12-26T06:05:26.575Z,21.27
2018-12-26T06:07:56.055Z,20.47
2018-12-26T06:10:25.502Z,21.37
2018-12-26T06:12:54.943Z,22.07
2018-12-26T06:15:24.379Z,18.73
2018-12-26T06:17:53.815Z,21.83
2018-12-26T06:20:23.353Z,22.13
2018-12-26T06:22:52.986Z,22.40
2018-12-26T06:25:22.443Z,20.50
2018-12-26T06:27:51.938Z,26.67
2018-12-26T06:30:21.380Z,21.20
2018-12-26T06:32:50.813Z,21.80
2018-12-26T06:35:39.552Z,22.70
2018-12-26T06:38:09.057Z,24.13
2018-12-26T06:40:38.586Z,22.17
2018-12-26T06:43:08.171Z,25.23
2018-12-26T06:45:37.695Z,23.97
2018-12-26T06:48:07.316Z,22.83
2018-12-26T06:50:36.847Z,21.93
2018-12-26T06:53:06.417Z,23.57
2018-12-26T06:55:35.899Z,22.90
2018-12-26T06:58:05.481Z,21.53
2018-12-26T07:00:35.057Z,21.43
2018-12-26T07:03:04.560Z,24.20
2018-12-26T07:05:34.084Z,22.27
2018-12-26T07:08:03.653Z,23.20
2018-12-26T07:10:33.168Z,20.27
2018-12-26T07:13:02.697Z,20.77
2018-12-26T07:15:32.201Z,22.90
2018-12-26T07:18:01.679Z,22.17
2018-12-26T07:20:31.243Z,23.57
2018-12-26T07:23:00.784Z,23.10
2018-12-26T07:25:31.162Z,20.33
2018-12-26T07:28:08.790Z,23.30
2018-12-26T07:30:31.984Z,22.87
2018-12-26T07:33:01.522Z,20.70
2018-12-26T07:35:30.992Z,21.13
2018-12-26T07:38:00.517Z,28.00
2018-12-26T07:40:30.112Z,28.17
2018-12-26T07:42:59.615Z,23.17
2018-12-26T07:45:29.097Z,24.77
2018-12-26T07:47:58.690Z,23.37
2018-12-26T07:50:28.271Z,23.80
2018-12-26T07:52:57.824Z,23.50
2018-12-26T07:55:27.305Z,25.07
2018-12-26T07:57:56.941Z,23.67
2018-12-26T08:00:26.431Z,20.23
2018-12-26T08:02:55.993Z,24.17
2018-12-26T08:05:25.510Z,22.90
2018-12-26T08:07:55.378Z,23.50
2018-12-26T08:10:24.907Z,22.33
2018-12-26T08:12:54.411Z,21.13
2018-12-26T08:15:24.123Z,22.87
2018-12-26T08:17:53.753Z,24.77
2018-12-26T08:20:23.259Z,23.83
2018-12-26T08:22:52.863Z,19.30
2018-12-26T08:25:22.369Z,20.73
2018-12-26T08:27:51.875Z,21.40
2018-12-26T08:30:21.385Z,19.23
2018-12-26T08:32:50.889Z,26.53
2018-12-26T08:35:20.395Z,21.73
2018-12-26T08:37:50.009Z,21.07
2018-12-26T08:40:19.661Z,19.53
2018-12-26T08:42:49.171Z,23.13
2018-12-26T08:45:18.718Z,20.27
2018-12-26T08:47:48.426Z,22.90
2018-12-26T08:50:17.932Z,22.57
2018-12-26T08:52:47.552Z,22.07
2018-12-26T08:55:17.057Z,22.40
2018-12-26T08:57:46.551Z,22.13
2018-12-26T09:00:16.084Z,19.80
2018-12-26T09:02:45.788Z,25.67
2018-12-26T09:05:15.320Z,22.63
2018-12-26T09:07:44.830Z,21.33
2018-12-26T09:10:14.399Z,24.30
2018-12-26T09:12:43.917Z,27.57
2018-12-26T09:15:13.426Z,25.50
2018-12-26T09:17:42.914Z,26.43
2018-12-26T09:20:12.393Z,22.20
2018-12-26T09:22:41.875Z,22.23
2018-12-26T09:25:11.348Z,22.13
2018-12-26T09:27:40.907Z,19.90
2018-12-26T09:30:10.924Z,20.37
2018-12-26T09:32:40.402Z,18.47
2018-12-26T09:35:11.378Z,23.67
2018-12-26T09:37:40.931Z,23.73
2018-12-26T09:40:10.526Z,20.40
2018-12-26T09:42:40.135Z,24.77
2018-12-26T09:45:09.661Z,19.43
2018-12-26T09:47:39.166Z,17.83
2018-12-26T09:50:08.719Z,17.47
2018-12-26T09:52:38.221Z,18.17
2018-12-26T09:55:07.886Z,17.57
2018-12-26T09:57:37.447Z,16.60
2018-12-26T10:00:08.300Z,17.93
2018-12-26T10:02:37.793Z,20.00
2018-12-26T10:05:08.322Z,20.87
2018-12-26T10:07:37.834Z,21.67
2018-12-26T10:10:07.740Z,21.13
2018-12-26T10:12:37.236Z,25.77
2018-12-26T10:15:07.838Z,19.17
2018-12-26T10:17:37.301Z,20.37
2018-12-26T10:20:06.955Z,20.63
2018-12-26T10:22:36.458Z,23.00
2018-12-26T10:25:06.542Z,20.77
2018-12-26T10:27:36.072Z,20.10
2018-12-26T10:30:06.529Z,20.90
2018-12-26T10:32:36.121Z,19.77
2018-12-26T10:35:06.372Z,20.03
2018-12-26T10:37:35.865Z,19.10
2018-12-26T10:40:06.102Z,20.30
2018-12-26T10:42:35.646Z,17.30
2018-12-26T10:45:05.761Z,18.57
2018-12-26T10:47:35.266Z,18.40
2018-12-26T10:50:05.899Z,18.47
2018-12-26T10:52:35.517Z,19.13
2018-12-26T10:55:05.391Z,18.80
2018-12-26T10:57:34.980Z,17.97
2018-12-26T11:00:05.559Z,17.83
2018-12-26T11:02:35.055Z,18.13
2018-12-26T11:05:05.310Z,18.70
2018-12-26T11:07:34.994Z,15.67
2018-12-26T11:10:04.897Z,17.97
2018-12-26T11:12:34.489Z,14.53
2018-12-26T11:15:04.599Z,17.23
2018-12-26T11:17:34.649Z,17.97
2018-12-26T11:20:05.899Z,17.83
2018-12-26T11:22:35.409Z,19.77
2018-12-26T11:25:05.705Z,18.77
2018-12-26T11:27:35.219Z,18.30
2018-12-26T11:30:05.394Z,19.37
2018-12-26T11:32:35.053Z,16.93
2018-12-26T11:35:04.551Z,18.17
2018-12-26T11:37:34.515Z,19.57
2018-12-26T11:40:04.688Z,16.13
2018-12-26T11:42:34.300Z,19.73
2018-12-26T11:45:04.346Z,16.57
2018-12-26T11:47:33.870Z,18.40
2018-12-26T11:50:03.572Z,17.17
2018-12-26T11:52:33.168Z,18.60
2018-12-26T11:55:02.685Z,17.13
2018-12-26T11:57:32.218Z,16.53
2018-12-26T12:00:01.864Z,19.57
2018-12-26T12:02:31.715Z,17.20
2018-12-26T12:05:01.315Z,17.87
2018-12-26T12:07:30.885Z,16.93
2018-12-26T12:10:00.538Z,16.43
2018-12-26T12:12:30.196Z,16.63
2018-12-26T12:14:59.803Z,16.30
2018-12-26T12:17:30.737Z,17.77
2018-12-26T12:20:00.430Z,18.73
2018-12-26T12:22:30.093Z,17.50
2018-12-26T12:24:59.589Z,15.53
2018-12-26T12:27:29.105Z,17.67
2018-12-26T12:29:58.681Z,18.53
2018-12-26T12:32:28.185Z,15.83
2018-12-26T12:34:57.753Z,16.37
2018-12-26T12:37:27.391Z,16.37
2018-12-26T12:40:07.915Z,19.00
2018-12-26T12:42:37.629Z,19.27
2018-12-26T12:45:07.643Z,15.53
2018-12-26T12:47:37.299Z,19.97
2018-12-26T12:50:07.367Z,18.40
2018-12-26T12:52:36.878Z,20.17
2018-12-26T12:55:06.537Z,19.60
2018-12-26T12:57:36.129Z,17.77
2018-12-26T13:00:06.087Z,17.57
2018-12-26T13:02:35.778Z,19.43
2018-12-26T13:05:06.120Z,16.23
2018-12-26T13:07:35.749Z,13.70
2018-12-26T13:10:06.248Z,15.63
2018-12-26T13:12:35.743Z,14.77
2018-12-26T13:15:05.643Z,15.80
2018-12-26T13:17:36.513Z,17.60
2018-12-26T13:20:07.687Z,16.90
2018-12-26T13:22:37.293Z,20.90
2018-12-26T13:25:07.230Z,18.63
2018-12-26T13:27:36.817Z,15.97
2018-12-26T13:30:08.279Z,19.07
2018-12-26T13:32:37.842Z,19.77
2018-12-26T13:35:07.453Z,19.33
2018-12-26T13:37:43.695Z,19.43
2018-12-26T13:40:13.186Z,21.03
2018-12-26T13:42:42.752Z,18.63
2018-12-26T13:45:12.361Z,24.37
2018-12-26T13:47:41.924Z,21.33
2018-12-26T13:50:11.416Z,21.07
2018-12-26T13:52:41.000Z,17.83
2018-12-26T13:55:10.629Z,27.47
2018-12-26T13:57:41.466Z,26.63
2018-12-26T14:00:11.701Z,18.73
2018-12-26T14:02:41.282Z,19.43
2018-12-26T14:05:11.024Z,18.93
2018-12-26T14:07:40.682Z,23.10
2018-12-26T14:10:10.846Z,25.27
2018-12-26T14:12:40.350Z,20.00
2018-12-26T14:15:10.370Z,19.43
2018-12-26T14:17:39.879Z,23.90
2018-12-26T14:20:09.597Z,26.13
2018-12-26T14:22:39.202Z,26.03
2018-12-26T14:25:09.011Z,25.20
2018-12-26T14:27:38.523Z,26.03
2018-12-26T14:30:11.351Z,21.30
2018-12-26T14:32:40.699Z,26.43
2018-12-26T14:35:10.177Z,25.33
2018-12-26T14:37:39.786Z,24.40
2018-12-26T14:40:09.656Z,29.93
2018-12-26T14:42:39.163Z,34.03
2018-12-26T14:45:08.779Z,29.63
2018-12-26T14:47:38.282Z,29.03
2018-12-26T14:50:08.365Z,28.20
2018-12-26T14:52:38.001Z,25.27
2018-12-26T14:55:07.564Z,27.00
2018-12-26T14:57:37.162Z,28.53
2018-12-26T15:00:07.225Z,29.13
2018-12-26T15:02:36.846Z,31.57
2018-12-26T15:05:06.436Z,34.27
2018-12-26T15:07:36.177Z,33.90
2018-12-26T15:10:06.122Z,33.20
2018-12-26T15:12:35.678Z,30.80
2018-12-26T15:15:05.605Z,33.83
2018-12-26T15:17:35.102Z,30.63
2018-12-26T15:20:05.157Z,36.87
2018-12-26T15:22:34.764Z,41.77
2018-12-26T15:25:04.595Z,40.50
2018-12-26T15:27:34.081Z,33.50
2018-12-26T15:30:03.921Z,38.30
2018-12-26T15:32:33.488Z,38.17
2018-12-26T15:35:03.560Z,33.13
2018-12-26T15:37:33.213Z,31.63
2018-12-26T15:40:03.106Z,31.23
2018-12-26T15:42:32.614Z,32.97
2018-12-26T15:45:02.090Z,35.70
2018-12-26T15:47:31.620Z,30.90
2018-12-26T15:50:01.102Z,34.80
2018-12-26T15:52:30.702Z,30.93
2018-12-26T15:55:00.198Z,29.83
2018-12-26T15:57:29.724Z,34.20
2018-12-26T15:59:59.346Z,31.40
2018-12-26T16:02:28.840Z,32.03
2018-12-26T16:04:58.328Z,32.47
2018-12-26T16:07:27.964Z,31.60
2018-12-26T16:09:57.665Z,35.73
2018-12-26T16:12:27.190Z,34.93
2018-12-26T16:14:58.053Z,30.87
2018-12-26T16:17:27.606Z,36.53
2018-12-26T16:19:57.166Z,33.30
2018-12-26T16:22:26.721Z,32.37
2018-12-26T16:24:56.197Z,31.70
2018-12-26T16:27:25.685Z,32.17
2018-12-26T16:29:55.221Z,31.57
2018-12-26T16:32:24.765Z,28.80
2018-12-26T16:34:55.816Z,28.27
2018-12-26T16:37:25.441Z,32.70
2018-12-26T16:39:55.137Z,33.37
2018-12-26T16:42:24.683Z,26.63
2018-12-26T16:44:54.439Z,29.87
2018-12-26T16:47:24.117Z,25.20
2018-12-26T16:49:53.670Z,28.97
2018-12-26T16:52:23.350Z,34.13
2018-12-26T16:54:52.888Z,28.67
2018-12-26T16:57:22.430Z,29.97
2018-12-26T16:59:51.935Z,31.43
2018-12-26T17:02:21.485Z,23.50
2018-12-26T17:04:51.065Z,30.77
2018-12-26T17:07:20.609Z,33.67
2018-12-26T17:09:50.150Z,36.00
2018-12-26T17:12:19.816Z,35.53
2018-12-26T17:14:49.410Z,36.03
2018-12-26T17:17:18.918Z,32.37
2018-12-26T17:19:48.427Z,37.40
2018-12-26T17:22:18.224Z,32.47
2018-12-26T17:24:47.746Z,29.10
2018-12-26T17:27:17.305Z,34.70
2018-12-26T17:29:46.982Z,33.40
2018-12-26T17:32:16.586Z,35.63
2018-12-26T17:34:46.172Z,27.73
2018-12-26T17:37:16.430Z,33.70
2018-12-26T17:39:45.982Z,35.20
2018-12-26T17:42:15.536Z,37.50
2018-12-26T17:44:45.024Z,37.20
2018-12-26T17:47:14.572Z,33.63
2018-12-26T17:49:44.088Z,32.13
2018-12-26T17:52:13.685Z,38.00
2018-12-26T17:55:24.666Z,33.70
2018-12-26T17:57:59.592Z,31.57
2018-12-26T18:00:50.511Z,37.77
2018-12-26T18:03:20.084Z,32.37
2018-12-26T18:05:49.588Z,28.77
2018-12-26T18:08:19.267Z,33.73
2018-12-26T18:10:48.911Z,32.77
2018-12-26T18:13:18.529Z,38.50
2018-12-26T18:15:48.123Z,29.40
2018-12-26T18:18:17.628Z,33.33
2018-12-26T18:20:47.195Z,33.37
2018-12-26T18:23:16.664Z,35.83
2018-12-26T18:25:46.287Z,32.87
2018-12-26T18:28:15.873Z,33.07
2018-12-26T18:30:45.477Z,32.73
2018-12-26T18:33:15.085Z,30.03
2018-12-26T18:35:44.720Z,33.53
2018-12-26T18:38:14.239Z,38.07
2018-12-26T18:40:43.767Z,35.37
2018-12-26T18:43:13.307Z,39.97
2018-12-26T18:45:42.895Z,41.47
2018-12-26T18:48:12.416Z,44.13
2018-12-26T18:50:42.011Z,49.57
2018-12-26T18:53:11.632Z,48.50
2018-12-26T18:55:41.166Z,47.67
2018-12-26T18:58:10.692Z,50.50
2018-12-26T19:00:40.168Z,52.43
2018-12-26T19:03:09.706Z,47.80
2018-12-26T19:05:39.212Z,57.00
2018-12-26T19:08:09.579Z,52.07
2018-12-26T19:10:39.190Z,59.83
2018-12-26T19:13:08.820Z,68.50
2018-12-26T19:15:38.322Z,68.37
2018-12-26T19:18:07.831Z,59.93
2018-12-26T19:20:37.388Z,67.03
2018-12-26T19:23:06.975Z,71.23
2018-12-26T19:25:36.636Z,72.60
2018-12-26T19:28:06.213Z,66.10
2018-12-26T19:30:35.712Z,72.77
2018-12-26T19:33:05.179Z,78.57
2018-12-26T19:35:34.668Z,74.43
2018-12-26T19:38:04.256Z,85.30
2018-12-26T19:40:33.741Z,100.77
2018-12-26T19:43:03.240Z,98.40
2018-12-26T19:45:32.800Z,113.33
2018-12-26T19:48:02.308Z,99.23
2018-12-26T19:50:31.771Z,126.57
2018-12-26T19:53:01.342Z,131.40
2018-12-26T19:55:30.820Z,118.70
2018-12-26T19:58:00.394Z,139.87
2018-12-26T20:00:29.967Z,122.70
2018-12-26T20:02:59.557Z,130.07
2018-12-26T20:05:29.119Z,148.77
2018-12-26T20:07:58.732Z,141.67
2018-12-26T20:10:28.237Z,143.13
2018-12-26T20:12:57.745Z,166.17
2018-12-26T20:15:27.265Z,138.37
2018-12-26T20:17:56.833Z,117.73
2018-12-26T20:20:26.349Z,149.93
2018-12-26T20:22:55.948Z,140.00
2018-12-26T20:25:25.485Z,167.23
2018-12-26T20:28:03.937Z,134.83
2018-12-26T20:30:33.465Z,140.93
2018-12-26T20:33:03.037Z,142.13
2018-12-26T20:35:32.588Z,129.53
2018-12-26T20:38:02.137Z,129.07
2018-12-26T20:40:31.788Z,132.77
2018-12-26T20:43:01.369Z,148.27
2018-12-26T20:45:30.941Z,138.43
2018-12-26T20:48:00.477Z,137.33
2018-12-26T20:50:30.628Z,126.60
2018-12-26T20:53:00.203Z,133.93
2018-12-26T20:55:29.738Z,148.90
2018-12-26T20:57:59.360Z,141.67
2018-12-26T21:00:28.936Z,150.87
2018-12-26T21:02:58.534Z,154.27
2018-12-26T21:05:28.420Z,155.13
2018-12-26T21:07:57.924Z,142.37
2018-12-26T21:10:27.538Z,136.40
2018-12-26T21:12:57.082Z,133.00
2018-12-26T21:15:26.656Z,132.70
2018-12-26T21:17:56.224Z,144.93
2018-12-26T21:20:25.802Z,144.17
2018-12-26T21:22:55.306Z,143.43
2018-12-26T21:25:24.838Z,152.20
2018-12-26T21:27:54.406Z,149.90
2018-12-26T21:30:23.985Z,136.20
2018-12-26T21:32:53.556Z,147.10
2018-12-26T21:35:23.126Z,146.17
2018-12-26T21:37:52.680Z,133.27
2018-12-26T21:40:22.184Z,148.67
2018-12-26T21:42:51.695Z,153.63
2018-12-26T21:45:23.693Z,143.27
2018-12-26T21:47:52.812Z,151.83
2018-12-26T21:50:22.421Z,161.60
2018-12-26T21:52:53.256Z,151.47
2018-12-26T21:55:22.891Z,155.90
2018-12-26T21:57:52.369Z,140.83
2018-12-26T22:00:21.843Z,144.63
2018-12-26T22:02:51.338Z,181.03
2018-12-26T22:05:20.821Z,156.90
2018-12-26T22:07:50.345Z,169.50
2018-12-26T22:10:20.011Z,163.70
2018-12-26T22:12:49.541Z,167.83
2018-12-26T22:15:19.023Z,172.23
2018-12-26T22:17:48.537Z,169.10
2018-12-26T22:20:18.021Z,172.10
2018-12-26T22:22:47.599Z,174.30
2018-12-26T22:25:17.240Z,183.83
2018-12-26T22:27:46.765Z,171.77
2018-12-26T22:30:16.317Z,155.97
2018-12-26T22:32:45.860Z,175.47
2018-12-26T22:35:15.444Z,167.07
2018-12-26T22:37:44.953Z,186.73
2018-12-26T22:40:14.463Z,175.30
2018-12-26T22:42:44.029Z,176.33
2018-12-26T22:45:13.525Z,150.23
2018-12-26T22:47:43.027Z,146.70
2018-12-26T22:50:12.532Z,145.83
2018-12-26T22:52:42.040Z,153.73
2018-12-26T22:55:11.720Z,147.53
2018-12-26T22:57:41.396Z,160.17
2018-12-26T23:00:12.429Z,131.20
2018-12-26T23:02:41.935Z,133.67
2018-12-26T23:05:11.520Z,135.33
2018-12-26T23:07:41.076Z,113.40
2018-12-26T23:10:10.745Z,104.03
2018-12-26T23:12:40.267Z,122.43
2018-12-26T23:15:09.804Z,111.10
2018-12-26T23:17:39.309Z,107.63
2018-12-26T23:20:08.812Z,100.30
2018-12-26T23:22:38.369Z,100.70
2018-12-26T23:25:08.085Z,104.17
2018-12-26T23:27:37.585Z,101.23
2018-12-26T23:30:07.640Z,107.10
2018-12-26T23:32:37.191Z,102.33
2018-12-26T23:35:06.848Z,97.40
2018-12-26T23:37:36.401Z,85.23
2018-12-26T23:40:06.147Z,85.53
2018-12-26T23:42:35.923Z,90.57
2018-12-26T23:45:05.593Z,81.97
2018-12-26T23:47:35.107Z,80.33
2018-12-26T23:50:04.785Z,89.47
2018-12-26T23:52:34.648Z,83.70
2018-12-26T23:55:04.795Z,81.50
2018-12-26T23:57:34.402Z,84.20
