createdAt,value
2023-03-10T00:00:13.284Z,24.93
2023-03-10T00:02:46.779Z,24.93
2023-03-10T00:05:16.686Z,20.20
2023-03-10T00:07:45.860Z,11.48
2023-03-10T00:10:20.792Z,39.87
2023-03-10T00:12:50.504Z,20.00
2023-03-10T00:15:20.888Z,22.03
2023-03-10T00:17:50.497Z,16.73
2023-03-10T00:20:22.350Z,15.33
2023-03-10T00:22:51.058Z,15.40
2023-03-10T00:25:19.746Z,14.40
2023-03-10T00:27:54.642Z,15.13
2023-03-10T00:30:24.955Z,14.47
2023-03-10T00:32:53.634Z,15.37
2023-03-10T00:35:22.252Z,17.47
2023-03-10T00:37:50.847Z,19.13
2023-03-10T00:40:20.075Z,17.73
2023-03-10T00:42:48.680Z,16.80
2023-03-10T00:45:17.359Z,17.43
2023-03-10T00:47:47.382Z,18.30
2023-03-10T00:50:16.161Z,16.13
2023-03-10T00:52:44.802Z,18.50
2023-03-10T00:55:14.779Z,17.20
2023-03-10T00:57:43.421Z,19.13
2023-03-10T01:00:16.197Z,17.07
2023-03-10T01:02:44.780Z,15.13
2023-03-10T01:05:16.610Z,14.63
2023-03-10T01:07:45.327Z,14.57
2023-03-10T01:10:14.564Z,16.77
2023-03-10T01:12:43.390Z,16.40
2023-03-10T01:15:13.565Z,17.07
2023-03-10T01:17:42.246Z,15.20
2023-03-10T01:20:16.996Z,15.57
2023-03-10T01:22:45.691Z,16.17
2023-03-10T01:25:16.400Z,26.40
2023-03-10T01:27:45.253Z,24.97
2023-03-10T01:30:15.019Z,27.73
2023-03-10T01:32:43.636Z,21.30
2023-03-10T01:35:14.407Z,21.63
2023-03-10T01:37:44.533Z,20.03
2023-03-10T01:40:16.637Z,20.67
2023-03-10T01:42:45.407Z,16.63
2023-03-10T01:45:47.129Z,15.53
2023-03-10T01:48:17.948Z,13.27
2023-03-10T01:50:50.802Z,16.83
2023-03-10T01:53:21.848Z,16.63
2023-03-10T01:55:54.896Z,15.67
2023-03-10T01:58:26.593Z,19.90
2023-03-10T02:00:56.308Z,19.00
2023-03-10T02:03:27.788Z,20.23
2023-03-10T02:06:00.503Z,17.77
2023-03-10T02:08:35.074Z,17.87
2023-03-10T02:11:04.816Z,19.70
2023-03-10T02:13:33.457Z,19.30
2023-03-10T02:16:02.321Z,21.13
2023-03-10T02:18:33.187Z,16.97
2023-03-10T02:21:12.618Z,19.67
2023-03-10T02:23:58.944Z,18.80
2023-03-10T02:26:37.004Z,22.07
2023-03-10T02:29:12.248Z,22.40
2023-03-10T02:31:41.320Z,23.93
2023-03-10T02:34:10.231Z,19.90
2023-03-10T02:36:38.856Z,17.10
2023-03-10T02:39:07.478Z,20.67
2023-03-10T02:41:38.109Z,17.97
2023-03-10T02:44:09.939Z,19.80
2023-03-10T02:46:39.113Z,22.37
2023-03-10T02:49:10.876Z,26.88
2023-03-10T02:51:41.702Z,23.37
2023-03-10T02:54:10.939Z,23.47
2023-03-10T02:56:40.995Z,25.87
2023-03-10T02:59:11.361Z,24.70
2023-03-10T03:01:40.087Z,28.93
2023-03-10T03:04:08.955Z,29.70
2023-03-10T03:06:39.871Z,25.73
2023-03-10T03:09:08.653Z,26.07
2023-03-10T03:11:37.258Z,32.90
2023-03-10T03:14:06.025Z,29.30
2023-03-10T03:16:36.171Z,25.87
2023-03-10T03:19:04.872Z,26.67
2023-03-10T03:21:33.602Z,31.73
2023-03-10T03:24:02.182Z,25.93
2023-03-10T03:26:30.781Z,28.23
2023-03-10T03:28:59.455Z,27.00
2023-03-10T03:31:28.235Z,27.70
2023-03-10T03:33:58.345Z,27.87
2023-03-10T03:36:27.083Z,27.07
2023-03-10T03:38:55.729Z,25.47
2023-03-10T03:41:24.375Z,26.27
2023-03-10T03:43:53.057Z,25.80
2023-03-10T03:46:21.708Z,25.10
2023-03-10T03:48:50.311Z,24.50
2023-03-10T03:51:20.348Z,24.43
2023-03-10T03:53:49.002Z,23.60
2023-03-10T03:56:17.627Z,21.80
2023-03-10T03:58:46.286Z,21.23
2023-03-10T04:01:14.952Z,20.53
2023-03-10T04:03:43.804Z,25.30
2023-03-10T04:06:12.598Z,22.53
2023-03-10T04:08:43.520Z,25.37
2023-03-10T04:11:12.114Z,25.50
2023-03-10T04:13:41.628Z,30.90
2023-03-10T04:16:10.460Z,26.60
2023-03-10T04:18:39.078Z,23.30
2023-03-10T04:21:07.973Z,23.97
2023-03-10T04:23:36.552Z,24.87
2023-03-10T04:26:11.060Z,22.50
2023-03-10T04:28:39.765Z,22.53
2023-03-10T04:31:15.947Z,25.40
2023-03-10T04:33:44.565Z,24.83
2023-03-10T04:36:13.262Z,28.67
2023-03-10T04:38:42.385Z,23.80
2023-03-10T04:41:12.452Z,25.17
2023-03-10T04:43:42.945Z,25.80
2023-03-10T04:46:12.768Z,31.93
2023-03-10T04:48:42.830Z,28.90
2023-03-10T04:51:13.488Z,29.97
2023-03-10T04:53:42.227Z,31.80
2023-03-10T04:56:13.086Z,15.82
2023-03-10T04:58:41.736Z,31.00
2023-03-10T05:01:12.141Z,29.77
2023-03-10T05:03:41.251Z,23.20
2023-03-10T05:06:13.943Z,27.60
2023-03-10T05:08:42.607Z,28.33
2023-03-10T05:11:12.617Z,23.97
2023-03-10T05:13:41.344Z,26.60
2023-03-10T05:16:16.091Z,23.33
2023-03-10T05:18:44.758Z,21.10
2023-03-10T05:21:13.845Z,23.80
2023-03-10T05:23:42.760Z,24.20
2023-03-10T05:26:13.308Z,26.30
2023-03-10T05:28:41.966Z,26.77
2023-03-10T05:31:11.865Z,22.57
2023-03-10T05:33:40.682Z,24.03
2023-03-10T05:36:10.703Z,23.60
2023-03-10T05:38:39.940Z,18.92
2023-03-10T05:41:09.917Z,35.40
2023-03-10T05:43:40.952Z,28.50
2023-03-10T05:46:10.099Z,26.23
2023-03-10T05:48:38.692Z,19.63
2023-03-10T05:51:09.589Z,18.63
2023-03-10T05:53:38.940Z,23.00
2023-03-10T05:56:09.408Z,31.47
2023-03-10T05:58:39.546Z,36.30
2023-03-10T06:01:08.409Z,33.57
2023-03-10T06:03:37.968Z,29.03
2023-03-10T06:06:08.276Z,31.30
2023-03-10T06:08:37.106Z,28.43
2023-03-10T06:11:06.895Z,19.60
2023-03-10T06:13:35.608Z,17.75
2023-03-10T06:16:08.022Z,18.23
2023-03-10T06:18:36.997Z,39.07
2023-03-10T06:21:08.032Z,37.17
2023-03-10T06:23:37.248Z,30.67
2023-03-10T06:26:07.919Z,29.60
2023-03-10T06:28:38.899Z,32.20
2023-03-10T06:31:21.513Z,32.27
2023-03-10T06:33:50.417Z,29.80
2023-03-10T06:36:24.549Z,33.13
2023-03-10T06:38:53.950Z,32.73
2023-03-10T06:41:23.256Z,33.70
2023-03-10T06:43:51.865Z,35.47
2023-03-10T06:46:21.910Z,32.47
2023-03-10T06:48:51.623Z,33.93
2023-03-10T06:51:21.359Z,34.50
2023-03-10T06:53:50.508Z,33.77
2023-03-10T06:56:20.859Z,35.33
2023-03-10T06:58:50.334Z,32.00
2023-03-10T07:01:29.017Z,36.17
2023-03-10T07:03:58.280Z,38.63
2023-03-10T07:06:27.599Z,36.40
2023-03-10T07:08:56.453Z,37.03
2023-03-10T07:11:27.261Z,32.77
2023-03-10T07:13:56.219Z,38.40
2023-03-10T07:16:26.256Z,43.23
2023-03-10T07:18:54.929Z,44.00
2023-03-10T07:21:23.840Z,36.00
2023-03-10T07:23:54.584Z,36.20
2023-03-10T07:26:23.463Z,42.50
2023-03-10T07:28:52.009Z,28.70
2023-03-10T07:31:20.640Z,23.47
2023-03-10T07:33:50.831Z,41.73
2023-03-10T07:36:20.629Z,42.10
2023-03-10T07:38:49.566Z,39.60
2023-03-10T07:41:21.276Z,45.77
2023-03-10T07:43:53.613Z,45.90
2023-03-10T07:46:22.551Z,40.83
2023-03-10T07:48:54.017Z,36.23
2023-03-10T07:51:22.651Z,32.97
2023-03-10T07:53:51.249Z,33.77
2023-03-10T07:56:20.120Z,26.07
2023-03-10T07:58:48.729Z,27.73
2023-03-10T08:01:19.606Z,26.10
2023-03-10T08:03:48.891Z,22.77
2023-03-10T08:06:25.200Z,24.57
2023-03-10T08:09:04.031Z,25.07
2023-03-10T08:11:32.695Z,30.57
2023-03-10T08:14:01.446Z,25.87
2023-03-10T08:16:30.102Z,27.47
2023-03-10T08:18:58.907Z,27.57
2023-03-10T08:21:28.974Z,30.27
2023-03-10T08:23:57.587Z,28.73
2023-03-10T08:26:26.260Z,28.93
2023-03-10T08:28:55.613Z,31.13
2023-03-10T08:31:25.076Z,33.33
2023-03-10T08:33:57.304Z,29.20
2023-03-10T08:36:28.012Z,27.80
2023-03-10T08:39:00.680Z,29.77
2023-03-10T08:41:30.842Z,33.27
2023-03-10T08:44:00.396Z,32.67
2023-03-10T08:46:32.035Z,30.53
2023-03-10T08:49:00.825Z,31.13
2023-03-10T08:51:30.414Z,29.73
2023-03-10T08:54:01.479Z,35.50
2023-03-10T08:56:30.565Z,35.10
2023-03-10T08:59:00.841Z,38.37
2023-03-10T09:01:31.300Z,37.13
2023-03-10T09:04:00.219Z,33.73
2023-03-10T09:06:28.945Z,33.77
2023-03-10T09:08:57.608Z,31.53
2023-03-10T09:11:30.141Z,30.90
2023-03-10T09:13:59.734Z,36.23
2023-03-10T09:16:29.812Z,33.23
2023-03-10T09:18:59.189Z,34.23
2023-03-10T09:21:30.680Z,28.60
2023-03-10T09:24:01.003Z,32.77
2023-03-10T09:26:31.212Z,31.73
2023-03-10T09:28:59.840Z,30.50
2023-03-10T09:31:31.927Z,31.60
2023-03-10T09:34:00.844Z,32.13
2023-03-10T09:36:30.276Z,31.57
2023-03-10T09:38:59.722Z,34.10
2023-03-10T09:41:54.596Z,29.37
2023-03-10T09:44:31.015Z,32.57
2023-03-10T09:47:20.325Z,29.23
2023-03-10T09:50:00.294Z,29.50
2023-03-10T09:52:33.775Z,30.57
2023-03-10T09:55:07.500Z,33.83
2023-03-10T09:57:38.416Z,32.67
2023-03-10T10:00:12.152Z,31.13
2023-03-10T10:02:44.067Z,33.77
2023-03-10T10:05:18.228Z,31.70
2023-03-10T10:07:51.731Z,37.30
2023-03-10T10:10:26.125Z,34.63
2023-03-10T10:13:00.840Z,44.93
2023-03-10T10:15:35.276Z,31.60
2023-03-10T10:18:19.748Z,36.83
2023-03-10T10:20:54.167Z,29.73
2023-03-10T10:23:26.608Z,31.80
2023-03-10T10:25:55.291Z,31.37
2023-03-10T10:28:31.528Z,32.77
2023-03-10T10:31:12.752Z,29.57
2023-03-10T10:34:09.847Z,31.93
2023-03-10T10:36:48.501Z,31.93
2023-03-10T10:39:28.142Z,32.97
2023-03-10T10:42:13.565Z,31.03
2023-03-10T10:44:45.852Z,30.70
2023-03-10T10:47:27.729Z,30.17
2023-03-10T10:49:57.152Z,26.77
2023-03-10T10:52:30.018Z,25.93
2023-03-10T10:55:00.373Z,24.60
2023-03-10T10:57:35.464Z,25.30
2023-03-10T11:00:27.042Z,29.07
2023-03-10T11:02:56.459Z,26.60
2023-03-10T11:05:26.803Z,24.87
2023-03-10T11:07:55.451Z,25.13
2023-03-10T11:10:33.628Z,28.38
2023-03-10T11:13:08.673Z,38.27
2023-03-10T11:15:46.551Z,33.90
2023-03-10T11:18:21.336Z,31.60
2023-03-10T11:20:56.464Z,29.90
2023-03-10T11:23:32.059Z,29.53
2023-03-10T11:26:05.765Z,49.97
2023-03-10T11:28:46.796Z,24.10
2023-03-10T11:31:30.821Z,42.07
2023-03-10T11:34:15.450Z,39.27
2023-03-10T11:36:55.782Z,37.63
2023-03-10T11:39:36.136Z,37.90
2023-03-10T11:42:14.358Z,34.93
2023-03-10T11:44:52.020Z,36.73
2023-03-10T11:47:40.146Z,33.70
2023-03-10T11:50:23.164Z,44.27
2023-03-10T11:53:04.440Z,30.80
2023-03-10T11:55:34.400Z,30.97
2023-03-10T11:58:05.867Z,26.43
2023-03-10T12:00:39.553Z,25.43
2023-03-10T12:03:21.293Z,24.00
2023-03-10T12:05:55.546Z,21.83
2023-03-10T12:08:26.824Z,22.97
2023-03-10T12:10:57.557Z,21.83
2023-03-10T12:13:28.331Z,21.73
2023-03-10T12:16:02.616Z,21.73
2023-03-10T12:18:32.865Z,21.80
2023-03-10T12:21:23.261Z,21.73
2023-03-10T12:23:54.619Z,20.43
2023-03-10T12:26:56.631Z,21.80
2023-03-10T12:29:34.444Z,20.90
2023-03-10T12:32:03.340Z,19.43
2023-03-10T12:34:34.937Z,19.63
2023-03-10T12:37:09.810Z,18.67
2023-03-10T12:39:43.181Z,17.00
2023-03-10T12:42:31.602Z,18.37
2023-03-10T12:45:11.081Z,19.23
2023-03-10T12:47:57.049Z,19.73
2023-03-10T12:50:36.068Z,19.57
2023-03-10T12:53:20.603Z,19.03
2023-03-10T12:56:19.824Z,19.60
2023-03-10T12:58:53.316Z,17.77
2023-03-10T13:01:29.593Z,19.83
2023-03-10T13:04:00.712Z,18.50
2023-03-10T13:06:36.794Z,19.13
2023-03-10T13:09:18.841Z,20.50
2023-03-10T13:11:53.762Z,22.07
2023-03-10T13:14:25.620Z,23.87
2023-03-10T13:16:56.101Z,26.40
2023-03-10T13:19:27.115Z,26.70
2023-03-10T13:21:59.027Z,24.03
2023-03-10T13:24:35.568Z,21.67
2023-03-10T13:27:09.690Z,21.47
2023-03-10T13:29:59.040Z,20.80
2023-03-10T13:32:46.206Z,19.73
2023-03-10T13:35:27.678Z,20.83
2023-03-10T13:38:21.609Z,18.47
2023-03-10T13:41:06.109Z,19.73
2023-03-10T13:43:55.742Z,20.50
2023-03-10T13:46:55.025Z,18.47
2023-03-10T13:49:37.572Z,17.57
2023-03-10T13:52:13.213Z,15.27
2023-03-10T13:54:46.161Z,16.07
2023-03-10T13:57:21.900Z,18.47
2023-03-10T13:59:51.498Z,17.87
2023-03-10T14:02:22.544Z,18.47
2023-03-10T14:04:53.007Z,18.47
2023-03-10T14:07:25.703Z,17.07
2023-03-10T14:10:14.859Z,22.23
2023-03-10T14:12:45.417Z,17.53
2023-03-10T14:15:23.533Z,16.93
2023-03-10T14:17:54.277Z,16.40
2023-03-10T14:20:30.726Z,16.97
2023-03-10T14:22:59.832Z,17.67
2023-03-10T14:25:29.852Z,15.03
2023-03-10T14:28:00.401Z,17.00
2023-03-10T14:30:30.771Z,16.73
2023-03-10T14:33:03.563Z,22.03
2023-03-10T14:35:32.156Z,24.70
2023-03-10T14:38:00.883Z,24.73
2023-03-10T14:40:30.972Z,23.97
2023-03-10T14:43:02.815Z,23.47
2023-03-10T14:45:33.247Z,22.70
2023-03-10T14:48:05.587Z,21.27
2023-03-10T14:50:35.741Z,20.93
2023-03-10T14:53:04.474Z,21.27
2023-03-10T14:55:35.593Z,26.10
2023-03-10T14:58:05.774Z,24.57
2023-03-10T15:00:39.019Z,22.53
2023-03-10T15:03:07.605Z,27.30
2023-03-10T15:05:47.855Z,29.23
2023-03-10T15:08:17.807Z,30.50
2023-03-10T15:10:51.011Z,27.87
2023-03-10T15:13:32.746Z,33.07
2023-03-10T15:16:01.652Z,31.27
2023-03-10T15:18:30.346Z,29.73
2023-03-10T15:21:00.483Z,22.43
2023-03-10T15:23:29.922Z,23.87
2023-03-10T15:26:05.971Z,25.53
2023-03-10T15:28:36.251Z,26.30
2023-03-10T15:31:05.530Z,26.70
2023-03-10T15:33:34.587Z,28.23
2023-03-10T15:36:03.395Z,29.63
2023-03-10T15:38:32.133Z,29.53
2023-03-10T15:41:04.670Z,29.17
2023-03-10T15:43:33.268Z,29.93
2023-03-10T15:46:06.958Z,31.53
2023-03-10T15:48:36.230Z,29.17
2023-03-10T15:51:10.168Z,25.10
2023-03-10T15:53:39.220Z,24.17
2023-03-10T15:56:10.567Z,25.20
2023-03-10T15:58:39.144Z,22.63
2023-03-10T16:01:09.016Z,21.00
2023-03-10T16:03:38.248Z,22.97
2023-03-10T16:06:09.747Z,22.87
2023-03-10T16:08:39.484Z,29.93
2023-03-10T16:11:16.670Z,26.73
2023-03-10T16:13:47.023Z,30.27
2023-03-10T16:16:18.428Z,29.60
2023-03-10T16:18:47.594Z,28.80
2023-03-10T16:21:18.035Z,28.33
2023-03-10T16:23:48.768Z,28.00
2023-03-10T16:26:20.565Z,29.60
2023-03-10T16:28:51.229Z,22.47
2023-03-10T16:31:21.060Z,22.70
2023-03-10T16:33:51.286Z,22.73
2023-03-10T16:36:21.902Z,26.13
2023-03-10T16:38:53.834Z,25.00
2023-03-10T16:41:24.750Z,30.47
2023-03-10T16:43:55.025Z,26.37
2023-03-10T16:46:26.340Z,36.30
2023-03-10T16:48:56.674Z,37.40
2023-03-10T16:51:28.804Z,34.17
2023-03-10T16:53:59.578Z,31.87
2023-03-10T16:56:31.227Z,30.67
2023-03-10T16:59:00.600Z,32.67
2023-03-10T17:01:29.671Z,32.47
2023-03-10T17:03:58.581Z,28.93
2023-03-10T17:06:29.930Z,34.07
2023-03-10T17:08:58.930Z,26.67
2023-03-10T17:11:31.095Z,22.00
2023-03-10T17:14:01.656Z,22.80
2023-03-10T17:16:32.322Z,23.37
2023-03-10T17:19:03.141Z,26.10
2023-03-10T17:21:36.209Z,27.87
2023-03-10T17:24:05.336Z,30.13
2023-03-10T17:26:36.043Z,31.27
2023-03-10T17:29:05.525Z,28.70
2023-03-10T17:31:34.547Z,35.77
2023-03-10T17:34:05.829Z,37.47
2023-03-10T17:36:34.796Z,35.73
2023-03-10T17:39:04.821Z,33.37
2023-03-10T17:41:36.477Z,33.83
2023-03-10T17:44:05.921Z,34.27
2023-03-10T17:46:34.965Z,40.10
2023-03-10T17:49:03.824Z,38.43
2023-03-10T17:51:32.858Z,39.63
2023-03-10T17:54:03.724Z,42.60
2023-03-10T17:56:32.590Z,41.07
2023-03-10T17:59:02.648Z,40.67
2023-03-10T18:01:34.160Z,42.40
2023-03-10T18:04:03.682Z,45.37
2023-03-10T18:06:33.872Z,45.43
2023-03-10T18:09:04.816Z,45.10
2023-03-10T18:11:33.879Z,48.70
2023-03-10T18:14:04.344Z,48.53
2023-03-10T18:16:34.633Z,48.57
2023-03-10T18:19:04.244Z,55.87
2023-03-10T18:21:33.152Z,56.27
2023-03-10T18:24:01.864Z,54.43
2023-03-10T18:26:31.784Z,58.07
2023-03-10T18:29:01.044Z,55.97
2023-03-10T18:31:34.684Z,55.33
2023-03-10T18:34:07.078Z,59.37
2023-03-10T18:36:35.862Z,69.10
2023-03-10T18:39:05.779Z,48.97
2023-03-10T18:41:35.626Z,47.83
2023-03-10T18:44:04.256Z,52.63
2023-03-10T18:46:34.404Z,60.33
2023-03-10T18:49:03.054Z,70.73
2023-03-10T18:51:31.672Z,56.53
2023-03-10T18:54:00.400Z,48.13
2023-03-10T18:56:29.403Z,45.33
2023-03-10T18:58:58.622Z,41.27
2023-03-10T19:01:27.554Z,38.60
2023-03-10T19:03:57.713Z,43.87
2023-03-10T19:06:32.002Z,51.57
2023-03-10T19:09:01.466Z,68.93
2023-03-10T19:11:35.689Z,61.50
2023-03-10T19:14:05.615Z,56.63
2023-03-10T19:16:35.747Z,42.83
2023-03-10T19:19:05.976Z,38.93
2023-03-10T19:21:37.839Z,37.77
2023-03-10T19:24:07.535Z,46.93
2023-03-10T19:26:36.249Z,43.50
2023-03-10T19:29:05.501Z,37.03
2023-03-10T19:31:34.196Z,34.00
2023-03-10T19:34:04.492Z,33.43
2023-03-10T19:36:33.442Z,34.87
2023-03-10T19:39:02.067Z,33.87
2023-03-10T19:41:30.753Z,35.90
2023-03-10T19:43:59.884Z,34.57
2023-03-10T19:46:28.856Z,33.77
2023-03-10T19:48:57.589Z,34.27
2023-03-10T19:51:29.347Z,35.83
2023-03-10T19:53:59.069Z,36.57
2023-03-10T19:56:27.821Z,43.03
2023-03-10T19:58:56.974Z,43.43
2023-03-10T20:01:29.465Z,36.00
2023-03-10T20:04:02.106Z,36.93
2023-03-10T20:06:32.328Z,35.33
2023-03-10T20:09:01.007Z,35.77
2023-03-10T20:11:29.801Z,35.30
2023-03-10T20:14:05.909Z,36.40
2023-03-10T20:16:35.223Z,36.60
2023-03-10T20:19:04.322Z,38.73
2023-03-10T20:21:34.437Z,38.27
2023-03-10T20:24:03.269Z,38.60
2023-03-10T20:26:32.450Z,39.23
2023-03-10T20:29:01.884Z,40.97
2023-03-10T20:31:34.205Z,40.03
2023-03-10T20:34:07.585Z,47.33
2023-03-10T20:36:39.892Z,56.80
2023-03-10T20:39:08.585Z,51.47
2023-03-10T20:41:37.210Z,46.20
2023-03-10T20:44:09.680Z,40.77
2023-03-10T20:46:38.485Z,37.40
2023-03-10T20:49:07.153Z,34.43
2023-03-10T20:51:37.810Z,33.70
2023-03-10T20:54:07.167Z,34.63
2023-03-10T20:56:35.888Z,41.70
2023-03-10T20:59:11.472Z,42.00
2023-03-10T21:01:42.702Z,42.40
2023-03-10T21:04:11.481Z,45.53
2023-03-10T21:06:41.707Z,46.90
2023-03-10T21:09:10.437Z,47.77
2023-03-10T21:11:40.835Z,47.07
2023-03-10T21:14:09.820Z,58.50
2023-03-10T21:16:41.705Z,68.63
2023-03-10T21:19:10.952Z,76.03
2023-03-10T21:21:41.269Z,77.40
2023-03-10T21:24:10.379Z,81.80
2023-03-10T21:26:38.996Z,85.80
2023-03-10T21:29:09.192Z,85.23
2023-03-10T21:31:37.809Z,94.47
2023-03-10T21:34:06.456Z,75.17
2023-03-10T21:36:35.351Z,59.97
2023-03-10T21:39:05.736Z,46.67
2023-03-10T21:41:34.490Z,35.23
2023-03-10T21:44:03.763Z,30.17
2023-03-10T21:46:35.779Z,32.67
2023-03-10T21:49:04.809Z,33.33
2023-03-10T21:51:35.110Z,35.73
2023-03-10T21:54:07.405Z,32.97
2023-03-10T21:56:36.308Z,32.30
2023-03-10T21:59:09.034Z,34.73
2023-03-10T22:01:38.391Z,35.70
2023-03-10T22:04:08.368Z,38.07
2023-03-10T22:06:37.309Z,40.25
2023-03-10T22:09:10.056Z,40.83
2023-03-10T22:11:38.917Z,39.63
2023-03-10T22:14:07.872Z,41.17
2023-03-10T22:16:36.447Z,35.67
2023-03-10T22:19:05.182Z,36.53
2023-03-10T22:21:36.538Z,40.47
2023-03-10T22:24:07.101Z,41.00
2023-03-10T22:26:38.746Z,38.60
2023-03-10T22:29:07.432Z,45.17
2023-03-10T22:31:36.374Z,41.30
2023-03-10T22:34:05.066Z,36.37
2023-03-10T22:36:33.741Z,34.40
2023-03-10T22:39:02.456Z,31.07
2023-03-10T22:41:32.608Z,30.33
2023-03-10T22:44:01.220Z,30.87
2023-03-10T22:46:29.858Z,27.00
2023-03-10T22:48:58.496Z,27.47
2023-03-10T22:51:27.192Z,27.27
2023-03-10T22:53:55.840Z,27.43
2023-03-10T22:56:25.081Z,26.60
2023-03-10T22:58:55.935Z,25.67
2023-03-10T23:01:24.726Z,24.17
2023-03-10T23:03:53.962Z,25.47
2023-03-10T23:06:23.653Z,25.70
2023-03-10T23:08:52.271Z,23.97
2023-03-10T23:11:22.519Z,23.40
2023-03-10T23:13:51.676Z,23.17
2023-03-10T23:16:23.247Z,24.63
2023-03-10T23:18:51.952Z,23.97
2023-03-10T23:21:20.559Z,22.83
2023-03-10T23:23:49.181Z,22.87
2023-03-10T23:26:17.772Z,23.73
2023-03-10T23:28:47.592Z,23.00
2023-03-10T23:31:17.270Z,25.03
2023-03-10T23:33:48.589Z,22.27
2023-03-10T23:36:17.131Z,24.67
2023-03-10T23:38:45.925Z,24.93
2023-03-10T23:41:14.840Z,22.47
2023-03-10T23:43:43.592Z,24.17
2023-03-10T23:46:12.269Z,23.20
2023-03-10T23:48:40.920Z,24.57
2023-03-10T23:51:15.918Z,25.33
2023-03-10T23:53:44.996Z,25.47
2023-03-10T23:56:14.704Z,26.07
2023-03-10T23:58:43.328Z,25.67
