createdAt,value
2018-12-18T00:00:54.152Z,0.00
2018-12-18T00:01:54.083Z,0.00
2018-12-18T00:02:54.085Z,0.00
2018-12-18T00:03:54.085Z,0.00
2018-12-18T00:04:54.064Z,0.00
2018-12-18T00:05:54.048Z,0.00
2018-12-18T00:06:54.061Z,0.00
2018-12-18T00:07:54.041Z,0.00
2018-12-18T00:08:54.022Z,0.00
2018-12-18T00:09:54.002Z,0.00
2018-12-18T00:10:54.001Z,0.00
2018-12-18T00:11:59.315Z,0.00
2018-12-18T00:12:54.979Z,0.00
2018-12-18T00:13:53.963Z,0.00
2018-12-18T00:14:53.973Z,0.00
2018-12-18T00:15:53.936Z,0.00
2018-12-18T00:16:53.927Z,0.00
2018-12-18T00:17:53.923Z,0.00
2018-12-18T00:18:53.907Z,0.00
2018-12-18T00:19:53.910Z,0.00
2018-12-18T00:20:53.882Z,0.00
2018-12-18T00:21:53.875Z,0.00
2018-12-18T00:22:53.885Z,0.00
2018-12-18T00:23:53.845Z,0.00
2018-12-18T00:24:53.846Z,0.00
2018-12-18T00:25:53.835Z,0.00
2018-12-18T00:26:53.850Z,0.00
2018-12-18T00:27:53.811Z,0.00
2018-12-18T00:28:53.802Z,0.00
2018-12-18T00:29:53.783Z,0.00
2018-12-18T00:30:53.790Z,0.00
2018-12-18T00:31:53.780Z,0.00
2018-12-18T00:32:53.760Z,0.00
2018-12-18T00:33:53.751Z,0.00
2018-12-18T00:34:53.760Z,0.00
2018-12-18T00:35:53.724Z,0.00
2018-12-18T00:36:53.734Z,0.00
2018-12-18T00:37:53.700Z,0.00
2018-12-18T00:38:53.689Z,0.00
2018-12-18T00:39:53.678Z,0.00
2018-12-18T00:40:53.674Z,0.00
2018-12-18T00:41:53.666Z,0.00
2018-12-18T00:42:53.649Z,0.00
2018-12-18T00:43:53.645Z,0.00
2018-12-18T00:44:53.627Z,0.00
2018-12-18T00:45:53.629Z,0.00
2018-12-18T00:46:53.608Z,0.00
2018-12-18T00:47:53.607Z,0.00
2018-12-18T00:48:53.598Z,0.00
2018-12-18T00:49:53.571Z,0.00
2018-12-18T00:50:53.581Z,0.00
2018-12-18T00:51:53.559Z,0.00
2018-12-18T00:52:53.533Z,0.00
2018-12-18T00:53:53.533Z,0.00
2018-12-18T00:54:53.559Z,0.00
2018-12-18T00:55:53.507Z,0.00
2018-12-18T00:56:53.496Z,0.00
2018-12-18T00:57:53.489Z,0.00
2018-12-18T00:58:53.477Z,0.00
2018-12-18T00:59:53.521Z,0.00
2018-12-18T01:00:53.472Z,0.00
2018-12-18T01:01:53.455Z,0.00
2018-12-18T01:02:53.441Z,0.00
2018-12-18T01:03:53.429Z,0.00
2018-12-18T01:04:53.416Z,0.00
2018-12-18T01:05:53.404Z,0.00
2018-12-18T01:06:53.388Z,0.00
2018-12-18T01:07:53.588Z,0.00
2018-12-18T01:08:53.366Z,0.00
2018-12-18T01:09:53.368Z,0.00
2018-12-18T01:10:53.416Z,0.00
2018-12-18T01:11:53.358Z,0.00
2018-12-18T01:12:53.324Z,0.00
2018-12-18T01:13:53.314Z,0.00
2018-12-18T01:14:53.306Z,0.00
2018-12-18T01:15:53.291Z,0.00
2018-12-18T01:16:53.293Z,0.00
2018-12-18T01:17:53.281Z,0.00
2018-12-18T01:18:53.260Z,0.00
2018-12-18T01:19:53.247Z,0.00
2018-12-18T01:20:53.276Z,0.00
2018-12-18T01:21:53.243Z,0.00
2018-12-18T01:22:53.235Z,0.00
2018-12-18T01:23:53.263Z,0.00
2018-12-18T01:24:53.212Z,0.00
2018-12-18T01:25:53.208Z,0.00
2018-12-18T01:26:53.183Z,0.00
2018-12-18T01:27:53.201Z,0.00
2018-12-18T01:28:53.182Z,0.00
2018-12-18T01:29:53.173Z,0.00
2018-12-18T01:30:53.140Z,0.00
2018-12-18T01:31:53.135Z,0.00
2018-12-18T01:32:53.119Z,0.00
2018-12-18T01:33:59.158Z,0.00
2018-12-18T01:34:54.096Z,0.00
2018-12-18T01:35:53.127Z,0.00
2018-12-18T01:36:53.092Z,0.00
2018-12-18T01:37:53.647Z,0.00
2018-12-18T01:38:53.063Z,0.00
2018-12-18T01:39:53.080Z,0.00
2018-12-18T01:40:53.088Z,0.00
2018-12-18T01:41:53.025Z,0.00
2018-12-18T01:42:53.017Z,0.00
2018-12-18T01:43:53.015Z,0.00
2018-12-18T01:44:52.987Z,0.00
2018-12-18T01:45:52.987Z,0.00
2018-12-18T01:46:52.978Z,0.00
2018-12-18T01:47:52.955Z,0.00
2018-12-18T01:48:53.033Z,0.00
2018-12-18T01:49:52.977Z,0.00
2018-12-18T01:50:52.925Z,0.00
2018-12-18T01:51:52.937Z,0.00
2018-12-18T01:52:53.624Z,0.00
2018-12-18T01:53:52.891Z,0.00
2018-12-18T01:54:52.903Z,0.00
2018-12-18T01:55:52.876Z,0.00
2018-12-18T01:56:52.873Z,0.00
2018-12-18T01:57:52.879Z,0.00
2018-12-18T01:58:52.845Z,0.00
2018-12-18T01:59:55.142Z,0.00
2018-12-18T02:00:52.832Z,0.00
2018-12-18T02:01:52.824Z,0.00
2018-12-18T02:02:52.809Z,0.00
2018-12-18T02:03:56.077Z,0.00
2018-12-18T02:04:52.869Z,0.00
2018-12-18T02:05:52.791Z,0.00
2018-12-18T02:06:52.770Z,0.00
2018-12-18T02:07:52.760Z,0.00
2018-12-18T02:08:52.748Z,0.00
2018-12-18T02:09:52.734Z,0.00
2018-12-18T02:10:52.721Z,0.00
2018-12-18T02:11:52.712Z,0.00
2018-12-18T02:12:52.713Z,0.00
2018-12-18T02:13:52.686Z,0.00
2018-12-18T02:14:52.676Z,0.00
2018-12-18T02:15:54.077Z,0.00
2018-12-18T02:16:53.578Z,0.00
2018-12-18T02:17:52.657Z,0.00
2018-12-18T02:18:52.643Z,0.00
2018-12-18T02:19:52.623Z,0.00
2018-12-18T02:20:52.621Z,0.00
2018-12-18T02:21:52.604Z,0.00
2018-12-18T02:22:52.582Z,0.00
2018-12-18T02:23:52.578Z,0.00
2018-12-18T02:24:52.564Z,0.00
2018-12-18T02:25:52.560Z,0.00
2018-12-18T02:26:52.556Z,0.00
2018-12-18T02:27:52.532Z,0.00
2018-12-18T02:28:52.519Z,0.00
2018-12-18T02:29:52.523Z,0.00
2018-12-18T02:30:52.508Z,0.00
2018-12-18T02:31:52.506Z,0.00
2018-12-18T02:32:52.491Z,0.00
2018-12-18T02:33:52.479Z,0.00
2018-12-18T02:34:52.459Z,0.00
2018-12-18T02:35:52.456Z,0.00
2018-12-18T02:36:52.441Z,0.00
2018-12-18T02:37:52.426Z,0.00
2018-12-18T02:38:52.415Z,0.00
2018-12-18T02:39:52.404Z,0.00
2018-12-18T02:40:52.396Z,0.00
2018-12-18T02:41:52.394Z,0.00
2018-12-18T02:42:52.375Z,0.00
2018-12-18T02:43:52.367Z,0.00
2018-12-18T02:44:52.363Z,0.00
2018-12-18T02:45:52.340Z,0.00
2018-12-18T02:46:52.333Z,0.00
2018-12-18T02:47:52.315Z,0.00
2018-12-18T02:48:52.316Z,0.00
2018-12-18T02:49:52.308Z,0.00
2018-12-18T02:50:52.287Z,0.00
2018-12-18T02:51:52.291Z,0.00
2018-12-18T02:52:52.272Z,0.00
2018-12-18T02:53:52.253Z,0.00
2018-12-18T02:54:52.254Z,0.00
2018-12-18T02:55:52.240Z,0.00
2018-12-18T02:56:52.225Z,0.00
2018-12-18T02:57:52.213Z,0.00
2018-12-18T02:58:52.205Z,0.00
2018-12-18T02:59:52.193Z,0.00
2018-12-18T03:00:52.195Z,0.00
2018-12-18T03:01:52.174Z,0.00
2018-12-18T03:02:52.169Z,0.00
2018-12-18T03:03:52.149Z,0.00
2018-12-18T03:04:52.147Z,0.00
2018-12-18T03:05:52.160Z,0.00
2018-12-18T03:06:52.126Z,0.00
2018-12-18T03:07:52.110Z,0.00
2018-12-18T03:08:52.097Z,0.00
2018-12-18T03:09:52.084Z,0.00
2018-12-18T03:10:52.087Z,0.00
2018-12-18T03:11:52.066Z,0.00
2018-12-18T03:12:52.080Z,0.00
2018-12-18T03:13:52.046Z,0.00
2018-12-18T03:14:52.038Z,0.00
2018-12-18T03:15:52.028Z,0.00
2018-12-18T03:16:52.650Z,0.00
2018-12-18T03:17:52.006Z,0.00
2018-12-18T03:18:52.014Z,0.00
2018-12-18T03:19:51.994Z,0.00
2018-12-18T03:20:51.972Z,0.00
2018-12-18T03:21:52.002Z,0.00
2018-12-18T03:22:51.982Z,0.00
2018-12-18T03:23:51.950Z,0.00
2018-12-18T03:24:51.965Z,0.00
2018-12-18T03:25:51.973Z,0.00
2018-12-18T03:26:51.913Z,0.00
2018-12-18T03:27:51.954Z,0.00
2018-12-18T03:28:51.904Z,0.00
2018-12-18T03:29:51.876Z,0.00
2018-12-18T03:30:51.861Z,0.00
2018-12-18T03:31:51.862Z,0.00
2018-12-18T03:32:51.848Z,0.00
2018-12-18T03:33:51.830Z,0.00
2018-12-18T03:34:51.833Z,0.00
2018-12-18T03:35:51.816Z,0.00
2018-12-18T03:36:51.816Z,0.00
2018-12-18T03:37:51.789Z,0.00
2018-12-18T03:38:51.779Z,0.00
2018-12-18T03:39:51.774Z,0.00
2018-12-18T03:40:51.790Z,0.00
2018-12-18T03:41:51.753Z,0.00
2018-12-18T03:42:51.743Z,0.00
2018-12-18T03:43:51.770Z,0.00
2018-12-18T03:44:51.714Z,0.00
2018-12-18T03:45:53.102Z,0.00
2018-12-18T03:46:51.690Z,0.00
2018-12-18T03:47:51.677Z,0.00
2018-12-18T03:48:51.679Z,0.00
2018-12-18T03:49:51.663Z,0.00
2018-12-18T03:50:51.655Z,0.00
2018-12-18T03:51:51.667Z,0.00
2018-12-18T03:52:51.629Z,0.00
2018-12-18T03:53:51.629Z,0.00
2018-12-18T03:54:51.608Z,0.00
2018-12-18T03:55:51.598Z,0.00
2018-12-18T03:56:51.597Z,0.00
2018-12-18T03:57:51.578Z,0.00
2018-12-18T03:58:51.569Z,0.00
2018-12-18T03:59:51.563Z,0.00
2018-12-18T04:00:51.539Z,0.00
2018-12-18T04:01:51.531Z,0.00
2018-12-18T04:02:51.549Z,0.00
2018-12-18T04:03:51.531Z,0.00
2018-12-18T04:04:51.504Z,0.00
2018-12-18T04:05:51.491Z,0.00
2018-12-18T04:06:51.481Z,0.00
2018-12-18T04:07:51.465Z,0.00
2018-12-18T04:08:51.462Z,0.00
2018-12-18T04:09:51.460Z,0.00
2018-12-18T04:10:51.439Z,0.00
2018-12-18T04:11:51.425Z,0.00
2018-12-18T04:12:51.416Z,0.00
2018-12-18T04:13:51.405Z,0.00
2018-12-18T04:14:51.419Z,0.00
2018-12-18T04:15:51.387Z,0.00
2018-12-18T04:16:51.373Z,0.00
2018-12-18T04:17:51.418Z,0.00
2018-12-18T04:18:51.353Z,0.00
2018-12-18T04:19:51.342Z,0.00
2018-12-18T04:20:51.332Z,0.00
2018-12-18T04:21:51.330Z,0.00
2018-12-18T04:22:51.313Z,0.00
2018-12-18T04:23:51.315Z,0.00
2018-12-18T04:24:51.292Z,0.00
2018-12-18T04:25:51.280Z,0.00
2018-12-18T04:26:51.278Z,0.00
2018-12-18T04:27:51.259Z,0.00
2018-12-18T04:28:51.248Z,0.00
2018-12-18T04:29:51.236Z,0.00
2018-12-18T04:30:51.220Z,0.00
2018-12-18T04:31:51.209Z,0.00
2018-12-18T04:32:51.221Z,0.00
2018-12-18T04:33:51.194Z,0.00
2018-12-18T04:34:51.206Z,0.00
2018-12-18T04:35:51.167Z,0.00
2018-12-18T04:36:51.162Z,0.00
2018-12-18T04:37:51.195Z,0.00
2018-12-18T04:38:51.140Z,0.00
2018-12-18T04:39:51.177Z,0.00
2018-12-18T04:40:51.155Z,0.00
2018-12-18T04:41:51.110Z,0.00
2018-12-18T04:42:51.105Z,0.00
2018-12-18T04:43:51.089Z,0.00
2018-12-18T04:44:51.080Z,0.00
2018-12-18T04:45:51.079Z,0.00
2018-12-18T04:46:51.047Z,0.00
2018-12-18T04:47:51.043Z,0.00
2018-12-18T04:48:51.039Z,0.00
2018-12-18T04:49:51.027Z,0.00
2018-12-18T04:50:51.673Z,0.00
2018-12-18T04:51:51.013Z,0.00
2018-12-18T04:52:51.035Z,0.00
2018-12-18T04:53:50.988Z,0.00
2018-12-18T04:54:50.964Z,0.00
2018-12-18T04:55:50.964Z,0.00
2018-12-18T04:56:50.952Z,0.00
2018-12-18T04:57:50.946Z,0.00
2018-12-18T04:58:50.942Z,0.00
2018-12-18T04:59:50.935Z,0.00
2018-12-18T05:00:50.903Z,0.00
2018-12-18T05:01:50.895Z,0.00
2018-12-18T05:02:50.891Z,0.00
2018-12-18T05:03:50.875Z,0.00
2018-12-18T05:04:50.875Z,0.00
2018-12-18T05:05:50.854Z,0.00
2018-12-18T05:06:51.720Z,0.00
2018-12-18T05:07:50.845Z,0.00
2018-12-18T05:08:50.831Z,0.00
2018-12-18T05:09:50.809Z,0.00
2018-12-18T05:10:50.801Z,0.00
2018-12-18T05:11:50.803Z,0.00
2018-12-18T05:12:50.784Z,0.00
2018-12-18T05:13:50.771Z,0.00
2018-12-18T05:14:50.756Z,0.00
2018-12-18T05:15:50.748Z,0.00
2018-12-18T05:16:50.742Z,0.00
2018-12-18T05:17:50.730Z,0.00
2018-12-18T05:18:50.726Z,0.00
2018-12-18T05:19:50.704Z,0.00
2018-12-18T05:20:50.719Z,0.00
2018-12-18T05:21:50.683Z,0.00
2018-12-18T05:22:50.683Z,0.00
2018-12-18T05:23:50.664Z,0.00
2018-12-18T05:24:50.655Z,0.00
2018-12-18T05:25:50.646Z,0.00
2018-12-18T05:26:50.633Z,0.00
2018-12-18T05:27:50.618Z,0.00
2018-12-18T05:28:50.610Z,0.00
2018-12-18T05:29:50.598Z,0.00
2018-12-18T05:30:50.599Z,0.00
2018-12-18T05:31:50.585Z,0.00
2018-12-18T05:32:50.566Z,0.00
2018-12-18T05:33:50.552Z,0.00
2018-12-18T05:34:56.353Z,0.00
2018-12-18T05:35:51.534Z,0.00
2018-12-18T05:36:50.523Z,0.00
2018-12-18T05:37:50.519Z,0.00
2018-12-18T05:38:50.508Z,0.00
2018-12-18T05:39:50.493Z,0.00
2018-12-18T05:40:50.487Z,0.00
2018-12-18T05:41:50.483Z,0.00
2018-12-18T05:42:50.473Z,0.00
2018-12-18T05:43:50.449Z,0.00
2018-12-18T05:44:50.445Z,0.00
2018-12-18T05:45:50.439Z,0.00
2018-12-18T05:46:50.414Z,0.00
2018-12-18T05:47:50.412Z,0.00
2018-12-18T05:48:50.395Z,0.00
2018-12-18T05:49:50.381Z,0.00
2018-12-18T05:50:50.379Z,0.00
2018-12-18T05:51:50.365Z,0.00
2018-12-18T05:52:50.359Z,0.00
2018-12-18T05:53:50.372Z,0.00
2018-12-18T05:54:50.334Z,0.00
2018-12-18T05:55:51.164Z,0.00
2018-12-18T05:56:50.321Z,0.00
2018-12-18T05:57:50.304Z,0.00
2018-12-18T05:58:50.287Z,0.00
2018-12-18T05:59:50.290Z,0.00
2018-12-18T06:00:50.273Z,0.00
2018-12-18T06:01:50.268Z,0.00
2018-12-18T06:02:50.257Z,0.00
2018-12-18T06:03:50.243Z,0.00
2018-12-18T06:04:50.229Z,0.00
2018-12-18T06:05:50.215Z,0.00
2018-12-18T06:06:50.212Z,0.00
2018-12-18T06:07:50.192Z,0.00
2018-12-18T06:08:50.187Z,0.00
2018-12-18T06:09:50.177Z,0.00
2018-12-18T06:10:50.163Z,0.00
2018-12-18T06:11:50.154Z,0.00
2018-12-18T06:12:50.149Z,0.00
2018-12-18T06:13:50.130Z,0.00
2018-12-18T06:14:50.144Z,0.00
2018-12-18T06:15:50.116Z,0.00
2018-12-18T06:16:50.115Z,0.00
2018-12-18T06:17:50.091Z,0.00
2018-12-18T06:18:50.079Z,0.00
2018-12-18T06:19:50.065Z,0.00
2018-12-18T06:20:50.070Z,0.00
2018-12-18T06:21:50.050Z,0.00
2018-12-18T06:22:50.061Z,0.00
2018-12-18T06:23:50.025Z,0.00
2018-12-18T06:24:50.022Z,0.00
2018-12-18T06:25:50.006Z,0.00
2018-12-18T06:26:50.000Z,0.00
2018-12-18T06:27:49.994Z,0.00
2018-12-18T06:28:49.969Z,0.00
2018-12-18T06:29:49.970Z,0.00
2018-12-18T06:30:49.960Z,0.00
2018-12-18T06:31:49.946Z,0.00
2018-12-18T06:32:49.944Z,0.00
2018-12-18T06:33:49.924Z,0.00
2018-12-18T06:34:49.911Z,0.00
2018-12-18T06:35:49.911Z,0.00
2018-12-18T06:36:49.906Z,0.00
2018-12-18T06:37:49.877Z,0.00
2018-12-18T06:38:49.913Z,0.00
2018-12-18T06:39:49.861Z,0.00
2018-12-18T06:40:49.870Z,0.00
2018-12-18T06:41:49.853Z,0.00
2018-12-18T06:42:49.834Z,0.00
2018-12-18T06:43:49.851Z,0.00
2018-12-18T06:44:49.802Z,0.00
2018-12-18T06:45:49.795Z,0.00
2018-12-18T06:46:49.781Z,0.00
2018-12-18T06:47:49.776Z,0.00
2018-12-18T06:48:49.765Z,0.00
2018-12-18T06:49:49.749Z,0.00
2018-12-18T06:50:49.739Z,0.00
2018-12-18T06:51:49.737Z,0.00
2018-12-18T06:52:49.726Z,0.00
2018-12-18T06:53:49.720Z,0.00
2018-12-18T06:54:49.711Z,0.00
2018-12-18T06:55:49.687Z,0.00
2018-12-18T06:56:49.676Z,0.00
2018-12-18T06:57:49.674Z,0.00
2018-12-18T06:58:49.678Z,0.00
2018-12-18T06:59:49.652Z,0.00
2018-12-18T07:00:49.630Z,0.00
2018-12-18T07:01:49.640Z,0.00
2018-12-18T07:02:49.646Z,0.00
2018-12-18T07:03:49.604Z,0.00
2018-12-18T07:04:49.594Z,0.00
2018-12-18T07:05:49.590Z,0.00
2018-12-18T07:06:49.582Z,0.00
2018-12-18T07:07:49.570Z,0.00
2018-12-18T07:08:49.555Z,0.00
2018-12-18T07:09:49.542Z,0.00
2018-12-18T07:10:49.538Z,0.00
2018-12-18T07:11:50.181Z,0.00
2018-12-18T07:12:49.521Z,0.00
2018-12-18T07:13:49.516Z,0.00
2018-12-18T07:14:49.497Z,0.00
2018-12-18T07:15:49.485Z,0.00
2018-12-18T07:16:49.477Z,0.00
2018-12-18T07:17:49.466Z,0.00
2018-12-18T07:18:49.445Z,0.00
2018-12-18T07:19:49.436Z,0.00
2018-12-18T07:20:49.433Z,0.00
2018-12-18T07:21:49.460Z,0.00
2018-12-18T07:22:49.416Z,0.00
2018-12-18T07:23:49.397Z,0.00
2018-12-18T07:24:49.374Z,0.00
2018-12-18T07:25:49.376Z,0.00
2018-12-18T07:26:49.371Z,0.00
2018-12-18T07:27:49.348Z,0.00
2018-12-18T07:28:50.009Z,0.00
2018-12-18T07:29:49.330Z,0.00
2018-12-18T07:30:49.310Z,0.00
2018-12-18T07:31:49.327Z,0.00
2018-12-18T07:32:49.313Z,0.00
2018-12-18T07:33:49.288Z,0.00
2018-12-18T07:34:49.273Z,0.00
2018-12-18T07:35:49.268Z,0.00
2018-12-18T07:36:49.265Z,0.00
2018-12-18T07:37:49.270Z,0.00
2018-12-18T07:38:49.236Z,0.00
2018-12-18T07:39:49.234Z,0.00
2018-12-18T07:40:49.217Z,0.00
2018-12-18T07:41:49.209Z,0.00
2018-12-18T07:42:49.197Z,0.00
2018-12-18T07:43:49.191Z,0.00
2018-12-18T07:44:49.276Z,0.00
2018-12-18T07:45:49.214Z,0.00
2018-12-18T07:46:49.152Z,0.00
2018-12-18T07:47:49.146Z,0.00
2018-12-18T07:48:49.144Z,0.00
2018-12-18T07:49:49.122Z,0.00
2018-12-18T07:50:49.127Z,0.00
2018-12-18T07:51:49.116Z,0.00
2018-12-18T07:52:49.088Z,0.00
2018-12-18T07:53:49.078Z,5.62
2018-12-18T07:54:49.124Z,5.62
2018-12-18T07:55:49.065Z,5.62
2018-12-18T07:56:49.040Z,5.62
2018-12-18T07:57:49.034Z,5.62
2018-12-18T07:58:49.032Z,5.62
2018-12-18T07:59:49.017Z,5.62
2018-12-18T08:00:49.003Z,5.62
2018-12-18T08:01:48.990Z,5.62
2018-12-18T08:02:49.002Z,5.62
2018-12-18T08:03:48.996Z,5.62
2018-12-18T08:04:49.009Z,5.62
2018-12-18T08:05:48.947Z,5.62
2018-12-18T08:06:48.949Z,5.62
2018-12-18T08:07:48.944Z,5.62
2018-12-18T08:08:48.913Z,5.62
2018-12-18T08:09:48.921Z,5.62
2018-12-18T08:10:48.894Z,5.62
2018-12-18T08:11:48.878Z,5.62
2018-12-18T08:12:48.877Z,5.62
2018-12-18T08:13:48.861Z,5.62
2018-12-18T08:14:48.869Z,5.62
2018-12-18T08:15:48.843Z,5.62
2018-12-18T08:16:48.837Z,5.62
2018-12-18T08:17:48.822Z,5.62
2018-12-18T08:18:48.820Z,5.62
2018-12-18T08:19:48.803Z,5.62
2018-12-18T08:20:48.785Z,5.62
2018-12-18T08:21:48.788Z,5.62
2018-12-18T08:22:48.771Z,11.25
2018-12-18T08:23:48.768Z,11.25
2018-12-18T08:24:48.771Z,11.25
2018-12-18T08:25:48.781Z,5.62
2018-12-18T08:26:49.475Z,5.62
2018-12-18T08:27:48.729Z,5.62
2018-12-18T08:28:48.706Z,5.62
2018-12-18T08:29:48.702Z,5.62
2018-12-18T08:30:48.687Z,5.62
2018-12-18T08:31:48.671Z,5.62
2018-12-18T08:32:48.657Z,5.62
2018-12-18T08:33:48.755Z,5.62
2018-12-18T08:34:48.754Z,5.62
2018-12-18T08:35:48.640Z,5.62
2018-12-18T08:36:48.629Z,5.62
2018-12-18T08:37:48.958Z,5.62
2018-12-18T08:38:48.621Z,5.62
2018-12-18T08:39:48.619Z,5.62
2018-12-18T08:40:48.599Z,5.62
2018-12-18T08:41:48.813Z,5.62
2018-12-18T08:42:48.572Z,5.62
2018-12-18T08:43:48.583Z,5.62
2018-12-18T08:44:48.538Z,5.62
2018-12-18T08:45:48.540Z,5.62
2018-12-18T08:46:48.514Z,5.62
2018-12-18T08:47:48.855Z,5.62
2018-12-18T08:48:48.499Z,5.62
2018-12-18T08:49:48.483Z,5.62
2018-12-18T08:50:48.476Z,5.62
2018-12-18T08:51:48.475Z,5.62
2018-12-18T08:52:48.537Z,11.25
2018-12-18T08:53:48.466Z,11.25
2018-12-18T08:54:48.499Z,11.25
2018-12-18T08:55:48.424Z,11.25
2018-12-18T08:56:48.423Z,11.25
2018-12-18T08:57:48.395Z,11.25
2018-12-18T08:58:48.406Z,11.25
2018-12-18T08:59:48.388Z,11.25
2018-12-18T09:00:48.377Z,11.25
2018-12-18T09:01:48.371Z,11.25
2018-12-18T09:02:48.354Z,11.25
2018-12-18T09:03:48.349Z,11.25
2018-12-18T09:04:48.343Z,11.25
2018-12-18T09:05:48.339Z,11.25
2018-12-18T09:06:48.330Z,16.88
2018-12-18T09:07:48.333Z,11.25
2018-12-18T09:08:48.797Z,16.88
2018-12-18T09:09:48.289Z,16.88
2018-12-18T09:10:48.736Z,16.88
2018-12-18T09:11:48.280Z,16.88
2018-12-18T09:12:48.264Z,22.50
2018-12-18T09:13:48.258Z,22.50
2018-12-18T09:14:48.229Z,22.50
2018-12-18T09:15:48.223Z,22.50
2018-12-18T09:16:48.217Z,22.50
2018-12-18T09:17:48.211Z,22.50
2018-12-18T09:18:48.194Z,22.50
2018-12-18T09:19:48.177Z,22.50
2018-12-18T09:20:48.164Z,22.50
2018-12-18T09:21:48.177Z,28.12
2018-12-18T09:22:48.146Z,28.12
2018-12-18T09:23:48.180Z,33.75
2018-12-18T09:24:48.137Z,33.75
2018-12-18T09:25:48.148Z,39.38
2018-12-18T09:26:48.107Z,39.38
2018-12-18T09:27:48.088Z,39.38
2018-12-18T09:28:48.095Z,39.38
2018-12-18T09:29:48.140Z,39.38
2018-12-18T09:30:48.054Z,39.38
2018-12-18T09:31:48.515Z,39.38
2018-12-18T09:32:48.040Z,39.38
2018-12-18T09:33:48.038Z,45.00
2018-12-18T09:34:48.018Z,39.38
2018-12-18T09:35:49.818Z,45.00
2018-12-18T09:36:48.011Z,45.00
2018-12-18T09:37:48.003Z,39.38
2018-12-18T09:38:48.475Z,39.38
2018-12-18T09:39:47.961Z,39.38
2018-12-18T09:40:47.982Z,39.38
2018-12-18T09:41:47.941Z,33.75
2018-12-18T09:42:47.983Z,39.38
2018-12-18T09:43:47.945Z,45.00
2018-12-18T09:44:47.927Z,45.00
2018-12-18T09:45:47.927Z,45.00
2018-12-18T09:46:47.914Z,50.62
2018-12-18T09:47:48.032Z,50.62
2018-12-18T09:48:47.871Z,45.00
2018-12-18T09:49:47.854Z,45.00
2018-12-18T09:50:47.859Z,45.00
2018-12-18T09:51:47.839Z,45.00
2018-12-18T09:52:47.822Z,39.38
2018-12-18T09:53:47.822Z,39.38
2018-12-18T09:54:47.954Z,28.12
2018-12-18T09:55:47.889Z,28.12
2018-12-18T09:56:47.801Z,33.75
2018-12-18T09:57:47.781Z,33.75
2018-12-18T09:58:47.749Z,28.12
2018-12-18T09:59:47.747Z,22.50
2018-12-18T10:00:47.746Z,28.12
2018-12-18T10:01:47.735Z,33.75
2018-12-18T10:02:47.793Z,39.38
2018-12-18T10:03:47.715Z,39.38
2018-12-18T10:04:47.751Z,39.38
2018-12-18T10:05:47.679Z,39.38
2018-12-18T10:06:47.678Z,39.38
2018-12-18T10:07:47.652Z,45.00
2018-12-18T10:08:47.653Z,45.00
2018-12-18T10:09:47.655Z,39.38
2018-12-18T10:10:47.629Z,39.38
2018-12-18T10:11:47.619Z,33.75
2018-12-18T10:12:47.602Z,39.38
2018-12-18T10:13:47.661Z,45.00
2018-12-18T10:14:47.662Z,50.62
2018-12-18T10:15:47.602Z,45.00
2018-12-18T10:16:47.590Z,45.00
2018-12-18T10:17:47.548Z,45.00
2018-12-18T10:18:48.887Z,39.38
2018-12-18T10:19:47.540Z,39.38
2018-12-18T10:20:47.520Z,45.00
2018-12-18T10:21:47.505Z,50.62
2018-12-18T10:22:47.609Z,45.00
2018-12-18T10:23:47.491Z,45.00
2018-12-18T10:24:47.478Z,39.38
2018-12-18T10:25:47.481Z,45.00
2018-12-18T10:26:47.467Z,45.00
2018-12-18T10:27:47.498Z,50.62
2018-12-18T10:28:47.435Z,45.00
2018-12-18T10:29:47.443Z,50.62
2018-12-18T10:30:47.415Z,45.00
2018-12-18T10:31:47.406Z,39.38
2018-12-18T10:32:47.404Z,33.75
2018-12-18T10:33:47.377Z,33.75
2018-12-18T10:34:47.383Z,33.75
2018-12-18T10:35:47.428Z,33.75
2018-12-18T10:36:47.359Z,33.75
2018-12-18T10:37:47.349Z,33.75
2018-12-18T10:38:47.373Z,33.75
2018-12-18T10:39:47.408Z,39.38
2018-12-18T10:40:47.318Z,45.00
2018-12-18T10:41:47.312Z,45.00
2018-12-18T10:42:47.298Z,45.00
2018-12-18T10:43:47.298Z,45.00
2018-12-18T10:44:47.305Z,45.00
2018-12-18T10:45:47.264Z,45.00
2018-12-18T10:46:47.244Z,50.62
2018-12-18T10:47:47.247Z,50.62
2018-12-18T10:48:47.247Z,50.62
2018-12-18T10:49:47.319Z,45.00
2018-12-18T10:50:47.213Z,45.00
2018-12-18T10:51:47.206Z,39.38
2018-12-18T10:52:47.187Z,39.38
2018-12-18T10:53:47.199Z,39.38
2018-12-18T10:54:47.171Z,39.38
2018-12-18T10:55:47.173Z,39.38
2018-12-18T10:56:47.178Z,33.75
2018-12-18T10:57:47.165Z,33.75
2018-12-18T10:58:47.138Z,39.38
2018-12-18T10:59:47.113Z,39.38
2018-12-18T11:00:47.134Z,39.38
2018-12-18T11:01:47.123Z,33.75
2018-12-18T11:02:47.093Z,39.38
2018-12-18T11:03:47.075Z,39.38
2018-12-18T11:04:47.067Z,45.00
2018-12-18T11:05:47.082Z,39.38
2018-12-18T11:06:47.075Z,39.38
2018-12-18T11:07:47.074Z,39.38
2018-12-18T11:08:47.057Z,45.00
2018-12-18T11:09:47.009Z,50.62
2018-12-18T11:10:47.006Z,45.00
2018-12-18T11:11:47.036Z,45.00
2018-12-18T11:12:47.002Z,45.00
2018-12-18T11:13:47.047Z,45.00
2018-12-18T11:14:47.030Z,45.00
2018-12-18T11:15:46.974Z,45.00
2018-12-18T11:16:47.011Z,45.00
2018-12-18T11:17:46.929Z,50.62
2018-12-18T11:18:46.923Z,50.62
2018-12-18T11:19:46.945Z,45.00
2018-12-18T11:20:46.936Z,39.38
2018-12-18T11:21:46.893Z,45.00
2018-12-18T11:22:46.885Z,45.00
2018-12-18T11:23:46.864Z,50.62
2018-12-18T11:24:46.871Z,50.62
2018-12-18T11:25:46.856Z,50.62
2018-12-18T11:26:47.887Z,56.25
2018-12-18T11:27:46.822Z,56.25
2018-12-18T11:28:46.890Z,56.25
2018-12-18T11:29:46.814Z,56.25
2018-12-18T11:30:46.819Z,56.25
2018-12-18T11:31:46.782Z,56.25
2018-12-18T11:32:46.768Z,50.62
2018-12-18T11:33:46.769Z,56.25
2018-12-18T11:34:46.758Z,61.88
2018-12-18T11:35:46.736Z,61.88
2018-12-18T11:36:46.731Z,61.88
2018-12-18T11:37:46.720Z,67.50
2018-12-18T11:38:46.702Z,67.50
2018-12-18T11:39:46.694Z,73.12
2018-12-18T11:40:46.691Z,73.12
2018-12-18T11:41:46.694Z,73.12
2018-12-18T11:42:46.674Z,67.50
2018-12-18T11:43:46.655Z,61.88
2018-12-18T11:44:46.638Z,61.88
2018-12-18T11:45:46.628Z,61.88
2018-12-18T11:46:46.696Z,56.25
2018-12-18T11:47:46.708Z,50.62
2018-12-18T11:48:46.602Z,45.00
2018-12-18T11:49:46.602Z,45.00
2018-12-18T11:50:46.587Z,50.62
2018-12-18T11:51:46.572Z,56.25
2018-12-18T11:52:46.567Z,56.25
2018-12-18T11:53:46.552Z,61.88
2018-12-18T11:54:46.553Z,61.88
2018-12-18T11:55:46.529Z,61.88
2018-12-18T11:56:46.523Z,61.88
2018-12-18T11:57:46.513Z,61.88
2018-12-18T11:58:46.494Z,61.88
2018-12-18T11:59:46.499Z,61.88
2018-12-18T12:00:46.466Z,61.88
2018-12-18T12:01:46.464Z,56.25
2018-12-18T12:02:46.470Z,56.25
2018-12-18T12:03:46.446Z,56.25
2018-12-18T12:04:46.462Z,50.62
2018-12-18T12:05:46.432Z,50.62
2018-12-18T12:06:46.409Z,45.00
2018-12-18T12:07:46.405Z,45.00
2018-12-18T12:08:46.394Z,45.00
2018-12-18T12:09:46.423Z,45.00
2018-12-18T12:10:46.439Z,39.38
2018-12-18T12:11:46.399Z,39.38
2018-12-18T12:12:46.370Z,39.38
2018-12-18T12:13:46.346Z,39.38
2018-12-18T12:14:46.358Z,33.75
2018-12-18T12:15:46.315Z,33.75
2018-12-18T12:16:46.352Z,33.75
2018-12-18T12:17:46.359Z,28.12
2018-12-18T12:18:46.292Z,28.12
2018-12-18T12:19:46.278Z,28.12
2018-12-18T12:20:46.271Z,28.12
2018-12-18T12:21:46.253Z,28.12
2018-12-18T12:22:46.243Z,28.12
2018-12-18T12:23:46.230Z,28.12
2018-12-18T12:24:46.216Z,28.12
2018-12-18T12:25:46.219Z,28.12
2018-12-18T12:26:46.226Z,28.12
2018-12-18T12:27:46.202Z,28.12
2018-12-18T12:28:46.198Z,28.12
2018-12-18T12:29:46.158Z,33.75
2018-12-18T12:30:46.158Z,28.12
2018-12-18T12:31:46.149Z,28.12
2018-12-18T12:32:46.879Z,28.12
2018-12-18T12:33:46.131Z,28.12
2018-12-18T12:34:46.138Z,28.12
2018-12-18T12:35:46.137Z,28.12
2018-12-18T12:36:46.092Z,28.12
2018-12-18T12:37:46.134Z,33.75
2018-12-18T12:38:46.070Z,33.75
2018-12-18T12:39:46.129Z,33.75
2018-12-18T12:40:46.052Z,33.75
2018-12-18T12:41:46.061Z,33.75
2018-12-18T12:42:46.030Z,33.75
2018-12-18T12:43:46.026Z,33.75
2018-12-18T12:44:46.011Z,28.12
2018-12-18T12:45:46.042Z,28.12
2018-12-18T12:46:45.990Z,28.12
2018-12-18T12:47:45.977Z,28.12
2018-12-18T12:48:45.974Z,33.75
2018-12-18T12:49:45.987Z,33.75
2018-12-18T12:50:45.946Z,33.75
2018-12-18T12:51:46.004Z,33.75
2018-12-18T12:52:45.920Z,28.12
2018-12-18T12:53:45.943Z,28.12
2018-12-18T12:54:45.902Z,28.12
2018-12-18T12:55:45.954Z,28.12
2018-12-18T12:56:45.929Z,28.12
2018-12-18T12:57:45.893Z,28.12
2018-12-18T12:58:45.873Z,28.12
2018-12-18T12:59:45.852Z,28.12
2018-12-18T13:00:45.844Z,22.50
2018-12-18T13:01:45.914Z,28.12
2018-12-18T13:02:45.815Z,28.12
2018-12-18T13:03:45.821Z,28.12
2018-12-18T13:04:45.789Z,28.12
2018-12-18T13:05:45.789Z,22.50
2018-12-18T13:06:45.782Z,22.50
2018-12-18T13:07:45.774Z,28.12
2018-12-18T13:08:45.789Z,33.75
2018-12-18T13:09:45.801Z,39.38