createdAt,value
2023-02-18T00:00:58.518Z,-0.72
2023-02-18T00:03:28.031Z,-0.66
2023-02-18T00:05:56.181Z,-0.55
2023-02-18T00:08:23.833Z,-0.49
2023-02-18T00:10:52.897Z,-0.42
2023-02-18T00:13:22.031Z,-0.36
2023-02-18T00:15:49.613Z,-0.33
2023-02-18T00:18:17.585Z,-0.34
2023-02-18T00:20:47.278Z,-0.45
2023-02-18T00:23:15.637Z,-0.44
2023-02-18T00:25:43.369Z,-0.38
2023-02-18T00:28:11.626Z,-0.38
2023-02-18T00:30:42.151Z,-0.48
2023-02-18T00:33:10.114Z,-0.47
2023-02-18T00:35:37.981Z,-0.41
2023-02-18T00:38:07.553Z,-0.33
2023-02-18T00:40:40.204Z,-0.22
2023-02-18T00:43:08.190Z,-0.09
2023-02-18T00:45:35.772Z,-0.05
2023-02-18T00:48:07.899Z,-0.01
2023-02-18T00:50:35.925Z,0.01
2023-02-18T00:53:03.757Z,0.02
2023-02-18T00:55:31.570Z,-0.01
2023-02-18T00:57:59.289Z,0.05
2023-02-18T01:00:27.051Z,0.16
2023-02-18T01:02:54.790Z,0.20
2023-02-18T01:05:24.387Z,0.25
2023-02-18T01:07:52.234Z,0.28
2023-02-18T01:10:23.120Z,0.36
2023-02-18T01:12:51.199Z,0.46
2023-02-18T01:15:18.852Z,0.50
2023-02-18T01:17:47.683Z,0.49
2023-02-18T01:20:17.902Z,0.54
2023-02-18T01:22:52.754Z,0.55
2023-02-18T01:25:20.697Z,0.54
2023-02-18T01:27:48.625Z,0.61
2023-02-18T01:30:18.143Z,0.65
2023-02-18T01:32:46.161Z,0.69
2023-02-18T01:35:15.600Z,0.75
2023-02-18T01:37:44.261Z,0.81
2023-02-18T01:40:16.037Z,0.86
2023-02-18T01:42:44.270Z,0.89
2023-02-18T01:45:51.754Z,0.94
2023-02-18T01:48:23.717Z,0.91
2023-02-18T01:50:54.608Z,1.01
2023-02-18T01:53:27.140Z,1.08
2023-02-18T01:55:56.396Z,1.15
2023-02-18T01:58:24.538Z,1.17
2023-02-18T02:00:52.389Z,1.25
2023-02-18T02:03:20.152Z,1.24
2023-02-18T02:05:47.720Z,1.27
2023-02-18T02:08:17.242Z,1.28
2023-02-18T02:11:03.860Z,1.31
2023-02-18T02:13:49.096Z,1.34
2023-02-18T02:16:26.878Z,1.37
2023-02-18T02:19:08.535Z,1.43
2023-02-18T02:22:06.545Z,1.44
2023-02-18T02:24:58.064Z,1.47
2023-02-18T02:27:41.662Z,1.52
2023-02-18T02:30:47.794Z,1.52
2023-02-18T02:33:53.680Z,1.55
2023-02-18T02:36:28.744Z,1.50
2023-02-18T02:39:03.709Z,1.58
2023-02-18T02:41:43.641Z,1.62
2023-02-18T02:44:19.971Z,1.64
2023-02-18T02:46:51.625Z,1.61
2023-02-18T02:49:38.321Z,1.65
2023-02-18T02:52:15.391Z,1.70
2023-02-18T02:54:43.496Z,1.69
2023-02-18T02:57:42.259Z,1.70
2023-02-18T03:00:12.034Z,1.74
2023-02-18T03:02:56.433Z,1.71
2023-02-18T03:05:37.759Z,1.78
2023-02-18T03:08:45.297Z,1.80
2023-02-18T03:11:14.628Z,1.80
2023-02-18T03:13:56.609Z,1.85
2023-02-18T03:16:28.319Z,1.85
2023-02-18T03:19:06.106Z,1.87
2023-02-18T03:21:38.065Z,1.88
2023-02-18T03:24:13.250Z,1.92
2023-02-18T03:26:47.063Z,1.93
2023-02-18T03:29:18.464Z,2.02
2023-02-18T03:31:51.274Z,2.05
2023-02-18T03:34:25.681Z,2.10
2023-02-18T03:36:54.189Z,2.12
2023-02-18T03:39:27.403Z,2.15
2023-02-18T03:41:55.096Z,2.18
2023-02-18T03:44:25.127Z,2.23
2023-02-18T03:46:53.298Z,2.23
2023-02-18T03:49:20.836Z,2.27
2023-02-18T03:51:48.625Z,2.30
2023-02-18T03:54:16.601Z,2.33
2023-02-18T03:56:45.916Z,2.32
2023-02-18T03:59:13.880Z,2.37
2023-02-18T04:01:42.597Z,2.39
2023-02-18T04:04:10.202Z,2.39
2023-02-18T04:06:38.771Z,2.43
2023-02-18T04:09:06.494Z,2.43
2023-02-18T04:11:35.728Z,2.46
2023-02-18T04:14:05.391Z,2.48
2023-02-18T04:16:35.681Z,2.45
2023-02-18T04:19:03.373Z,2.48
2023-02-18T04:21:31.025Z,2.50
2023-02-18T04:23:58.750Z,2.52
2023-02-18T04:26:27.077Z,2.53
2023-02-18T04:28:54.993Z,2.55
2023-02-18T04:31:24.210Z,2.56
2023-02-18T04:33:52.452Z,2.59
2023-02-18T04:36:20.693Z,2.59
2023-02-18T04:38:49.330Z,2.61
2023-02-18T04:41:16.924Z,2.63
2023-02-18T04:43:44.505Z,2.64
2023-02-18T04:46:12.352Z,2.66
2023-02-18T04:48:44.975Z,2.72
2023-02-18T04:51:12.814Z,2.70
2023-02-18T04:53:40.857Z,2.72
2023-02-18T04:56:08.845Z,2.72
2023-02-18T04:58:36.694Z,2.67
2023-02-18T05:01:05.361Z,2.70
2023-02-18T05:03:33.162Z,2.70
2023-02-18T05:06:02.757Z,2.70
2023-02-18T05:08:30.877Z,2.72
2023-02-18T05:11:06.198Z,2.73
2023-02-18T05:13:34.045Z,2.70
2023-02-18T05:16:02.014Z,2.74
2023-02-18T05:18:29.869Z,2.74
2023-02-18T05:20:57.523Z,2.74
2023-02-18T05:23:26.480Z,2.73
2023-02-18T05:25:54.998Z,2.75
2023-02-18T05:28:22.992Z,2.78
2023-02-18T05:30:51.247Z,2.80
2023-02-18T05:33:19.222Z,2.82
2023-02-18T05:35:46.977Z,2.86
2023-02-18T05:38:14.765Z,2.87
2023-02-18T05:40:44.666Z,2.87
2023-02-18T05:43:12.423Z,2.93
2023-02-18T05:45:40.064Z,2.93
2023-02-18T05:48:07.919Z,3.02
2023-02-18T05:50:35.806Z,3.08
2023-02-18T05:53:03.630Z,3.14
2023-02-18T05:55:31.418Z,3.19
2023-02-18T05:58:01.427Z,3.26
2023-02-18T06:00:29.011Z,3.33
2023-02-18T06:02:56.969Z,3.40
2023-02-18T06:05:25.255Z,3.48
2023-02-18T06:07:54.301Z,3.52
2023-02-18T06:10:23.546Z,3.59
2023-02-18T06:12:54.293Z,3.64
2023-02-18T06:15:23.381Z,3.69
2023-02-18T06:17:51.317Z,3.79
2023-02-18T06:20:19.144Z,3.83
2023-02-18T06:22:46.968Z,3.89
2023-02-18T06:25:14.798Z,4.00
2023-02-18T06:27:43.637Z,4.08
2023-02-18T06:30:11.875Z,4.19
2023-02-18T06:32:40.955Z,4.30
2023-02-18T06:35:09.095Z,4.40
2023-02-18T06:37:37.289Z,4.49
2023-02-18T06:40:07.079Z,4.57
2023-02-18T06:42:34.893Z,4.56
2023-02-18T06:45:02.551Z,4.73
2023-02-18T06:47:30.260Z,4.71
2023-02-18T06:50:02.706Z,4.81
2023-02-18T06:52:35.770Z,4.92
2023-02-18T06:55:04.187Z,4.99
2023-02-18T06:57:32.576Z,5.14
2023-02-18T07:00:00.151Z,5.28
2023-02-18T07:02:28.488Z,5.32
2023-02-18T07:04:56.145Z,5.32
2023-02-18T07:07:25.257Z,5.29
2023-02-18T07:09:53.498Z,5.31
2023-02-18T07:12:21.077Z,5.41
2023-02-18T07:14:49.029Z,5.54
2023-02-18T07:17:17.115Z,5.66
2023-02-18T07:19:44.678Z,5.74
2023-02-18T07:22:12.364Z,5.82
2023-02-18T07:24:41.736Z,5.97
2023-02-18T07:27:09.720Z,6.07
2023-02-18T07:29:37.258Z,6.12
2023-02-18T07:32:05.628Z,6.25
2023-02-18T07:34:33.308Z,6.37
2023-02-18T07:37:01.131Z,6.48
2023-02-18T07:39:28.951Z,6.57
2023-02-18T07:41:57.922Z,6.69
2023-02-18T07:44:25.487Z,6.83
2023-02-18T07:46:53.360Z,6.93
2023-02-18T07:49:21.059Z,7.04
2023-02-18T07:51:49.107Z,7.19
2023-02-18T07:54:18.334Z,7.26
2023-02-18T07:56:46.366Z,7.32
2023-02-18T07:59:15.910Z,7.48
2023-02-18T08:01:45.064Z,7.56
2023-02-18T08:04:13.077Z,7.57
2023-02-18T08:06:42.706Z,7.69
2023-02-18T08:09:10.829Z,7.82
2023-02-18T08:11:39.048Z,7.92
2023-02-18T08:14:07.234Z,7.97
2023-02-18T08:16:36.582Z,8.02
2023-02-18T08:19:04.664Z,8.04
2023-02-18T08:21:32.257Z,8.07
2023-02-18T08:24:00.644Z,8.19
2023-02-18T08:26:28.690Z,8.28
2023-02-18T08:28:56.502Z,8.33
2023-02-18T08:31:26.462Z,8.31
2023-02-18T08:33:58.006Z,8.29
2023-02-18T08:36:26.242Z,8.37
2023-02-18T08:38:54.318Z,8.54
2023-02-18T08:41:21.985Z,8.64
2023-02-18T08:43:50.140Z,8.72
2023-02-18T08:46:25.402Z,8.82
2023-02-18T08:49:04.230Z,8.89
2023-02-18T08:51:32.550Z,9.02
2023-02-18T08:54:00.115Z,9.16
2023-02-18T08:56:28.056Z,9.21
2023-02-18T08:58:56.453Z,9.31
2023-02-18T09:01:24.124Z,9.44
2023-02-18T09:03:52.695Z,9.41
2023-02-18T09:06:21.880Z,9.53
2023-02-18T09:08:49.810Z,9.56
2023-02-18T09:11:18.347Z,9.55
2023-02-18T09:13:47.622Z,9.60
2023-02-18T09:16:16.982Z,9.70
2023-02-18T09:18:48.717Z,9.69
2023-02-18T09:21:17.660Z,9.70
2023-02-18T09:23:48.605Z,9.76
2023-02-18T09:26:19.614Z,9.86
2023-02-18T09:28:47.483Z,10.00
2023-02-18T09:31:18.093Z,10.25
2023-02-18T09:33:48.505Z,10.60
2023-02-18T09:36:16.671Z,10.80
2023-02-18T09:38:44.537Z,10.94
2023-02-18T09:41:27.195Z,10.92
2023-02-18T09:43:59.640Z,10.96
2023-02-18T09:46:31.330Z,11.24
2023-02-18T09:49:02.598Z,11.62
2023-02-18T09:51:30.596Z,11.79
2023-02-18T09:53:58.774Z,11.64
2023-02-18T09:56:30.995Z,11.62
2023-02-18T09:59:03.220Z,11.57
2023-02-18T10:01:34.590Z,11.59
2023-02-18T10:04:06.980Z,11.74
2023-02-18T10:06:39.130Z,11.86
2023-02-18T10:09:20.588Z,11.87
2023-02-18T10:11:57.361Z,11.90
2023-02-18T10:14:26.158Z,11.89
2023-02-18T10:16:54.794Z,11.80
2023-02-18T10:19:29.486Z,11.73
2023-02-18T10:21:57.952Z,11.69
2023-02-18T10:24:32.412Z,11.64
2023-02-18T10:27:05.252Z,11.72
2023-02-18T10:29:35.170Z,11.80
2023-02-18T10:32:07.886Z,11.98
2023-02-18T10:34:47.351Z,12.05
2023-02-18T10:37:33.013Z,12.08
2023-02-18T10:40:09.704Z,12.17
2023-02-18T10:42:49.823Z,12.44
2023-02-18T10:45:29.141Z,12.53
2023-02-18T10:48:13.197Z,12.74
2023-02-18T10:50:45.167Z,13.00
2023-02-18T10:53:16.900Z,13.15
2023-02-18T10:55:45.605Z,13.26
2023-02-18T10:58:31.732Z,13.47
2023-02-18T11:01:02.444Z,13.65
2023-02-18T11:03:41.928Z,13.67
2023-02-18T11:06:20.000Z,13.81
2023-02-18T11:08:49.555Z,13.96
2023-02-18T11:11:22.692Z,13.99
2023-02-18T11:13:58.911Z,14.09
2023-02-18T11:16:40.935Z,14.25
2023-02-18T11:19:32.265Z,14.42
2023-02-18T11:22:08.859Z,14.55
2023-02-18T11:24:39.198Z,14.85
2023-02-18T11:27:10.331Z,15.30
2023-02-18T11:29:40.294Z,15.56
2023-02-18T11:32:11.841Z,15.43
2023-02-18T11:34:43.226Z,15.32
2023-02-18T11:37:16.682Z,15.31
2023-02-18T11:39:46.608Z,15.12
2023-02-18T11:42:17.572Z,14.89
2023-02-18T11:44:56.195Z,15.05
2023-02-18T11:47:29.680Z,14.91
2023-02-18T11:50:17.917Z,14.68
2023-02-18T11:52:48.002Z,14.37
2023-02-18T11:55:18.784Z,14.24
2023-02-18T11:57:52.495Z,14.16
2023-02-18T12:00:32.080Z,14.17
2023-02-18T12:03:06.605Z,14.24
2023-02-18T12:05:37.044Z,14.26
2023-02-18T12:08:11.275Z,14.22
2023-02-18T12:10:46.003Z,14.23
2023-02-18T12:13:25.094Z,14.03
2023-02-18T12:16:04.141Z,13.84
2023-02-18T12:18:56.656Z,13.64
2023-02-18T12:21:54.285Z,13.48
2023-02-18T12:24:36.287Z,13.46
2023-02-18T12:27:16.804Z,13.58
2023-02-18T12:30:03.407Z,13.79
2023-02-18T12:32:41.999Z,14.06
2023-02-18T12:35:38.742Z,14.15
2023-02-18T12:38:30.207Z,14.20
2023-02-18T12:41:10.589Z,14.32
2023-02-18T12:43:47.447Z,14.50
2023-02-18T12:46:33.132Z,14.54
2023-02-18T12:49:33.288Z,14.40
2023-02-18T12:52:27.945Z,14.27
2023-02-18T12:55:20.506Z,14.20
2023-02-18T12:57:57.861Z,14.19
2023-02-18T13:00:44.568Z,14.04
2023-02-18T13:03:38.787Z,13.94
2023-02-18T13:06:20.474Z,13.89
2023-02-18T13:09:03.602Z,13.78
2023-02-18T13:11:43.049Z,13.75
2023-02-18T13:14:16.306Z,13.77
2023-02-18T13:16:48.769Z,13.78
2023-02-18T13:19:22.412Z,13.76
2023-02-18T13:21:53.758Z,13.79
2023-02-18T13:24:33.234Z,13.86
2023-02-18T13:27:10.842Z,13.90
2023-02-18T13:29:47.189Z,14.01
2023-02-18T13:32:22.612Z,13.99
2023-02-18T13:34:55.689Z,13.91
2023-02-18T13:37:37.480Z,13.78
2023-02-18T13:40:18.270Z,13.77
2023-02-18T13:42:46.078Z,13.74
2023-02-18T13:45:26.011Z,13.59
2023-02-18T13:47:54.831Z,13.41
2023-02-18T13:50:44.888Z,13.28
2023-02-18T13:53:22.546Z,13.19
2023-02-18T13:56:11.273Z,13.18
2023-02-18T13:58:44.423Z,13.14
2023-02-18T14:01:21.058Z,13.05
2023-02-18T14:04:00.437Z,13.01
2023-02-18T14:06:32.415Z,12.98
2023-02-18T14:09:39.961Z,12.96
2023-02-18T14:12:26.962Z,13.01
2023-02-18T14:14:54.734Z,13.03
2023-02-18T14:17:31.982Z,12.99
2023-02-18T14:20:41.813Z,12.98
2023-02-18T14:23:28.416Z,12.92
2023-02-18T14:25:58.933Z,12.77
2023-02-18T14:28:41.729Z,12.59
2023-02-18T14:31:43.949Z,12.35
2023-02-18T14:34:47.462Z,12.23
2023-02-18T14:37:42.627Z,12.12
2023-02-18T14:40:51.131Z,12.00
2023-02-18T14:43:33.472Z,11.89
2023-02-18T14:46:13.251Z,11.87
2023-02-18T14:49:02.205Z,11.81
2023-02-18T14:51:36.694Z,11.71
2023-02-18T14:54:06.692Z,11.65
2023-02-18T14:56:39.936Z,11.49
2023-02-18T14:59:13.395Z,11.33
2023-02-18T15:01:43.698Z,11.28
2023-02-18T15:04:14.569Z,11.17
2023-02-18T15:06:42.394Z,11.00
2023-02-18T15:09:15.108Z,10.83
2023-02-18T15:11:50.285Z,10.70
2023-02-18T15:14:20.345Z,10.49
2023-02-18T15:16:53.124Z,10.32
2023-02-18T15:19:24.617Z,10.10
2023-02-18T15:21:55.463Z,9.81
2023-02-18T15:24:30.294Z,9.63
2023-02-18T15:27:01.848Z,9.55
2023-02-18T15:29:30.044Z,9.43
2023-02-18T15:31:59.566Z,9.30
2023-02-18T15:34:36.604Z,9.16
2023-02-18T15:37:06.578Z,9.04
2023-02-18T15:39:35.896Z,8.86
2023-02-18T15:42:09.757Z,8.83
2023-02-18T15:44:37.977Z,8.65
2023-02-18T15:47:09.485Z,8.57
2023-02-18T15:49:40.571Z,8.44
2023-02-18T15:52:11.475Z,8.33
2023-02-18T15:54:41.510Z,8.20
2023-02-18T15:57:16.172Z,8.18
2023-02-18T15:59:46.432Z,8.21
2023-02-18T16:02:21.605Z,8.23
2023-02-18T16:04:52.802Z,8.25
2023-02-18T16:07:22.943Z,8.09
2023-02-18T16:09:51.164Z,8.04
2023-02-18T16:12:27.805Z,7.95
2023-02-18T16:14:57.642Z,7.95
2023-02-18T16:17:31.640Z,8.05
2023-02-18T16:20:05.991Z,8.06
2023-02-18T16:22:36.256Z,8.17
2023-02-18T16:25:14.242Z,8.23
2023-02-18T16:27:49.737Z,8.26
2023-02-18T16:30:19.673Z,8.34
2023-02-18T16:32:49.932Z,8.43
2023-02-18T16:35:19.738Z,8.37
2023-02-18T16:37:47.423Z,8.29
2023-02-18T16:40:29.626Z,8.27
2023-02-18T16:42:59.437Z,8.16
2023-02-18T16:45:33.843Z,8.16
2023-02-18T16:48:06.484Z,8.17
2023-02-18T16:50:34.652Z,8.13
2023-02-18T16:53:02.939Z,8.09
2023-02-18T16:55:30.680Z,7.90
2023-02-18T16:57:58.612Z,7.79
2023-02-18T17:00:26.388Z,7.69
2023-02-18T17:02:57.015Z,7.53
2023-02-18T17:05:27.492Z,7.56
2023-02-18T17:07:57.645Z,7.41
2023-02-18T17:10:25.349Z,7.38
2023-02-18T17:12:53.036Z,7.37
2023-02-18T17:15:30.989Z,7.33
2023-02-18T17:17:59.589Z,7.30
2023-02-18T17:20:32.333Z,7.21
2023-02-18T17:23:02.382Z,7.17
2023-02-18T17:25:32.759Z,7.09
2023-02-18T17:28:00.997Z,7.08
2023-02-18T17:30:30.570Z,7.00
2023-02-18T17:33:01.749Z,6.96
2023-02-18T17:35:32.423Z,6.86
2023-02-18T17:38:00.159Z,6.71
2023-02-18T17:40:28.805Z,6.72
2023-02-18T17:42:56.974Z,6.75
2023-02-18T17:45:27.957Z,6.75
2023-02-18T17:47:56.287Z,6.68
2023-02-18T17:50:24.460Z,6.61
2023-02-18T17:52:56.153Z,6.61
2023-02-18T17:55:25.656Z,6.67
2023-02-18T17:57:54.634Z,6.62
2023-02-18T18:00:25.071Z,6.49
2023-02-18T18:02:53.494Z,6.33
2023-02-18T18:05:23.064Z,6.24
2023-02-18T18:07:51.446Z,6.03
2023-02-18T18:10:25.762Z,5.85
2023-02-18T18:12:53.477Z,5.64
2023-02-18T18:15:26.462Z,5.48
2023-02-18T18:17:57.272Z,5.42
2023-02-18T18:20:26.693Z,5.26
2023-02-18T18:22:56.232Z,5.26
2023-02-18T18:25:27.852Z,5.03
2023-02-18T18:27:55.429Z,5.07
2023-02-18T18:30:25.274Z,5.06
2023-02-18T18:32:54.351Z,5.11
2023-02-18T18:35:26.095Z,5.08
2023-02-18T18:37:56.390Z,5.03
2023-02-18T18:40:29.813Z,5.15
2023-02-18T18:43:00.781Z,5.17
2023-02-18T18:45:30.843Z,5.19
2023-02-18T18:47:58.875Z,5.09
2023-02-18T18:50:28.086Z,5.31
2023-02-18T18:52:56.149Z,5.28
2023-02-18T18:55:29.589Z,5.14
2023-02-18T18:57:58.707Z,5.17
2023-02-18T19:00:28.555Z,5.18
2023-02-18T19:02:56.518Z,5.24
2023-02-18T19:05:28.242Z,5.44
2023-02-18T19:07:56.968Z,5.38
2023-02-18T19:10:31.731Z,5.07
2023-02-18T19:13:02.770Z,5.08
2023-02-18T19:15:31.269Z,5.11
2023-02-18T19:17:58.934Z,5.15
2023-02-18T19:20:29.480Z,5.13
2023-02-18T19:22:57.164Z,5.21
2023-02-18T19:25:25.394Z,5.15
2023-02-18T19:27:54.892Z,5.00
2023-02-18T19:30:24.757Z,4.83
2023-02-18T19:32:54.550Z,4.60
2023-02-18T19:35:23.077Z,4.57
2023-02-18T19:37:53.612Z,4.48
2023-02-18T19:40:24.195Z,4.48
2023-02-18T19:42:52.733Z,4.50
2023-02-18T19:45:22.098Z,4.43
2023-02-18T19:47:53.869Z,4.50
2023-02-18T19:50:21.762Z,4.58
2023-02-18T19:52:52.231Z,4.41
2023-02-18T19:55:21.640Z,4.34
2023-02-18T19:57:49.930Z,4.33
2023-02-18T20:00:19.386Z,4.30
2023-02-18T20:02:48.785Z,4.28
2023-02-18T20:05:17.401Z,4.12
2023-02-18T20:07:46.020Z,4.15
2023-02-18T20:10:16.183Z,4.10
2023-02-18T20:12:45.307Z,4.21
2023-02-18T20:15:12.881Z,4.26
2023-02-18T20:17:41.064Z,4.17
2023-02-18T20:20:10.634Z,4.17
2023-02-18T20:22:38.207Z,4.20
2023-02-18T20:25:08.851Z,4.17
2023-02-18T20:27:36.946Z,4.19
2023-02-18T20:30:07.200Z,4.08
2023-02-18T20:32:35.243Z,3.95
2023-02-18T20:35:04.514Z,3.93
2023-02-18T20:37:34.335Z,3.84
2023-02-18T20:40:03.115Z,3.87
2023-02-18T20:42:31.958Z,3.88
2023-02-18T20:44:59.509Z,3.87
2023-02-18T20:47:27.227Z,3.92
2023-02-18T20:49:58.476Z,3.89
2023-02-18T20:52:26.108Z,3.84
2023-02-18T20:54:55.461Z,3.70
2023-02-18T20:57:23.375Z,3.69
2023-02-18T20:59:50.916Z,3.60
2023-02-18T21:02:18.644Z,3.61
2023-02-18T21:04:46.711Z,3.44
2023-02-18T21:07:14.256Z,3.39
2023-02-18T21:09:45.475Z,3.44
2023-02-18T21:12:14.493Z,3.32
2023-02-18T21:14:42.465Z,3.33
2023-02-18T21:17:10.201Z,3.44
2023-02-18T21:19:38.981Z,3.54
2023-02-18T21:22:06.599Z,3.71
2023-02-18T21:24:34.332Z,3.79
2023-02-18T21:27:02.278Z,3.85
2023-02-18T21:29:31.668Z,3.83
2023-02-18T21:31:59.692Z,3.84
2023-02-18T21:34:29.263Z,3.94
2023-02-18T21:36:56.786Z,4.06
2023-02-18T21:39:24.482Z,4.00
2023-02-18T21:41:52.275Z,3.86
2023-02-18T21:44:23.169Z,3.87
2023-02-18T21:46:54.388Z,4.02
2023-02-18T21:49:21.943Z,4.13
2023-02-18T21:51:49.676Z,4.26
2023-02-18T21:54:18.186Z,4.45
2023-02-18T21:56:46.003Z,4.34
2023-02-18T21:59:14.063Z,4.29
2023-02-18T22:01:42.131Z,4.28
2023-02-18T22:04:11.895Z,4.43
2023-02-18T22:06:43.064Z,4.56
2023-02-18T22:09:11.949Z,4.56
2023-02-18T22:11:40.571Z,4.57
2023-02-18T22:14:09.130Z,4.67
2023-02-18T22:16:37.130Z,4.79
2023-02-18T22:19:08.311Z,4.94
2023-02-18T22:21:37.942Z,5.03
2023-02-18T22:24:12.364Z,5.15
2023-02-18T22:26:42.222Z,5.17
2023-02-18T22:29:10.658Z,5.26
2023-02-18T22:31:40.519Z,5.24
2023-02-18T22:34:09.373Z,5.33
2023-02-18T22:36:39.660Z,5.36
2023-02-18T22:39:07.942Z,5.33
2023-02-18T22:41:35.832Z,5.41
2023-02-18T22:44:06.178Z,5.45
2023-02-18T22:46:38.154Z,5.39
2023-02-18T22:49:06.964Z,5.39
2023-02-18T22:51:36.750Z,5.41
2023-02-18T22:54:08.487Z,5.44
2023-02-18T22:56:36.185Z,5.44
2023-02-18T22:59:03.767Z,5.38
2023-02-18T23:01:34.143Z,5.28
2023-02-18T23:04:05.325Z,5.35
2023-02-18T23:06:34.176Z,5.38
2023-02-18T23:09:03.322Z,5.35
2023-02-18T23:11:33.840Z,5.28
2023-02-18T23:14:02.530Z,5.33
2023-02-18T23:16:30.364Z,5.33
2023-02-18T23:18:59.432Z,5.38
2023-02-18T23:21:27.087Z,5.32
2023-02-18T23:23:56.175Z,5.31
2023-02-18T23:26:25.761Z,5.33
2023-02-18T23:28:54.863Z,5.32
2023-02-18T23:31:25.445Z,5.38
2023-02-18T23:33:55.502Z,5.31
2023-02-18T23:36:25.987Z,5.38
2023-02-18T23:38:55.816Z,5.45
2023-02-18T23:41:24.892Z,5.48
2023-02-18T23:43:55.071Z,5.40
2023-02-18T23:46:24.349Z,5.56
2023-02-18T23:48:52.415Z,5.65
2023-02-18T23:51:21.568Z,5.68
2023-02-18T23:53:50.080Z,5.61
2023-02-18T23:56:19.669Z,5.67
2023-02-18T23:58:50.347Z,5.75
