createdAt,value
2018-12-12T00:00:57.228Z,97.00
2018-12-12T00:02:05.257Z,97.19
2018-12-12T00:03:13.338Z,96.06
2018-12-12T00:04:21.375Z,95.68
2018-12-12T00:05:29.421Z,96.81
2018-12-12T00:06:37.482Z,97.29
2018-12-12T00:07:45.512Z,97.57
2018-12-12T00:08:53.570Z,97.67
2018-12-12T00:10:01.645Z,98.61
2018-12-12T00:11:09.678Z,99.18
2018-12-12T00:12:17.735Z,99.99
2018-12-12T00:13:25.771Z,99.65
2018-12-12T00:14:33.832Z,99.65
2018-12-12T00:15:41.884Z,98.23
2018-12-12T00:16:49.926Z,97.76
2018-12-12T00:17:57.986Z,97.76
2018-12-12T00:19:06.100Z,97.67
2018-12-12T00:20:14.077Z,97.95
2018-12-12T00:21:22.120Z,97.19
2018-12-12T00:22:30.186Z,97.67
2018-12-12T00:23:38.240Z,97.67
2018-12-12T00:24:46.294Z,97.67
2018-12-12T00:25:54.335Z,97.67
2018-12-12T00:27:02.399Z,97.10
2018-12-12T00:28:10.443Z,97.10
2018-12-12T00:29:18.505Z,97.38
2018-12-12T00:30:26.537Z,97.38
2018-12-12T00:31:34.583Z,96.91
2018-12-12T00:32:42.627Z,97.00
2018-12-12T00:33:50.688Z,97.10
2018-12-12T00:34:58.749Z,96.81
2018-12-12T00:36:06.796Z,96.25
2018-12-12T00:37:14.840Z,96.25
2018-12-12T00:38:22.895Z,96.81
2018-12-12T00:39:30.935Z,97.10
2018-12-12T00:40:38.986Z,97.10
2018-12-12T00:41:47.048Z,97.57
2018-12-12T00:42:55.082Z,97.76
2018-12-12T00:44:03.150Z,98.52
2018-12-12T00:45:11.199Z,98.23
2018-12-12T00:46:19.260Z,97.67
2018-12-12T00:47:27.304Z,97.29
2018-12-12T00:48:35.319Z,97.85
2018-12-12T00:49:43.401Z,97.48
2018-12-12T00:50:51.455Z,97.85
2018-12-12T00:51:59.509Z,98.04
2018-12-12T00:53:07.564Z,97.76
2018-12-12T00:54:15.582Z,97.85
2018-12-12T00:55:23.652Z,97.48
2018-12-12T00:56:31.706Z,97.38
2018-12-12T00:57:39.792Z,97.29
2018-12-12T00:58:47.842Z,98.14
2018-12-12T00:59:55.836Z,97.67
2018-12-12T01:01:03.917Z,97.38
2018-12-12T01:02:11.964Z,97.00
2018-12-12T01:03:20.002Z,97.10
2018-12-12T01:04:28.059Z,97.57
2018-12-12T01:05:36.110Z,98.14
2018-12-12T01:06:44.168Z,98.33
2018-12-12T01:07:52.217Z,98.14
2018-12-12T01:09:00.261Z,98.04
2018-12-12T01:10:08.312Z,98.14
2018-12-12T01:11:16.367Z,98.33
2018-12-12T01:12:24.427Z,99.18
2018-12-12T01:13:32.466Z,99.27
2018-12-12T01:14:40.530Z,98.90
2018-12-12T01:15:48.588Z,99.18
2018-12-12T01:16:56.625Z,99.08
2018-12-12T01:18:04.677Z,99.18
2018-12-12T01:19:12.718Z,99.37
2018-12-12T01:20:20.765Z,99.37
2018-12-12T01:21:28.821Z,98.71
2018-12-12T01:22:36.887Z,98.14
2018-12-12T01:23:44.911Z,98.42
2018-12-12T01:24:52.979Z,97.95
2018-12-12T01:26:01.026Z,97.76
2018-12-12T01:27:09.096Z,97.38
2018-12-12T01:28:17.143Z,97.76
2018-12-12T01:29:25.166Z,97.67
2018-12-12T01:30:33.238Z,97.85
2018-12-12T01:31:41.294Z,97.67
2018-12-12T01:32:49.341Z,97.57
2018-12-12T01:33:57.403Z,97.95
2018-12-12T01:35:05.429Z,97.67
2018-12-12T01:36:13.489Z,97.48
2018-12-12T01:37:21.537Z,97.48
2018-12-12T01:38:29.585Z,97.57
2018-12-12T01:39:37.655Z,97.00
2018-12-12T01:40:45.675Z,97.00
2018-12-12T01:41:53.742Z,97.00
2018-12-12T01:43:01.785Z,97.00
2018-12-12T01:44:09.837Z,97.95
2018-12-12T01:45:17.901Z,98.33
2018-12-12T01:46:25.930Z,98.23
2018-12-12T01:47:34.003Z,98.42
2018-12-12T01:48:42.033Z,98.14
2018-12-12T01:49:50.089Z,97.95
2018-12-12T01:50:58.141Z,97.95
2018-12-12T01:52:06.194Z,97.67
2018-12-12T01:53:14.253Z,97.95
2018-12-12T01:54:22.299Z,97.67
2018-12-12T01:55:30.341Z,98.14
2018-12-12T01:56:38.418Z,98.80
2018-12-12T01:57:46.462Z,98.71
2018-12-12T01:58:54.506Z,98.71
2018-12-12T02:00:02.559Z,98.80
2018-12-12T02:01:10.612Z,98.23
2018-12-12T02:02:18.654Z,98.33
2018-12-12T02:03:26.714Z,98.61
2018-12-12T02:04:34.752Z,98.61
2018-12-12T02:05:42.820Z,98.23
2018-12-12T02:06:50.859Z,98.33
2018-12-12T02:07:58.919Z,98.42
2018-12-12T02:09:06.954Z,98.14
2018-12-12T02:10:15.010Z,97.85
2018-12-12T02:11:23.060Z,97.67
2018-12-12T02:12:31.121Z,98.33
2018-12-12T02:13:39.155Z,98.42
2018-12-12T02:14:47.222Z,98.80
2018-12-12T02:15:55.254Z,99.18
2018-12-12T02:17:03.312Z,98.71
2018-12-12T02:18:11.371Z,99.18
2018-12-12T02:19:19.415Z,98.33
2018-12-12T02:20:27.472Z,97.67
2018-12-12T02:21:35.492Z,97.95
2018-12-12T02:22:43.564Z,98.14
2018-12-12T02:23:51.624Z,97.95
2018-12-12T02:24:59.668Z,97.85
2018-12-12T02:26:07.722Z,98.42
2018-12-12T02:27:15.750Z,99.18
2018-12-12T02:28:23.817Z,98.80
2018-12-12T02:29:31.867Z,98.52
2018-12-12T02:30:39.931Z,99.27
2018-12-12T02:31:47.971Z,98.80
2018-12-12T02:32:56.007Z,99.18
2018-12-12T02:34:04.065Z,99.46
2018-12-12T02:35:12.127Z,99.55
2018-12-12T02:36:20.186Z,99.27
2018-12-12T02:37:28.220Z,99.08
2018-12-12T02:38:36.273Z,98.99
2018-12-12T02:39:44.357Z,99.37
2018-12-12T02:40:52.373Z,99.18
2018-12-12T02:42:00.428Z,99.08
2018-12-12T02:43:08.485Z,99.18
2018-12-12T02:44:16.539Z,99.18
2018-12-12T02:45:24.590Z,98.61
2018-12-12T02:46:32.624Z,98.14
2018-12-12T02:47:40.793Z,97.85
2018-12-12T02:48:48.738Z,97.85
2018-12-12T02:49:56.794Z,98.04
2018-12-12T02:51:04.824Z,97.57
2018-12-12T02:52:12.891Z,97.29
2018-12-12T02:53:20.939Z,97.67
2018-12-12T02:54:28.980Z,98.42
2018-12-12T02:55:37.027Z,98.90
2018-12-12T02:56:45.073Z,98.04
2018-12-12T02:57:53.168Z,98.33
2018-12-12T02:59:01.187Z,98.33
2018-12-12T03:00:09.242Z,99.27
2018-12-12T03:01:17.283Z,99.08
2018-12-12T03:02:25.304Z,97.85
2018-12-12T03:03:33.399Z,97.57
2018-12-12T03:04:41.437Z,97.76
2018-12-12T03:05:49.491Z,98.33
2018-12-12T03:06:57.531Z,98.90
2018-12-12T03:08:05.588Z,98.71
2018-12-12T03:09:13.633Z,98.33
2018-12-12T03:10:21.701Z,98.99
2018-12-12T03:11:29.749Z,99.65
2018-12-12T03:12:37.789Z,99.37
2018-12-12T03:13:45.829Z,99.84
2018-12-12T03:14:53.910Z,99.74
2018-12-12T03:16:01.948Z,99.55
2018-12-12T03:17:09.986Z,99.55
2018-12-12T03:18:18.054Z,98.80
2018-12-12T03:19:26.094Z,99.18
2018-12-12T03:20:34.139Z,98.71
2018-12-12T03:21:42.203Z,99.27
2018-12-12T03:22:50.253Z,98.61
2018-12-12T03:23:58.312Z,97.85
2018-12-12T03:25:06.345Z,98.14
2018-12-12T03:26:14.411Z,97.76
2018-12-12T03:27:22.450Z,97.85
2018-12-12T03:28:30.509Z,97.67
2018-12-12T03:29:38.553Z,97.95
2018-12-12T03:30:46.609Z,97.95
2018-12-12T03:31:54.662Z,98.14
2018-12-12T03:33:02.695Z,98.52
2018-12-12T03:34:10.753Z,97.67
2018-12-12T03:35:18.816Z,98.14
2018-12-12T03:36:26.875Z,97.76
2018-12-12T03:37:34.891Z,98.52
2018-12-12T03:38:42.967Z,98.42
2018-12-12T03:39:51.013Z,98.33
2018-12-12T03:40:59.055Z,99.18
2018-12-12T03:42:07.117Z,98.99
2018-12-12T03:43:15.162Z,99.74
2018-12-12T03:44:23.213Z,99.55
2018-12-12T03:45:31.257Z,99.93
2018-12-12T03:46:39.308Z,99.99
2018-12-12T03:47:47.370Z,98.99
2018-12-12T03:48:55.392Z,98.61
2018-12-12T03:50:03.446Z,98.33
2018-12-12T03:51:11.533Z,98.90
2018-12-12T03:52:19.575Z,99.18
2018-12-12T03:53:27.624Z,99.08
2018-12-12T03:54:35.651Z,99.93
2018-12-12T03:55:43.710Z,99.99
2018-12-12T03:56:51.771Z,99.37
2018-12-12T03:57:59.821Z,99.18
2018-12-12T03:59:07.864Z,99.18
2018-12-12T04:00:15.909Z,99.37
2018-12-12T04:01:23.980Z,99.65
2018-12-12T04:02:32.016Z,98.99
2018-12-12T04:03:40.070Z,99.27
2018-12-12T04:04:48.120Z,99.37
2018-12-12T04:05:56.189Z,99.93
2018-12-12T04:07:04.217Z,99.74
2018-12-12T04:08:12.274Z,99.37
2018-12-12T04:09:20.324Z,99.18
2018-12-12T04:10:28.385Z,98.23
2018-12-12T04:11:36.483Z,98.42
2018-12-12T04:12:44.482Z,98.52
2018-12-12T04:13:52.528Z,98.61
2018-12-12T04:15:00.598Z,99.08
2018-12-12T04:16:08.635Z,98.52
2018-12-12T04:17:16.690Z,98.61
2018-12-12T04:18:24.732Z,98.23
2018-12-12T04:19:32.775Z,98.42
2018-12-12T04:20:40.831Z,98.23
2018-12-12T04:21:48.885Z,97.67
2018-12-12T04:22:56.942Z,97.76
2018-12-12T04:24:04.976Z,97.85
2018-12-12T04:25:13.030Z,98.61
2018-12-12T04:26:21.088Z,98.90
2018-12-12T04:27:29.143Z,99.18
2018-12-12T04:28:37.187Z,98.99
2018-12-12T04:29:45.223Z,99.08
2018-12-12T04:30:53.288Z,98.90
2018-12-12T04:32:01.349Z,99.18
2018-12-12T04:33:09.401Z,98.99
2018-12-12T04:34:17.437Z,98.33
2018-12-12T04:35:25.464Z,98.61
2018-12-12T04:36:33.520Z,97.95
2018-12-12T04:37:41.602Z,98.23
2018-12-12T04:38:49.628Z,98.61
2018-12-12T04:39:57.691Z,98.14
2018-12-12T04:41:05.721Z,97.76
2018-12-12T04:42:13.804Z,97.10
2018-12-12T04:43:21.839Z,97.76
2018-12-12T04:44:29.899Z,97.85
2018-12-12T04:45:37.960Z,98.23
2018-12-12T04:46:45.995Z,99.27
2018-12-12T04:47:54.042Z,99.08
2018-12-12T04:49:02.107Z,98.04
2018-12-12T04:50:10.133Z,98.71
2018-12-12T04:51:18.187Z,98.52
2018-12-12T04:52:26.239Z,99.08
2018-12-12T04:53:34.311Z,98.52
2018-12-12T04:54:42.348Z,98.61
2018-12-12T04:55:50.394Z,98.71
2018-12-12T04:56:58.434Z,98.52
2018-12-12T04:58:06.482Z,98.71
2018-12-12T04:59:14.562Z,98.33
2018-12-12T05:00:22.609Z,98.52
2018-12-12T05:01:30.649Z,98.42
2018-12-12T05:02:38.707Z,97.95
2018-12-12T05:03:46.758Z,97.76
2018-12-12T05:04:54.795Z,97.76
2018-12-12T05:06:02.864Z,98.23
2018-12-12T05:07:10.908Z,97.48
2018-12-12T05:08:18.967Z,97.95
2018-12-12T05:09:27.021Z,97.10
2018-12-12T05:10:35.035Z,97.10
2018-12-12T05:11:43.104Z,97.38
2018-12-12T05:12:51.159Z,96.53
2018-12-12T05:13:59.217Z,96.81
2018-12-12T05:15:07.275Z,96.91
2018-12-12T05:16:15.285Z,96.06
2018-12-12T05:17:23.351Z,96.91
2018-12-12T05:18:31.420Z,96.81
2018-12-12T05:19:39.465Z,97.29
2018-12-12T05:20:47.509Z,97.29
2018-12-12T05:21:55.547Z,97.29
2018-12-12T05:23:03.606Z,97.10
2018-12-12T05:24:11.668Z,97.57
2018-12-12T05:25:19.708Z,97.48
2018-12-12T05:26:27.763Z,97.57
2018-12-12T05:27:35.784Z,97.67
2018-12-12T05:28:43.870Z,97.95
2018-12-12T05:29:51.908Z,97.95
2018-12-12T05:30:59.964Z,98.99
2018-12-12T05:32:08.018Z,99.37
2018-12-12T05:33:16.100Z,99.55
2018-12-12T05:34:24.117Z,99.93
2018-12-12T05:35:32.168Z,99.99
2018-12-12T05:36:40.222Z,99.99
2018-12-12T05:37:50.994Z,99.99
2018-12-12T05:38:56.320Z,99.99
2018-12-12T05:40:04.366Z,99.99
2018-12-12T05:41:12.408Z,99.99
2018-12-12T05:42:20.464Z,99.99
2018-12-12T05:43:28.526Z,99.99
2018-12-12T05:44:36.574Z,99.99
2018-12-12T05:45:45.031Z,99.99
2018-12-12T05:46:52.669Z,99.99
2018-12-12T05:48:00.739Z,99.99
2018-12-12T05:49:08.786Z,99.99
2018-12-12T05:50:16.832Z,99.99
2018-12-12T05:51:24.858Z,99.99
2018-12-12T05:52:32.989Z,99.99
2018-12-12T05:53:41.560Z,99.99
2018-12-12T05:54:49.030Z,99.99
2018-12-12T05:56:02.393Z,99.99
2018-12-12T05:57:05.107Z,99.99
2018-12-12T05:58:13.184Z,99.99
2018-12-12T05:59:21.258Z,99.99
2018-12-12T06:00:29.632Z,99.99
2018-12-12T06:01:37.390Z,99.99
2018-12-12T06:02:45.870Z,99.99
2018-12-12T06:03:53.420Z,99.99
2018-12-12T06:05:01.521Z,99.99
2018-12-12T06:06:09.842Z,99.99
2018-12-12T06:07:17.579Z,99.99
2018-12-12T06:08:25.651Z,99.99
2018-12-12T06:09:33.687Z,99.99
2018-12-12T06:10:41.738Z,99.99
2018-12-12T06:11:49.789Z,99.99
2018-12-12T06:12:58.059Z,99.99
2018-12-12T06:14:05.925Z,99.74
2018-12-12T06:15:14.368Z,99.99
2018-12-12T06:16:21.994Z,99.74
2018-12-12T06:17:30.047Z,99.55
2018-12-12T06:18:38.098Z,99.84
2018-12-12T06:19:46.150Z,99.55
2018-12-12T06:20:54.206Z,99.65
2018-12-12T06:22:02.250Z,99.18
2018-12-12T06:23:10.280Z,99.46
2018-12-12T06:24:18.359Z,98.61
2018-12-12T06:25:26.395Z,99.08
2018-12-12T06:26:37.422Z,98.52
2018-12-12T06:27:42.498Z,98.90
2018-12-12T06:28:50.567Z,99.08
2018-12-12T06:29:58.601Z,98.80
2018-12-12T06:31:06.650Z,98.42
2018-12-12T06:32:14.707Z,99.08
2018-12-12T06:33:22.755Z,99.84
2018-12-12T06:34:30.806Z,99.99
2018-12-12T06:35:38.857Z,99.99
2018-12-12T06:36:46.908Z,99.99
2018-12-12T06:37:54.935Z,99.99
2018-12-12T06:39:03.007Z,99.99
2018-12-12T06:40:11.040Z,99.99
2018-12-12T06:41:19.122Z,99.99
2018-12-12T06:42:27.488Z,99.99
2018-12-12T06:43:35.179Z,99.99
2018-12-12T06:44:43.266Z,99.99
2018-12-12T06:45:51.312Z,99.99
2018-12-12T06:46:59.405Z,99.99
2018-12-12T06:48:07.440Z,99.99
2018-12-12T06:49:15.434Z,99.99
2018-12-12T06:50:23.525Z,99.99
2018-12-12T06:51:31.550Z,99.99
2018-12-12T06:52:39.612Z,99.99
2018-12-12T06:53:47.744Z,99.99
2018-12-12T06:54:55.679Z,99.99
2018-12-12T06:56:03.749Z,99.99
2018-12-12T06:57:11.806Z,99.99
2018-12-12T06:58:19.865Z,99.99
2018-12-12T06:59:27.914Z,99.99
2018-12-12T07:00:35.961Z,99.99
2018-12-12T07:01:44.650Z,99.99
2018-12-12T07:02:52.057Z,99.99
2018-12-12T07:04:00.120Z,99.99
2018-12-12T07:05:08.178Z,99.99
2018-12-12T07:06:16.540Z,99.99
2018-12-12T07:07:24.756Z,99.99
2018-12-12T07:08:32.319Z,99.99
2018-12-12T07:09:40.367Z,99.99
2018-12-12T07:10:48.426Z,99.99
2018-12-12T07:11:56.495Z,99.99
2018-12-12T07:13:04.512Z,99.99
2018-12-12T07:14:12.580Z,99.99
2018-12-12T07:15:20.618Z,99.99
2018-12-12T07:16:29.221Z,99.99
2018-12-12T07:17:37.317Z,99.99
2018-12-12T07:18:44.793Z,99.99
2018-12-12T07:19:52.826Z,99.51
2018-12-12T07:21:01.446Z,99.03
2018-12-12T07:22:08.928Z,99.03
2018-12-12T07:23:16.973Z,99.03
2018-12-12T07:24:25.015Z,99.13
2018-12-12T07:25:33.095Z,99.51
2018-12-12T07:26:41.137Z,99.46
2018-12-12T07:27:49.181Z,98.99
2018-12-12T07:28:57.245Z,99.55
2018-12-12T07:30:05.292Z,98.99
2018-12-12T07:31:13.335Z,98.61
2018-12-12T07:32:25.939Z,98.90
2018-12-12T07:33:29.439Z,99.27
2018-12-12T07:34:37.973Z,98.80
2018-12-12T07:35:45.522Z,98.33
2018-12-12T07:36:53.583Z,98.61
2018-12-12T07:38:01.622Z,98.04
2018-12-12T07:39:09.696Z,98.23
2018-12-12T07:40:17.736Z,98.23
2018-12-12T07:41:25.757Z,97.95
2018-12-12T07:42:33.833Z,98.42
2018-12-12T07:43:41.894Z,97.76
2018-12-12T07:44:49.930Z,97.95
2018-12-12T07:45:57.995Z,97.76
2018-12-12T07:47:06.026Z,97.76
2018-12-12T07:48:14.093Z,97.95
2018-12-12T07:49:22.132Z,97.76
2018-12-12T07:50:30.204Z,97.10
2018-12-12T07:51:38.241Z,97.95
2018-12-12T07:52:46.302Z,97.95
2018-12-12T07:53:54.330Z,98.14
2018-12-12T07:55:02.421Z,97.57
2018-12-12T07:56:10.434Z,98.14
2018-12-12T07:57:18.502Z,97.57
2018-12-12T07:58:26.536Z,98.52
2018-12-12T07:59:34.584Z,98.14
2018-12-12T08:00:42.643Z,98.04
2018-12-12T08:01:50.705Z,97.85
2018-12-12T08:03:04.444Z,97.91
2018-12-12T08:04:06.791Z,98.19
2018-12-12T08:05:14.834Z,97.91
2018-12-12T08:06:22.902Z,97.53
2018-12-12T08:07:30.940Z,97.81
2018-12-12T08:08:38.991Z,97.34
2018-12-12T08:09:47.049Z,97.43
2018-12-12T08:10:55.073Z,97.15
2018-12-12T08:12:03.141Z,97.24
2018-12-12T08:13:11.203Z,97.81
2018-12-12T08:14:19.259Z,98.00
2018-12-12T08:15:27.305Z,97.91
2018-12-12T08:16:35.341Z,97.72
2018-12-12T08:17:43.401Z,97.72
2018-12-12T08:18:51.463Z,97.81
2018-12-12T08:19:59.501Z,97.91
2018-12-12T08:21:07.563Z,98.66
2018-12-12T08:22:15.607Z,98.19
2018-12-12T08:23:23.657Z,99.04
2018-12-12T08:24:31.714Z,98.75
2018-12-12T08:25:39.760Z,98.57
2018-12-12T08:26:47.814Z,99.32
2018-12-12T08:27:55.850Z,98.94
2018-12-12T08:29:03.926Z,99.22
2018-12-12T08:30:11.959Z,99.04
2018-12-12T08:31:20.026Z,99.22
2018-12-12T08:32:28.170Z,98.99
2018-12-12T08:33:36.126Z,98.90
2018-12-12T08:34:44.178Z,99.84
2018-12-12T08:35:52.233Z,99.99
2018-12-12T08:37:00.275Z,99.99
2018-12-12T08:38:08.327Z,99.99
2018-12-12T08:39:16.387Z,99.99
2018-12-12T08:40:24.446Z,99.99
2018-12-12T08:41:32.547Z,99.99
2018-12-12T08:42:40.532Z,99.99
2018-12-12T08:43:48.593Z,99.99
2018-12-12T08:44:56.662Z,99.99
2018-12-12T08:46:04.692Z,99.99
2018-12-12T08:47:12.742Z,99.99
2018-12-12T08:48:20.801Z,99.99
2018-12-12T08:49:28.853Z,99.99
2018-12-12T08:50:36.918Z,99.99
2018-12-12T08:51:44.958Z,99.99
2018-12-12T08:52:53.014Z,99.99
2018-12-12T08:54:01.077Z,99.99
2018-12-12T08:55:09.111Z,99.99
2018-12-12T08:56:17.176Z,99.99
2018-12-12T08:57:25.231Z,99.99
2018-12-12T08:58:33.297Z,99.99
2018-12-12T08:59:41.340Z,99.99
2018-12-12T09:00:49.399Z,99.99
2018-12-12T09:01:57.610Z,99.99
2018-12-12T09:03:06.040Z,99.99
2018-12-12T09:04:13.713Z,99.99
2018-12-12T09:05:21.643Z,99.99
2018-12-12T09:06:29.668Z,99.99
2018-12-12T09:07:37.713Z,99.99
2018-12-12T09:08:45.784Z,99.99
2018-12-12T09:09:53.831Z,99.99
2018-12-12T09:11:02.469Z,99.99
2018-12-12T09:12:09.930Z,99.99
2018-12-12T09:13:17.983Z,99.99
2018-12-12T09:14:26.030Z,99.99
2018-12-12T09:15:34.079Z,99.99
2018-12-12T09:16:42.141Z,99.99
2018-12-12T09:17:50.198Z,99.99
2018-12-12T09:18:58.255Z,99.99
2018-12-12T09:20:06.638Z,99.99
2018-12-12T09:21:14.361Z,99.99
2018-12-12T09:22:22.794Z,99.99
2018-12-12T09:23:30.478Z,99.99
2018-12-12T09:24:38.819Z,99.99
2018-12-12T09:25:47.091Z,99.99
2018-12-12T09:26:54.637Z,99.99
2018-12-12T09:28:02.723Z,99.99
2018-12-12T09:29:11.151Z,99.99
2018-12-12T09:30:19.002Z,99.99
2018-12-12T09:31:26.971Z,99.99
2018-12-12T09:32:35.343Z,99.99
2018-12-12T09:33:42.962Z,99.99
2018-12-12T09:34:51.015Z,99.99
2018-12-12T09:35:59.065Z,99.99
2018-12-12T09:37:07.485Z,99.99
2018-12-12T09:38:15.258Z,99.99
2018-12-12T09:39:23.228Z,99.99
2018-12-12T09:40:31.298Z,99.99
2018-12-12T09:41:39.835Z,99.99
2018-12-12T09:42:47.650Z,99.99
2018-12-12T09:43:55.419Z,99.99
2018-12-12T09:45:04.890Z,99.99
2018-12-12T09:46:11.550Z,99.99
2018-12-12T09:47:19.733Z,99.99
2018-12-12T09:48:27.921Z,99.99
2018-12-12T09:49:35.718Z,99.99
2018-12-12T09:50:44.245Z,99.99
2018-12-12T09:51:51.918Z,99.99
2018-12-12T09:52:59.878Z,99.99
2018-12-12T09:54:08.032Z,99.99
2018-12-12T09:55:16.373Z,99.99
2018-12-12T09:56:24.045Z,99.99
2018-12-12T09:57:32.696Z,99.99
2018-12-12T09:58:40.452Z,99.99
2018-12-12T09:59:48.210Z,99.99
2018-12-12T10:00:56.275Z,99.99
2018-12-12T10:02:04.754Z,99.99
2018-12-12T10:03:12.395Z,99.99
2018-12-12T10:04:20.418Z,99.99
2018-12-12T10:05:28.643Z,99.99
2018-12-12T10:06:36.800Z,99.99
2018-12-12T10:07:44.590Z,99.99
2018-12-12T10:08:52.739Z,99.99
2018-12-12T10:10:00.756Z,99.99
2018-12-12T10:11:08.760Z,99.99
2018-12-12T10:13:43.867Z,99.99
2018-12-12T10:14:32.916Z,99.99
2018-12-12T10:15:41.004Z,99.99
2018-12-12T10:16:49.024Z,99.99
2018-12-12T10:17:57.086Z,99.99
2018-12-12T10:19:05.106Z,99.99
2018-12-12T10:20:13.202Z,99.99
2018-12-12T10:21:21.255Z,99.99
2018-12-12T10:22:29.301Z,99.99
2018-12-12T10:23:37.660Z,99.99
2018-12-12T10:24:45.649Z,99.99
2018-12-12T10:25:53.651Z,99.99
2018-12-12T10:27:01.518Z,99.99
2018-12-12T10:28:11.499Z,99.99
2018-12-12T10:29:17.729Z,99.99
2018-12-12T10:30:26.035Z,99.99
2018-12-12T10:31:33.795Z,99.99
2018-12-12T10:32:41.801Z,99.99
2018-12-12T10:33:49.857Z,99.99
2018-12-12T10:34:57.906Z,99.99
2018-12-12T10:36:05.953Z,99.99
2018-12-12T10:37:14.026Z,99.99
2018-12-12T10:38:22.068Z,99.99
2018-12-12T10:39:30.132Z,99.99
2018-12-12T10:40:38.676Z,99.99
2018-12-12T10:41:46.342Z,99.99
2018-12-12T10:42:54.306Z,99.99
2018-12-12T10:44:02.645Z,99.99
2018-12-12T10:45:10.776Z,99.99
2018-12-12T10:46:18.621Z,99.99
2018-12-12T10:47:26.513Z,99.99
2018-12-12T10:48:34.585Z,99.99
2018-12-12T10:49:42.855Z,99.99
2018-12-12T10:50:50.691Z,99.99
2018-12-12T10:51:58.749Z,99.99
2018-12-12T10:53:06.797Z,99.99
2018-12-12T10:54:14.848Z,99.99
2018-12-12T10:55:23.159Z,99.99
2018-12-12T10:56:31.141Z,99.99
2018-12-12T10:57:39.147Z,99.99
2018-12-12T10:58:47.074Z,99.99
2018-12-12T10:59:55.116Z,99.99
2018-12-12T11:01:03.184Z,99.99
2018-12-12T11:02:11.925Z,99.99
2018-12-12T11:03:19.321Z,99.99
2018-12-12T11:04:27.805Z,99.99
2018-12-12T11:05:35.804Z,99.99
2018-12-12T11:06:43.880Z,99.99
2018-12-12T11:07:51.977Z,99.99
2018-12-12T11:08:59.652Z,99.99
2018-12-12T11:10:07.783Z,99.99
2018-12-12T11:11:15.790Z,99.99
2018-12-12T11:12:23.763Z,99.99
2018-12-12T11:13:31.802Z,99.99
2018-12-12T11:14:39.860Z,99.99
2018-12-12T11:15:47.908Z,99.99
2018-12-12T11:16:55.967Z,99.99
2018-12-12T11:18:04.013Z,99.99
2018-12-12T11:19:12.275Z,99.99
2018-12-12T11:20:20.160Z,99.99
2018-12-12T11:21:28.203Z,99.99
2018-12-12T11:22:36.277Z,99.99
2018-12-12T11:23:44.582Z,99.99
2018-12-12T11:24:53.375Z,99.99
2018-12-12T11:26:00.469Z,99.99
2018-12-12T11:27:08.476Z,99.99
2018-12-12T11:28:16.962Z,99.99
2018-12-12T11:29:24.896Z,99.99
2018-12-12T11:30:32.655Z,99.99
2018-12-12T11:31:40.705Z,99.99
2018-12-12T11:32:48.766Z,99.99
2018-12-12T11:33:56.880Z,99.99
2018-12-12T11:35:05.218Z,99.99
2018-12-12T11:36:13.043Z,99.99
2018-12-12T11:37:20.991Z,99.99
2018-12-12T11:38:29.040Z,99.99
2018-12-12T11:39:37.449Z,99.99
2018-12-12T11:40:45.125Z,99.99
2018-12-12T11:41:53.214Z,99.99
2018-12-12T11:43:01.260Z,99.99
2018-12-12T11:44:09.328Z,99.99
2018-12-12T11:45:17.372Z,99.99
2018-12-12T11:46:25.421Z,99.99
2018-12-12T11:47:33.502Z,99.99
2018-12-12T11:48:41.547Z,99.99
2018-12-12T11:49:49.604Z,99.99
2018-12-12T11:50:57.657Z,99.99
2018-12-12T11:52:05.697Z,99.99
2018-12-12T11:53:13.762Z,99.99
2018-12-12T11:54:21.829Z,99.99
2018-12-12T11:55:29.897Z,99.99
2018-12-12T11:56:37.939Z,99.99
2018-12-12T11:57:46.007Z,99.99
2018-12-12T11:58:54.066Z,99.99
2018-12-12T12:00:02.133Z,99.99
2018-12-12T12:01:10.166Z,99.99
2018-12-12T12:02:18.230Z,99.99
2018-12-12T12:03:26.284Z,99.99
2018-12-12T12:04:34.336Z,99.99
2018-12-12T12:05:42.392Z,99.99
2018-12-12T12:06:50.456Z,99.99
2018-12-12T12:07:58.504Z,99.99
2018-12-12T12:09:06.569Z,99.99
2018-12-12T12:10:15.206Z,99.99
2018-12-12T12:11:22.677Z,99.99
2018-12-12T12:12:30.738Z,99.99
2018-12-12T12:13:38.795Z,99.99
2018-12-12T12:14:46.848Z,99.99
2018-12-12T12:15:55.540Z,99.99
2018-12-12T12:17:03.079Z,99.99
2018-12-12T12:18:11.194Z,99.99
2018-12-12T12:19:19.069Z,99.99
2018-12-12T12:20:27.393Z,99.99
2018-12-12T12:21:35.218Z,99.99
2018-12-12T12:22:43.319Z,99.99
2018-12-12T12:23:51.404Z,99.99
2018-12-12T12:24:59.466Z,99.99
2018-12-12T12:26:07.577Z,99.99
2018-12-12T12:27:15.440Z,99.99
2018-12-12T12:28:23.492Z,99.99
2018-12-12T12:29:31.586Z,99.99
2018-12-12T12:30:39.618Z,99.99
2018-12-12T12:31:47.673Z,99.99
2018-12-12T12:32:56.225Z,99.99
2018-12-12T12:34:04.067Z,99.99
2018-12-12T12:35:12.131Z,99.99
2018-12-12T12:36:20.276Z,99.99
2018-12-12T12:37:28.033Z,99.99
2018-12-12T12:38:36.444Z,99.99
2018-12-12T12:39:44.056Z,99.99
2018-12-12T12:40:52.430Z,99.99
2018-12-12T12:42:00.161Z,99.99
2018-12-12T12:43:08.226Z,99.99
2018-12-12T12:44:16.296Z,99.99
2018-12-12T12:45:24.667Z,99.99
2018-12-12T12:46:32.405Z,99.99
2018-12-12T12:47:40.486Z,99.99
2018-12-12T12:48:48.507Z,99.99
2018-12-12T12:49:56.760Z,99.99
2018-12-12T12:51:04.611Z,99.99
2018-12-12T12:52:12.765Z,99.99
2018-12-12T12:53:20.745Z,99.99
2018-12-12T12:54:28.784Z,99.99
2018-12-12T12:55:36.872Z,99.99
2018-12-12T12:56:44.874Z,99.99
2018-12-12T12:57:52.953Z,99.99
2018-12-12T12:59:01.006Z,99.99
2018-12-12T13:00:09.065Z,99.99
2018-12-12T13:01:17.117Z,99.99
2018-12-12T13:02:25.146Z,99.99
2018-12-12T13:03:33.225Z,99.99
2018-12-12T13:04:41.283Z,99.99
2018-12-12T13:05:49.337Z,99.99
2018-12-12T13:06:57.389Z,99.99
2018-12-12T13:08:05.433Z,99.99
2018-12-12T13:09:13.505Z,99.99
2018-12-12T13:10:21.557Z,99.99
2018-12-12T13:11:29.612Z,99.99
2018-12-12T13:12:37.722Z,99.99
2018-12-12T13:13:45.684Z,99.99
2018-12-12T13:14:53.797Z,99.99
2018-12-12T13:16:01.825Z,99.99
2018-12-12T13:17:09.879Z,99.99
2018-12-12T13:18:17.936Z,99.99
2018-12-12T13:19:25.986Z,99.99
2018-12-12T13:20:34.054Z,99.99
2018-12-12T13:21:42.097Z,99.99
2018-12-12T13:22:50.167Z,99.99
2018-12-12T13:23:58.215Z,99.99
2018-12-12T13:25:06.265Z,99.99
2018-12-12T13:26:14.317Z,99.99
2018-12-12T13:27:22.402Z,99.99
2018-12-12T13:28:30.440Z,99.99
2018-12-12T13:29:38.477Z,99.99
2018-12-12T13:30:46.537Z,99.99
2018-12-12T13:31:54.592Z,99.99
2018-12-12T13:33:02.653Z,99.99
2018-12-12T13:34:16.140Z,99.99
2018-12-12T13:35:18.770Z,99.99
2018-12-12T13:36:26.819Z,99.99
2018-12-12T13:37:34.865Z,99.99
2018-12-12T13:38:42.922Z,99.99
2018-12-12T13:39:50.972Z,99.99
2018-12-12T13:40:59.033Z,99.99
2018-12-12T13:42:07.098Z,99.99
2018-12-12T13:43:15.119Z,99.99
2018-12-12T13:44:23.226Z,99.99
2018-12-12T13:45:31.263Z,99.99
2018-12-12T13:46:39.318Z,99.99
2018-12-12T13:47:47.361Z,99.99
2018-12-12T13:48:55.391Z,99.99
2018-12-12T13:50:03.488Z,99.99
2018-12-12T13:51:11.534Z,99.99
2018-12-12T13:52:19.580Z,99.99
2018-12-12T13:53:27.635Z,99.99
2018-12-12T13:54:35.673Z,99.99
2018-12-12T13:55:43.741Z,99.99
2018-12-12T13:56:51.794Z,99.99
2018-12-12T13:57:59.869Z,99.99
2018-12-12T13:59:07.900Z,99.99
2018-12-12T14:00:15.967Z,99.99
2018-12-12T14:01:23.996Z,99.99
2018-12-12T14:02:32.062Z,99.99
2018-12-12T14:03:40.137Z,99.99
2018-12-12T14:04:48.167Z,99.99
2018-12-12T14:05:56.222Z,99.99
2018-12-12T14:07:04.289Z,99.99
2018-12-12T14:08:12.338Z,99.99
2018-12-12T14:09:20.392Z,99.99
2018-12-12T14:10:28.460Z,99.99
2018-12-12T14:11:36.502Z,99.99
2018-12-12T14:12:44.563Z,99.99
2018-12-12T14:13:52.621Z,99.99
2018-12-12T14:15:00.673Z,99.99
2018-12-12T14:16:08.733Z,99.99
2018-12-12T14:17:16.796Z,99.99
2018-12-12T14:18:24.824Z,99.99
2018-12-12T14:19:32.932Z,99.99
2018-12-12T14:20:40.939Z,99.99
2018-12-12T14:21:49.001Z,99.99
2018-12-12T14:22:57.052Z,99.99
2018-12-12T14:24:05.078Z,99.99
2018-12-12T14:25:13.160Z,99.99
2018-12-12T14:26:21.223Z,99.99
2018-12-12T14:27:29.261Z,99.99
2018-12-12T14:28:37.317Z,99.99
2018-12-12T14:29:45.354Z,99.99
2018-12-12T14:30:53.448Z,99.99
2018-12-12T14:32:01.481Z,99.99
2018-12-12T14:33:09.545Z,99.99
2018-12-12T14:34:17.595Z,99.99
2018-12-12T14:35:25.616Z,99.99
2018-12-12T14:36:33.699Z,99.99
2018-12-12T14:37:41.742Z,99.99