createdAt,value
2023-03-10T00:00:08.958Z,0.90
2023-03-10T00:00:23.928Z,0.90
2023-03-10T00:00:57.105Z,0.90
2023-03-10T00:01:12.966Z,0.90
2023-03-10T00:01:29.683Z,0.90
2023-03-10T00:01:42.988Z,0.90
2023-03-10T00:01:55.912Z,0.91
2023-03-10T00:02:09.236Z,0.91
2023-03-10T00:02:23.191Z,0.90
2023-03-10T00:02:36.384Z,0.85
2023-03-10T00:02:50.350Z,0.84
2023-03-10T00:03:04.674Z,0.85
2023-03-10T00:03:17.982Z,0.85
2023-03-10T00:03:30.970Z,0.85
2023-03-10T00:03:44.012Z,0.85
2023-03-10T00:03:58.698Z,0.85
2023-03-10T00:04:12.681Z,0.85
2023-03-10T00:04:25.831Z,0.86
2023-03-10T00:04:39.941Z,0.86
2023-03-10T00:04:53.905Z,0.84
2023-03-10T00:05:08.223Z,0.86
2023-03-10T00:05:21.311Z,0.86
2023-03-10T00:05:34.430Z,0.85
2023-03-10T00:05:48.045Z,0.85
2023-03-10T00:06:03.003Z,0.86
2023-03-10T00:06:45.712Z,0.86
2023-03-10T00:07:15.137Z,0.87
2023-03-10T00:07:39.272Z,0.86
2023-03-10T00:07:55.729Z,0.85
2023-03-10T00:08:09.792Z,0.85
2023-03-10T00:08:22.907Z,0.86
2023-03-10T00:08:36.007Z,0.86
2023-03-10T00:08:49.979Z,0.86
2023-03-10T00:09:04.021Z,0.87
2023-03-10T00:09:17.975Z,0.88
2023-03-10T00:09:31.014Z,0.88
2023-03-10T00:09:44.411Z,0.86
2023-03-10T00:09:57.706Z,0.87
2023-03-10T00:10:22.812Z,0.86
2023-03-10T00:11:08.511Z,0.86
2023-03-10T00:11:34.128Z,0.86
2023-03-10T00:11:56.058Z,0.85
2023-03-10T00:12:37.569Z,0.85
2023-03-10T00:13:08.733Z,0.85
2023-03-10T00:13:22.160Z,0.86
2023-03-10T00:13:35.631Z,0.85
2023-03-10T00:13:49.557Z,0.88
2023-03-10T00:14:02.605Z,0.86
2023-03-10T00:14:15.784Z,0.88
2023-03-10T00:14:28.807Z,0.88
2023-03-10T00:14:56.298Z,0.86
2023-03-10T00:15:18.213Z,0.89
2023-03-10T00:15:33.597Z,0.89
2023-03-10T00:15:48.328Z,0.89
2023-03-10T00:16:01.601Z,0.90
2023-03-10T00:16:18.680Z,0.91
2023-03-10T00:16:35.158Z,0.90
2023-03-10T00:16:54.257Z,0.90
2023-03-10T00:17:31.153Z,0.89
2023-03-10T00:18:13.176Z,0.91
2023-03-10T00:18:29.688Z,0.89
2023-03-10T00:18:42.789Z,0.90
2023-03-10T00:18:55.877Z,0.90
2023-03-10T00:19:09.073Z,0.84
2023-03-10T00:19:21.993Z,0.81
2023-03-10T00:19:35.244Z,0.77
2023-03-10T00:19:49.349Z,0.76
2023-03-10T00:20:03.314Z,0.75
2023-03-10T00:20:17.160Z,0.76
2023-03-10T00:20:30.406Z,0.75
2023-03-10T00:20:43.670Z,0.74
2023-03-10T00:20:57.298Z,0.73
2023-03-10T00:21:15.522Z,0.73
2023-03-10T00:21:31.259Z,0.73
2023-03-10T00:21:45.856Z,0.73
2023-03-10T00:21:58.938Z,0.72
2023-03-10T00:22:11.982Z,0.73
2023-03-10T00:22:25.224Z,0.73
2023-03-10T00:22:38.400Z,0.73
2023-03-10T00:22:51.741Z,0.71
2023-03-10T00:23:05.980Z,0.71
2023-03-10T00:23:19.472Z,0.71
2023-03-10T00:23:32.748Z,0.71
2023-03-10T00:23:46.173Z,0.70
2023-03-10T00:23:59.770Z,0.71
2023-03-10T00:24:13.027Z,0.72
2023-03-10T00:24:27.742Z,0.72
2023-03-10T00:24:41.138Z,0.72
2023-03-10T00:24:53.900Z,0.74
2023-03-10T00:25:08.072Z,0.74
2023-03-10T00:25:21.091Z,0.73
2023-03-10T00:25:46.320Z,0.75
2023-03-10T00:26:18.630Z,0.75
2023-03-10T00:26:31.977Z,0.74
2023-03-10T00:26:45.827Z,0.75
2023-03-10T00:26:58.743Z,0.75
2023-03-10T00:27:12.051Z,0.74
2023-03-10T00:27:25.135Z,0.73
2023-03-10T00:27:38.252Z,0.74
2023-03-10T00:27:52.682Z,0.76
2023-03-10T00:28:06.750Z,0.76
2023-03-10T00:28:19.954Z,0.75
2023-03-10T00:28:33.271Z,0.74
2023-03-10T00:28:46.594Z,0.75
2023-03-10T00:28:59.680Z,0.74
2023-03-10T00:29:13.311Z,0.74
2023-03-10T00:29:27.962Z,0.74
2023-03-10T00:29:41.109Z,0.73
2023-03-10T00:29:54.271Z,0.70
2023-03-10T00:30:09.488Z,0.74
2023-03-10T00:30:22.456Z,0.73
2023-03-10T00:30:35.429Z,0.73
2023-03-10T00:30:59.145Z,0.72
2023-03-10T00:31:42.555Z,0.69
2023-03-10T00:32:13.417Z,0.67
2023-03-10T00:32:52.488Z,0.68
2023-03-10T00:33:05.674Z,0.68
2023-03-10T00:33:18.659Z,0.68
2023-03-10T00:33:40.655Z,0.69
2023-03-10T00:33:55.324Z,0.70
2023-03-10T00:34:08.330Z,0.70
2023-03-10T00:34:21.254Z,0.69
2023-03-10T00:34:34.286Z,0.70
2023-03-10T00:34:47.222Z,0.70
2023-03-10T00:35:00.158Z,0.69
2023-03-10T00:35:14.242Z,0.70
2023-03-10T00:35:27.214Z,0.70
2023-03-10T00:35:40.281Z,0.71
2023-03-10T00:36:05.280Z,0.68
2023-03-10T00:36:20.485Z,0.69
2023-03-10T00:36:58.200Z,0.69
2023-03-10T00:37:35.085Z,0.70
2023-03-10T00:38:06.604Z,0.68
2023-03-10T00:39:09.443Z,0.70
2023-03-10T00:39:33.931Z,0.70
2023-03-10T00:40:30.087Z,0.71
2023-03-10T00:40:47.134Z,0.72
2023-03-10T00:41:02.159Z,0.71
2023-03-10T00:41:31.186Z,0.71
2023-03-10T00:41:51.966Z,0.72
2023-03-10T00:42:05.504Z,0.72
2023-03-10T00:42:19.002Z,0.71
2023-03-10T00:42:33.124Z,0.69
2023-03-10T00:42:49.026Z,0.70
2023-03-10T00:43:02.183Z,0.70
2023-03-10T00:43:15.352Z,0.70
2023-03-10T00:43:28.834Z,0.70
2023-03-10T00:43:42.018Z,0.71
2023-03-10T00:43:55.974Z,0.71
2023-03-10T00:44:09.743Z,0.68
2023-03-10T00:44:22.844Z,0.70
2023-03-10T00:44:35.776Z,0.71
2023-03-10T00:44:48.810Z,0.70
2023-03-10T00:45:01.793Z,0.65
2023-03-10T00:45:14.675Z,0.71
2023-03-10T00:45:28.620Z,0.70
2023-03-10T00:45:41.656Z,0.71
2023-03-10T00:45:54.816Z,0.71
2023-03-10T00:46:09.264Z,0.71
2023-03-10T00:46:22.432Z,0.71
2023-03-10T00:46:36.579Z,0.71
2023-03-10T00:46:50.627Z,0.71
2023-03-10T00:47:03.828Z,0.71
2023-03-10T00:47:16.758Z,0.70
2023-03-10T00:47:38.477Z,0.70
2023-03-10T00:47:55.185Z,0.70
2023-03-10T00:48:10.320Z,0.70
2023-03-10T00:48:35.824Z,0.70
2023-03-10T00:48:59.430Z,0.66
2023-03-10T00:49:26.401Z,0.69
2023-03-10T00:49:49.257Z,0.68
2023-03-10T00:50:17.862Z,0.70
2023-03-10T00:50:37.310Z,0.69
2023-03-10T00:51:04.797Z,0.70
2023-03-10T00:51:18.400Z,0.70
2023-03-10T00:51:31.500Z,0.70
2023-03-10T00:51:44.859Z,0.70
2023-03-10T00:51:58.981Z,0.68
2023-03-10T00:52:12.043Z,0.69
2023-03-10T00:52:25.296Z,0.69
2023-03-10T00:52:38.266Z,0.69
2023-03-10T00:52:51.424Z,0.62
2023-03-10T00:53:04.535Z,0.68
2023-03-10T00:53:17.846Z,0.69
2023-03-10T00:53:32.819Z,0.66
2023-03-10T00:53:46.229Z,0.69
2023-03-10T00:54:00.446Z,0.68
2023-03-10T00:54:13.618Z,0.68
2023-03-10T00:54:26.609Z,0.67
2023-03-10T00:54:41.268Z,0.66
2023-03-10T00:55:06.785Z,0.67
2023-03-10T00:55:35.169Z,0.66
2023-03-10T00:56:09.408Z,0.62
2023-03-10T00:56:33.861Z,0.60
2023-03-10T00:57:06.924Z,0.57
2023-03-10T00:57:37.846Z,0.57
2023-03-10T00:58:06.459Z,0.55
2023-03-10T00:58:33.387Z,0.55
2023-03-10T00:59:00.746Z,0.56
2023-03-10T00:59:20.196Z,0.57
2023-03-10T00:59:49.975Z,0.56
2023-03-10T01:00:24.185Z,0.56
2023-03-10T01:00:40.398Z,0.56
2023-03-10T01:00:54.652Z,0.55
2023-03-10T01:01:14.500Z,0.57
2023-03-10T01:01:29.343Z,0.57
2023-03-10T01:01:44.114Z,0.57
2023-03-10T01:01:57.273Z,0.56
2023-03-10T01:02:10.932Z,0.57
2023-03-10T01:02:24.143Z,0.56
2023-03-10T01:02:37.508Z,0.57
2023-03-10T01:02:51.698Z,0.57
2023-03-10T01:03:04.710Z,0.58
2023-03-10T01:03:17.794Z,0.57
2023-03-10T01:03:32.601Z,0.58
2023-03-10T01:03:46.365Z,0.62
2023-03-10T01:04:01.839Z,0.63
2023-03-10T01:04:19.318Z,0.63
2023-03-10T01:04:33.632Z,0.63
2023-03-10T01:04:46.954Z,0.64
2023-03-10T01:05:00.133Z,0.64
2023-03-10T01:05:15.002Z,0.65
2023-03-10T01:05:29.294Z,0.64
2023-03-10T01:05:42.330Z,0.64
2023-03-10T01:05:57.019Z,0.62
2023-03-10T01:06:10.686Z,0.65
2023-03-10T01:06:25.087Z,0.65
2023-03-10T01:06:38.235Z,0.66
2023-03-10T01:06:51.324Z,0.66
2023-03-10T01:07:04.600Z,0.67
2023-03-10T01:07:17.959Z,0.67
2023-03-10T01:07:31.168Z,0.68
2023-03-10T01:07:44.308Z,0.68
2023-03-10T01:08:10.526Z,0.67
2023-03-10T01:08:27.978Z,0.68
2023-03-10T01:08:41.151Z,0.66
2023-03-10T01:08:54.811Z,0.66
2023-03-10T01:09:08.723Z,0.66
2023-03-10T01:09:21.868Z,0.66
2023-03-10T01:09:36.210Z,0.65
2023-03-10T01:09:49.427Z,0.64
2023-03-10T01:10:02.407Z,0.65
2023-03-10T01:10:15.491Z,0.62
2023-03-10T01:10:28.680Z,0.61
2023-03-10T01:10:41.932Z,0.62
2023-03-10T01:10:55.049Z,0.61
2023-03-10T01:11:09.870Z,0.61
2023-03-10T01:11:26.617Z,0.60
2023-03-10T01:11:40.560Z,0.62
2023-03-10T01:11:53.579Z,0.61
2023-03-10T01:12:07.404Z,0.61
2023-03-10T01:12:20.391Z,0.61
2023-03-10T01:12:34.704Z,0.61
2023-03-10T01:12:47.899Z,0.62
2023-03-10T01:13:01.019Z,0.61
2023-03-10T01:13:15.635Z,0.60
2023-03-10T01:13:29.114Z,0.61
2023-03-10T01:13:42.413Z,0.62
2023-03-10T01:13:59.556Z,0.62
2023-03-10T01:14:14.510Z,0.63
2023-03-10T01:14:27.546Z,0.63
2023-03-10T01:14:40.826Z,0.62
2023-03-10T01:14:54.171Z,0.62
2023-03-10T01:15:08.841Z,0.62
2023-03-10T01:15:23.324Z,0.62
2023-03-10T01:15:36.571Z,0.62
2023-03-10T01:15:50.981Z,0.62
2023-03-10T01:16:04.754Z,0.62
2023-03-10T01:16:19.944Z,0.61
2023-03-10T01:16:33.173Z,0.61
2023-03-10T01:16:47.467Z,0.62
2023-03-10T01:17:00.690Z,0.61
2023-03-10T01:17:13.762Z,0.58
2023-03-10T01:17:26.656Z,0.58
2023-03-10T01:17:39.679Z,0.59
2023-03-10T01:17:53.250Z,0.59
2023-03-10T01:18:06.838Z,0.60
2023-03-10T01:18:22.141Z,0.61
2023-03-10T01:18:35.358Z,0.61
2023-03-10T01:18:48.454Z,0.61
2023-03-10T01:19:01.958Z,0.63
2023-03-10T01:19:14.991Z,0.63
2023-03-10T01:19:28.009Z,0.62
2023-03-10T01:19:42.077Z,0.63
2023-03-10T01:19:55.198Z,0.63
2023-03-10T01:20:10.129Z,0.63
2023-03-10T01:20:22.850Z,0.64
2023-03-10T01:20:35.821Z,0.64
2023-03-10T01:20:49.250Z,0.63
2023-03-10T01:21:02.190Z,0.63
2023-03-10T01:21:18.637Z,0.64
2023-03-10T01:21:33.922Z,0.63
2023-03-10T01:21:47.065Z,0.64
2023-03-10T01:21:59.947Z,0.64
2023-03-10T01:22:12.970Z,0.63
2023-03-10T01:22:26.162Z,0.63
2023-03-10T01:22:39.167Z,0.62
2023-03-10T01:22:53.666Z,0.62
2023-03-10T01:23:06.888Z,0.61
2023-03-10T01:23:21.884Z,0.60
2023-03-10T01:23:34.820Z,0.61
2023-03-10T01:23:48.141Z,0.61
2023-03-10T01:24:02.169Z,0.57
2023-03-10T01:24:16.404Z,0.61
2023-03-10T01:24:30.773Z,0.60
2023-03-10T01:24:43.941Z,0.61
2023-03-10T01:24:57.160Z,0.62
2023-03-10T01:25:14.677Z,0.61
2023-03-10T01:25:27.771Z,0.60
2023-03-10T01:25:40.660Z,0.60
2023-03-10T01:25:54.948Z,0.61
2023-03-10T01:26:07.961Z,0.61
2023-03-10T01:26:37.763Z,0.60
2023-03-10T01:26:54.064Z,0.58
2023-03-10T01:27:08.084Z,0.60
2023-03-10T01:27:21.193Z,0.60
2023-03-10T01:27:57.033Z,0.60
2023-03-10T01:28:27.396Z,0.58
2023-03-10T01:28:52.394Z,0.55
2023-03-10T01:29:05.403Z,0.56
2023-03-10T01:29:18.562Z,0.55
2023-03-10T01:29:31.529Z,0.55
2023-03-10T01:29:57.277Z,0.55
2023-03-10T01:30:30.869Z,0.56
2023-03-10T01:30:44.731Z,0.55
2023-03-10T01:30:58.145Z,0.55
2023-03-10T01:31:12.327Z,0.55
2023-03-10T01:31:25.331Z,0.55
2023-03-10T01:31:38.456Z,0.55
2023-03-10T01:31:51.667Z,0.56
2023-03-10T01:32:05.259Z,0.54
2023-03-10T01:32:18.279Z,0.54
2023-03-10T01:32:31.500Z,0.55
2023-03-10T01:32:59.866Z,0.54
2023-03-10T01:33:14.477Z,0.54
2023-03-10T01:33:27.649Z,0.54
2023-03-10T01:33:41.590Z,0.54
2023-03-10T01:33:55.187Z,0.55
2023-03-10T01:34:08.154Z,0.54
2023-03-10T01:34:22.407Z,0.54
2023-03-10T01:34:35.638Z,0.54
2023-03-10T01:34:48.882Z,0.52
2023-03-10T01:35:01.943Z,0.52
2023-03-10T01:35:14.945Z,0.51
2023-03-10T01:35:29.303Z,0.51
2023-03-10T01:35:43.003Z,0.52
2023-03-10T01:35:56.339Z,0.51
2023-03-10T01:36:10.920Z,0.53
2023-03-10T01:36:35.340Z,0.52
2023-03-10T01:36:48.744Z,0.53
2023-03-10T01:37:01.937Z,0.53
2023-03-10T01:37:33.082Z,0.53
2023-03-10T01:37:59.512Z,0.45
2023-03-10T01:38:32.169Z,0.45
2023-03-10T01:39:07.478Z,0.45
2023-03-10T01:39:21.709Z,0.45
2023-03-10T01:39:34.716Z,0.45
2023-03-10T01:39:48.119Z,0.44
2023-03-10T01:40:01.260Z,0.45
2023-03-10T01:40:16.571Z,0.46
2023-03-10T01:40:29.576Z,0.45
2023-03-10T01:40:50.051Z,0.47
2023-03-10T01:41:05.373Z,0.48
2023-03-10T01:41:35.040Z,0.47
2023-03-10T01:41:50.007Z,0.47
2023-03-10T01:42:20.219Z,0.47
2023-03-10T01:43:29.714Z,0.49
2023-03-10T01:43:44.399Z,0.50
2023-03-10T01:43:57.859Z,0.50
2023-03-10T01:44:28.042Z,0.50
2023-03-10T01:45:39.140Z,0.51
2023-03-10T01:46:35.710Z,0.52
2023-03-10T01:46:51.427Z,0.53
2023-03-10T01:47:04.763Z,0.53
2023-03-10T01:47:17.762Z,0.53
2023-03-10T01:47:30.778Z,0.53
2023-03-10T01:47:45.166Z,0.53
2023-03-10T01:47:58.266Z,0.52
2023-03-10T01:48:37.887Z,0.51
2023-03-10T01:48:56.055Z,0.54
2023-03-10T01:49:58.606Z,0.53
2023-03-10T01:50:38.289Z,0.53
2023-03-10T01:50:57.539Z,0.54
2023-03-10T01:51:10.710Z,0.54
2023-03-10T01:51:24.318Z,0.54
2023-03-10T01:51:40.967Z,0.55
2023-03-10T01:51:59.134Z,0.54
2023-03-10T01:52:16.631Z,0.55
2023-03-10T01:52:32.453Z,0.55
2023-03-10T01:52:52.632Z,0.55
2023-03-10T01:53:36.495Z,0.55
2023-03-10T01:54:07.795Z,0.56
2023-03-10T01:54:45.268Z,0.56
2023-03-10T01:55:15.240Z,0.56
2023-03-10T01:55:31.526Z,0.55
2023-03-10T01:55:49.601Z,0.57
2023-03-10T01:56:05.796Z,0.52
2023-03-10T01:56:18.391Z,0.54
2023-03-10T01:56:32.175Z,0.54
2023-03-10T01:56:46.713Z,0.54
2023-03-10T01:57:01.042Z,0.54
2023-03-10T01:57:15.637Z,0.53
2023-03-10T01:57:32.547Z,0.54
2023-03-10T01:57:50.344Z,0.56
2023-03-10T01:58:05.770Z,0.54
2023-03-10T01:58:22.243Z,0.51
2023-03-10T01:58:42.657Z,0.55
2023-03-10T01:58:55.776Z,0.54
2023-03-10T01:59:10.214Z,0.55
2023-03-10T01:59:25.787Z,0.55
2023-03-10T01:59:38.465Z,0.54
2023-03-10T01:59:53.233Z,0.52
2023-03-10T02:00:12.305Z,0.53
2023-03-10T02:00:26.477Z,0.53
2023-03-10T02:00:40.857Z,0.54
2023-03-10T02:00:54.754Z,0.55
2023-03-10T02:01:10.541Z,0.55
2023-03-10T02:01:23.346Z,0.53
2023-03-10T02:01:36.692Z,0.52
2023-03-10T02:01:50.561Z,0.52
2023-03-10T02:02:04.676Z,0.52
2023-03-10T02:02:17.921Z,0.52
2023-03-10T02:02:33.660Z,0.52
2023-03-10T02:02:52.827Z,0.53
2023-03-10T02:03:14.704Z,0.53
2023-03-10T02:03:31.669Z,0.54
2023-03-10T02:03:50.310Z,0.54
2023-03-10T02:04:08.101Z,0.54
2023-03-10T02:04:27.164Z,0.53
2023-03-10T02:04:44.055Z,0.54
2023-03-10T02:04:57.956Z,0.54
2023-03-10T02:05:12.102Z,0.54
2023-03-10T02:05:24.996Z,0.52
2023-03-10T02:05:41.823Z,0.53
2023-03-10T02:05:58.724Z,0.54
2023-03-10T02:06:14.357Z,0.54
2023-03-10T02:06:27.607Z,0.54
2023-03-10T02:06:42.860Z,0.53
2023-03-10T02:06:57.493Z,0.53
2023-03-10T02:07:11.963Z,0.52
2023-03-10T02:07:28.971Z,0.53
2023-03-10T02:07:43.494Z,0.53
2023-03-10T02:07:56.737Z,0.53
2023-03-10T02:08:09.990Z,0.53
2023-03-10T02:08:24.215Z,0.54
2023-03-10T02:08:44.111Z,0.53
2023-03-10T02:08:59.907Z,0.54
2023-03-10T02:09:16.291Z,0.54
2023-03-10T02:09:30.031Z,0.55
2023-03-10T02:09:46.183Z,0.55
2023-03-10T02:09:59.372Z,0.56
2023-03-10T02:10:14.398Z,0.56
2023-03-10T02:10:28.288Z,0.55
2023-03-10T02:10:41.277Z,0.54
2023-03-10T02:10:55.778Z,0.54
2023-03-10T02:11:08.463Z,0.54
2023-03-10T02:11:22.080Z,0.53
2023-03-10T02:11:34.822Z,0.51
2023-03-10T02:11:49.564Z,0.53
2023-03-10T02:12:05.234Z,0.54
2023-03-10T02:12:19.614Z,0.55
2023-03-10T02:12:32.372Z,0.54
2023-03-10T02:12:44.952Z,0.54
2023-03-10T02:12:57.554Z,0.54
2023-03-10T02:13:10.159Z,0.53
2023-03-10T02:13:22.924Z,0.53
2023-03-10T02:13:35.540Z,0.53
2023-03-10T02:13:48.351Z,0.54
2023-03-10T02:14:06.372Z,0.54
2023-03-10T02:14:19.287Z,0.55
2023-03-10T02:14:33.001Z,0.55
2023-03-10T02:14:47.326Z,0.55
2023-03-10T02:15:00.079Z,0.55
2023-03-10T02:15:14.635Z,0.55
2023-03-10T02:15:27.332Z,0.56
2023-03-10T02:15:40.867Z,0.56
2023-03-10T02:15:53.722Z,0.56
2023-03-10T02:16:07.899Z,0.56
2023-03-10T02:16:21.514Z,0.57
2023-03-10T02:16:34.976Z,0.56
2023-03-10T02:16:47.731Z,0.56
2023-03-10T02:17:01.489Z,0.57
2023-03-10T02:17:17.324Z,0.59
2023-03-10T02:17:30.157Z,0.59
2023-03-10T02:17:42.858Z,0.59
2023-03-10T02:17:56.072Z,0.58
2023-03-10T02:18:11.503Z,0.55
2023-03-10T02:18:25.878Z,0.57
2023-03-10T02:18:39.456Z,0.58
2023-03-10T02:18:53.139Z,0.58
2023-03-10T02:19:13.332Z,0.57
2023-03-10T02:19:40.842Z,0.54
2023-03-10T02:20:08.572Z,0.54
2023-03-10T02:20:30.750Z,0.53
2023-03-10T02:20:51.514Z,0.55
2023-03-10T02:21:12.602Z,0.54
2023-03-10T02:21:35.432Z,0.54
2023-03-10T02:21:51.760Z,0.55
2023-03-10T02:22:08.454Z,0.54
2023-03-10T02:22:21.384Z,0.54
2023-03-10T02:22:34.441Z,0.53
2023-03-10T02:22:48.236Z,0.51
2023-03-10T02:23:01.170Z,0.52
2023-03-10T02:23:20.803Z,0.51
2023-03-10T02:23:51.227Z,0.52
2023-03-10T02:24:15.725Z,0.53
2023-03-10T02:24:36.035Z,0.53
2023-03-10T02:24:54.098Z,0.51
2023-03-10T02:25:15.692Z,0.51
2023-03-10T02:25:42.634Z,0.51
2023-03-10T02:26:01.186Z,0.52
2023-03-10T02:26:19.769Z,0.52
2023-03-10T02:26:41.697Z,0.52
2023-03-10T02:27:00.788Z,0.52
2023-03-10T02:27:17.697Z,0.53
2023-03-10T02:27:33.712Z,0.53
2023-03-10T02:27:47.901Z,0.53
2023-03-10T02:28:00.614Z,0.54
2023-03-10T02:28:14.260Z,0.55
2023-03-10T02:28:27.150Z,0.46
2023-03-10T02:28:39.983Z,0.52
2023-03-10T02:28:55.014Z,0.52
2023-03-10T02:29:14.129Z,0.53
2023-03-10T02:29:32.080Z,0.52
2023-03-10T02:29:58.804Z,0.52
2023-03-10T02:30:16.305Z,0.54
2023-03-10T02:30:32.560Z,0.54
2023-03-10T02:30:48.703Z,0.55
2023-03-10T02:31:02.914Z,0.53
2023-03-10T02:31:17.943Z,0.54
2023-03-10T02:31:31.784Z,0.53
2023-03-10T02:31:45.234Z,0.53
2023-03-10T02:31:59.165Z,0.54
2023-03-10T02:32:13.918Z,0.54
2023-03-10T02:32:28.704Z,0.54
2023-03-10T02:32:45.570Z,0.54
2023-03-10T02:33:02.783Z,0.55
2023-03-10T02:33:20.307Z,0.54
2023-03-10T02:33:33.668Z,0.55
2023-03-10T02:33:47.017Z,0.55
2023-03-10T02:33:59.899Z,0.56
2023-03-10T02:34:13.432Z,0.56
2023-03-10T02:34:28.274Z,0.56
2023-03-10T02:34:41.399Z,0.57
2023-03-10T02:34:54.018Z,0.56
2023-03-10T02:35:07.151Z,0.56
2023-03-10T02:35:20.262Z,0.54
2023-03-10T02:35:33.209Z,0.53
2023-03-10T02:35:47.386Z,0.54
2023-03-10T02:36:03.545Z,0.54
2023-03-10T02:36:19.706Z,0.52
2023-03-10T02:36:32.406Z,0.54
2023-03-10T02:36:45.083Z,0.54
2023-03-10T02:36:57.699Z,0.54
2023-03-10T02:37:19.263Z,0.55
2023-03-10T02:37:34.118Z,0.55
2023-03-10T02:37:48.028Z,0.55
2023-03-10T02:38:00.654Z,0.55
2023-03-10T02:38:13.354Z,0.55
2023-03-10T02:38:26.267Z,0.55
2023-03-10T02:38:38.881Z,0.54
2023-03-10T02:38:51.831Z,0.54
2023-03-10T02:39:04.675Z,0.53
2023-03-10T02:39:18.365Z,0.55
2023-03-10T02:39:30.941Z,0.55
2023-03-10T02:39:43.492Z,0.55
2023-03-10T02:39:56.580Z,0.54
2023-03-10T02:40:33.796Z,0.54
2023-03-10T02:40:50.374Z,0.55
2023-03-10T02:41:03.187Z,0.55
2023-03-10T02:41:21.315Z,0.55
2023-03-10T02:41:36.572Z,0.55
2023-03-10T02:41:49.428Z,0.56
2023-03-10T02:42:02.247Z,0.56
2023-03-10T02:42:16.487Z,0.57
2023-03-10T02:42:32.756Z,0.57
2023-03-10T02:42:46.480Z,0.56
2023-03-10T02:43:00.208Z,0.58
2023-03-10T02:43:19.064Z,0.57
2023-03-10T02:43:33.612Z,0.57
2023-03-10T02:43:47.976Z,0.57
2023-03-10T02:44:05.000Z,0.59
2023-03-10T02:44:20.868Z,0.58
2023-03-10T02:44:33.838Z,0.57
2023-03-10T02:44:48.493Z,0.57
2023-03-10T02:45:03.331Z,0.58
2023-03-10T02:45:16.002Z,0.59
2023-03-10T02:45:33.365Z,0.59
2023-03-10T02:45:48.264Z,0.58
2023-03-10T02:46:03.245Z,0.58
2023-03-10T02:46:16.121Z,0.59
2023-03-10T02:46:29.211Z,0.60
2023-03-10T02:46:41.932Z,0.57
2023-03-10T02:46:55.615Z,0.57
2023-03-10T02:47:08.315Z,0.56
2023-03-10T02:47:20.921Z,0.56
2023-03-10T02:47:33.521Z,0.55
2023-03-10T02:47:46.147Z,0.55
2023-03-10T02:47:58.771Z,0.56
2023-03-10T02:48:15.122Z,0.56
2023-03-10T02:48:32.467Z,0.56
2023-03-10T02:48:45.055Z,0.56
2023-03-10T02:48:59.962Z,0.58
2023-03-10T02:49:13.086Z,0.58
2023-03-10T02:49:26.981Z,0.60
2023-03-10T02:49:41.348Z,0.60
2023-03-10T02:49:55.015Z,0.57
2023-03-10T02:50:10.698Z,0.55
2023-03-10T02:50:27.185Z,0.56
2023-03-10T02:50:42.658Z,0.55
2023-03-10T02:50:56.860Z,0.51
2023-03-10T02:51:13.255Z,0.50
2023-03-10T02:51:29.162Z,0.50
2023-03-10T02:51:45.113Z,0.51
2023-03-10T02:51:59.952Z,0.51
2023-03-10T02:52:21.865Z,0.51
2023-03-10T02:52:41.233Z,0.51
2023-03-10T02:52:59.877Z,0.52
2023-03-10T02:53:17.051Z,0.52
2023-03-10T02:53:30.047Z,0.51
2023-03-10T02:53:43.271Z,0.51
2023-03-10T02:53:55.846Z,0.52
2023-03-10T02:54:09.038Z,0.51
2023-03-10T02:54:21.921Z,0.52
2023-03-10T02:54:35.525Z,0.51
2023-03-10T02:54:48.364Z,0.52
2023-03-10T02:55:01.033Z,0.52
2023-03-10T02:55:15.623Z,0.52
2023-03-10T02:55:28.312Z,0.52
2023-03-10T02:55:40.978Z,0.52
2023-03-10T02:55:55.662Z,0.54
2023-03-10T02:56:08.267Z,0.54
2023-03-10T02:56:20.923Z,0.54
2023-03-10T02:56:34.445Z,0.55
2023-03-10T02:56:47.129Z,0.55
2023-03-10T02:56:59.736Z,0.55
2023-03-10T02:57:12.324Z,0.55
2023-03-10T02:57:27.266Z,0.56
2023-03-10T02:57:39.842Z,0.56
2023-03-10T02:57:52.402Z,0.57
2023-03-10T02:58:05.028Z,0.57
2023-03-10T02:58:18.496Z,0.57
2023-03-10T02:58:32.226Z,0.58
2023-03-10T02:58:44.996Z,0.60
2023-03-10T02:58:57.638Z,0.58
2023-03-10T02:59:12.246Z,0.59
2023-03-10T02:59:24.954Z,0.60
2023-03-10T02:59:37.621Z,0.60
2023-03-10T02:59:50.231Z,0.60
2023-03-10T03:00:05.351Z,0.60
2023-03-10T03:00:18.225Z,0.57
2023-03-10T03:00:30.895Z,0.59
2023-03-10T03:00:46.451Z,0.60
2023-03-10T03:00:59.263Z,0.61
2023-03-10T03:01:11.961Z,0.57
2023-03-10T03:01:26.365Z,0.61
2023-03-10T03:01:39.162Z,0.56
2023-03-10T03:01:51.809Z,0.56
2023-03-10T03:02:04.707Z,0.56
2023-03-10T03:02:18.338Z,0.56
2023-03-10T03:02:32.938Z,0.55
2023-03-10T03:02:45.705Z,0.56
2023-03-10T03:02:58.639Z,0.57
2023-03-10T03:03:12.890Z,0.57
2023-03-10T03:03:25.564Z,0.57
2023-03-10T03:03:39.461Z,0.58
2023-03-10T03:03:52.202Z,0.55
2023-03-10T03:04:04.900Z,0.57
2023-03-10T03:04:17.689Z,0.56
2023-03-10T03:04:30.340Z,0.56
2023-03-10T03:04:43.221Z,0.58
2023-03-10T03:04:56.798Z,0.58
2023-03-10T03:05:09.813Z,0.58
2023-03-10T03:05:22.435Z,0.58
2023-03-10T03:05:35.368Z,0.57
2023-03-10T03:05:49.454Z,0.58
2023-03-10T03:06:02.316Z,0.58
2023-03-10T03:06:14.876Z,0.57
2023-03-10T03:06:29.114Z,0.60
2023-03-10T03:06:41.692Z,0.60
2023-03-10T03:06:54.421Z,0.60
2023-03-10T03:07:07.052Z,0.60
2023-03-10T03:07:19.660Z,0.60
2023-03-10T03:07:32.337Z,0.59
2023-03-10T03:07:44.941Z,0.57
2023-03-10T03:07:57.593Z,0.59
2023-03-10T03:08:11.041Z,0.57
2023-03-10T03:08:24.230Z,0.60
2023-03-10T03:08:37.938Z,0.58
2023-03-10T03:08:50.683Z,0.58
2023-03-10T03:09:03.619Z,0.58
2023-03-10T03:09:16.507Z,0.59
2023-03-10T03:09:29.445Z,0.59
2023-03-10T03:09:42.092Z,0.60
2023-03-10T03:09:54.749Z,0.60
2023-03-10T03:10:09.025Z,0.60
2023-03-10T03:10:21.915Z,0.59
2023-03-10T03:10:35.539Z,0.60
2023-03-10T03:10:48.588Z,0.59
2023-03-10T03:11:02.513Z,0.60
2023-03-10T03:11:16.348Z,0.60
2023-03-10T03:11:29.136Z,0.60
2023-03-10T03:11:42.776Z,0.60
2023-03-10T03:11:55.400Z,0.61
2023-03-10T03:12:09.030Z,0.62
2023-03-10T03:12:21.621Z,0.61
2023-03-10T03:12:35.622Z,0.62
2023-03-10T03:12:50.514Z,0.61
2023-03-10T03:13:03.756Z,0.62
2023-03-10T03:13:17.575Z,0.62
2023-03-10T03:13:30.564Z,0.62
2023-03-10T03:13:43.444Z,0.61
2023-03-10T03:13:56.038Z,0.61
2023-03-10T03:14:08.641Z,0.61
2023-03-10T03:14:21.683Z,0.60
2023-03-10T03:14:35.278Z,0.60
2023-03-10T03:14:48.877Z,0.56
2023-03-10T03:15:01.499Z,0.57
2023-03-10T03:15:14.166Z,0.57
2023-03-10T03:15:26.961Z,0.57
2023-03-10T03:15:39.686Z,0.57
2023-03-10T03:15:52.426Z,0.57
2023-03-10T03:16:08.691Z,0.59
2023-03-10T03:16:21.534Z,0.58
2023-03-10T03:16:34.249Z,0.57
2023-03-10T03:16:46.985Z,0.58
2023-03-10T03:17:00.165Z,0.60
2023-03-10T03:17:13.039Z,0.60
2023-03-10T03:17:25.642Z,0.60
2023-03-10T03:17:39.246Z,0.58
2023-03-10T03:17:51.945Z,0.60
2023-03-10T03:18:05.179Z,0.60
2023-03-10T03:18:17.834Z,0.57
2023-03-10T03:18:30.460Z,0.57
2023-03-10T03:18:43.041Z,0.57
2023-03-10T03:18:56.636Z,0.56
2023-03-10T03:19:09.364Z,0.56
2023-03-10T03:19:21.969Z,0.56
2023-03-10T03:19:34.589Z,0.55
2023-03-10T03:19:47.189Z,0.56
2023-03-10T03:19:59.913Z,0.55
2023-03-10T03:20:14.538Z,0.55
2023-03-10T03:20:29.124Z,0.55
2023-03-10T03:20:41.714Z,0.56
2023-03-10T03:20:54.663Z,0.55
2023-03-10T03:21:10.708Z,0.55
2023-03-10T03:21:23.368Z,0.56
2023-03-10T03:21:36.207Z,0.56
2023-03-10T03:21:50.081Z,0.56
2023-03-10T03:22:02.966Z,0.56
2023-03-10T03:22:15.553Z,0.53
2023-03-10T03:22:28.166Z,0.51
2023-03-10T03:22:41.115Z,0.50
2023-03-10T03:22:54.140Z,0.49
2023-03-10T03:23:08.417Z,0.49
2023-03-10T03:23:21.076Z,0.50
2023-03-10T03:23:34.247Z,0.51
2023-03-10T03:23:47.582Z,0.50
2023-03-10T03:24:00.180Z,0.50
2023-03-10T03:24:12.768Z,0.50
2023-03-10T03:24:26.649Z,0.51
2023-03-10T03:24:39.578Z,0.51
2023-03-10T03:24:52.196Z,0.52
2023-03-10T03:25:05.358Z,0.51
2023-03-10T03:25:20.364Z,0.52
2023-03-10T03:25:35.816Z,0.52
2023-03-10T03:25:48.505Z,0.53
2023-03-10T03:26:01.265Z,0.52
2023-03-10T03:26:16.222Z,0.53
2023-03-10T03:26:29.839Z,0.53
2023-03-10T03:26:42.519Z,0.52
2023-03-10T03:26:55.118Z,0.54
2023-03-10T03:27:07.710Z,0.54
2023-03-10T03:27:20.274Z,0.53
2023-03-10T03:27:32.881Z,0.54
2023-03-10T03:27:47.803Z,0.53
2023-03-10T03:28:00.380Z,0.55
2023-03-10T03:28:14.143Z,0.54
2023-03-10T03:28:27.197Z,0.54
2023-03-10T03:28:39.868Z,0.54
2023-03-10T03:28:53.299Z,0.54
2023-03-10T03:29:05.876Z,0.54
2023-03-10T03:29:18.488Z,0.56
2023-03-10T03:29:32.089Z,0.55
2023-03-10T03:29:44.697Z,0.55
2023-03-10T03:29:58.856Z,0.55
2023-03-10T03:30:15.500Z,0.56
2023-03-10T03:30:29.469Z,0.57
2023-03-10T03:30:44.556Z,0.56
2023-03-10T03:30:59.182Z,0.55
2023-03-10T03:31:16.370Z,0.57
2023-03-10T03:31:29.051Z,0.57
2023-03-10T03:31:41.865Z,0.57
2023-03-10T03:31:54.600Z,0.59
2023-03-10T03:32:07.918Z,0.57
2023-03-10T03:32:21.552Z,0.59
2023-03-10T03:32:35.668Z,0.60
2023-03-10T03:32:48.341Z,0.61
2023-03-10T03:33:02.074Z,0.61