createdAt,value
2023-03-02T00:02:54.364Z,5.66
2023-03-02T00:07:59.118Z,5.64
2023-03-02T00:13:00.846Z,5.62
2023-03-02T00:18:02.469Z,5.60
2023-03-02T00:23:04.246Z,5.58
2023-03-02T00:28:05.771Z,5.58
2023-03-02T00:33:07.477Z,5.54
2023-03-02T00:38:09.196Z,5.52
2023-03-02T00:43:10.814Z,5.51
2023-03-02T00:48:12.328Z,5.48
2023-03-02T00:53:13.930Z,5.47
2023-03-02T00:58:15.439Z,5.46
2023-03-02T01:03:17.298Z,5.46
2023-03-02T01:08:19.174Z,5.41
2023-03-02T01:13:20.771Z,5.41
2023-03-02T01:18:22.293Z,5.38
2023-03-02T01:23:23.816Z,5.37
2023-03-02T01:28:25.600Z,5.35
2023-03-02T01:33:27.239Z,5.35
2023-03-02T01:38:28.923Z,5.34
2023-03-02T01:43:30.730Z,5.33
2023-03-02T01:48:44.808Z,5.31
2023-03-02T01:53:48.534Z,5.29
2023-03-02T01:58:56.481Z,5.31
2023-03-02T02:03:58.345Z,5.27
2023-03-02T02:09:02.193Z,5.25
2023-03-02T02:14:04.189Z,5.26
2023-03-02T02:19:34.514Z,5.25
2023-03-02T02:24:45.908Z,5.24
2023-03-02T02:29:51.469Z,5.24
2023-03-02T02:35:16.867Z,5.21
2023-03-02T02:40:23.071Z,5.19
2023-03-02T02:45:26.783Z,5.18
2023-03-02T02:50:34.925Z,5.18
2023-03-02T02:55:36.533Z,5.17
2023-03-02T03:00:38.455Z,5.12
2023-03-02T03:05:40.077Z,5.12
2023-03-02T03:10:44.044Z,5.12
2023-03-02T03:15:46.322Z,5.10
2023-03-02T03:20:47.929Z,5.03
2023-03-02T03:25:49.757Z,4.94
2023-03-02T03:30:51.884Z,4.90
2023-03-02T03:35:54.073Z,4.86
2023-03-02T03:40:57.222Z,4.80
2023-03-02T03:45:58.822Z,4.76
2023-03-02T03:51:00.808Z,4.78
2023-03-02T03:56:03.824Z,4.81
2023-03-02T04:01:05.675Z,4.83
2023-03-02T04:06:08.127Z,4.84
2023-03-02T04:11:09.809Z,4.86
2023-03-02T04:16:12.053Z,4.88
2023-03-02T04:21:14.263Z,4.88
2023-03-02T04:26:15.969Z,4.88
2023-03-02T04:31:18.084Z,4.87
2023-03-02T04:36:20.136Z,4.84
2023-03-02T04:41:22.832Z,4.82
2023-03-02T04:46:26.673Z,4.69
2023-03-02T04:51:34.661Z,4.64
2023-03-02T04:56:36.344Z,4.57
2023-03-02T05:01:37.895Z,4.55
2023-03-02T05:06:39.797Z,4.56
2023-03-02T05:11:41.640Z,4.57
2023-03-02T05:16:43.323Z,4.57
2023-03-02T05:21:45.148Z,4.56
2023-03-02T05:26:46.662Z,4.56
2023-03-02T05:31:50.053Z,4.59
2023-03-02T05:36:51.687Z,4.57
2023-03-02T05:41:53.685Z,4.59
2023-03-02T05:46:55.275Z,4.62
2023-03-02T05:51:57.065Z,4.63
2023-03-02T05:56:58.624Z,4.64
2023-03-02T06:02:00.329Z,4.65
2023-03-02T06:07:01.912Z,4.63
2023-03-02T06:12:04.035Z,4.63
2023-03-02T06:17:05.636Z,4.62
2023-03-02T06:22:07.246Z,4.65
2023-03-02T06:27:08.902Z,4.68
2023-03-02T06:32:10.633Z,4.71
2023-03-02T06:37:12.349Z,4.72
2023-03-02T06:42:13.869Z,4.75
2023-03-02T06:47:15.378Z,4.80
2023-03-02T06:52:17.068Z,4.84
2023-03-02T06:57:18.659Z,4.89
2023-03-02T07:02:20.205Z,4.91
2023-03-02T07:07:21.761Z,4.96
2023-03-02T07:12:23.287Z,5.00
2023-03-02T07:17:24.800Z,5.07
2023-03-02T07:22:26.265Z,5.12
2023-03-02T07:27:27.905Z,5.12
2023-03-02T07:32:29.525Z,5.17
2023-03-02T07:37:31.032Z,5.25
2023-03-02T07:42:33.687Z,5.34
2023-03-02T07:47:36.593Z,5.34
2023-03-02T07:52:38.087Z,5.42
2023-03-02T07:57:39.599Z,5.52
2023-03-02T08:02:41.986Z,5.61
2023-03-02T08:07:43.983Z,5.63
2023-03-02T08:12:45.539Z,5.71
2023-03-02T08:17:47.057Z,5.85
2023-03-02T08:22:48.661Z,6.00
2023-03-02T08:27:50.221Z,6.15
2023-03-02T08:32:51.862Z,6.22
2023-03-02T08:37:54.154Z,6.36
2023-03-02T08:42:57.395Z,6.44
2023-03-02T08:47:58.871Z,6.58
2023-03-02T08:53:00.320Z,6.70
2023-03-02T08:58:02.770Z,6.82
2023-03-02T09:03:04.284Z,6.94
2023-03-02T09:08:06.300Z,7.08
2023-03-02T09:13:08.653Z,7.23
2023-03-02T09:18:10.395Z,7.35
2023-03-02T09:23:13.567Z,7.48
2023-03-02T09:28:16.141Z,7.62
2023-03-02T09:33:18.528Z,7.75
2023-03-02T09:38:20.164Z,7.87
2023-03-02T09:43:34.899Z,7.99
2023-03-02T09:48:59.716Z,8.04
2023-03-02T09:54:08.483Z,8.16
2023-03-02T09:59:25.805Z,8.32
2023-03-02T10:04:38.779Z,8.50
2023-03-02T10:09:41.378Z,8.64
2023-03-02T10:14:54.017Z,8.81
2023-03-02T10:20:08.459Z,9.00
2023-03-02T10:25:24.277Z,9.17
2023-03-02T10:30:33.762Z,9.33
2023-03-02T10:35:37.988Z,9.51
2023-03-02T10:40:39.989Z,9.68
2023-03-02T10:45:41.544Z,9.86
2023-03-02T10:50:44.260Z,10.04
2023-03-02T10:55:52.326Z,10.22
2023-03-02T11:01:01.575Z,10.38
2023-03-02T11:06:20.105Z,10.56
2023-03-02T11:11:24.544Z,10.71
2023-03-02T11:16:32.488Z,10.85
2023-03-02T11:21:42.926Z,10.98
2023-03-02T11:27:01.002Z,11.02
2023-03-02T11:32:16.337Z,11.03
2023-03-02T11:37:35.060Z,11.16
2023-03-02T11:42:40.834Z,11.18
2023-03-02T11:47:54.269Z,11.13
2023-03-02T11:53:03.662Z,11.14
2023-03-02T11:58:06.196Z,11.34
2023-03-02T12:03:14.838Z,11.58
2023-03-02T12:08:19.495Z,11.78
2023-03-02T12:13:32.748Z,11.97
2023-03-02T12:18:46.638Z,12.16
2023-03-02T12:23:51.117Z,12.33
2023-03-02T12:29:04.742Z,12.50
2023-03-02T12:34:25.504Z,12.67
2023-03-02T12:39:39.024Z,12.81
2023-03-02T12:45:00.869Z,12.94
2023-03-02T12:50:05.799Z,13.01
2023-03-02T12:55:17.156Z,13.11
2023-03-02T13:00:22.740Z,13.20
2023-03-02T13:05:30.637Z,13.31
2023-03-02T13:10:37.154Z,13.43
2023-03-02T13:15:50.925Z,13.48
2023-03-02T13:20:53.295Z,13.58
2023-03-02T13:25:57.904Z,13.66
2023-03-02T13:31:18.066Z,13.80
2023-03-02T13:36:26.389Z,13.85
2023-03-02T13:41:31.548Z,13.77
2023-03-02T13:46:36.366Z,13.85
2023-03-02T13:51:42.314Z,13.91
2023-03-02T13:56:44.662Z,14.03
2023-03-02T14:01:46.385Z,14.05
2023-03-02T14:06:48.100Z,13.96
2023-03-02T14:11:53.310Z,14.00
2023-03-02T14:16:55.103Z,14.13
2023-03-02T14:21:56.774Z,14.09
2023-03-02T14:26:58.529Z,14.11
2023-03-02T14:32:06.685Z,14.24
2023-03-02T14:37:15.070Z,14.42
2023-03-02T14:42:18.855Z,14.59
2023-03-02T14:47:21.799Z,14.72
2023-03-02T14:52:37.511Z,14.84
2023-03-02T14:57:39.050Z,14.88
2023-03-02T15:02:41.200Z,14.65
2023-03-02T15:07:42.999Z,14.59
2023-03-02T15:12:44.712Z,14.61
2023-03-02T15:17:46.285Z,14.52
2023-03-02T15:22:48.095Z,14.58
2023-03-02T15:27:50.290Z,14.49
2023-03-02T15:32:53.166Z,14.43
2023-03-02T15:37:58.139Z,14.36
2023-03-02T15:42:59.713Z,14.36
2023-03-02T15:48:01.471Z,14.27
2023-03-02T15:53:03.083Z,14.18
2023-03-02T15:58:08.116Z,14.02
2023-03-02T16:03:09.814Z,13.88
2023-03-02T16:08:11.667Z,13.74
2023-03-02T16:13:13.344Z,13.65
2023-03-02T16:18:14.919Z,13.48
2023-03-02T16:23:16.514Z,13.37
2023-03-02T16:28:19.548Z,13.10
2023-03-02T16:33:21.079Z,12.97
2023-03-02T16:38:22.576Z,12.86
2023-03-02T16:43:24.422Z,12.68
2023-03-02T16:48:26.202Z,12.47
2023-03-02T16:53:27.812Z,12.32
2023-03-02T16:58:29.492Z,12.20
2023-03-02T17:03:31.483Z,11.94
2023-03-02T17:08:33.368Z,11.71
2023-03-02T17:13:35.153Z,11.57
2023-03-02T17:18:36.879Z,11.43
2023-03-02T17:23:38.561Z,11.23
2023-03-02T17:28:40.176Z,11.05
2023-03-02T17:33:41.742Z,10.97
2023-03-02T17:38:43.321Z,10.92
2023-03-02T17:43:45.151Z,10.83
2023-03-02T17:48:48.624Z,10.72
2023-03-02T17:53:51.838Z,10.58
2023-03-02T17:58:55.300Z,10.55
2023-03-02T18:03:57.666Z,10.61
2023-03-02T18:08:59.345Z,10.64
2023-03-02T18:14:00.961Z,10.67
2023-03-02T18:19:02.767Z,10.62
2023-03-02T18:24:04.626Z,10.61
2023-03-02T18:29:06.338Z,10.63
2023-03-02T18:34:07.836Z,10.61
2023-03-02T18:39:09.313Z,10.59
2023-03-02T18:44:10.819Z,10.57
2023-03-02T18:49:12.403Z,10.47
2023-03-02T18:54:14.030Z,10.41
2023-03-02T18:59:17.653Z,10.30
2023-03-02T19:04:19.671Z,10.25
2023-03-02T19:09:21.440Z,10.22
2023-03-02T19:14:23.027Z,10.25
2023-03-02T19:19:25.679Z,10.26
2023-03-02T19:24:27.710Z,10.28
2023-03-02T19:29:29.446Z,10.24
2023-03-02T19:34:30.955Z,10.02
2023-03-02T19:39:32.494Z,9.90
2023-03-02T19:44:35.016Z,9.84
2023-03-02T19:49:37.730Z,9.66
2023-03-02T19:54:40.391Z,9.50
2023-03-02T19:59:42.001Z,9.30
2023-03-02T20:04:45.043Z,9.18
2023-03-02T20:09:46.748Z,9.11
2023-03-02T20:14:49.323Z,9.12
2023-03-02T20:19:52.616Z,9.13
2023-03-02T20:24:54.335Z,9.18
2023-03-02T20:29:56.014Z,9.22
2023-03-02T20:34:57.947Z,9.26
2023-03-02T20:39:59.763Z,9.28
2023-03-02T20:45:02.126Z,9.32
2023-03-02T20:50:07.611Z,9.33
2023-03-02T20:55:10.529Z,9.32
2023-03-02T21:00:17.887Z,9.28
2023-03-02T21:05:20.738Z,9.14
2023-03-02T21:10:32.276Z,8.97
2023-03-02T21:15:34.646Z,8.96
2023-03-02T21:20:36.367Z,8.96
2023-03-02T21:25:39.038Z,8.98
2023-03-02T21:30:43.378Z,8.97
2023-03-02T21:35:46.340Z,8.96
2023-03-02T21:40:48.000Z,8.93
2023-03-02T21:45:49.804Z,8.82
2023-03-02T21:50:51.587Z,8.73
2023-03-02T21:55:54.928Z,8.69
2023-03-02T22:00:56.584Z,8.62
2023-03-02T22:05:58.093Z,8.63
2023-03-02T22:10:59.621Z,8.60
2023-03-02T22:16:13.497Z,8.57
2023-03-02T22:21:28.690Z,8.55
2023-03-02T22:26:30.546Z,8.53
2023-03-02T22:31:32.140Z,8.51
2023-03-02T22:36:33.639Z,8.41
2023-03-02T22:41:35.146Z,8.36
2023-03-02T22:46:36.709Z,8.34
2023-03-02T22:51:38.339Z,8.30
2023-03-02T22:56:47.364Z,8.26
2023-03-02T23:01:49.362Z,8.23
2023-03-02T23:06:54.826Z,8.22
2023-03-02T23:12:15.871Z,8.17
2023-03-02T23:17:22.543Z,8.15
2023-03-02T23:22:28.414Z,8.11
2023-03-02T23:27:30.247Z,8.08
2023-03-02T23:32:31.782Z,8.03
2023-03-02T23:37:33.516Z,7.99
2023-03-02T23:42:34.991Z,7.97
2023-03-02T23:47:36.471Z,7.91
2023-03-02T23:52:39.238Z,7.89
2023-03-02T23:57:40.906Z,7.86
