createdAt,value
2018-09-27T00:03:14.178Z,98.90
2018-09-27T00:08:17.404Z,99.90
2018-09-27T00:13:20.622Z,99.90
2018-09-27T00:18:24.961Z,99.90
2018-09-27T00:23:28.143Z,99.90
2018-09-27T00:28:31.727Z,99.90
2018-09-27T00:33:35.020Z,99.90
2018-09-27T00:38:38.228Z,99.90
2018-09-27T00:43:41.955Z,99.90
2018-09-27T00:48:45.179Z,99.90
2018-09-27T00:53:48.441Z,99.90
2018-09-27T00:58:51.774Z,99.90
2018-09-27T01:03:54.983Z,99.90
2018-09-27T01:08:59.198Z,99.90
2018-09-27T01:14:02.408Z,99.90
2018-09-27T01:19:05.614Z,99.90
2018-09-27T01:24:08.827Z,99.90
2018-09-27T01:29:12.025Z,99.90
2018-09-27T01:34:15.261Z,99.90
2018-09-27T01:39:18.457Z,99.90
2018-09-27T01:44:21.667Z,99.90
2018-09-27T01:49:24.916Z,99.90
2018-09-27T01:54:28.146Z,99.90
2018-09-27T01:59:31.409Z,99.90
2018-09-27T02:04:34.734Z,99.90
2018-09-27T02:09:37.982Z,99.90
2018-09-27T02:14:41.245Z,99.90
2018-09-27T02:19:44.954Z,99.90
2018-09-27T02:24:57.914Z,99.90
2018-09-27T02:30:01.150Z,99.90
2018-09-27T02:35:04.415Z,99.90
2018-09-27T02:40:08.517Z,99.90
2018-09-27T02:45:11.822Z,99.90
2018-09-27T02:50:15.119Z,99.90
2018-09-27T02:55:18.311Z,99.90
2018-09-27T03:00:21.548Z,99.90
2018-09-27T03:05:24.813Z,99.90
2018-09-27T03:10:28.286Z,99.90
2018-09-27T03:15:31.522Z,99.90
2018-09-27T03:20:35.441Z,99.90
2018-09-27T03:25:45.090Z,99.90
2018-09-27T03:30:48.778Z,99.90
2018-09-27T03:35:59.778Z,99.90
2018-09-27T03:41:03.058Z,99.90
2018-09-27T03:46:06.242Z,99.90
2018-09-27T03:51:09.537Z,99.90
2018-09-27T03:56:12.782Z,99.90
2018-09-27T04:01:16.518Z,99.90
2018-09-27T04:06:19.803Z,99.90
2018-09-27T04:11:23.530Z,99.90
2018-09-27T04:16:26.838Z,99.90
2018-09-27T04:21:36.126Z,99.90
2018-09-27T04:26:41.130Z,99.90
2018-09-27T04:31:44.371Z,99.90
2018-09-27T04:36:47.564Z,99.90
2018-09-27T04:41:50.763Z,99.90
2018-09-27T04:46:54.002Z,99.90
2018-09-27T04:51:57.227Z,99.90
2018-09-27T04:57:00.378Z,99.90
2018-09-27T05:02:03.551Z,99.90
2018-09-27T05:07:06.816Z,99.90
2018-09-27T05:12:15.996Z,99.90
2018-09-27T05:17:19.214Z,99.90
2018-09-27T05:22:25.203Z,99.90
2018-09-27T05:27:28.409Z,99.90
2018-09-27T05:32:31.622Z,99.90
2018-09-27T05:37:35.235Z,99.90
2018-09-27T05:42:38.621Z,99.90
2018-09-27T05:47:41.836Z,99.90
2018-09-27T05:52:45.391Z,99.90
2018-09-27T05:57:48.872Z,99.90
2018-09-27T06:02:52.087Z,99.90
2018-09-27T06:07:55.231Z,99.90
2018-09-27T06:12:58.407Z,99.90
2018-09-27T06:18:01.616Z,99.90
2018-09-27T06:23:04.869Z,99.90
2018-09-27T06:28:08.075Z,99.90
2018-09-27T06:33:11.268Z,99.90
2018-09-27T06:38:14.507Z,99.90
2018-09-27T06:43:18.745Z,99.90
2018-09-27T06:48:22.107Z,99.90
2018-09-27T06:53:25.201Z,99.90
2018-09-27T06:58:34.422Z,99.90
2018-09-27T07:03:37.655Z,99.90
2018-09-27T07:08:41.032Z,99.90
2018-09-27T07:13:46.682Z,99.90
2018-09-27T07:18:49.898Z,99.90
2018-09-27T07:23:57.559Z,99.90
2018-09-27T07:29:00.911Z,99.90
2018-09-27T07:34:30.799Z,99.90
2018-09-27T07:39:34.026Z,99.90
2018-09-27T07:44:38.810Z,99.90
2018-09-27T07:49:42.018Z,99.90
2018-09-27T07:54:47.110Z,99.90
2018-09-27T07:59:51.259Z,99.90
2018-09-27T08:04:54.483Z,99.90
2018-09-27T08:09:57.707Z,99.90
2018-09-27T08:15:01.014Z,99.90
2018-09-27T08:20:04.382Z,99.90
2018-09-27T08:25:07.615Z,99.90
2018-09-27T08:30:10.850Z,99.90
2018-09-27T08:35:14.083Z,99.90
2018-09-27T08:40:17.333Z,98.30
2018-09-27T08:45:20.852Z,95.10
2018-09-27T08:50:23.785Z,94.60
2018-09-27T08:55:27.090Z,94.40
2018-09-27T09:00:30.356Z,94.10
2018-09-27T09:05:33.610Z,91.90
2018-09-27T09:10:36.820Z,91.30
2018-09-27T09:15:40.075Z,91.20
2018-09-27T09:20:43.253Z,91.50
2018-09-27T09:25:46.575Z,90.30
2018-09-27T09:30:49.771Z,90.20
2018-09-27T09:35:53.130Z,90.40
2018-09-27T09:41:02.024Z,90.10
2018-09-27T09:46:09.399Z,87.00
2018-09-27T09:51:13.681Z,86.30
2018-09-27T09:56:16.941Z,87.90
2018-09-27T10:01:28.297Z,83.40
2018-09-27T10:06:33.545Z,80.30
2018-09-27T10:11:36.870Z,77.70
2018-09-27T10:16:40.153Z,81.30
2018-09-27T10:22:03.331Z,78.80
2018-09-27T10:27:11.267Z,77.10
2018-09-27T10:32:14.550Z,77.60
2018-09-27T10:37:17.828Z,76.50
2018-09-27T10:42:25.407Z,78.70
2018-09-27T10:47:28.687Z,77.90
2018-09-27T10:52:31.926Z,76.30
2018-09-27T10:57:36.963Z,77.00
2018-09-27T11:02:57.107Z,74.50
2018-09-27T11:08:01.002Z,72.00
2018-09-27T11:13:04.225Z,69.30
2018-09-27T11:18:07.622Z,65.80
2018-09-27T11:23:14.619Z,64.60
2018-09-27T11:28:17.869Z,60.00
2018-09-27T11:33:21.257Z,59.00
2018-09-27T11:38:26.319Z,57.60
2018-09-27T11:43:29.958Z,60.70
2018-09-27T11:48:33.273Z,58.20
2018-09-27T11:53:36.556Z,59.30
2018-09-27T11:58:39.961Z,56.20
2018-09-27T12:03:43.155Z,56.30
2018-09-27T12:08:46.416Z,51.80
2018-09-27T12:13:49.742Z,56.80
2018-09-27T12:18:55.422Z,53.00
2018-09-27T12:24:05.013Z,52.40
2018-09-27T12:29:15.626Z,49.30
2018-09-27T12:34:20.266Z,48.10
2018-09-27T12:39:24.767Z,47.20
2018-09-27T12:44:28.159Z,48.20
2018-09-27T12:49:31.356Z,48.70
2018-09-27T12:54:34.690Z,47.70
2018-09-27T12:59:40.073Z,47.60
2018-09-27T13:04:43.431Z,48.20
2018-09-27T13:09:47.235Z,47.40
2018-09-27T13:14:50.408Z,49.40
2018-09-27T13:19:53.751Z,48.90
2018-09-27T13:24:56.873Z,49.30
2018-09-27T13:30:00.176Z,50.70
2018-09-27T13:35:03.375Z,51.20
2018-09-27T13:40:12.150Z,50.40
2018-09-27T13:45:16.870Z,50.40
2018-09-27T13:50:20.147Z,51.80
2018-09-27T13:55:23.369Z,53.00
2018-09-27T14:00:26.603Z,50.60
2018-09-27T14:05:31.182Z,52.50
2018-09-27T14:10:34.380Z,52.40
2018-09-27T14:15:38.902Z,50.80
2018-09-27T14:20:42.196Z,53.90
2018-09-27T14:25:46.964Z,53.30
2018-09-27T14:30:50.184Z,54.40
2018-09-27T14:35:53.462Z,53.70
2018-09-27T14:40:59.383Z,53.20
2018-09-27T14:46:03.214Z,53.90
2018-09-27T14:51:06.441Z,55.30
2018-09-27T14:56:11.717Z,55.20
2018-09-27T15:01:19.151Z,55.50
2018-09-27T15:06:25.094Z,58.00
2018-09-27T15:11:28.949Z,57.30
2018-09-27T15:16:34.445Z,57.40
2018-09-27T15:21:37.682Z,56.90
2018-09-27T15:26:42.378Z,56.70
2018-09-27T15:31:45.686Z,55.20
2018-09-27T15:36:48.977Z,57.20
2018-09-27T15:41:53.319Z,55.50
2018-09-27T15:46:59.914Z,55.10
2018-09-27T15:52:18.207Z,55.00
2018-09-27T15:57:22.906Z,55.10
2018-09-27T16:02:26.171Z,55.80
2018-09-27T16:07:29.408Z,57.30
2018-09-27T16:12:32.613Z,56.60
2018-09-27T16:17:35.811Z,56.80
2018-09-27T16:22:48.655Z,58.40
2018-09-27T16:27:52.558Z,59.80
2018-09-27T16:32:55.753Z,59.10
2018-09-27T16:37:59.003Z,59.20
2018-09-27T16:43:03.395Z,60.70
2018-09-27T16:48:06.903Z,61.40
2018-09-27T16:53:12.167Z,61.10
2018-09-27T16:58:15.480Z,62.30
2018-09-27T17:03:18.791Z,62.90
2018-09-27T17:08:21.999Z,64.80
2018-09-27T17:13:26.082Z,66.10
2018-09-27T17:18:30.006Z,69.20
2018-09-27T17:23:33.942Z,73.80
2018-09-27T17:28:38.887Z,76.50
2018-09-27T17:33:42.199Z,74.30
2018-09-27T17:38:45.474Z,79.20
2018-09-27T17:43:48.779Z,86.30
2018-09-27T17:48:52.058Z,90.90
2018-09-27T17:53:55.959Z,92.40
2018-09-27T17:58:59.314Z,93.90
2018-09-27T18:04:02.946Z,95.30
2018-09-27T18:09:08.822Z,95.30
2018-09-27T18:14:12.386Z,94.00
2018-09-27T18:19:15.938Z,94.60
2018-09-27T18:24:19.215Z,95.40
2018-09-27T18:29:22.729Z,96.00
2018-09-27T18:34:26.282Z,95.40
2018-09-27T18:39:31.631Z,94.90
2018-09-27T18:44:34.923Z,93.90
2018-09-27T18:49:41.259Z,95.30
2018-09-27T18:54:44.522Z,94.30
2018-09-27T18:59:47.931Z,96.50
2018-09-27T19:04:51.467Z,97.00
2018-09-27T19:09:55.766Z,97.50
2018-09-27T19:15:02.084Z,98.10
2018-09-27T19:20:06.093Z,96.40
2018-09-27T19:25:09.633Z,98.30
2018-09-27T19:30:13.940Z,98.60
2018-09-27T19:35:17.194Z,99.10
2018-09-27T19:40:20.898Z,99.70
2018-09-27T19:45:24.168Z,99.90
2018-09-27T19:50:27.334Z,99.90
2018-09-27T19:55:30.518Z,99.90
2018-09-27T20:00:34.732Z,99.90
2018-09-27T20:05:37.975Z,99.90
2018-09-27T20:10:41.279Z,99.90
2018-09-27T20:15:44.478Z,99.90
2018-09-27T20:20:50.279Z,99.90
2018-09-27T20:25:53.494Z,99.90
2018-09-27T20:30:56.712Z,99.90
2018-09-27T20:35:59.922Z,99.90
2018-09-27T20:41:03.289Z,99.90
2018-09-27T20:46:07.760Z,99.90
2018-09-27T20:51:10.949Z,99.90
2018-09-27T20:56:14.194Z,99.90
2018-09-27T21:01:17.370Z,99.90
2018-09-27T21:06:20.786Z,99.90
2018-09-27T21:11:24.027Z,99.90
2018-09-27T21:16:28.335Z,99.90
2018-09-27T21:21:31.527Z,99.90
2018-09-27T21:26:35.804Z,99.90
2018-09-27T21:31:38.987Z,99.90
2018-09-27T21:36:42.342Z,99.90
2018-09-27T21:41:45.506Z,99.90
2018-09-27T21:46:48.697Z,99.90
2018-09-27T21:51:51.938Z,99.90
2018-09-27T21:56:55.198Z,99.90
2018-09-27T22:01:58.437Z,99.90
2018-09-27T22:07:01.767Z,99.90
2018-09-27T22:12:04.924Z,99.90
2018-09-27T22:17:14.756Z,99.90
2018-09-27T22:22:18.021Z,99.90
2018-09-27T22:27:21.176Z,99.90
2018-09-27T22:32:24.383Z,99.90
2018-09-27T22:37:27.590Z,99.90
2018-09-27T22:42:30.772Z,99.90
2018-09-27T22:47:33.945Z,99.90
2018-09-27T22:52:37.295Z,99.90
2018-09-27T22:57:59.830Z,99.90
2018-09-27T23:03:03.058Z,99.90
2018-09-27T23:08:06.331Z,99.90
2018-09-27T23:18:28.754Z,99.90
2018-09-27T23:23:31.994Z,99.90
2018-09-27T23:28:35.170Z,99.90
2018-09-27T23:33:38.349Z,99.90
2018-09-27T23:38:41.547Z,99.90
2018-09-27T23:43:44.750Z,99.90
2018-09-27T23:48:48.035Z,99.90
2018-09-27T23:53:52.251Z,99.90
2018-09-27T23:58:55.503Z,99.90
