createdAt,value
2019-05-23T00:02:11.955Z,8.40
2019-05-23T00:04:50.014Z,8.30
2019-05-23T00:07:40.033Z,8.20
2019-05-23T00:13:59.036Z,8.00
2019-05-23T00:16:48.000Z,8.00
2019-05-23T00:19:36.739Z,7.90
2019-05-23T00:22:25.232Z,7.90
2019-05-23T00:24:55.851Z,7.90
2019-05-23T00:27:44.968Z,7.80
2019-05-23T00:30:40.712Z,7.70
2019-05-23T00:44:54.208Z,7.60
2019-05-23T00:47:42.855Z,7.50
2019-05-23T00:58:54.141Z,7.20
2019-05-23T01:01:42.945Z,7.20
2019-05-23T01:04:31.504Z,7.10
2019-05-23T01:10:48.243Z,7.00
2019-05-23T01:13:37.051Z,6.90
2019-05-23T01:19:34.620Z,6.80
2019-05-23T01:25:52.653Z,6.70
2019-05-23T01:28:41.188Z,6.70
2019-05-23T01:31:13.695Z,6.60
2019-05-23T01:33:43.644Z,6.60
2019-05-23T01:36:13.264Z,6.50
2019-05-23T01:38:42.939Z,6.50
2019-05-23T01:41:12.789Z,6.40
2019-05-23T01:43:42.689Z,6.50
2019-05-23T01:46:13.036Z,6.50
2019-05-23T01:48:42.988Z,6.40
2019-05-23T01:51:14.081Z,6.40
2019-05-23T01:53:43.588Z,6.30
2019-05-23T01:56:13.548Z,6.30
2019-05-23T01:58:43.296Z,6.20
2019-05-23T02:01:13.856Z,6.30
2019-05-23T02:03:43.713Z,6.20
2019-05-23T02:06:13.995Z,6.20
2019-05-23T02:08:43.671Z,6.20
2019-05-23T02:11:13.267Z,6.20
2019-05-23T02:13:44.020Z,6.10
2019-05-23T02:16:13.899Z,6.10
2019-05-23T02:18:45.143Z,6.00
2019-05-23T02:21:16.301Z,6.00
2019-05-23T02:23:45.856Z,5.90
2019-05-23T02:26:16.093Z,5.90
2019-05-23T02:28:46.264Z,5.80
2019-05-23T02:31:15.869Z,5.80
2019-05-23T02:33:45.975Z,5.70
2019-05-23T02:36:15.530Z,5.80
2019-05-23T02:39:04.877Z,5.70
2019-05-23T02:41:41.129Z,5.70
2019-05-23T02:44:16.445Z,5.60
2019-05-23T02:47:04.915Z,5.60
2019-05-23T02:49:39.387Z,5.60
2019-05-23T02:52:28.662Z,5.50
2019-05-23T02:54:58.288Z,5.50
2019-05-23T02:57:30.133Z,5.50
2019-05-23T03:00:11.051Z,5.40
2019-05-23T03:03:02.445Z,5.50
2019-05-23T03:05:34.924Z,5.40
2019-05-23T03:08:05.494Z,5.40
2019-05-23T03:10:54.736Z,5.30
2019-05-23T03:13:26.493Z,5.30
2019-05-23T03:15:57.497Z,5.40
2019-05-23T03:18:33.249Z,5.30
2019-05-23T03:21:02.339Z,5.30
2019-05-23T03:23:34.288Z,5.30
2019-05-23T03:26:50.948Z,5.20
2019-05-23T03:29:21.301Z,5.10
2019-05-23T03:32:05.728Z,5.10
2019-05-23T03:34:37.580Z,5.10
2019-05-23T03:37:09.870Z,5.10
2019-05-23T03:39:39.856Z,5.10
2019-05-23T03:42:10.720Z,5.10
2019-05-23T03:44:40.213Z,5.00
2019-05-23T03:47:14.306Z,5.00
2019-05-23T03:49:44.265Z,5.00
2019-05-23T03:52:15.065Z,5.10
2019-05-23T03:54:46.932Z,5.10
2019-05-23T03:57:18.293Z,5.00
2019-05-23T03:59:48.784Z,5.10
2019-05-23T04:02:20.882Z,5.10
2019-05-23T04:04:50.661Z,5.10
2019-05-23T04:07:20.279Z,5.10
2019-05-23T04:09:50.257Z,5.10
2019-05-23T04:12:19.713Z,5.20
2019-05-23T04:14:49.404Z,5.20
2019-05-23T04:17:18.893Z,5.20
2019-05-23T04:19:48.681Z,5.20
2019-05-23T04:22:18.133Z,5.30
2019-05-23T04:24:47.714Z,5.30
2019-05-23T04:27:17.206Z,5.30
2019-05-23T04:29:46.815Z,5.40
2019-05-23T04:32:16.569Z,5.50
2019-05-23T04:34:46.213Z,5.50
2019-05-23T04:37:15.797Z,5.60
2019-05-23T04:39:45.437Z,5.60
2019-05-23T04:42:14.893Z,5.70
2019-05-23T04:44:44.905Z,5.70
2019-05-23T04:47:14.545Z,5.80
2019-05-23T04:49:44.113Z,5.90
2019-05-23T04:52:13.621Z,5.90
2019-05-23T04:54:43.897Z,6.00
2019-05-23T04:57:14.534Z,6.10
2019-05-23T04:59:44.106Z,6.40
2019-05-23T05:02:25.460Z,6.40
2019-05-23T05:04:46.516Z,6.70
2019-05-23T05:07:16.068Z,6.80
2019-05-23T05:09:46.645Z,7.00
2019-05-23T05:12:16.610Z,7.10
2019-05-23T05:14:46.288Z,7.10
2019-05-23T05:17:15.875Z,7.30
2019-05-23T05:19:45.860Z,7.40
2019-05-23T05:22:15.303Z,7.40
2019-05-23T05:24:44.771Z,7.40
2019-05-23T05:27:14.448Z,7.40
2019-05-23T05:29:43.923Z,7.40
2019-05-23T05:32:14.974Z,7.40
2019-05-23T05:34:44.624Z,7.60
2019-05-23T05:37:14.112Z,7.60
2019-05-23T05:39:43.981Z,7.80
2019-05-23T05:42:13.588Z,7.80
2019-05-23T05:44:43.041Z,7.90
2019-05-23T05:47:12.718Z,8.10
2019-05-23T05:49:42.667Z,8.30
2019-05-23T05:52:12.713Z,8.50
2019-05-23T05:54:42.207Z,8.70
2019-05-23T05:57:11.790Z,8.90
2019-05-23T05:59:41.249Z,9.00
2019-05-23T06:02:12.803Z,9.20
2019-05-23T06:04:42.494Z,9.30
2019-05-23T06:07:34.385Z,9.40
2019-05-23T06:10:06.732Z,9.50
2019-05-23T06:12:36.541Z,9.50
2019-05-23T06:15:07.328Z,9.60
2019-05-23T06:17:36.906Z,9.80
2019-05-23T06:20:07.189Z,9.90
2019-05-23T06:22:36.972Z,10.00
2019-05-23T06:25:07.083Z,10.20
2019-05-23T06:27:36.648Z,10.30
2019-05-23T06:30:08.555Z,10.40
2019-05-23T06:32:38.472Z,10.60
2019-05-23T06:35:08.154Z,10.80
2019-05-23T06:37:37.729Z,10.80
2019-05-23T06:40:07.976Z,10.80
2019-05-23T06:42:37.430Z,11.00
2019-05-23T06:45:07.494Z,11.10
2019-05-23T06:47:37.257Z,11.30
2019-05-23T06:50:10.423Z,11.40
2019-05-23T06:52:39.892Z,11.50
2019-05-23T06:55:09.584Z,11.70
2019-05-23T06:57:39.149Z,11.70
2019-05-23T07:00:08.712Z,11.90
2019-05-23T07:02:39.507Z,12.10
2019-05-23T07:05:09.260Z,12.30
2019-05-23T07:07:39.186Z,12.30
2019-05-23T07:10:09.321Z,12.60
2019-05-23T07:12:38.917Z,12.70
2019-05-23T07:15:09.071Z,12.70
2019-05-23T07:17:39.153Z,12.80
2019-05-23T07:20:10.138Z,13.00
2019-05-23T07:22:39.628Z,13.20
2019-05-23T07:25:10.912Z,13.30
2019-05-23T07:27:40.599Z,13.40
2019-05-23T07:30:14.388Z,13.30
2019-05-23T07:32:43.863Z,13.40
2019-05-23T07:35:13.951Z,13.50
2019-05-23T07:37:43.403Z,13.70
2019-05-23T07:40:13.307Z,13.90
2019-05-23T07:42:43.123Z,14.00
2019-05-23T07:45:15.200Z,14.20
2019-05-23T07:47:44.844Z,14.40
2019-05-23T07:50:14.731Z,14.50
2019-05-23T07:52:44.714Z,14.50
2019-05-23T07:55:39.205Z,14.60
2019-05-23T07:58:13.548Z,14.80
2019-05-23T08:00:48.249Z,15.00
2019-05-23T08:03:18.348Z,15.20
2019-05-23T08:05:48.263Z,14.90
2019-05-23T08:08:18.452Z,15.00
2019-05-23T08:10:47.904Z,14.80
2019-05-23T08:13:17.407Z,14.90
2019-05-23T08:15:47.968Z,14.80
2019-05-23T08:18:17.653Z,14.90
2019-05-23T08:20:47.209Z,15.00
2019-05-23T08:23:16.975Z,15.30
2019-05-23T08:25:46.531Z,15.70
2019-05-23T08:28:16.017Z,15.50
2019-05-23T08:30:45.491Z,15.80
2019-05-23T08:33:15.139Z,16.00
2019-05-23T08:35:45.057Z,16.00
2019-05-23T08:38:14.798Z,15.80
2019-05-23T08:40:44.548Z,15.80
2019-05-23T08:43:14.563Z,15.80
2019-05-23T08:45:44.495Z,15.60
2019-05-23T08:48:14.213Z,15.60
2019-05-23T08:50:43.720Z,15.60
2019-05-23T08:53:13.383Z,15.70
2019-05-23T08:55:43.264Z,15.90
2019-05-23T08:58:13.574Z,15.90
2019-05-23T09:00:44.603Z,16.00
2019-05-23T09:03:14.996Z,15.80
2019-05-23T09:05:44.677Z,15.90
2019-05-23T09:08:17.045Z,15.90
2019-05-23T09:10:46.359Z,15.90
2019-05-23T09:13:16.142Z,15.80
2019-05-23T09:15:45.773Z,16.10
2019-05-23T09:18:15.673Z,16.40
2019-05-23T09:20:45.809Z,16.70
2019-05-23T09:23:15.592Z,17.00
2019-05-23T09:25:45.053Z,17.00
2019-05-23T09:28:15.028Z,17.00
2019-05-23T09:30:44.489Z,17.00
2019-05-23T09:33:14.087Z,17.10
2019-05-23T09:35:43.551Z,17.20
2019-05-23T09:38:13.043Z,17.40
2019-05-23T09:40:42.600Z,17.60
2019-05-23T09:43:12.173Z,17.50
2019-05-23T09:45:41.678Z,17.10
2019-05-23T09:48:11.216Z,16.70
2019-05-23T09:50:40.702Z,16.70
2019-05-23T09:53:10.167Z,16.50
2019-05-23T09:55:39.657Z,16.60
2019-05-23T09:58:09.171Z,16.60
2019-05-23T10:00:39.737Z,16.80
2019-05-23T10:03:09.599Z,17.20
2019-05-23T10:05:43.366Z,17.40
2019-05-23T10:08:10.902Z,17.30
2019-05-23T10:10:41.391Z,17.30
2019-05-23T10:13:11.157Z,17.60
2019-05-23T10:15:57.986Z,17.80
2019-05-23T10:18:27.732Z,17.10
2019-05-23T10:20:57.233Z,17.20
2019-05-23T10:23:26.825Z,17.00
2019-05-23T10:25:56.274Z,17.10
2019-05-23T10:28:25.745Z,17.40
2019-05-23T10:30:55.228Z,17.60
2019-05-23T10:33:24.679Z,17.80
2019-05-23T10:36:00.451Z,18.40
2019-05-23T10:38:29.131Z,18.90
2019-05-23T10:40:56.469Z,18.90
2019-05-23T10:43:26.259Z,19.00
2019-05-23T10:45:55.738Z,19.40
2019-05-23T10:48:25.794Z,19.30
2019-05-23T10:50:55.587Z,18.70
2019-05-23T10:53:25.350Z,18.10
2019-05-23T10:55:54.912Z,17.80
2019-05-23T10:58:24.797Z,17.50
2019-05-23T11:00:54.586Z,17.50
2019-05-23T11:03:25.442Z,17.50
2019-05-23T11:05:54.898Z,18.20
2019-05-23T11:08:29.438Z,18.50
2019-05-23T11:10:55.592Z,19.10
2019-05-23T11:13:25.181Z,19.10
2019-05-23T11:15:54.730Z,19.40
2019-05-23T11:18:24.421Z,19.50
2019-05-23T11:20:53.964Z,19.70
2019-05-23T11:23:27.904Z,19.80
2019-05-23T11:26:01.036Z,19.90
2019-05-23T11:28:28.911Z,20.10
2019-05-23T11:30:59.489Z,20.20
2019-05-23T11:33:28.970Z,20.50
2019-05-23T11:35:59.388Z,20.60
2019-05-23T11:38:29.187Z,20.50
2019-05-23T11:40:58.650Z,20.10
2019-05-23T11:43:28.109Z,20.40
2019-05-23T11:46:07.378Z,20.50
2019-05-23T11:48:37.005Z,19.80
2019-05-23T11:51:06.473Z,19.20
2019-05-23T11:53:36.057Z,19.00
2019-05-23T11:56:05.589Z,19.20
2019-05-23T11:58:35.137Z,19.10
2019-05-23T12:01:37.651Z,19.40
2019-05-23T12:04:10.484Z,19.40
2019-05-23T12:06:55.491Z,20.10
2019-05-23T12:09:17.058Z,20.20
2019-05-23T12:11:46.582Z,20.50
2019-05-23T12:14:16.079Z,20.50
2019-05-23T12:16:45.519Z,19.90
2019-05-23T12:19:15.300Z,19.70
2019-05-23T12:21:44.762Z,19.80
2019-05-23T12:24:15.026Z,19.20
2019-05-23T12:26:44.612Z,19.00
2019-05-23T12:29:14.480Z,19.10
2019-05-23T12:31:48.290Z,19.50
2019-05-23T12:34:15.300Z,20.70
2019-05-23T12:36:44.841Z,21.00
2019-05-23T12:39:15.209Z,21.90
2019-05-23T12:41:44.737Z,21.50
2019-05-23T12:44:17.540Z,21.70
2019-05-23T12:46:45.955Z,21.30
2019-05-23T12:49:26.581Z,21.00
2019-05-23T12:51:56.713Z,20.70
2019-05-23T12:54:26.802Z,20.50
2019-05-23T12:56:56.981Z,20.60
2019-05-23T12:59:27.329Z,19.90
2019-05-23T13:01:58.578Z,19.90
2019-05-23T13:04:28.083Z,20.30
2019-05-23T13:06:57.742Z,20.30
2019-05-23T13:09:27.315Z,20.00
2019-05-23T13:11:56.805Z,19.90
2019-05-23T13:14:26.628Z,19.90
2019-05-23T13:17:00.438Z,19.80
2019-05-23T13:19:27.414Z,20.60
2019-05-23T13:21:57.176Z,21.40
2019-05-23T13:24:26.740Z,22.10
2019-05-23T13:26:56.555Z,22.80
2019-05-23T13:29:26.214Z,22.80
2019-05-23T13:32:14.769Z,22.50
2019-05-23T13:34:44.503Z,22.40
2019-05-23T13:40:31.935Z,22.30
2019-05-23T13:43:20.442Z,23.30
2019-05-23T13:46:09.060Z,23.40
2019-05-23T13:48:38.818Z,23.90
2019-05-23T13:51:27.330Z,24.10
2019-05-23T13:54:08.421Z,24.40
2019-05-23T13:56:37.971Z,23.20
2019-05-23T13:59:26.474Z,21.80
2019-05-23T14:02:15.035Z,21.50
2019-05-23T14:04:44.702Z,21.30
2019-05-23T14:07:33.226Z,20.60
2019-05-23T14:13:31.341Z,21.20
2019-05-23T14:16:19.891Z,20.90
2019-05-23T14:19:08.638Z,21.30
2019-05-23T14:21:57.561Z,22.80
2019-05-23T14:24:46.109Z,23.60
2019-05-23T14:27:34.562Z,24.70
2019-05-23T14:30:12.465Z,24.50
2019-05-23T14:32:59.191Z,23.60
2019-05-23T14:35:40.503Z,22.90
2019-05-23T14:38:29.176Z,21.80
2019-05-23T14:41:02.030Z,21.40
2019-05-23T14:47:04.901Z,23.30
2019-05-23T14:50:12.317Z,23.80
2019-05-23T14:56:02.492Z,25.20
2019-05-23T14:58:43.704Z,25.20
2019-05-23T15:01:13.800Z,25.60
2019-05-23T15:04:03.036Z,25.30
2019-05-23T15:06:51.598Z,24.30
2019-05-23T15:09:40.095Z,24.60
2019-05-23T15:12:09.898Z,24.80
2019-05-23T15:14:58.543Z,24.50
2019-05-23T15:17:47.041Z,23.80
2019-05-23T15:20:35.521Z,24.10
2019-05-23T15:23:24.181Z,23.70
2019-05-23T15:25:53.655Z,22.70
2019-05-23T15:28:42.269Z,22.40
2019-05-23T15:34:26.160Z,21.30
2019-05-23T15:36:55.704Z,21.20
2019-05-23T15:39:44.240Z,20.90
2019-05-23T15:48:27.503Z,23.50
2019-05-23T15:50:57.013Z,24.30
2019-05-23T15:54:00.056Z,24.20
2019-05-23T16:00:19.883Z,25.00
2019-05-23T16:05:54.208Z,25.70
2019-05-23T16:08:42.833Z,25.20
2019-05-23T16:11:31.373Z,25.60
2019-05-23T16:14:00.962Z,25.20
2019-05-23T16:16:49.944Z,25.10
2019-05-23T16:19:38.459Z,24.80
2019-05-23T16:22:27.093Z,24.90
2019-05-23T16:24:56.711Z,25.10
2019-05-23T16:27:45.411Z,25.30
2019-05-23T16:30:33.921Z,25.00
2019-05-23T16:33:03.535Z,25.30
2019-05-23T16:35:44.583Z,25.50
2019-05-23T16:38:25.976Z,25.10
2019-05-23T16:40:55.478Z,25.20
2019-05-23T16:43:44.122Z,24.70
2019-05-23T16:46:32.636Z,25.90
2019-05-23T16:49:02.242Z,25.90
2019-05-23T16:51:31.969Z,25.50
2019-05-23T16:57:10.389Z,25.10
2019-05-23T16:59:59.711Z,24.40
2019-05-23T17:02:48.404Z,23.70
2019-05-23T17:05:47.671Z,23.70
2019-05-23T17:08:55.101Z,24.20
2019-05-23T17:12:02.614Z,24.50
2019-05-23T17:15:10.029Z,24.70
2019-05-23T17:18:17.507Z,24.70
2019-05-23T17:21:05.938Z,24.70
2019-05-23T17:23:54.337Z,24.40
2019-05-23T17:29:45.825Z,23.80
2019-05-23T17:32:35.315Z,23.10
2019-05-23T17:35:23.848Z,22.30
2019-05-23T17:38:12.479Z,21.60
2019-05-23T17:41:01.288Z,21.00
2019-05-23T17:43:30.915Z,20.60
2019-05-23T17:46:21.230Z,20.70
2019-05-23T17:49:09.786Z,20.60
2019-05-23T17:51:58.390Z,20.60
2019-05-23T17:57:18.007Z,20.10
2019-05-23T18:05:26.492Z,19.70
2019-05-23T18:07:56.383Z,19.70
2019-05-23T18:10:43.234Z,19.60
2019-05-23T18:13:16.380Z,19.60
2019-05-23T18:15:45.885Z,19.50
2019-05-23T18:18:34.791Z,19.40
2019-05-23T18:21:24.011Z,19.30
2019-05-23T18:27:02.554Z,19.00
2019-05-23T18:29:32.335Z,18.80
2019-05-23T18:32:23.023Z,18.80
2019-05-23T18:35:31.898Z,18.70
2019-05-23T18:38:20.944Z,18.50
2019-05-23T18:41:29.798Z,18.50
2019-05-23T18:44:18.687Z,18.40
2019-05-23T18:58:40.712Z,17.50
2019-05-23T19:01:29.182Z,17.40
2019-05-23T19:04:17.720Z,17.10
2019-05-23T19:10:15.824Z,16.60
2019-05-23T19:13:04.340Z,16.50
2019-05-23T19:15:34.166Z,16.30
2019-05-23T19:18:23.103Z,16.20
2019-05-23T19:24:08.156Z,16.00
2019-05-23T19:29:33.531Z,15.70
2019-05-23T19:32:04.427Z,15.50
2019-05-23T19:34:34.408Z,15.40
2019-05-23T19:37:04.490Z,15.20
2019-05-23T19:39:35.118Z,15.10
2019-05-23T19:42:05.084Z,14.90
2019-05-23T19:44:34.580Z,14.80
2019-05-23T19:47:04.145Z,14.70
2019-05-23T19:49:34.249Z,14.50
2019-05-23T19:52:04.516Z,14.40
2019-05-23T19:54:34.124Z,14.40
2019-05-23T19:57:03.984Z,14.30
2019-05-23T19:59:33.447Z,14.20
2019-05-23T20:02:33.832Z,14.10
2019-05-23T20:05:11.111Z,14.00
2019-05-23T20:07:40.628Z,13.90
2019-05-23T20:10:10.901Z,13.90
2019-05-23T20:12:40.785Z,13.80
2019-05-23T20:15:10.343Z,13.60
2019-05-23T20:17:39.843Z,13.50
2019-05-23T20:20:09.419Z,13.50
2019-05-23T20:22:38.867Z,13.40
2019-05-23T20:25:09.092Z,13.30
2019-05-23T20:27:38.540Z,13.30
2019-05-23T20:30:10.950Z,13.20
2019-05-23T20:32:40.416Z,13.20
2019-05-23T20:35:09.876Z,13.00
2019-05-23T20:37:40.275Z,13.00
2019-05-23T20:40:09.942Z,12.90
2019-05-23T20:42:39.626Z,12.70
2019-05-23T20:45:09.093Z,12.70
2019-05-23T20:47:38.768Z,12.60
2019-05-23T20:50:08.244Z,12.50
2019-05-23T20:52:37.703Z,12.50
2019-05-23T20:55:07.571Z,12.50
2019-05-23T20:57:37.026Z,12.50
2019-05-23T21:00:09.280Z,12.40
2019-05-23T21:02:38.753Z,12.30
2019-05-23T21:05:08.400Z,12.30
2019-05-23T21:07:37.878Z,12.20
2019-05-23T21:10:07.556Z,12.10
2019-05-23T21:12:37.055Z,12.00
2019-05-23T21:15:07.056Z,12.00
2019-05-23T21:17:36.544Z,11.90
2019-05-23T21:20:06.697Z,11.80
2019-05-23T21:22:36.181Z,11.70
2019-05-23T21:25:06.107Z,11.70
2019-05-23T21:27:35.639Z,11.60
2019-05-23T21:30:05.437Z,11.60
2019-05-23T21:32:34.860Z,11.50
2019-05-23T21:35:04.353Z,11.50
2019-05-23T21:37:34.664Z,11.40
2019-05-23T21:40:04.335Z,11.30
2019-05-23T21:42:47.413Z,11.30
2019-05-23T21:45:05.363Z,11.20
2019-05-23T21:47:34.820Z,11.20
2019-05-23T21:50:04.655Z,11.10
2019-05-23T21:52:34.185Z,11.10
2019-05-23T21:55:03.754Z,11.10
2019-05-23T21:57:33.207Z,11.00
2019-05-23T22:00:02.857Z,11.00
2019-05-23T22:02:34.638Z,10.90
2019-05-23T22:05:13.750Z,10.90
2019-05-23T22:07:43.427Z,10.80
2019-05-23T22:10:13.204Z,10.80
2019-05-23T22:12:43.013Z,10.70
2019-05-23T22:15:15.737Z,10.60
2019-05-23T22:17:45.325Z,10.60
2019-05-23T22:20:14.784Z,10.60
2019-05-23T22:22:44.500Z,10.50
2019-05-23T22:25:17.775Z,10.50
2019-05-23T22:27:47.344Z,10.40
2019-05-23T22:30:16.857Z,10.40
2019-05-23T22:32:46.538Z,10.30
2019-05-23T22:35:19.219Z,10.20
2019-05-23T22:37:48.693Z,10.20
2019-05-23T22:40:18.442Z,10.10
2019-05-23T22:42:47.960Z,10.10
2019-05-23T22:45:19.700Z,10.00
2019-05-23T22:47:49.156Z,10.00
2019-05-23T22:50:18.705Z,9.90
2019-05-23T22:52:48.237Z,9.90
2019-05-23T22:55:17.731Z,9.80
2019-05-23T22:57:47.182Z,9.80
2019-05-23T23:00:20.491Z,9.80
2019-05-23T23:02:49.980Z,9.80
2019-05-23T23:05:19.467Z,9.70
2019-05-23T23:07:48.946Z,9.80
2019-05-23T23:10:18.608Z,9.70
2019-05-23T23:12:48.491Z,9.70
2019-05-23T23:15:18.102Z,9.70
2019-05-23T23:17:47.563Z,9.60
2019-05-23T23:20:17.053Z,9.60
2019-05-23T23:22:46.496Z,9.50
2019-05-23T23:25:16.012Z,9.40
2019-05-23T23:27:45.476Z,9.40
2019-05-23T23:30:16.819Z,9.30
2019-05-23T23:32:46.316Z,9.40
2019-05-23T23:35:15.785Z,9.30
2019-05-23T23:37:45.267Z,9.30
2019-05-23T23:40:14.918Z,9.30
2019-05-23T23:42:44.453Z,9.30
2019-05-23T23:45:31.415Z,9.30
2019-05-23T23:48:18.492Z,9.30
2019-05-23T23:51:05.747Z,9.20
2019-05-23T23:53:52.907Z,9.20
2019-05-23T23:56:39.828Z,9.20
2019-05-23T23:59:08.596Z,9.10
