createdAt,value
2018-12-29T00:00:34.338Z,47.78
2018-12-29T00:03:06.358Z,47.25
2018-12-29T00:05:38.939Z,44.27
2018-12-29T00:08:10.805Z,40.78
2018-12-29T00:10:42.918Z,42.50
2018-12-29T00:13:14.602Z,39.70
2018-12-29T00:15:46.449Z,42.88
2018-12-29T00:18:18.521Z,40.90
2018-12-29T00:20:50.570Z,40.15
2018-12-29T00:23:22.567Z,39.42
2018-12-29T00:25:54.632Z,41.25
2018-12-29T00:28:26.484Z,39.35
2018-12-29T00:30:58.337Z,45.85
2018-12-29T00:33:30.228Z,45.38
2018-12-29T00:36:01.903Z,45.67
2018-12-29T00:38:33.667Z,45.88
2018-12-29T00:41:05.337Z,45.90
2018-12-29T00:43:37.099Z,44.80
2018-12-29T00:46:08.887Z,44.88
2018-12-29T00:48:40.532Z,42.13
2018-12-29T00:51:12.218Z,40.45
2018-12-29T00:53:43.893Z,38.45
2018-12-29T00:56:15.716Z,38.88
2018-12-29T00:58:47.341Z,38.88
2018-12-29T01:01:19.079Z,37.85
2018-12-29T01:03:50.878Z,39.33
2018-12-29T01:06:22.581Z,39.03
2018-12-29T01:08:55.927Z,37.95
2018-12-29T01:11:27.847Z,37.17
2018-12-29T01:13:59.696Z,40.52
2018-12-29T01:16:31.952Z,41.30
2018-12-29T01:19:03.583Z,44.53
2018-12-29T01:21:35.244Z,46.02
2018-12-29T01:24:06.761Z,46.15
2018-12-29T01:26:38.791Z,45.45
2018-12-29T01:29:10.504Z,42.48
2018-12-29T01:31:42.581Z,41.70
2018-12-29T01:34:14.453Z,43.83
2018-12-29T01:36:46.173Z,42.40
2018-12-29T01:39:17.841Z,44.83
2018-12-29T01:41:49.583Z,45.83
2018-12-29T01:44:21.655Z,45.28
2018-12-29T01:46:53.366Z,44.08
2018-12-29T01:49:24.912Z,44.35
2018-12-29T01:51:56.735Z,46.88
2018-12-29T01:54:28.623Z,43.42
2018-12-29T01:57:00.561Z,46.28
2018-12-29T01:59:32.283Z,43.95
2018-12-29T02:02:04.093Z,45.70
2018-12-29T02:04:35.767Z,44.60
2018-12-29T02:07:07.448Z,43.87
2018-12-29T02:09:39.006Z,44.95
2018-12-29T02:12:10.869Z,46.10
2018-12-29T02:14:42.659Z,46.00
2018-12-29T02:17:14.391Z,43.17
2018-12-29T02:19:46.111Z,43.23
2018-12-29T02:22:17.644Z,41.53
2018-12-29T02:24:49.218Z,43.45
2018-12-29T02:27:20.801Z,41.83
2018-12-29T02:29:52.802Z,41.80
2018-12-29T02:32:24.485Z,43.87
2018-12-29T02:34:56.231Z,43.42
2018-12-29T02:37:27.873Z,43.90
2018-12-29T02:39:59.484Z,48.42
2018-12-29T02:42:31.198Z,45.35
2018-12-29T02:45:02.942Z,44.38
2018-12-29T02:47:34.529Z,42.23
2018-12-29T02:50:06.914Z,40.17
2018-12-29T02:52:38.771Z,37.93
2018-12-29T02:55:11.626Z,39.20
2018-12-29T02:57:43.286Z,39.05
2018-12-29T03:00:14.887Z,39.15
2018-12-29T03:02:46.705Z,38.88
2018-12-29T03:05:18.380Z,36.75
2018-12-29T03:07:50.085Z,38.98
2018-12-29T03:10:22.212Z,38.53
2018-12-29T03:12:54.108Z,40.75
2018-12-29T03:15:25.793Z,42.05
2018-12-29T03:17:57.536Z,40.23
2018-12-29T03:20:29.304Z,44.05
2018-12-29T03:23:00.917Z,45.83
2018-12-29T03:25:32.896Z,46.28
2018-12-29T03:28:04.899Z,47.80
2018-12-29T03:30:36.472Z,46.18
2018-12-29T03:33:08.183Z,46.80
2018-12-29T03:35:39.827Z,48.25
2018-12-29T03:38:11.454Z,47.30
2018-12-29T03:40:43.120Z,49.45
2018-12-29T03:43:14.666Z,46.42
2018-12-29T03:45:49.221Z,50.58
2018-12-29T03:48:19.473Z,51.70
2018-12-29T03:50:51.172Z,51.02
2018-12-29T03:53:23.034Z,48.17
2018-12-29T03:55:55.154Z,53.73
2018-12-29T03:58:26.712Z,54.20
2018-12-29T04:00:59.355Z,53.78
2018-12-29T04:03:31.081Z,58.02
2018-12-29T04:06:03.652Z,58.92
2018-12-29T04:08:35.268Z,56.00
2018-12-29T04:11:07.094Z,59.18
2018-12-29T04:13:40.406Z,58.20
2018-12-29T04:16:12.012Z,58.25
2018-12-29T04:18:43.693Z,76.47
2018-12-29T04:21:15.487Z,62.75
2018-12-29T04:23:47.096Z,59.60
2018-12-29T04:26:19.300Z,70.57
2018-12-29T04:28:50.924Z,64.85
2018-12-29T04:31:22.582Z,64.42
2018-12-29T04:33:54.377Z,67.17
2018-12-29T04:36:26.153Z,71.72
2018-12-29T04:38:57.961Z,75.50
2018-12-29T04:41:29.523Z,71.72
2018-12-29T04:44:01.131Z,72.78
2018-12-29T04:46:32.879Z,75.37
2018-12-29T04:49:04.656Z,75.22
2018-12-29T04:51:36.449Z,73.65
2018-12-29T04:54:08.024Z,79.60
2018-12-29T04:56:39.694Z,78.70
2018-12-29T04:59:11.703Z,77.73
2018-12-29T05:01:43.427Z,66.28
2018-12-29T05:04:15.018Z,70.77
2018-12-29T05:06:46.698Z,71.63
2018-12-29T05:09:18.348Z,70.40
2018-12-29T05:11:49.937Z,73.05
2018-12-29T05:14:21.590Z,76.67
2018-12-29T05:16:53.212Z,75.43
2018-12-29T05:19:24.754Z,71.57
2018-12-29T05:21:56.298Z,75.87
2018-12-29T05:24:27.979Z,71.93
2018-12-29T05:26:59.622Z,72.07
2018-12-29T05:29:31.572Z,72.27
2018-12-29T05:32:03.093Z,72.07
2018-12-29T05:34:34.675Z,71.33
2018-12-29T05:37:06.286Z,72.42
2018-12-29T05:39:37.901Z,70.57
2018-12-29T05:42:09.463Z,68.87
2018-12-29T05:44:41.383Z,68.77
2018-12-29T05:47:13.025Z,69.33
2018-12-29T05:49:45.080Z,71.23
2018-12-29T05:52:16.630Z,70.85
2018-12-29T05:54:48.257Z,69.13
2018-12-29T05:57:20.084Z,71.57
2018-12-29T05:59:51.711Z,71.50
2018-12-29T06:02:23.404Z,71.80
2018-12-29T06:04:55.054Z,71.82
2018-12-29T06:07:26.699Z,72.37
2018-12-29T06:09:58.402Z,77.50
2018-12-29T06:12:29.983Z,81.32
2018-12-29T06:15:01.674Z,76.00
2018-12-29T06:17:33.393Z,68.57
2018-12-29T06:20:05.177Z,67.30
2018-12-29T06:22:36.899Z,68.00
2018-12-29T06:25:08.715Z,66.77
2018-12-29T06:27:40.685Z,69.07
2018-12-29T06:30:13.072Z,68.07
2018-12-29T06:32:44.815Z,71.17
2018-12-29T06:35:17.853Z,69.60
2018-12-29T06:37:49.740Z,61.40
2018-12-29T06:40:22.400Z,58.13
2018-12-29T06:42:54.153Z,61.70
2018-12-29T06:45:25.849Z,70.27
2018-12-29T06:47:57.715Z,59.27
2018-12-29T06:50:29.857Z,63.47
2018-12-29T06:53:01.793Z,63.07
2018-12-29T06:55:34.944Z,63.93
2018-12-29T06:58:06.983Z,62.93
2018-12-29T07:00:38.600Z,67.23
2018-12-29T07:03:10.098Z,66.23
2018-12-29T07:05:41.922Z,68.93
2018-12-29T07:08:13.567Z,85.73
2018-12-29T07:10:45.501Z,82.27
2018-12-29T07:13:17.155Z,87.20
2018-12-29T07:15:48.687Z,73.13
2018-12-29T07:18:20.409Z,69.07
2018-12-29T07:20:52.016Z,66.63
2018-12-29T07:23:24.153Z,67.83
2018-12-29T07:25:55.915Z,67.73
2018-12-29T07:28:27.473Z,66.83
2018-12-29T07:30:59.026Z,65.33
2018-12-29T07:33:30.776Z,66.37
2018-12-29T07:36:02.387Z,64.80
2018-12-29T07:38:34.066Z,67.23
2018-12-29T07:41:24.424Z,61.33
2018-12-29T07:43:56.441Z,62.40
2018-12-29T07:46:28.114Z,60.73
2018-12-29T07:48:59.967Z,59.77
2018-12-29T07:51:32.074Z,62.80
2018-12-29T07:54:04.852Z,62.30
2018-12-29T07:56:36.499Z,63.70
2018-12-29T07:59:08.161Z,60.97
2018-12-29T08:01:39.886Z,58.43
2018-12-29T08:04:11.892Z,61.40
2018-12-29T08:06:43.666Z,58.27
2018-12-29T08:09:15.523Z,60.00
2018-12-29T08:11:47.443Z,59.97
2018-12-29T08:14:19.191Z,57.73
2018-12-29T08:16:56.870Z,57.73
2018-12-29T08:19:24.527Z,57.23
2018-12-29T08:22:11.759Z,55.93
2018-12-29T08:24:43.723Z,55.80
2018-12-29T08:27:15.636Z,57.03
2018-12-29T08:29:47.766Z,53.73
2018-12-29T08:32:19.640Z,54.60
2018-12-29T08:34:51.749Z,52.37
2018-12-29T08:37:24.879Z,49.27
2018-12-29T08:39:57.099Z,50.13
2018-12-29T08:42:29.122Z,51.70
2018-12-29T08:45:01.271Z,50.60
2018-12-29T08:47:33.718Z,51.20
2018-12-29T08:50:12.755Z,48.57
2018-12-29T08:52:39.944Z,50.13
2018-12-29T08:55:12.260Z,49.77
2018-12-29T08:57:47.014Z,47.27
2018-12-29T09:00:19.107Z,46.87
2018-12-29T09:02:51.131Z,47.73
2018-12-29T09:05:22.809Z,49.47
2018-12-29T09:07:55.522Z,55.00
2018-12-29T09:10:27.983Z,47.33
2018-12-29T09:13:00.164Z,46.63
2018-12-29T09:15:32.621Z,46.27
2018-12-29T09:18:04.497Z,45.80
2018-12-29T09:20:36.417Z,43.27
2018-12-29T09:23:08.701Z,42.90
2018-12-29T09:25:40.950Z,42.63
2018-12-29T09:28:13.131Z,42.57
2018-12-29T09:30:46.877Z,42.40
2018-12-29T09:33:20.993Z,43.03
2018-12-29T09:35:53.880Z,38.53
2018-12-29T09:38:26.967Z,37.63
2018-12-29T09:40:59.655Z,37.80
2018-12-29T09:43:31.920Z,37.53
2018-12-29T09:46:05.315Z,37.00
2018-12-29T09:48:39.417Z,33.37
2018-12-29T09:51:13.521Z,32.53
2018-12-29T09:53:46.481Z,33.30
2018-12-29T09:56:19.074Z,30.83
2018-12-29T09:58:51.520Z,26.17
2018-12-29T10:01:25.167Z,26.80
2018-12-29T10:03:57.139Z,26.90
2018-12-29T10:06:29.049Z,28.20
2018-12-29T10:09:01.314Z,30.27
2018-12-29T10:11:34.431Z,30.27
2018-12-29T10:14:07.090Z,28.63
2018-12-29T10:16:41.582Z,28.60
2018-12-29T10:19:13.647Z,28.90
2018-12-29T10:21:45.716Z,28.67
2018-12-29T10:24:17.807Z,28.10
2018-12-29T10:26:49.920Z,27.70
2018-12-29T10:29:22.666Z,28.90
2018-12-29T10:31:55.302Z,29.70
2018-12-29T10:34:27.889Z,30.23
2018-12-29T10:37:00.136Z,30.63
2018-12-29T10:39:33.274Z,29.13
2018-12-29T10:42:06.725Z,30.07
2018-12-29T10:44:38.898Z,30.60
2018-12-29T10:47:10.455Z,32.23
2018-12-29T10:49:42.376Z,30.47
2018-12-29T10:52:14.934Z,29.10
2018-12-29T10:54:47.045Z,28.87
2018-12-29T10:57:20.995Z,29.13
2018-12-29T10:59:54.719Z,29.50
2018-12-29T11:02:26.897Z,29.60
2018-12-29T11:04:58.977Z,27.43
2018-12-29T11:07:33.173Z,29.33
2018-12-29T11:10:05.947Z,28.67
2018-12-29T11:12:38.292Z,28.70
2018-12-29T11:15:10.167Z,28.87
2018-12-29T11:17:45.483Z,27.13
2018-12-29T11:20:17.787Z,27.50
2018-12-29T11:22:50.290Z,26.77
2018-12-29T11:25:22.379Z,26.60
2018-12-29T11:27:54.748Z,27.03
2018-12-29T11:30:26.702Z,27.10
2018-12-29T11:32:59.687Z,26.50
2018-12-29T11:35:31.791Z,26.17
2018-12-29T11:38:04.144Z,25.70
2018-12-29T11:40:36.477Z,25.77
2018-12-29T11:43:09.910Z,25.00
2018-12-29T11:45:42.462Z,26.50
2018-12-29T11:48:14.747Z,25.97
2018-12-29T11:50:46.915Z,26.33
2018-12-29T11:53:18.881Z,28.20
2018-12-29T11:55:54.348Z,26.90
2018-12-29T11:58:31.464Z,27.07
2018-12-29T12:01:06.551Z,26.73
2018-12-29T12:03:46.524Z,25.63
2018-12-29T12:06:19.330Z,25.70
2018-12-29T12:08:52.585Z,26.13
2018-12-29T12:11:26.771Z,25.97
2018-12-29T12:13:59.047Z,26.73
2018-12-29T12:16:30.859Z,24.57
2018-12-29T12:19:02.718Z,29.33
2018-12-29T12:21:35.211Z,26.97
2018-12-29T12:24:07.446Z,26.40
2018-12-29T12:26:41.235Z,26.40
2018-12-29T12:29:14.408Z,26.63
2018-12-29T12:31:48.195Z,26.13
2018-12-29T12:34:20.478Z,25.90
2018-12-29T12:36:52.726Z,26.27
2018-12-29T12:39:24.785Z,25.10
2018-12-29T12:41:56.769Z,25.67
2018-12-29T12:44:29.712Z,35.30
2018-12-29T12:47:01.712Z,28.30
2018-12-29T12:49:33.866Z,25.30
2018-12-29T12:52:05.883Z,28.47
2018-12-29T12:54:41.755Z,32.47
2018-12-29T12:57:16.507Z,30.97
2018-12-29T12:59:50.468Z,130.13
2018-12-29T13:02:24.054Z,62.73
2018-12-29T13:04:58.423Z,28.83
2018-12-29T13:07:32.889Z,25.03
2018-12-29T13:10:05.815Z,24.83
2018-12-29T13:12:39.187Z,24.33
2018-12-29T13:15:13.897Z,25.53
2018-12-29T13:17:46.992Z,25.50
2018-12-29T13:20:20.272Z,25.83
2018-12-29T13:22:52.499Z,24.53
2018-12-29T13:25:26.033Z,26.00
2018-12-29T13:28:08.555Z,22.73
2018-12-29T13:30:45.546Z,24.43
2018-12-29T13:33:18.501Z,25.00
2018-12-29T13:35:51.164Z,25.13
2018-12-29T13:38:29.394Z,26.00
2018-12-29T13:41:02.939Z,25.17
2018-12-29T13:43:35.966Z,24.60
2018-12-29T13:46:13.643Z,22.87
2018-12-29T13:48:47.558Z,25.20
2018-12-29T13:51:21.432Z,24.63
2018-12-29T13:53:54.299Z,24.17
2018-12-29T13:56:30.247Z,24.37
2018-12-29T13:59:05.123Z,26.30
2018-12-29T14:01:40.608Z,23.87
2018-12-29T14:04:16.779Z,24.83
2018-12-29T14:06:51.851Z,25.20
2018-12-29T14:09:25.660Z,25.40
2018-12-29T14:12:00.085Z,26.47
2018-12-29T14:14:35.237Z,24.80
2018-12-29T14:17:07.323Z,25.27
2018-12-29T14:19:42.007Z,25.60
2018-12-29T14:22:17.740Z,25.53
2018-12-29T14:24:50.411Z,25.33
2018-12-29T14:27:22.859Z,26.07
2018-12-29T14:29:54.974Z,26.10
2018-12-29T14:32:27.320Z,25.63
2018-12-29T14:35:00.313Z,24.93
2018-12-29T14:37:34.456Z,25.37
2018-12-29T14:40:06.731Z,25.83
2018-12-29T14:42:39.675Z,26.83
2018-12-29T14:45:13.291Z,26.60
2018-12-29T14:47:45.568Z,26.00
2018-12-29T14:50:17.702Z,25.37
2018-12-29T14:52:49.851Z,26.87
2018-12-29T14:55:21.655Z,28.43
2018-12-29T14:57:56.829Z,28.33
2018-12-29T15:00:28.950Z,28.30
2018-12-29T15:03:02.254Z,29.03
2018-12-29T15:05:34.547Z,33.87
2018-12-29T15:08:07.954Z,78.60
2018-12-29T15:10:39.977Z,37.87
2018-12-29T15:13:12.993Z,32.87
2018-12-29T15:15:46.965Z,29.13
2018-12-29T15:18:19.200Z,28.87
2018-12-29T15:20:51.566Z,29.17
2018-12-29T15:23:24.264Z,29.00
2018-12-29T15:25:57.232Z,31.37
2018-12-29T15:28:29.597Z,28.73
2018-12-29T15:31:02.405Z,32.37
2018-12-29T15:33:36.794Z,32.23
2018-12-29T15:36:16.014Z,44.00
2018-12-29T15:38:44.518Z,40.13
2018-12-29T15:41:17.984Z,31.43
2018-12-29T15:43:51.859Z,27.90
2018-12-29T15:46:24.344Z,29.27
2018-12-29T15:49:18.031Z,29.20
2018-12-29T15:51:51.544Z,29.00
2018-12-29T15:54:25.806Z,29.60
2018-12-29T15:56:57.905Z,29.67
2018-12-29T15:59:30.341Z,29.03
2018-12-29T16:02:02.687Z,28.30
2018-12-29T16:04:36.073Z,28.63
2018-12-29T16:07:08.399Z,28.27
2018-12-29T16:09:43.485Z,28.83
2018-12-29T16:12:16.705Z,30.17
2018-12-29T16:14:49.123Z,30.30
2018-12-29T16:17:21.116Z,30.67
2018-12-29T16:19:54.015Z,34.27
2018-12-29T16:22:26.255Z,30.73
2018-12-29T16:24:58.823Z,32.53
2018-12-29T16:27:31.417Z,37.80
2018-12-29T16:30:06.208Z,35.43
2018-12-29T16:32:38.787Z,33.93
2018-12-29T16:35:11.866Z,35.93
2018-12-29T16:37:47.125Z,42.77
2018-12-29T16:40:20.600Z,55.47
2018-12-29T16:42:53.792Z,38.97
2018-12-29T16:45:27.725Z,63.17
2018-12-29T16:48:01.582Z,42.27
2018-12-29T16:50:34.671Z,39.00
2018-12-29T16:53:07.037Z,42.13
2018-12-29T16:55:40.682Z,39.77
2018-12-29T16:58:13.290Z,34.83
2018-12-29T17:00:46.720Z,35.63
2018-12-29T17:03:19.158Z,36.00
2018-12-29T17:05:51.686Z,38.33
2018-12-29T17:08:24.078Z,40.93
2018-12-29T17:10:57.820Z,39.23
2018-12-29T17:13:32.091Z,40.60
2018-12-29T17:16:05.669Z,39.87
2018-12-29T17:18:37.932Z,40.37
2018-12-29T17:21:11.513Z,37.27
2018-12-29T17:23:46.054Z,37.23
2018-12-29T17:26:18.731Z,37.37
2018-12-29T17:28:51.061Z,36.50
2018-12-29T17:31:28.111Z,37.33
2018-12-29T17:34:02.590Z,37.03
2018-12-29T17:36:41.917Z,35.93
2018-12-29T17:39:14.271Z,34.93
2018-12-29T17:41:46.711Z,33.17
2018-12-29T17:44:19.993Z,32.07
2018-12-29T17:46:53.190Z,31.30
2018-12-29T17:49:26.067Z,33.20
2018-12-29T17:51:59.612Z,29.40
2018-12-29T17:54:32.277Z,32.97
2018-12-29T17:57:08.549Z,31.50
2018-12-29T17:59:41.611Z,31.07
2018-12-29T18:02:13.908Z,27.83
2018-12-29T18:04:46.134Z,30.10
2018-12-29T18:07:19.533Z,29.87
2018-12-29T18:09:57.157Z,29.77
2018-12-29T18:12:26.596Z,30.53
2018-12-29T18:15:00.830Z,31.23
2018-12-29T18:17:33.526Z,32.50
2018-12-29T18:20:05.843Z,31.27
2018-12-29T18:22:38.337Z,30.27
2018-12-29T18:25:10.322Z,31.40
2018-12-29T18:27:42.587Z,30.60
2018-12-29T18:30:16.444Z,32.27
2018-12-29T18:32:48.742Z,31.23
2018-12-29T18:35:20.501Z,35.13
2018-12-29T18:37:53.729Z,35.10
2018-12-29T18:40:26.598Z,34.00
2018-12-29T18:43:00.134Z,33.57
2018-12-29T18:45:32.815Z,34.33
2018-12-29T18:48:05.463Z,33.10
2018-12-29T18:50:39.580Z,31.90
2018-12-29T18:53:11.532Z,34.33
2018-12-29T18:55:45.157Z,34.70
2018-12-29T18:58:17.254Z,39.37
2018-12-29T19:00:51.080Z,37.40
2018-12-29T19:03:23.543Z,38.90
2018-12-29T19:05:55.463Z,37.97
2018-12-29T19:08:28.171Z,41.47
2018-12-29T19:11:00.215Z,38.20
2018-12-29T19:13:32.628Z,38.33
2018-12-29T19:16:05.943Z,39.43
2018-12-29T19:18:41.585Z,88.47
2018-12-29T19:21:12.281Z,74.00
2018-12-29T19:23:46.096Z,90.60
2018-12-29T19:26:18.822Z,72.80
2018-12-29T19:28:51.270Z,72.60
2018-12-29T19:31:23.935Z,53.13
2018-12-29T19:33:55.784Z,51.77
2018-12-29T19:36:29.537Z,58.80
2018-12-29T19:39:02.765Z,52.87
2018-12-29T19:41:35.228Z,61.17
2018-12-29T19:44:07.995Z,51.07
2018-12-29T19:46:41.362Z,51.53
2018-12-29T19:49:13.658Z,44.40
2018-12-29T19:51:46.360Z,61.07
2018-12-29T19:54:19.095Z,55.83
2018-12-29T19:56:52.501Z,68.37
2018-12-29T19:59:25.456Z,70.93
2018-12-29T20:01:59.019Z,90.70
2018-12-29T20:04:32.189Z,84.30
2018-12-29T20:07:07.439Z,74.00
2018-12-29T20:09:47.813Z,64.30
2018-12-29T20:12:24.808Z,70.70
2018-12-29T20:15:00.426Z,56.90
2018-12-29T20:17:35.839Z,50.97
2018-12-29T20:20:16.035Z,51.10
2018-12-29T20:22:58.397Z,44.70
2018-12-29T20:25:38.130Z,48.17
2018-12-29T20:28:14.650Z,53.53
2018-12-29T20:30:59.075Z,69.37
2018-12-29T20:33:33.971Z,70.97
2018-12-29T20:36:10.359Z,55.67
2018-12-29T20:38:49.964Z,49.83
2018-12-29T20:41:30.093Z,47.07
2018-12-29T20:44:03.797Z,47.20
2018-12-29T20:46:46.428Z,47.07
2018-12-29T20:49:23.267Z,45.43
2018-12-29T20:52:00.070Z,43.93
2018-12-29T20:54:34.423Z,45.40
2018-12-29T20:57:13.730Z,42.77
2018-12-29T20:59:49.868Z,47.20
2018-12-29T21:02:29.636Z,48.57
2018-12-29T21:05:22.075Z,55.37
2018-12-29T21:07:58.794Z,47.00
2018-12-29T21:10:33.923Z,73.50
2018-12-29T21:13:10.970Z,51.37
2018-12-29T21:15:50.007Z,51.60
2018-12-29T21:18:29.548Z,51.93
2018-12-29T21:21:04.714Z,56.10
2018-12-29T21:23:45.128Z,42.97
2018-12-29T21:26:21.443Z,44.90
2018-12-29T21:28:58.853Z,42.77
2018-12-29T21:31:33.579Z,41.07
2018-12-29T21:34:10.644Z,36.83
2018-12-29T21:36:51.035Z,37.17
2018-12-29T21:39:32.831Z,39.23
2018-12-29T21:42:10.296Z,40.60
2018-12-29T21:44:47.051Z,39.90
2018-12-29T21:47:30.523Z,38.23
2018-12-29T21:50:29.553Z,40.53
2018-12-29T21:53:03.178Z,39.57
2018-12-29T21:55:44.327Z,40.93
2018-12-29T21:58:19.883Z,40.03
2018-12-29T22:00:54.744Z,34.80
2018-12-29T22:03:30.300Z,35.70
2018-12-29T22:06:08.111Z,30.73
2018-12-29T22:08:42.621Z,29.77
2018-12-29T22:11:17.627Z,31.40
2018-12-29T22:13:55.379Z,28.70
2018-12-29T22:16:32.392Z,28.10
2018-12-29T22:19:10.989Z,26.97
2018-12-29T22:21:48.073Z,29.33
2018-12-29T22:24:23.617Z,29.83
2018-12-29T22:27:01.849Z,28.80
2018-12-29T22:29:40.855Z,27.37
2018-12-29T22:32:17.443Z,28.13
2018-12-29T22:34:54.505Z,30.10
2018-12-29T22:37:28.821Z,28.47
2018-12-29T22:40:06.688Z,28.23
2018-12-29T22:42:41.664Z,27.93
2018-12-29T22:45:17.088Z,26.17
2018-12-29T22:47:51.007Z,27.87
2018-12-29T22:50:30.731Z,26.37
2018-12-29T22:53:06.658Z,26.83
2018-12-29T22:55:44.443Z,25.20
2018-12-29T22:58:19.597Z,25.87
2018-12-29T23:00:54.556Z,24.43
2018-12-29T23:03:28.000Z,25.63
2018-12-29T23:06:05.425Z,26.57
2018-12-29T23:08:39.801Z,26.77
2018-12-29T23:11:17.404Z,26.17
2018-12-29T23:13:52.138Z,26.03
2018-12-29T23:16:27.785Z,26.37
2018-12-29T23:19:04.576Z,25.60
2018-12-29T23:21:39.130Z,25.77
2018-12-29T23:24:14.488Z,23.73
2018-12-29T23:26:49.399Z,24.63
2018-12-29T23:29:24.613Z,24.93
2018-12-29T23:31:59.808Z,25.47
2018-12-29T23:34:33.156Z,25.43
2018-12-29T23:37:04.959Z,23.93
2018-12-29T23:39:37.067Z,23.47
2018-12-29T23:42:09.061Z,24.30
2018-12-29T23:44:40.770Z,26.80
2018-12-29T23:47:12.842Z,26.03
2018-12-29T23:49:44.700Z,26.70
2018-12-29T23:52:17.005Z,24.50
2018-12-29T23:54:49.008Z,26.13
2018-12-29T23:57:21.269Z,25.43
2018-12-29T23:59:53.630Z,26.53
