createdAt,value
2018-06-25T00:00:24.427Z,44.43
2018-06-25T00:01:24.597Z,45.65
2018-06-25T00:02:24.754Z,44.19
2018-06-25T00:03:24.932Z,44.92
2018-06-25T00:04:25.109Z,44.92
2018-06-25T00:05:25.278Z,44.68
2018-06-25T00:06:25.452Z,45.17
2018-06-25T00:07:25.629Z,46.14
2018-06-25T00:08:25.807Z,45.17
2018-06-25T00:09:25.983Z,45.90
2018-06-25T00:10:26.156Z,46.88
2018-06-25T00:11:26.349Z,45.90
2018-06-25T00:12:26.511Z,47.85
2018-06-25T00:13:26.677Z,45.90
2018-06-25T00:14:26.842Z,45.41
2018-06-25T00:15:27.031Z,45.17
2018-06-25T00:16:27.205Z,43.95
2018-06-25T00:17:27.351Z,45.17
2018-06-25T00:18:27.532Z,44.68
2018-06-25T00:19:27.711Z,45.17
2018-06-25T00:20:27.894Z,44.43
2018-06-25T00:21:28.074Z,46.39
2018-06-25T00:22:28.238Z,45.41
2018-06-25T00:23:28.412Z,44.43
2018-06-25T00:24:28.580Z,44.43
2018-06-25T00:25:28.744Z,43.46
2018-06-25T00:26:28.913Z,43.21
2018-06-25T00:27:29.082Z,43.70
2018-06-25T00:28:29.261Z,57.86
2018-06-25T00:29:29.440Z,51.76
2018-06-25T00:30:29.621Z,47.85
2018-06-25T00:31:30.054Z,43.70
2018-06-25T00:32:29.984Z,47.12
2018-06-25T00:33:30.159Z,45.41
2018-06-25T00:34:30.344Z,43.95
2018-06-25T00:35:30.514Z,55.18
2018-06-25T00:36:30.692Z,43.70
2018-06-25T00:37:30.881Z,43.70
2018-06-25T00:38:31.030Z,44.19
2018-06-25T00:39:31.199Z,44.68
2018-06-25T00:40:31.381Z,45.17
2018-06-25T00:41:31.561Z,45.65
2018-06-25T00:42:31.730Z,43.70
2018-06-25T00:43:31.911Z,44.43
2018-06-25T00:44:32.071Z,48.34
2018-06-25T00:45:32.247Z,47.61
2018-06-25T00:46:32.431Z,44.43
2018-06-25T00:47:32.600Z,55.91
2018-06-25T00:48:32.768Z,46.14
2018-06-25T00:49:32.945Z,45.41
2018-06-25T00:50:33.125Z,48.58
2018-06-25T00:51:33.304Z,44.43
2018-06-25T00:52:33.486Z,43.95
2018-06-25T00:53:33.664Z,43.70
2018-06-25T00:54:33.851Z,43.70
2018-06-25T00:55:34.036Z,43.95
2018-06-25T00:56:34.209Z,61.28
2018-06-25T00:57:34.382Z,49.32
2018-06-25T00:58:34.561Z,43.95
2018-06-25T00:59:34.737Z,48.58
2018-06-25T01:00:34.916Z,43.70
2018-06-25T01:01:35.095Z,48.10
2018-06-25T01:02:35.271Z,46.88
2018-06-25T01:03:35.454Z,44.68
2018-06-25T01:04:35.632Z,43.95
2018-06-25T01:05:35.813Z,45.65
2018-06-25T01:06:35.997Z,44.19
2018-06-25T01:07:36.196Z,44.19
2018-06-25T01:08:36.348Z,44.68
2018-06-25T01:09:36.533Z,46.14
2018-06-25T01:10:36.712Z,50.78
2018-06-25T01:11:36.894Z,43.95
2018-06-25T01:12:37.085Z,43.70
2018-06-25T01:13:37.262Z,44.43
2018-06-25T01:14:37.443Z,43.95
2018-06-25T01:15:37.621Z,44.43
2018-06-25T01:16:37.806Z,44.92
2018-06-25T01:17:37.983Z,44.68
2018-06-25T01:18:38.173Z,47.36
2018-06-25T01:19:38.352Z,44.43
2018-06-25T01:20:38.526Z,58.35
2018-06-25T01:21:38.719Z,44.43
2018-06-25T01:22:38.888Z,44.43
2018-06-25T01:23:39.071Z,44.43
2018-06-25T01:24:39.246Z,44.68
2018-06-25T01:25:39.433Z,45.17
2018-06-25T01:26:39.607Z,44.68
2018-06-25T01:27:39.784Z,46.88
2018-06-25T01:28:39.975Z,44.43
2018-06-25T01:29:40.146Z,44.68
2018-06-25T01:30:40.322Z,44.43
2018-06-25T01:31:40.501Z,44.19
2018-06-25T01:32:40.690Z,44.68
2018-06-25T01:33:40.846Z,44.68
2018-06-25T01:34:41.024Z,44.68
2018-06-25T01:35:41.207Z,46.39
2018-06-25T01:36:41.386Z,48.83
2018-06-25T01:37:41.580Z,47.36
2018-06-25T01:38:41.749Z,44.68
2018-06-25T01:39:41.930Z,43.95
2018-06-25T01:40:42.118Z,44.92
2018-06-25T01:41:42.292Z,44.92
2018-06-25T01:42:42.455Z,54.69
2018-06-25T01:43:42.635Z,44.43
2018-06-25T01:44:42.819Z,44.92
2018-06-25T01:45:42.998Z,46.88
2018-06-25T01:46:43.174Z,44.19
2018-06-25T01:47:43.352Z,43.95
2018-06-25T01:48:43.534Z,43.70
2018-06-25T01:49:43.720Z,43.70
2018-06-25T01:50:43.897Z,44.19
2018-06-25T01:51:44.079Z,43.70
2018-06-25T01:52:44.257Z,43.95
2018-06-25T01:53:44.453Z,44.92
2018-06-25T01:54:44.627Z,45.90
2018-06-25T01:55:44.802Z,43.95
2018-06-25T01:56:44.980Z,52.25
2018-06-25T01:57:45.162Z,53.22
2018-06-25T01:58:45.341Z,53.96
2018-06-25T01:59:45.522Z,53.71
2018-06-25T02:00:45.706Z,56.15
2018-06-25T02:01:46.477Z,47.36
2018-06-25T02:02:46.305Z,54.93
2018-06-25T02:03:46.244Z,62.26
2018-06-25T02:04:46.421Z,52.25
2018-06-25T02:05:46.851Z,66.65
2018-06-25T02:06:46.786Z,64.21
2018-06-25T02:07:46.954Z,56.40
2018-06-25T02:08:47.132Z,52.73
2018-06-25T02:09:47.310Z,52.98
2018-06-25T02:10:47.494Z,55.18
2018-06-25T02:11:47.674Z,55.66
2018-06-25T02:12:47.855Z,52.73
2018-06-25T02:13:48.036Z,53.47
2018-06-25T02:14:48.215Z,62.01
2018-06-25T02:15:48.398Z,68.12
2018-06-25T02:16:48.577Z,63.96
2018-06-25T02:17:48.755Z,64.94
2018-06-25T02:18:48.945Z,65.43
2018-06-25T02:19:49.114Z,65.67
2018-06-25T02:20:49.300Z,62.99
2018-06-25T02:21:49.486Z,67.38
2018-06-25T02:22:49.659Z,72.75
2018-06-25T02:23:49.839Z,71.29
2018-06-25T02:24:50.018Z,67.87
2018-06-25T02:25:50.191Z,58.11
2018-06-25T02:26:50.375Z,45.65
2018-06-25T02:27:50.556Z,45.41
2018-06-25T02:28:50.729Z,45.17
2018-06-25T02:29:50.913Z,55.18
2018-06-25T02:30:51.094Z,57.62
2018-06-25T02:31:51.273Z,60.30
2018-06-25T02:32:51.459Z,55.91
2018-06-25T02:33:51.640Z,48.34
2018-06-25T02:34:51.817Z,47.61
2018-06-25T02:35:52.007Z,46.88
2018-06-25T02:36:52.179Z,57.62
2018-06-25T02:37:52.369Z,61.04
2018-06-25T02:38:52.546Z,47.85
2018-06-25T02:39:52.749Z,61.77
2018-06-25T02:40:52.904Z,51.27
2018-06-25T02:41:53.071Z,49.32
2018-06-25T02:42:53.247Z,52.98
2018-06-25T02:43:53.426Z,48.34
2018-06-25T02:44:53.598Z,48.10
2018-06-25T02:45:53.777Z,46.88
2018-06-25T02:46:53.972Z,49.56
2018-06-25T02:47:54.144Z,61.77
2018-06-25T02:48:54.327Z,64.70
2018-06-25T02:50:54.677Z,44.68
2018-06-25T02:51:54.844Z,47.61
2018-06-25T02:52:55.037Z,53.71
2018-06-25T02:53:55.215Z,48.58
2018-06-25T02:54:55.406Z,54.20
2018-06-25T02:55:55.586Z,48.10
2018-06-25T02:56:55.772Z,44.43
2018-06-25T02:57:55.941Z,53.47
2018-06-25T02:58:56.109Z,62.99
2018-06-25T02:59:56.298Z,51.27
2018-06-25T03:00:56.448Z,44.19
2018-06-25T03:01:56.626Z,47.85
2018-06-25T03:02:56.816Z,47.36
2018-06-25T03:03:56.996Z,60.79
2018-06-25T03:04:57.172Z,57.86
2018-06-25T03:05:57.341Z,54.93
2018-06-25T03:06:57.509Z,69.09
2018-06-25T03:07:57.704Z,50.78
2018-06-25T03:08:57.864Z,60.06
2018-06-25T03:09:58.040Z,51.51
2018-06-25T03:10:58.299Z,60.30
2018-06-25T03:11:58.404Z,49.56
2018-06-25T03:12:58.586Z,48.58
2018-06-25T03:13:58.764Z,49.32
2018-06-25T03:14:58.945Z,65.92
2018-06-25T03:15:59.130Z,58.84
2018-06-25T03:16:59.303Z,52.25
2018-06-25T03:17:59.487Z,62.26
2018-06-25T03:18:59.661Z,58.35
2018-06-25T03:19:59.840Z,72.02
2018-06-25T03:20:59.998Z,57.62
2018-06-25T03:22:00.183Z,57.13
2018-06-25T03:23:00.376Z,60.79
2018-06-25T03:24:00.541Z,62.99
2018-06-25T03:25:00.718Z,54.20
2018-06-25T03:26:00.899Z,55.18
2018-06-25T03:27:01.076Z,53.71
2018-06-25T03:28:01.255Z,57.13
2018-06-25T03:29:01.435Z,62.50
2018-06-25T03:30:01.617Z,62.99
2018-06-25T03:31:01.796Z,57.86
2018-06-25T03:32:01.965Z,59.08
2018-06-25T03:33:02.141Z,53.96
2018-06-25T03:34:02.582Z,54.44
2018-06-25T03:35:02.511Z,58.59
2018-06-25T03:36:02.699Z,49.80
2018-06-25T03:37:02.867Z,53.71
2018-06-25T03:38:03.034Z,59.81
2018-06-25T03:39:03.212Z,56.40
2018-06-25T03:40:03.394Z,59.81
2018-06-25T03:41:03.572Z,55.91
2018-06-25T03:42:03.756Z,57.37
2018-06-25T03:43:03.951Z,55.91
2018-06-25T03:44:04.396Z,62.26
2018-06-25T03:45:04.294Z,62.26
2018-06-25T03:46:04.508Z,50.54
2018-06-25T03:47:04.653Z,54.93
2018-06-25T03:48:04.831Z,57.37
2018-06-25T03:49:05.014Z,57.86
2018-06-25T03:50:05.192Z,63.23
2018-06-25T03:51:05.374Z,59.33
2018-06-25T03:52:05.557Z,62.74
2018-06-25T03:53:05.736Z,64.21
2018-06-25T03:54:05.913Z,64.45
2018-06-25T03:55:06.107Z,55.66
2018-06-25T03:56:06.272Z,52.00
2018-06-25T03:57:06.454Z,68.12
2018-06-25T03:58:06.632Z,52.00
2018-06-25T03:59:06.818Z,57.13
2018-06-25T04:00:06.987Z,71.04
2018-06-25T04:01:07.235Z,62.26
2018-06-25T04:02:07.351Z,55.66
2018-06-25T04:03:07.530Z,51.03
2018-06-25T04:04:07.708Z,49.07
2018-06-25T04:05:07.892Z,71.53
2018-06-25T04:06:08.072Z,59.08
2018-06-25T04:07:08.258Z,49.32
2018-06-25T04:08:08.439Z,48.58
2018-06-25T04:09:08.601Z,50.05
2018-06-25T04:10:08.777Z,65.67
2018-06-25T04:11:08.955Z,56.15
2018-06-25T04:12:09.193Z,51.76
2018-06-25T04:13:09.320Z,51.03
2018-06-25T04:14:09.502Z,53.22
2018-06-25T04:15:09.682Z,64.70
2018-06-25T04:16:09.860Z,58.35
2018-06-25T04:17:10.039Z,51.76
2018-06-25T04:18:10.217Z,48.83
2018-06-25T04:19:10.397Z,58.59
2018-06-25T04:20:10.579Z,51.27
2018-06-25T04:21:10.756Z,56.40
2018-06-25T04:22:10.940Z,54.69
2018-06-25T04:23:11.117Z,68.85
2018-06-25T04:24:11.294Z,60.55
2018-06-25T04:25:11.470Z,64.70
2018-06-25T04:26:11.649Z,55.42
2018-06-25T04:27:11.828Z,53.96
2018-06-25T04:28:12.017Z,53.71
2018-06-25T04:29:12.190Z,53.22
2018-06-25T04:30:12.370Z,67.14
2018-06-25T04:31:12.560Z,58.35
2018-06-25T04:32:12.738Z,59.08
2018-06-25T04:33:12.915Z,55.18
2018-06-25T04:34:13.089Z,56.40
2018-06-25T04:35:13.271Z,56.15
2018-06-25T04:36:13.452Z,49.07
2018-06-25T04:37:13.632Z,52.49
2018-06-25T04:38:13.811Z,47.85
2018-06-25T04:39:13.989Z,55.66
2018-06-25T04:40:14.172Z,55.18
2018-06-25T04:41:14.352Z,55.42
2018-06-25T04:42:14.520Z,53.22
2018-06-25T04:43:14.701Z,52.25
2018-06-25T04:44:14.879Z,53.47
2018-06-25T04:45:15.061Z,71.53
2018-06-25T04:46:15.241Z,69.58
2018-06-25T04:47:15.474Z,68.12
2018-06-25T04:48:15.614Z,66.16
2018-06-25T04:49:15.798Z,69.09
2018-06-25T04:50:15.976Z,52.73
2018-06-25T04:51:16.155Z,54.69
2018-06-25T04:52:16.342Z,57.13
2018-06-25T04:53:16.520Z,53.22
2018-06-25T04:54:16.696Z,51.27
2018-06-25T04:55:16.878Z,55.91
2018-06-25T04:56:17.057Z,66.16
2018-06-25T04:57:17.233Z,57.13
2018-06-25T04:58:17.417Z,51.51
2018-06-25T04:59:17.607Z,52.98
2018-06-25T05:00:17.785Z,71.04
2018-06-25T05:01:18.073Z,81.79
2018-06-25T05:02:18.148Z,55.66
2018-06-25T05:03:18.326Z,61.52
2018-06-25T05:04:18.499Z,54.93
2018-06-25T05:05:18.678Z,54.20
2018-06-25T05:06:18.855Z,63.23
2018-06-25T05:07:19.042Z,51.27
2018-06-25T05:08:19.219Z,61.77
2018-06-25T05:09:19.404Z,57.86
2018-06-25T05:10:19.582Z,53.71
2018-06-25T05:11:19.765Z,56.15
2018-06-25T05:12:20.214Z,57.37
2018-06-25T05:13:20.124Z,52.73
2018-06-25T05:14:20.302Z,53.22
2018-06-25T05:15:20.487Z,69.09
2018-06-25T05:16:20.661Z,52.00
2018-06-25T05:17:20.859Z,53.71
2018-06-25T05:18:21.051Z,56.15
2018-06-25T05:19:21.230Z,65.43
2018-06-25T05:20:21.396Z,53.22
2018-06-25T05:21:21.605Z,55.18
2018-06-25T05:22:21.771Z,59.57
2018-06-25T05:23:21.949Z,56.15
2018-06-25T05:24:22.126Z,59.33
2018-06-25T05:25:22.300Z,54.69
2018-06-25T05:26:22.484Z,58.84
2018-06-25T05:27:22.658Z,52.49
2018-06-25T05:28:22.840Z,54.20
2018-06-25T05:29:23.277Z,52.00
2018-06-25T05:30:23.204Z,68.85
2018-06-25T05:31:23.386Z,59.81
2018-06-25T05:32:23.563Z,53.22
2018-06-25T05:33:23.752Z,60.06
2018-06-25T05:34:23.932Z,57.86
2018-06-25T05:35:24.110Z,57.13
2018-06-25T05:36:24.287Z,61.28
2018-06-25T05:37:24.472Z,54.20
2018-06-25T05:38:24.659Z,53.47
2018-06-25T05:39:24.828Z,59.81
2018-06-25T05:40:25.003Z,63.72
2018-06-25T05:41:25.182Z,62.01
2018-06-25T05:42:25.370Z,51.27
2018-06-25T05:43:25.555Z,55.66
2018-06-25T05:44:25.746Z,50.54
2018-06-25T05:45:25.917Z,69.34
2018-06-25T05:46:26.351Z,50.78
2018-06-25T05:47:26.275Z,62.50
2018-06-25T05:48:26.456Z,60.55
2018-06-25T05:49:26.655Z,63.72
2018-06-25T05:50:26.815Z,59.57
2018-06-25T05:51:27.000Z,50.29
2018-06-25T05:52:27.189Z,54.44
2018-06-25T05:53:27.362Z,59.08
2018-06-25T05:54:27.547Z,64.70
2018-06-25T05:55:27.726Z,59.33
2018-06-25T05:56:27.908Z,64.70
2018-06-25T05:57:28.081Z,65.19
2018-06-25T05:58:28.253Z,51.76
2018-06-25T05:59:28.436Z,63.23
2018-06-25T06:00:28.623Z,70.56
2018-06-25T06:01:28.800Z,66.89
2018-06-25T06:02:28.981Z,69.58
2018-06-25T06:03:29.162Z,61.04
2018-06-25T06:04:29.346Z,65.92
2018-06-25T06:05:29.530Z,70.07
2018-06-25T06:06:29.703Z,56.40
2018-06-25T06:07:29.885Z,63.72
2018-06-25T06:08:30.065Z,65.43
2018-06-25T06:09:30.245Z,58.35
2018-06-25T06:10:30.424Z,66.89
2018-06-25T06:11:30.618Z,60.79
2018-06-25T06:12:30.798Z,69.82
2018-06-25T06:13:30.982Z,67.14
2018-06-25T06:14:31.159Z,61.28
2018-06-25T06:15:31.339Z,63.48
2018-06-25T06:16:31.515Z,61.28
2018-06-25T06:17:31.702Z,63.72
2018-06-25T06:18:31.874Z,62.26
2018-06-25T06:19:32.050Z,61.04
2018-06-25T06:20:32.232Z,60.30
2018-06-25T06:21:32.406Z,54.44
2018-06-25T06:22:32.590Z,59.57
2018-06-25T06:24:32.948Z,64.94
2018-06-25T06:25:33.143Z,54.20
2018-06-25T06:26:33.313Z,59.81
2018-06-25T06:27:33.506Z,58.84
2018-06-25T06:28:33.679Z,63.72
2018-06-25T06:29:33.863Z,60.06
2018-06-25T06:30:34.040Z,73.49
2018-06-25T06:31:34.224Z,73.00
2018-06-25T06:32:34.403Z,60.79
2018-06-25T06:33:34.585Z,62.26
2018-06-25T06:34:34.766Z,59.81
2018-06-25T06:35:34.955Z,64.21
2018-06-25T06:36:35.130Z,63.72
2018-06-25T06:37:35.308Z,60.55
2018-06-25T06:38:35.587Z,59.81
2018-06-25T06:39:35.671Z,58.35
2018-06-25T06:40:35.856Z,55.66
2018-06-25T06:41:36.028Z,62.01
2018-06-25T06:42:36.229Z,60.06
2018-06-25T06:43:36.386Z,63.23
2018-06-25T06:44:36.567Z,58.11
2018-06-25T06:45:36.748Z,62.99
2018-06-25T06:46:36.930Z,63.96
2018-06-25T06:47:37.110Z,63.23
2018-06-25T06:48:37.295Z,53.22
2018-06-25T06:49:37.474Z,72.02
2018-06-25T06:50:37.708Z,82.03
2018-06-25T06:51:37.796Z,66.16
2018-06-25T06:52:37.971Z,65.19
2018-06-25T06:53:38.152Z,71.29
2018-06-25T06:54:38.319Z,67.38
2018-06-25T06:55:38.548Z,69.58
2018-06-25T06:56:38.697Z,67.87
2018-06-25T06:57:38.910Z,69.34
2018-06-25T06:58:39.064Z,68.60
2018-06-25T06:59:39.246Z,69.58
2018-06-25T07:00:39.432Z,72.27
2018-06-25T07:01:39.610Z,81.30
2018-06-25T07:02:39.808Z,69.09
2018-06-25T07:03:39.974Z,72.75
2018-06-25T07:04:40.230Z,82.28
2018-06-25T07:05:40.338Z,67.63
2018-06-25T07:06:40.521Z,63.72
2018-06-25T07:07:40.738Z,69.09
2018-06-25T07:08:40.879Z,68.36
2018-06-25T07:09:41.062Z,57.62
2018-06-25T07:10:41.245Z,64.21
2018-06-25T07:11:41.430Z,73.97
2018-06-25T07:12:41.609Z,68.85
2018-06-25T07:13:41.793Z,67.14
2018-06-25T07:14:41.975Z,88.87
2018-06-25T07:15:42.159Z,72.51
2018-06-25T07:16:42.337Z,80.81
2018-06-25T07:17:42.523Z,61.28
2018-06-25T07:18:42.701Z,68.60
2018-06-25T07:19:42.879Z,70.07
2018-06-25T07:20:43.156Z,63.72
2018-06-25T07:21:43.246Z,64.21
2018-06-25T07:22:43.420Z,75.20
2018-06-25T07:23:43.608Z,68.12
2018-06-25T07:24:43.779Z,64.94
2018-06-25T07:25:43.991Z,73.49
2018-06-25T07:26:44.142Z,66.89
2018-06-25T07:27:44.331Z,78.61
2018-06-25T07:28:44.530Z,75.44
2018-06-25T07:29:44.692Z,69.09
2018-06-25T07:30:44.877Z,72.51
2018-06-25T07:31:45.057Z,62.26
2018-06-25T07:32:45.238Z,65.92
2018-06-25T07:33:45.409Z,66.65
2018-06-25T07:34:45.606Z,86.91
2018-06-25T07:35:45.793Z,57.86
2018-06-25T07:36:45.976Z,59.33
2018-06-25T07:38:46.349Z,69.09
2018-06-25T07:39:46.531Z,68.85
2018-06-25T07:40:46.706Z,80.81
2018-06-25T07:41:46.907Z,76.42
2018-06-25T07:42:47.075Z,74.46
2018-06-25T07:43:47.279Z,71.29
2018-06-25T07:44:47.504Z,78.13
2018-06-25T07:45:47.684Z,75.93
2018-06-25T07:46:47.816Z,71.04
2018-06-25T07:47:47.997Z,75.93
2018-06-25T07:48:48.180Z,70.31
2018-06-25T07:49:48.351Z,69.09
2018-06-25T07:50:48.534Z,70.31
2018-06-25T07:51:48.716Z,75.20
2018-06-25T07:52:48.902Z,71.53
2018-06-25T07:53:49.091Z,83.01
2018-06-25T07:54:49.275Z,71.29
2018-06-25T07:55:49.452Z,76.90
2018-06-25T07:56:49.644Z,73.00
2018-06-25T07:57:49.815Z,59.08
2018-06-25T07:58:50.002Z,69.09
2018-06-25T07:59:50.186Z,66.89
2018-06-25T08:00:50.368Z,65.92
2018-06-25T08:01:50.747Z,73.49
2018-06-25T08:02:50.764Z,65.92
2018-06-25T08:03:50.977Z,83.74
2018-06-25T08:04:51.128Z,70.56
2018-06-25T08:05:51.310Z,63.72
2018-06-25T08:06:51.497Z,74.71
2018-06-25T08:07:51.679Z,66.89
2018-06-25T08:08:51.853Z,63.72
2018-06-25T08:09:52.127Z,69.34
2018-06-25T08:10:52.226Z,66.65
2018-06-25T08:11:52.400Z,69.58
2018-06-25T08:12:52.582Z,63.96
2018-06-25T08:13:52.762Z,71.29
2018-06-25T08:14:52.963Z,75.20
2018-06-25T08:15:53.135Z,72.02
2018-06-25T08:16:53.321Z,59.81
2018-06-25T08:17:53.497Z,68.12
2018-06-25T08:18:53.682Z,65.67
2018-06-25T08:19:53.870Z,64.70
2018-06-25T08:20:54.082Z,60.30
2018-06-25T08:21:54.245Z,64.45
2018-06-25T08:22:54.440Z,63.48
2018-06-25T08:23:54.620Z,59.08
2018-06-25T08:24:54.805Z,65.67
2018-06-25T08:25:55.015Z,65.19
2018-06-25T08:26:55.161Z,67.87
2018-06-25T08:27:55.337Z,66.16
2018-06-25T08:28:55.519Z,68.60
2018-06-25T08:29:55.811Z,68.85
2018-06-25T08:30:55.894Z,70.56
2018-06-25T08:31:56.079Z,56.64
2018-06-25T08:32:56.258Z,57.37
2018-06-25T08:33:56.549Z,68.85
2018-06-25T08:34:56.649Z,58.84
2018-06-25T08:35:56.833Z,64.45
2018-06-25T08:36:57.075Z,64.45
2018-06-25T08:37:57.202Z,57.37
2018-06-25T08:38:57.383Z,71.29
2018-06-25T08:39:57.579Z,75.20
2018-06-25T08:40:57.749Z,74.46
2018-06-25T08:41:57.925Z,68.60
2018-06-25T08:42:58.127Z,64.70
2018-06-25T08:44:58.476Z,63.48
2018-06-25T08:45:58.697Z,67.14
2018-06-25T08:46:58.834Z,66.41
2018-06-25T08:47:59.022Z,61.28
2018-06-25T08:48:59.201Z,63.48
2018-06-25T08:49:59.378Z,67.38
2018-06-25T08:50:59.566Z,62.50
2018-06-25T08:51:59.812Z,60.30
2018-06-25T08:52:59.924Z,72.02
2018-06-25T08:54:00.105Z,69.34
2018-06-25T08:55:00.307Z,64.21
2018-06-25T08:56:00.462Z,71.04
2018-06-25T08:57:00.771Z,76.17
2018-06-25T08:58:00.862Z,80.32
2018-06-25T08:59:01.015Z,70.80
2018-06-25T09:00:01.184Z,68.85
2018-06-25T09:01:01.377Z,76.17
2018-06-25T09:02:01.548Z,78.37
2018-06-25T09:03:01.765Z,77.64
2018-06-25T09:04:01.916Z,64.94
2018-06-25T09:05:02.100Z,78.37
2018-06-25T09:06:02.288Z,79.59
2018-06-25T09:07:02.476Z,76.42
2018-06-25T09:08:03.013Z,78.86
2018-06-25T09:09:02.844Z,82.76
2018-06-25T09:10:03.033Z,79.59
2018-06-25T09:11:03.220Z,72.51
2018-06-25T09:12:03.409Z,76.42
2018-06-25T09:13:03.598Z,74.95
2018-06-25T09:14:03.774Z,74.22
2018-06-25T09:15:04.287Z,79.59
2018-06-25T09:16:04.154Z,77.39
2018-06-25T09:17:04.327Z,83.74
2018-06-25T09:18:04.513Z,76.17
2018-06-25T09:19:04.703Z,74.22
2018-06-25T09:20:04.878Z,65.92
2018-06-25T09:21:05.060Z,72.51
2018-06-25T09:22:05.270Z,74.46
2018-06-25T09:23:05.422Z,77.64
2018-06-25T09:24:05.606Z,69.34
2018-06-25T09:25:05.787Z,78.37
2018-06-25T09:26:05.971Z,77.15
2018-06-25T09:27:06.158Z,75.93
2018-06-25T09:28:06.339Z,70.56
2018-06-25T09:29:06.519Z,74.46
2018-06-25T09:30:06.696Z,66.41
2018-06-25T09:31:06.881Z,71.29
2018-06-25T09:32:07.339Z,61.77
2018-06-25T09:33:07.242Z,66.41
2018-06-25T09:34:07.447Z,62.99
2018-06-25T09:35:07.616Z,67.14
2018-06-25T09:36:07.813Z,69.09
2018-06-25T09:37:08.008Z,68.36
2018-06-25T09:38:08.182Z,67.14
2018-06-25T09:39:08.354Z,73.49
2018-06-25T09:40:08.543Z,60.55
2018-06-25T09:41:08.757Z,66.41
2018-06-25T09:42:08.919Z,64.94
2018-06-25T09:43:09.102Z,73.00
2018-06-25T09:44:09.277Z,65.67
2018-06-25T09:45:09.462Z,80.57
2018-06-25T09:46:09.645Z,76.42
2018-06-25T09:47:09.891Z,80.32
2018-06-25T09:48:10.042Z,67.38
2018-06-25T09:49:10.228Z,68.60
2018-06-25T09:50:10.417Z,63.72
2018-06-25T09:51:10.606Z,74.71
2018-06-25T09:52:10.790Z,76.90
2018-06-25T09:53:10.976Z,63.96
2018-06-25T09:54:11.183Z,58.11
2018-06-25T09:55:11.420Z,65.67
2018-06-25T09:56:11.532Z,71.04
2018-06-25T09:57:11.688Z,62.99
2018-06-25T09:58:11.873Z,73.49
2018-06-25T09:59:12.057Z,71.29
2018-06-25T10:00:12.248Z,69.58
2018-06-25T10:01:12.443Z,80.08
2018-06-25T10:02:12.624Z,83.74
2018-06-25T10:03:13.040Z,83.50
2018-06-25T10:04:12.981Z,82.76
2018-06-25T10:05:13.182Z,83.25
2018-06-25T10:06:13.353Z,82.28
2018-06-25T10:07:13.544Z,69.58
2018-06-25T10:08:13.727Z,70.56
2018-06-25T10:09:13.916Z,63.72
2018-06-25T10:10:14.110Z,66.41
2018-06-25T10:11:14.283Z,64.94
2018-06-25T10:12:14.461Z,65.43
2018-06-25T10:13:14.709Z,66.65
2018-06-25T10:14:14.835Z,59.08
2018-06-25T10:15:15.011Z,68.12
2018-06-25T10:16:15.203Z,62.99
2018-06-25T10:17:15.386Z,62.26
2018-06-25T10:18:15.577Z,60.06
2018-06-25T10:19:15.753Z,64.94
2018-06-25T10:20:15.944Z,67.87
2018-06-25T10:21:16.125Z,68.60
2018-06-25T10:22:16.310Z,68.85
2018-06-25T10:23:16.500Z,73.00
2018-06-25T10:24:16.685Z,67.14
2018-06-25T10:25:16.857Z,59.08
2018-06-25T10:26:17.067Z,62.74
2018-06-25T10:27:17.251Z,58.59
2018-06-25T10:28:17.438Z,57.62
2018-06-25T10:29:17.622Z,61.52
2018-06-25T10:30:17.809Z,68.85
2018-06-25T10:31:18.004Z,59.81
2018-06-25T10:32:18.219Z,61.04
2018-06-25T10:33:18.408Z,67.87
2018-06-25T10:34:18.596Z,61.04
2018-06-25T10:35:18.778Z,56.88
2018-06-25T10:36:18.964Z,66.89
2018-06-25T10:37:19.152Z,59.81
2018-06-25T10:38:19.369Z,60.55
2018-06-25T10:39:19.517Z,64.21
2018-06-25T10:40:19.702Z,65.19
2018-06-25T10:41:19.888Z,68.60
2018-06-25T10:42:20.343Z,65.19
2018-06-25T10:43:20.256Z,75.44
2018-06-25T10:44:20.441Z,68.12
2018-06-25T10:45:20.624Z,66.65
2018-06-25T10:46:20.813Z,65.92
2018-06-25T10:47:21.005Z,66.89
2018-06-25T10:48:21.180Z,64.94
2018-06-25T10:49:21.362Z,64.45
2018-06-25T10:50:21.549Z,64.21
2018-06-25T10:51:21.759Z,70.80
2018-06-25T10:52:21.920Z,66.41
2018-06-25T10:53:22.101Z,66.65
2018-06-25T10:54:22.282Z,65.67
2018-06-25T10:55:22.467Z,64.21
2018-06-25T10:56:22.650Z,59.81
2018-06-25T10:57:22.840Z,61.52
2018-06-25T10:58:23.022Z,60.55
2018-06-25T10:59:23.309Z,61.28
2018-06-25T11:00:23.585Z,75.20
2018-06-25T11:01:23.600Z,73.00
2018-06-25T11:02:23.781Z,67.63
2018-06-25T11:03:23.967Z,70.31
2018-06-25T11:04:24.152Z,69.82
2018-06-25T11:05:24.349Z,68.60
2018-06-25T11:06:24.523Z,67.63
2018-06-25T11:07:24.805Z,67.14
2018-06-25T11:08:24.896Z,69.82
2018-06-25T11:09:25.082Z,66.89
2018-06-25T11:10:25.281Z,67.38
2018-06-25T11:11:25.465Z,79.83
2018-06-25T11:12:25.652Z,74.46
2018-06-25T11:13:25.860Z,66.65
2018-06-25T11:14:26.022Z,84.96
2018-06-25T11:15:26.205Z,66.89
2018-06-25T11:16:26.408Z,73.73
2018-06-25T11:17:26.638Z,72.02
2018-06-25T11:18:26.783Z,59.81
2018-06-25T11:19:26.955Z,66.89
2018-06-25T11:20:27.139Z,59.81
2018-06-25T11:21:27.335Z,72.75
2018-06-25T11:22:27.503Z,64.70
2018-06-25T11:23:27.690Z,72.02
2018-06-25T11:24:27.869Z,75.93
2018-06-25T11:25:28.053Z,72.51
2018-06-25T11:26:28.241Z,71.53
2018-06-25T11:27:28.534Z,70.07
2018-06-25T11:28:28.604Z,60.79
2018-06-25T11:29:28.793Z,62.50
2018-06-25T11:30:28.971Z,67.14
2018-06-25T11:31:29.162Z,73.00
2018-06-25T11:32:29.346Z,76.17
2018-06-25T11:33:29.539Z,77.39
2018-06-25T11:34:29.733Z,67.14
2018-06-25T11:35:29.908Z,66.89
2018-06-25T11:36:30.096Z,68.85
2018-06-25T11:37:30.279Z,65.67
2018-06-25T11:38:30.468Z,58.59
2018-06-25T11:39:30.672Z,86.67
2018-06-25T11:40:30.848Z,62.50
2018-06-25T11:41:31.014Z,62.74
2018-06-25T11:42:31.200Z,76.42
2018-06-25T11:43:31.387Z,67.63
2018-06-25T11:44:31.576Z,73.49
2018-06-25T11:45:31.756Z,73.49
2018-06-25T11:46:31.944Z,72.75
2018-06-25T11:47:32.129Z,67.87
2018-06-25T11:48:32.324Z,63.72
2018-06-25T11:49:32.513Z,65.92
2018-06-25T11:50:32.695Z,65.43
2018-06-25T11:51:32.893Z,66.41
2018-06-25T11:52:33.068Z,63.48
2018-06-25T11:53:33.249Z,70.31
2018-06-25T11:54:33.443Z,64.70
2018-06-25T11:55:33.614Z,65.43
2018-06-25T11:56:33.792Z,61.77
2018-06-25T11:57:33.995Z,71.78
2018-06-25T11:58:34.159Z,62.50
2018-06-25T11:59:34.362Z,59.81
2018-06-25T12:00:34.529Z,68.12
2018-06-25T12:01:34.890Z,65.43
2018-06-25T12:02:34.920Z,65.19
2018-06-25T12:03:35.077Z,66.41
2018-06-25T12:04:35.567Z,68.60
2018-06-25T12:05:35.677Z,70.07
2018-06-25T12:06:35.674Z,69.82
2018-06-25T12:07:35.766Z,69.82
2018-06-25T12:08:35.948Z,68.12
2018-06-25T12:09:36.125Z,69.09
2018-06-25T12:10:36.352Z,69.58
2018-06-25T12:11:36.503Z,75.93
2018-06-25T12:12:36.673Z,73.73
2018-06-25T12:13:36.925Z,68.85
2018-06-25T12:14:37.777Z,69.09
2018-06-25T12:15:37.206Z,68.36
2018-06-25T12:16:37.335Z,63.48
2018-06-25T12:17:37.755Z,81.54
2018-06-25T12:18:37.710Z,72.75
2018-06-25T12:19:37.897Z,82.52
2018-06-25T12:20:38.091Z,67.14
2018-06-25T12:21:38.263Z,69.34
2018-06-25T12:22:38.434Z,63.23
2018-06-25T12:23:38.628Z,64.21
2018-06-25T12:24:39.046Z,68.60
2018-06-25T12:25:38.991Z,66.65
2018-06-25T12:26:39.171Z,80.57
2018-06-25T12:27:39.418Z,67.38
2018-06-25T12:28:39.551Z,72.02
2018-06-25T12:29:39.735Z,73.97
2018-06-25T12:30:39.925Z,72.02
2018-06-25T12:31:40.110Z,70.31
2018-06-25T12:32:40.295Z,72.75
2018-06-25T12:33:40.481Z,77.39
2018-06-25T12:34:40.663Z,68.12
2018-06-25T12:35:40.859Z,72.02
2018-06-25T12:36:41.027Z,69.58
2018-06-25T12:37:41.230Z,72.27
2018-06-25T12:38:41.398Z,63.72
2018-06-25T12:39:41.592Z,64.94
2018-06-25T12:40:41.767Z,71.53
2018-06-25T12:41:41.953Z,73.00
2018-06-25T12:42:42.140Z,62.50
2018-06-25T12:43:42.323Z,73.97
2018-06-25T12:44:42.499Z,72.51
2018-06-25T12:45:42.685Z,69.34
2018-06-25T12:46:42.874Z,68.12
2018-06-25T12:47:43.057Z,68.36
2018-06-25T12:48:43.245Z,68.12
2018-06-25T12:49:43.432Z,69.09
2018-06-25T12:50:43.620Z,73.97
2018-06-25T12:51:43.799Z,61.52
2018-06-25T12:52:43.998Z,71.04
2018-06-25T12:53:44.181Z,68.12
2018-06-25T12:54:44.368Z,70.31
2018-06-25T12:55:44.560Z,74.46
2018-06-25T12:56:44.751Z,67.38
2018-06-25T12:57:44.934Z,69.82
2018-06-25T12:58:45.112Z,69.09